createdAt,value
2017-05-16T00:00:20.908Z,11.11
2017-05-16T00:01:21.609Z,11.07
2017-05-16T00:02:22.309Z,11.05
2017-05-16T00:03:23.257Z,10.97
2017-05-16T00:04:23.954Z,11.07
2017-05-16T00:05:24.655Z,10.97
2017-05-16T00:06:25.351Z,11.05
2017-05-16T00:07:26.050Z,10.99
2017-05-16T00:08:26.951Z,11.00
2017-05-16T00:09:27.653Z,10.92
2017-05-16T00:10:28.357Z,10.94
2017-05-16T00:11:29.058Z,10.90
2017-05-16T00:12:29.755Z,10.94
2017-05-16T00:13:30.705Z,10.82
2017-05-16T00:14:31.405Z,10.75
2017-05-16T00:15:32.105Z,10.75
2017-05-16T00:16:32.806Z,10.75
2017-05-16T00:17:33.511Z,10.75
2017-05-16T00:18:34.461Z,10.67
2017-05-16T00:19:35.163Z,10.67
2017-05-16T00:20:35.862Z,10.67
2017-05-16T00:21:36.557Z,10.69
2017-05-16T00:22:37.258Z,10.71
2017-05-16T00:23:38.260Z,10.71
2017-05-16T00:24:38.961Z,10.64
2017-05-16T00:25:39.663Z,10.64
2017-05-16T00:26:40.367Z,10.57
2017-05-16T00:27:41.064Z,10.68
2017-05-16T00:28:42.014Z,10.63
2017-05-16T00:29:42.712Z,10.53
2017-05-16T00:30:43.413Z,10.56
2017-05-16T00:31:44.114Z,10.51
2017-05-16T00:32:44.815Z,10.49
2017-05-16T00:33:45.762Z,10.49
2017-05-16T00:34:46.463Z,10.49
2017-05-16T00:35:47.162Z,10.48
2017-05-16T00:36:47.862Z,10.44
2017-05-16T00:37:48.566Z,10.49
2017-05-16T00:38:49.514Z,10.42
2017-05-16T00:39:50.212Z,10.48
2017-05-16T00:40:50.912Z,10.42
2017-05-16T00:41:51.611Z,10.46
2017-05-16T00:42:52.307Z,10.44
2017-05-16T00:43:53.270Z,10.40
2017-05-16T00:44:53.969Z,10.33
2017-05-16T00:45:54.676Z,10.25
2017-05-16T00:46:55.374Z,10.28
2017-05-16T00:47:56.072Z,10.37
2017-05-16T00:48:57.019Z,10.33
2017-05-16T00:49:57.717Z,10.25
2017-05-16T00:50:58.420Z,10.15
2017-05-16T00:51:59.121Z,10.19
2017-05-16T00:52:59.822Z,10.22
2017-05-16T00:54:00.769Z,10.16
2017-05-16T00:55:01.516Z,10.15
2017-05-16T00:56:02.221Z,10.17
2017-05-16T00:57:02.929Z,10.17
2017-05-16T00:58:03.624Z,10.13
2017-05-16T00:59:04.574Z,10.07
2017-05-16T01:00:05.279Z,10.04
2017-05-16T01:01:05.976Z,10.16
2017-05-16T01:02:06.676Z,10.04
2017-05-16T01:03:07.371Z,10.05
2017-05-16T01:04:08.323Z,10.05
2017-05-16T01:05:09.020Z,10.05
2017-05-16T01:06:09.721Z,10.12
2017-05-16T01:07:10.421Z,10.02
2017-05-16T01:08:11.121Z,10.04
2017-05-16T01:09:12.070Z,9.99
2017-05-16T01:10:12.768Z,10.10
2017-05-16T01:11:13.465Z,10.09
2017-05-16T01:12:14.163Z,10.04
2017-05-16T01:13:14.864Z,10.05
2017-05-16T01:14:15.811Z,9.99
2017-05-16T01:15:16.508Z,9.99
2017-05-16T01:16:17.210Z,9.99
2017-05-16T01:17:17.917Z,9.94
2017-05-16T01:18:18.618Z,9.95
2017-05-16T01:19:19.569Z,9.87
2017-05-16T01:20:20.265Z,9.86
2017-05-16T01:21:20.964Z,9.82
2017-05-16T01:22:21.661Z,9.83
2017-05-16T01:23:22.362Z,9.84
2017-05-16T01:24:23.261Z,9.79
2017-05-16T01:25:23.965Z,9.74
2017-05-16T01:26:24.668Z,9.74
2017-05-16T01:27:25.368Z,9.76
2017-05-16T01:28:26.075Z,9.76
2017-05-16T01:29:27.019Z,9.68
2017-05-16T01:30:27.720Z,9.66
2017-05-16T01:31:28.417Z,9.72
2017-05-16T01:32:29.117Z,9.62
2017-05-16T01:33:29.817Z,9.61
2017-05-16T01:34:30.765Z,9.64
2017-05-16T01:35:31.463Z,9.65
2017-05-16T01:36:32.156Z,9.64
2017-05-16T01:37:32.854Z,9.61
2017-05-16T01:38:33.556Z,9.62
2017-05-16T01:39:34.556Z,9.58
2017-05-16T01:40:35.252Z,9.62
2017-05-16T01:41:35.953Z,9.58
2017-05-16T01:42:36.652Z,9.61
2017-05-16T01:43:37.348Z,9.64
2017-05-16T01:44:38.297Z,9.59
2017-05-16T01:45:38.992Z,9.66
2017-05-16T01:46:39.689Z,9.66
2017-05-16T01:47:40.388Z,9.55
2017-05-16T01:48:41.088Z,9.61
2017-05-16T01:49:41.987Z,9.59
2017-05-16T01:50:42.689Z,9.50
2017-05-16T01:51:43.390Z,9.61
2017-05-16T01:52:44.092Z,9.58
2017-05-16T01:53:44.791Z,9.56
2017-05-16T01:54:45.737Z,9.55
2017-05-16T01:55:46.436Z,9.55
2017-05-16T01:56:47.133Z,9.46
2017-05-16T01:57:47.827Z,9.44
2017-05-16T01:58:48.524Z,9.47
2017-05-16T01:59:49.468Z,9.47
2017-05-16T02:00:50.165Z,9.40
2017-05-16T02:01:50.858Z,9.43
2017-05-16T02:02:51.555Z,9.41
2017-05-16T02:03:52.259Z,9.47
2017-05-16T02:04:53.157Z,9.43
2017-05-16T02:05:53.855Z,9.43
2017-05-16T02:06:54.551Z,9.51
2017-05-16T02:07:55.256Z,9.43
2017-05-16T02:08:55.961Z,9.41
2017-05-16T02:09:56.862Z,9.34
2017-05-16T02:10:57.563Z,9.40
2017-05-16T02:11:58.261Z,9.32
2017-05-16T02:12:58.958Z,9.36
2017-05-16T02:13:59.659Z,9.31
2017-05-16T02:15:00.608Z,9.32
2017-05-16T02:16:01.313Z,9.46
2017-05-16T02:17:02.016Z,9.32
2017-05-16T02:18:02.718Z,9.37
2017-05-16T02:19:03.418Z,9.39
2017-05-16T02:20:04.326Z,9.26
2017-05-16T02:21:05.032Z,9.29
2017-05-16T02:22:05.733Z,9.32
2017-05-16T02:23:06.428Z,9.22
2017-05-16T02:24:07.123Z,9.25
2017-05-16T02:25:08.069Z,9.26
2017-05-16T02:26:08.766Z,9.29
2017-05-16T02:27:09.470Z,9.21
2017-05-16T02:28:10.165Z,9.16
2017-05-16T02:29:10.859Z,9.22
2017-05-16T02:30:11.808Z,9.19
2017-05-16T02:31:12.506Z,9.16
2017-05-16T02:32:13.202Z,9.19
2017-05-16T02:33:13.905Z,9.16
2017-05-16T02:34:14.603Z,9.13
2017-05-16T02:35:15.559Z,9.16
2017-05-16T02:36:16.258Z,9.06
2017-05-16T02:37:16.957Z,9.13
2017-05-16T02:38:17.652Z,9.08
2017-05-16T02:39:18.351Z,9.04
2017-05-16T02:40:19.247Z,9.08
2017-05-16T02:41:19.945Z,9.10
2017-05-16T02:42:20.639Z,9.10
2017-05-16T02:43:21.349Z,9.04
2017-05-16T02:44:22.050Z,9.10
2017-05-16T02:45:22.999Z,9.13
2017-05-16T02:46:23.698Z,9.04
2017-05-16T02:47:24.393Z,8.99
2017-05-16T02:48:25.093Z,8.99
2017-05-16T02:49:25.793Z,9.00
2017-05-16T02:50:26.739Z,8.97
2017-05-16T02:51:27.438Z,9.03
2017-05-16T02:52:28.137Z,9.00
2017-05-16T02:53:28.834Z,9.00
2017-05-16T02:54:29.530Z,9.02
2017-05-16T02:55:30.424Z,9.00
2017-05-16T02:56:31.121Z,8.97
2017-05-16T02:57:31.819Z,9.03
2017-05-16T02:58:32.520Z,8.99
2017-05-16T02:59:33.219Z,9.03
2017-05-16T03:00:34.167Z,9.04
2017-05-16T03:01:34.866Z,8.92
2017-05-16T03:02:35.567Z,8.99
2017-05-16T03:03:36.268Z,8.92
2017-05-16T03:04:36.965Z,8.89
2017-05-16T03:05:37.963Z,8.88
2017-05-16T03:06:38.657Z,8.87
2017-05-16T03:07:39.360Z,8.89
2017-05-16T03:08:40.058Z,8.89
2017-05-16T03:09:40.760Z,8.88
2017-05-16T03:10:41.706Z,8.87
2017-05-16T03:11:42.403Z,8.88
2017-05-16T03:12:43.101Z,8.87
2017-05-16T03:13:43.799Z,8.91
2017-05-16T03:14:44.497Z,8.91
2017-05-16T03:15:45.443Z,8.89
2017-05-16T03:16:46.138Z,8.88
2017-05-16T03:17:46.835Z,8.91
2017-05-16T03:18:47.531Z,8.81
2017-05-16T03:19:48.240Z,8.81
2017-05-16T03:20:49.142Z,8.71
2017-05-16T03:21:49.844Z,8.76
2017-05-16T03:22:50.567Z,8.71
2017-05-16T03:23:51.267Z,8.69
2017-05-16T03:24:51.961Z,8.67
2017-05-16T03:25:52.910Z,8.69
2017-05-16T03:26:53.609Z,8.67
2017-05-16T03:27:54.314Z,8.70
2017-05-16T03:28:55.012Z,8.67
2017-05-16T03:29:55.709Z,8.70
2017-05-16T03:30:56.610Z,8.70
2017-05-16T03:31:57.306Z,8.67
2017-05-16T03:32:58.007Z,8.73
2017-05-16T03:33:58.713Z,8.71
2017-05-16T03:34:59.408Z,8.64
2017-05-16T03:36:00.359Z,8.56
2017-05-16T03:37:01.055Z,8.55
2017-05-16T03:38:01.754Z,8.56
2017-05-16T03:39:02.451Z,8.56
2017-05-16T03:40:03.149Z,8.52
2017-05-16T03:41:04.099Z,8.52
2017-05-16T03:42:04.806Z,8.48
2017-05-16T03:43:05.508Z,8.60
2017-05-16T03:44:06.207Z,8.55
2017-05-16T03:45:06.910Z,8.55
2017-05-16T03:46:07.860Z,8.51
2017-05-16T03:47:08.563Z,8.58
2017-05-16T03:48:09.264Z,8.53
2017-05-16T03:49:09.966Z,8.45
2017-05-16T03:50:10.668Z,8.55
2017-05-16T03:51:11.618Z,8.49
2017-05-16T03:52:12.321Z,8.48
2017-05-16T03:53:13.022Z,8.48
2017-05-16T03:54:13.727Z,8.48
2017-05-16T03:55:14.425Z,8.55
2017-05-16T03:56:15.379Z,8.48
2017-05-16T03:57:16.079Z,8.55
2017-05-16T03:58:16.779Z,8.61
2017-05-16T03:59:17.483Z,8.61
2017-05-16T04:00:18.187Z,8.58
2017-05-16T04:01:19.148Z,8.56
2017-05-16T04:02:19.848Z,8.56
2017-05-16T04:03:20.544Z,8.67
2017-05-16T04:04:21.254Z,8.58
2017-05-16T04:05:21.956Z,8.61
2017-05-16T04:06:22.910Z,8.63
2017-05-16T04:07:23.606Z,8.61
2017-05-16T04:08:24.303Z,8.64
2017-05-16T04:09:25.004Z,8.63
2017-05-16T04:10:25.706Z,8.63
2017-05-16T04:11:26.607Z,8.70
2017-05-16T04:12:27.310Z,8.67
2017-05-16T04:13:28.018Z,8.70
2017-05-16T04:14:28.719Z,8.79
2017-05-16T04:15:29.416Z,8.81
2017-05-16T04:16:30.414Z,8.84
2017-05-16T04:17:31.116Z,8.88
2017-05-16T04:18:31.815Z,8.82
2017-05-16T04:19:32.513Z,8.89
2017-05-16T04:20:33.212Z,8.92
2017-05-16T04:21:34.159Z,8.91
2017-05-16T04:22:34.856Z,8.94
2017-05-16T04:23:35.553Z,8.89
2017-05-16T04:24:36.254Z,8.92
2017-05-16T04:25:36.951Z,8.89
2017-05-16T04:26:37.899Z,8.87
2017-05-16T04:27:38.606Z,8.91
2017-05-16T04:28:39.309Z,8.94
2017-05-16T04:29:40.013Z,9.02
2017-05-16T04:30:40.713Z,8.94
2017-05-16T04:31:41.664Z,9.02
2017-05-16T04:32:42.360Z,9.04
2017-05-16T04:33:43.062Z,9.04
2017-05-16T04:34:43.762Z,9.02
2017-05-16T04:35:44.463Z,9.06
2017-05-16T04:36:45.362Z,9.10
2017-05-16T04:37:46.059Z,9.14
2017-05-16T04:38:46.761Z,9.21
2017-05-16T04:39:47.463Z,9.26
2017-05-16T04:40:48.170Z,9.19
2017-05-16T04:41:49.123Z,9.19
2017-05-16T04:42:49.826Z,9.22
2017-05-16T04:43:50.523Z,9.25
2017-05-16T04:44:51.224Z,9.41
2017-05-16T04:45:51.929Z,9.36
2017-05-16T04:46:52.883Z,9.39
2017-05-16T04:47:53.584Z,9.44
2017-05-16T04:48:54.287Z,9.47
2017-05-16T04:49:54.988Z,9.47
2017-05-16T04:50:55.689Z,9.54
2017-05-16T04:51:58.093Z,9.54
2017-05-16T04:52:58.792Z,9.58
2017-05-16T04:53:59.498Z,9.65
2017-05-16T04:55:00.196Z,9.59
2017-05-16T04:56:00.897Z,9.59
2017-05-16T04:57:01.800Z,9.61
2017-05-16T04:58:02.503Z,9.62
2017-05-16T04:59:03.206Z,9.61
2017-05-16T05:00:03.905Z,9.61
2017-05-16T05:01:04.606Z,9.62
2017-05-16T05:02:05.559Z,9.77
2017-05-16T05:03:06.267Z,9.86
2017-05-16T05:04:06.969Z,9.83
2017-05-16T05:05:07.670Z,9.92
2017-05-16T05:06:08.376Z,9.91
2017-05-16T05:07:09.328Z,9.94
2017-05-16T05:08:10.031Z,9.92
2017-05-16T05:09:10.738Z,9.91
2017-05-16T05:10:11.438Z,9.94
2017-05-16T05:11:12.140Z,10.02
2017-05-16T05:12:13.041Z,10.01
2017-05-16T05:13:13.744Z,10.02
2017-05-16T05:14:14.442Z,10.09
2017-05-16T05:15:15.145Z,10.01
2017-05-16T05:16:15.853Z,10.07
2017-05-16T05:17:18.314Z,10.10
2017-05-16T05:18:19.014Z,10.13
2017-05-16T05:19:19.717Z,10.16
2017-05-16T05:20:20.429Z,10.20
2017-05-16T05:21:21.134Z,10.31
2017-05-16T05:22:22.087Z,10.28
2017-05-16T05:23:22.792Z,10.46
2017-05-16T05:24:23.492Z,10.38
2017-05-16T05:25:24.195Z,10.44
2017-05-16T05:26:24.897Z,10.51
2017-05-16T05:27:25.849Z,10.51
2017-05-16T05:28:26.550Z,10.59
2017-05-16T05:29:27.260Z,10.67
2017-05-16T05:30:27.964Z,10.64
2017-05-16T05:31:28.664Z,10.81
2017-05-16T05:32:29.617Z,10.81
2017-05-16T05:33:30.321Z,10.87
2017-05-16T05:34:31.031Z,10.93
2017-05-16T05:35:31.732Z,11.00
2017-05-16T05:36:32.434Z,11.04
2017-05-16T05:37:33.341Z,11.12
2017-05-16T05:38:34.053Z,11.11
2017-05-16T05:39:34.755Z,11.19
2017-05-16T05:40:35.462Z,11.15
2017-05-16T05:41:36.166Z,11.14
2017-05-16T05:42:37.120Z,11.14
2017-05-16T05:43:37.821Z,11.32
2017-05-16T05:44:38.528Z,11.27
2017-05-16T05:45:39.232Z,11.37
2017-05-16T05:46:39.938Z,11.37
2017-05-16T05:47:40.843Z,11.40
2017-05-16T05:48:41.551Z,11.45
2017-05-16T05:49:42.253Z,11.45
2017-05-16T05:50:42.959Z,11.45
2017-05-16T05:51:43.662Z,11.54
2017-05-16T05:52:44.567Z,11.60
2017-05-16T05:53:45.276Z,11.51
2017-05-16T05:54:45.979Z,11.52
2017-05-16T05:55:46.681Z,11.52
2017-05-16T05:56:47.631Z,11.62
2017-05-16T05:57:48.587Z,11.41
2017-05-16T05:58:49.291Z,11.47
2017-05-16T05:59:49.997Z,11.44
2017-05-16T06:00:50.700Z,11.47
2017-05-16T06:01:51.406Z,11.50
2017-05-16T06:02:52.370Z,11.48
2017-05-16T06:03:53.078Z,11.44
2017-05-16T06:04:53.790Z,11.54
2017-05-16T06:05:54.491Z,11.47
2017-05-16T06:06:55.193Z,11.51
2017-05-16T06:07:56.147Z,11.45
2017-05-16T06:08:56.854Z,11.55
2017-05-16T06:09:57.559Z,11.62
2017-05-16T06:10:58.278Z,11.62
2017-05-16T06:11:58.982Z,11.68
2017-05-16T06:12:59.887Z,11.66
2017-05-16T06:14:00.592Z,11.60
2017-05-16T06:15:01.302Z,11.63
2017-05-16T06:16:02.016Z,11.69
2017-05-16T06:17:02.728Z,11.77
2017-05-16T06:18:03.734Z,11.66
2017-05-16T06:19:04.442Z,11.70
2017-05-16T06:20:05.145Z,11.72
2017-05-16T06:21:05.850Z,11.81
2017-05-16T06:22:06.557Z,11.87
2017-05-16T06:23:07.510Z,11.91
2017-05-16T06:24:08.215Z,11.90
2017-05-16T06:25:08.916Z,11.87
2017-05-16T06:26:09.620Z,11.94
2017-05-16T06:27:10.321Z,11.94
2017-05-16T06:28:11.274Z,11.99
2017-05-16T06:29:11.985Z,12.03
2017-05-16T06:30:12.693Z,12.00
2017-05-16T06:31:13.395Z,12.10
2017-05-16T06:32:14.100Z,12.12
2017-05-16T06:33:15.072Z,12.20
2017-05-16T06:34:15.776Z,12.24
2017-05-16T06:35:16.488Z,12.20
2017-05-16T06:36:17.192Z,12.37
2017-05-16T06:37:17.896Z,12.39
2017-05-16T06:38:18.854Z,12.39
2017-05-16T06:39:19.561Z,12.35
2017-05-16T06:40:20.270Z,12.36
2017-05-16T06:41:20.982Z,12.36
2017-05-16T06:42:21.698Z,12.53
2017-05-16T06:43:22.661Z,12.50
2017-05-16T06:44:23.377Z,12.55
2017-05-16T06:45:24.080Z,12.65
2017-05-16T06:46:24.784Z,12.67
2017-05-16T06:47:25.494Z,12.79
2017-05-16T06:48:26.450Z,12.78
2017-05-16T06:49:27.160Z,12.85
2017-05-16T06:50:27.858Z,12.94
2017-05-16T06:51:28.559Z,13.04
2017-05-16T06:52:29.263Z,13.00
2017-05-16T06:53:30.215Z,13.00
2017-05-16T06:54:30.929Z,13.22
2017-05-16T06:55:31.645Z,13.22
2017-05-16T06:56:32.353Z,13.35
2017-05-16T06:57:33.056Z,13.27
2017-05-16T06:58:34.061Z,13.31
2017-05-16T06:59:34.766Z,13.38
2017-05-16T07:00:35.466Z,13.42
2017-05-16T07:01:36.169Z,13.42
2017-05-16T07:02:36.884Z,13.47
2017-05-16T07:03:37.845Z,13.49
2017-05-16T07:04:38.549Z,13.49
2017-05-16T07:05:39.256Z,13.56
2017-05-16T07:06:39.959Z,13.52
2017-05-16T07:07:40.665Z,13.53
2017-05-16T07:08:41.623Z,13.59
2017-05-16T07:09:42.327Z,13.65
2017-05-16T07:10:43.036Z,13.71
2017-05-16T07:11:43.748Z,13.70
2017-05-16T07:12:44.452Z,13.75
2017-05-16T07:13:45.410Z,13.86
2017-05-16T07:14:46.113Z,13.97
2017-05-16T07:15:46.814Z,14.04
2017-05-16T07:16:47.515Z,14.05
2017-05-16T07:17:48.221Z,14.11
2017-05-16T07:18:49.179Z,14.18
2017-05-16T07:19:49.885Z,14.25
2017-05-16T07:20:50.595Z,14.23
2017-05-16T07:21:51.299Z,14.23
2017-05-16T07:22:52.006Z,14.26
2017-05-16T07:23:52.919Z,14.36
2017-05-16T07:24:53.624Z,14.50
2017-05-16T07:25:54.327Z,14.55
2017-05-16T07:26:55.029Z,14.44
2017-05-16T07:27:55.736Z,14.62
2017-05-16T07:28:56.643Z,14.68
2017-05-16T07:29:57.351Z,14.68
2017-05-16T07:30:58.063Z,14.78
2017-05-16T07:31:58.773Z,14.72
2017-05-16T07:32:59.484Z,14.79
2017-05-16T07:34:00.390Z,14.88
2017-05-16T07:35:01.120Z,14.88
2017-05-16T07:36:01.832Z,14.97
2017-05-16T07:37:02.538Z,14.91
2017-05-16T07:38:03.245Z,15.06
2017-05-16T07:39:04.201Z,15.04
2017-05-16T07:40:04.903Z,15.04
2017-05-16T07:41:05.606Z,15.09
2017-05-16T07:42:06.312Z,15.09
2017-05-16T07:43:07.015Z,15.21
2017-05-16T07:44:07.974Z,15.24
2017-05-16T07:45:08.683Z,15.21
2017-05-16T07:46:09.390Z,15.27
2017-05-16T07:47:10.094Z,15.25
2017-05-16T07:48:10.802Z,15.29
2017-05-16T07:49:11.758Z,15.44
2017-05-16T07:50:12.465Z,15.49
2017-05-16T07:51:13.173Z,15.49
2017-05-16T07:52:13.879Z,15.51
2017-05-16T07:53:14.599Z,15.57
2017-05-16T07:54:15.559Z,15.58
2017-05-16T07:55:16.273Z,15.65
2017-05-16T07:56:16.977Z,15.55
2017-05-16T07:57:17.682Z,15.72
2017-05-16T07:58:18.391Z,15.76
2017-05-16T07:59:19.297Z,15.62
2017-05-16T08:00:20.004Z,15.62
2017-05-16T08:01:20.714Z,15.73
2017-05-16T08:02:21.418Z,15.88
2017-05-16T08:03:22.132Z,15.91
2017-05-16T08:04:23.087Z,16.02
2017-05-16T08:05:23.790Z,16.12
2017-05-16T08:06:24.493Z,16.24
2017-05-16T08:07:25.198Z,16.29
2017-05-16T08:08:25.902Z,16.21
2017-05-16T08:09:26.864Z,16.26
2017-05-16T08:10:27.575Z,16.13
2017-05-16T08:11:28.278Z,16.33
2017-05-16T08:12:28.989Z,16.35
2017-05-16T08:13:29.690Z,16.50
2017-05-16T08:14:30.664Z,16.61
2017-05-16T08:15:31.374Z,16.57
2017-05-16T08:16:32.082Z,16.64
2017-05-16T08:17:32.790Z,16.72
2017-05-16T08:18:33.494Z,16.83
2017-05-16T08:19:34.453Z,16.84
2017-05-16T08:20:35.164Z,16.90
2017-05-16T08:21:35.870Z,16.91
2017-05-16T08:22:36.577Z,16.89
2017-05-16T08:23:37.284Z,16.90
2017-05-16T08:24:38.239Z,16.90
2017-05-16T08:25:38.951Z,16.94
2017-05-16T08:26:39.652Z,17.05
2017-05-16T08:27:40.358Z,17.05
2017-05-16T08:28:41.071Z,17.02
2017-05-16T08:29:41.980Z,17.06
2017-05-16T08:30:42.687Z,17.20
2017-05-16T08:31:43.393Z,17.36
2017-05-16T08:32:44.101Z,17.24
2017-05-16T08:33:44.815Z,17.34
2017-05-16T08:34:45.722Z,17.38
2017-05-16T08:35:46.431Z,17.34
2017-05-16T08:36:47.137Z,17.46
2017-05-16T08:37:47.843Z,17.44
2017-05-16T08:38:48.548Z,17.45
2017-05-16T08:39:49.503Z,17.41
2017-05-16T08:40:50.210Z,17.45
2017-05-16T08:41:50.916Z,17.46
2017-05-16T08:42:51.624Z,17.59
2017-05-16T08:43:52.330Z,17.72
2017-05-16T08:44:53.243Z,17.72
2017-05-16T08:45:53.957Z,17.71
2017-05-16T08:46:54.664Z,17.80
2017-05-16T08:47:55.373Z,17.83
2017-05-16T08:48:56.084Z,17.87
2017-05-16T08:49:56.998Z,18.01
2017-05-16T08:50:57.704Z,18.10
2017-05-16T08:51:58.413Z,17.97
2017-05-16T08:52:59.123Z,18.03
2017-05-16T08:53:59.835Z,18.07
2017-05-16T08:55:00.796Z,18.03
2017-05-16T08:56:01.504Z,18.19
2017-05-16T08:57:02.210Z,18.19
2017-05-16T08:58:02.927Z,18.22
2017-05-16T08:59:03.636Z,18.33
2017-05-16T09:00:04.596Z,18.45
2017-05-16T09:01:05.315Z,18.55
2017-05-16T09:02:06.022Z,18.45
2017-05-16T09:03:06.737Z,18.49
2017-05-16T09:04:07.447Z,18.58
2017-05-16T09:05:08.405Z,18.47
2017-05-16T09:06:09.116Z,18.56
2017-05-16T09:07:09.828Z,18.50
2017-05-16T09:08:10.547Z,18.56
2017-05-16T09:09:11.250Z,18.68
2017-05-16T09:10:12.156Z,18.65
2017-05-16T09:11:12.867Z,18.66
2017-05-16T09:12:13.585Z,18.78
2017-05-16T09:13:14.293Z,18.78
2017-05-16T09:14:15.004Z,18.86
2017-05-16T09:15:15.962Z,18.74
2017-05-16T09:16:16.667Z,18.78
2017-05-16T09:17:17.391Z,18.78
2017-05-16T09:18:18.108Z,18.86
2017-05-16T09:19:18.819Z,19.00
2017-05-16T09:20:19.779Z,19.09
2017-05-16T09:21:20.486Z,19.16
2017-05-16T09:22:21.195Z,19.18
2017-05-16T09:23:21.901Z,19.11
2017-05-16T09:24:22.611Z,19.21
2017-05-16T09:25:23.625Z,19.36
2017-05-16T09:26:24.326Z,19.51
2017-05-16T09:27:25.034Z,19.52
2017-05-16T09:28:25.741Z,19.71
2017-05-16T09:29:26.450Z,19.71
2017-05-16T09:30:27.362Z,19.67
2017-05-16T09:31:28.073Z,19.71
2017-05-16T09:32:28.781Z,19.69
2017-05-16T09:33:29.485Z,19.81
2017-05-16T09:34:30.191Z,19.86
2017-05-16T09:35:31.149Z,19.86
2017-05-16T09:36:31.860Z,19.92
2017-05-16T09:37:32.573Z,19.92
2017-05-16T09:38:33.290Z,20.00
2017-05-16T09:39:33.997Z,19.94
2017-05-16T09:40:34.960Z,20.04
2017-05-16T09:41:35.683Z,20.06
2017-05-16T09:42:36.396Z,20.03
2017-05-16T09:43:37.110Z,19.96
2017-05-16T09:44:37.815Z,20.03
2017-05-16T09:45:38.778Z,20.18
2017-05-16T09:46:39.521Z,20.32
2017-05-16T09:47:40.234Z,20.37
2017-05-16T09:48:40.948Z,20.22
2017-05-16T09:49:41.657Z,20.47
2017-05-16T09:50:42.614Z,20.47
2017-05-16T09:51:43.321Z,20.40
2017-05-16T09:52:44.029Z,20.48
2017-05-16T09:53:44.736Z,20.51
2017-05-16T09:54:45.443Z,20.65
2017-05-16T09:55:46.402Z,20.52
2017-05-16T09:56:47.110Z,20.60
2017-05-16T09:57:47.822Z,20.74
2017-05-16T09:58:48.530Z,20.75
2017-05-16T09:59:49.237Z,20.78
2017-05-16T10:00:50.195Z,20.77
2017-05-16T10:01:50.902Z,20.69
2017-05-16T10:02:51.607Z,20.75
2017-05-16T10:03:52.316Z,20.70
2017-05-16T10:04:53.032Z,20.74
2017-05-16T10:05:53.991Z,20.77
2017-05-16T10:06:54.697Z,20.74
2017-05-16T10:07:55.411Z,20.82
2017-05-16T10:08:56.120Z,20.92
2017-05-16T10:09:56.830Z,20.90
2017-05-16T10:10:57.790Z,20.97
2017-05-16T10:11:58.501Z,21.03
2017-05-16T10:12:59.213Z,21.22
2017-05-16T10:13:59.922Z,21.20
2017-05-16T10:15:00.630Z,21.30
2017-05-16T10:16:01.543Z,21.27
2017-05-16T10:17:02.255Z,21.24
2017-05-16T10:18:02.968Z,21.45
2017-05-16T10:19:03.678Z,21.43
2017-05-16T10:20:04.385Z,21.48
2017-05-16T10:21:05.342Z,21.45
2017-05-16T10:22:06.057Z,21.61
2017-05-16T10:23:06.767Z,21.79
2017-05-16T10:24:07.478Z,21.76
2017-05-16T10:25:08.189Z,21.70
2017-05-16T10:26:09.103Z,21.55
2017-05-16T10:27:09.814Z,21.66
2017-05-16T10:28:10.524Z,21.62
2017-05-16T10:29:11.250Z,21.60
2017-05-16T10:30:11.960Z,21.66
2017-05-16T10:31:12.928Z,21.82
2017-05-16T10:32:13.636Z,21.93
2017-05-16T10:33:14.348Z,21.73
2017-05-16T10:34:15.059Z,21.77
2017-05-16T10:36:14.375Z,21.77
2017-05-16T10:37:15.084Z,21.98
2017-05-16T10:38:15.794Z,22.15
2017-05-16T10:39:16.507Z,22.17
2017-05-16T10:40:17.216Z,22.28
2017-05-16T10:41:18.179Z,22.20
2017-05-16T10:42:18.892Z,22.10
2017-05-16T10:43:19.602Z,22.22
2017-05-16T10:44:20.312Z,22.30
2017-05-16T10:45:21.027Z,22.25
2017-05-16T10:46:21.988Z,22.11
2017-05-16T10:47:22.703Z,22.07
2017-05-16T10:48:23.419Z,22.29
2017-05-16T10:49:24.132Z,22.28
2017-05-16T10:50:24.840Z,22.26
2017-05-16T10:51:25.799Z,22.32
2017-05-16T10:52:26.509Z,22.38
2017-05-16T10:53:27.222Z,22.25
2017-05-16T10:54:27.934Z,22.48
2017-05-16T10:55:28.644Z,22.43
2017-05-16T10:56:29.606Z,22.68
2017-05-16T10:57:30.313Z,22.93
2017-05-16T10:58:31.020Z,22.80
2017-05-16T10:59:31.733Z,22.99
2017-05-16T11:00:32.445Z,23.18
2017-05-16T11:01:33.411Z,23.20
2017-05-16T11:02:34.129Z,23.15
2017-05-16T11:03:34.854Z,23.02
2017-05-16T11:04:35.566Z,22.98
2017-05-16T11:05:36.279Z,22.88
2017-05-16T11:06:37.247Z,22.87
2017-05-16T11:07:37.960Z,22.55
2017-05-16T11:08:38.691Z,22.65
2017-05-16T11:09:39.408Z,23.06
2017-05-16T11:10:40.122Z,23.05
2017-05-16T11:11:41.084Z,23.31
2017-05-16T11:12:41.795Z,23.43
2017-05-16T11:13:42.507Z,23.43
2017-05-16T11:14:43.218Z,23.62
2017-05-16T11:15:43.931Z,23.61
2017-05-16T11:16:44.854Z,23.63
2017-05-16T11:17:45.565Z,23.81
2017-05-16T11:18:46.285Z,23.87
2017-05-16T11:19:46.999Z,24.01
2017-05-16T11:20:47.711Z,24.05
2017-05-16T11:21:48.673Z,24.08
2017-05-16T11:22:49.388Z,24.16
2017-05-16T11:23:50.098Z,24.45
2017-05-16T11:24:50.815Z,24.40
2017-05-16T11:25:51.542Z,24.60
2017-05-16T11:26:54.003Z,24.66
2017-05-16T11:27:54.719Z,24.98
2017-05-16T11:28:55.434Z,25.18
2017-05-16T11:29:56.146Z,25.31
2017-05-16T11:30:56.857Z,25.73
2017-05-16T11:31:57.827Z,26.21
2017-05-16T11:32:58.543Z,26.74
2017-05-16T11:33:59.261Z,29.90
2017-05-16T11:34:59.973Z,34.86
2017-05-16T11:36:00.689Z,39.31
2017-05-16T11:37:01.605Z,40.92
2017-05-16T11:38:02.319Z,42.78
2017-05-16T11:39:03.064Z,43.18
2017-05-16T11:40:03.783Z,45.87
2017-05-16T11:41:04.499Z,47.78
2017-05-16T11:42:05.464Z,48.75
2017-05-16T11:43:06.182Z,48.43
2017-05-16T11:44:06.896Z,50.02
2017-05-16T11:45:07.605Z,50.40
2017-05-16T11:46:08.318Z,51.22
2017-05-16T11:47:09.284Z,52.27
2017-05-16T11:48:10.003Z,51.77
2017-05-16T11:49:10.718Z,53.39
2017-05-16T11:50:11.432Z,48.28
2017-05-16T11:51:12.146Z,47.65
2017-05-16T11:52:13.108Z,48.25
2017-05-16T11:53:13.821Z,47.83
2017-05-16T11:54:14.536Z,47.08
2017-05-16T11:55:15.263Z,50.52
2017-05-16T11:56:15.985Z,52.59
2017-05-16T11:57:16.903Z,54.79
2017-05-16T11:58:17.618Z,53.88
2017-05-16T11:59:18.338Z,54.34
2017-05-16T12:00:19.057Z,55.86
2017-05-16T12:01:19.775Z,56.94
2017-05-16T12:02:20.748Z,56.97
2017-05-16T12:03:21.467Z,55.35
2017-05-16T12:04:22.190Z,55.88
2017-05-16T12:05:22.911Z,56.36
2017-05-16T12:06:23.632Z,57.68
2017-05-16T12:07:24.653Z,53.16
2017-05-16T12:08:25.378Z,53.93
2017-05-16T12:09:26.101Z,55.24
2017-05-16T12:10:26.821Z,52.58
2017-05-16T12:11:27.540Z,55.10
2017-05-16T12:12:28.559Z,55.08
2017-05-16T12:13:29.277Z,52.56
2017-05-16T12:14:29.993Z,55.08
2017-05-16T12:15:30.715Z,55.54
2017-05-16T12:16:31.434Z,54.98
2017-05-16T12:17:32.457Z,57.72
2017-05-16T12:18:33.176Z,57.97
2017-05-16T12:19:33.898Z,56.32
2017-05-16T12:20:34.622Z,56.57
2017-05-16T12:21:35.359Z,57.39
2017-05-16T12:22:36.338Z,57.08
2017-05-16T12:23:37.067Z,54.70
2017-05-16T12:24:37.787Z,55.15
2017-05-16T12:25:38.517Z,57.21
2017-05-16T12:26:39.237Z,55.36
2017-05-16T12:27:40.207Z,53.23
2017-05-16T12:28:40.928Z,55.08
2017-05-16T12:29:41.649Z,55.96
2017-05-16T12:30:42.379Z,56.50
2017-05-16T12:31:43.109Z,58.59
2017-05-16T12:32:44.131Z,55.71
2017-05-16T12:33:44.853Z,57.93
2017-05-16T12:34:45.586Z,58.70
2017-05-16T12:35:46.307Z,59.71
2017-05-16T12:36:47.033Z,57.86
2017-05-16T12:37:48.015Z,59.61
2017-05-16T12:38:48.739Z,57.53
2017-05-16T12:39:49.461Z,58.05
2017-05-16T12:40:50.187Z,58.94
2017-05-16T12:41:50.908Z,59.60
2017-05-16T12:42:51.884Z,58.42
2017-05-16T12:43:52.615Z,59.44
2017-05-16T12:44:53.342Z,60.06
2017-05-16T12:45:54.078Z,58.31
2017-05-16T12:46:54.810Z,57.36
2017-05-16T12:47:55.739Z,57.86
2017-05-16T12:48:56.473Z,58.59
2017-05-16T12:49:57.196Z,56.79
2017-05-16T12:50:57.920Z,57.36
2017-05-16T12:51:58.645Z,57.66
2017-05-16T12:52:59.568Z,52.66
2017-05-16T12:54:00.294Z,52.69
2017-05-16T12:55:01.024Z,52.65
2017-05-16T12:56:01.765Z,53.39
2017-05-16T12:57:02.498Z,48.86
2017-05-16T12:58:03.473Z,48.19
2017-05-16T12:59:04.200Z,45.74
2017-05-16T13:00:04.923Z,42.73
2017-05-16T13:01:05.644Z,45.63
2017-05-16T13:02:06.366Z,47.23
2017-05-16T13:03:07.345Z,48.79
2017-05-16T13:04:08.070Z,49.68
2017-05-16T13:05:08.793Z,51.55
2017-05-16T13:06:09.523Z,54.86
2017-05-16T13:07:10.244Z,55.10
2017-05-16T13:08:11.220Z,55.24
2017-05-16T13:09:11.951Z,54.43
2017-05-16T13:10:12.672Z,52.96
2017-05-16T13:11:13.401Z,54.42