createdAt,value
2023-01-23T00:01:32.549Z,14.95
2023-01-23T00:04:00.789Z,16.83
2023-01-23T00:06:28.443Z,12.13
2023-01-23T00:08:56.902Z,11.80
2023-01-23T00:11:27.052Z,13.23
2023-01-23T00:13:54.457Z,10.32
2023-01-23T00:16:23.478Z,9.32
2023-01-23T00:18:51.413Z,9.85
2023-01-23T00:21:21.070Z,10.88
2023-01-23T00:23:51.045Z,12.25
2023-01-23T00:26:23.895Z,15.75
2023-01-23T00:28:51.217Z,16.17
2023-01-23T00:31:22.485Z,16.23
2023-01-23T00:33:54.357Z,14.27
2023-01-23T00:36:23.677Z,11.43
2023-01-23T00:38:50.597Z,12.30
2023-01-23T00:41:17.435Z,10.45
2023-01-23T00:43:45.116Z,10.13
2023-01-23T00:46:12.051Z,9.25
2023-01-23T00:48:39.925Z,6.53
2023-01-23T00:51:06.843Z,5.38
2023-01-23T00:53:33.779Z,5.55
2023-01-23T00:56:01.005Z,4.45
2023-01-23T00:58:28.212Z,4.78
2023-01-23T01:00:55.183Z,5.45
2023-01-23T01:03:25.231Z,5.13
2023-01-23T01:05:52.305Z,4.88
2023-01-23T01:08:19.205Z,4.35
2023-01-23T01:10:46.124Z,3.92
2023-01-23T01:13:13.158Z,4.60
2023-01-23T01:15:40.043Z,4.25
2023-01-23T01:18:07.063Z,4.90
2023-01-23T01:20:34.240Z,4.00
2023-01-23T01:23:01.703Z,4.60
2023-01-23T01:25:30.453Z,4.35
2023-01-23T01:27:58.399Z,5.38
2023-01-23T01:30:27.683Z,5.22
2023-01-23T01:32:55.357Z,6.45
2023-01-23T01:35:23.114Z,6.60
2023-01-23T01:37:51.536Z,5.80
2023-01-23T01:40:23.836Z,6.40
2023-01-23T01:42:56.940Z,7.20
2023-01-23T01:46:01.516Z,6.43
2023-01-23T01:49:01.756Z,6.50
2023-01-23T01:51:52.947Z,6.18
2023-01-23T01:54:29.504Z,6.70
2023-01-23T01:57:23.299Z,5.65
2023-01-23T02:00:09.835Z,4.18
2023-01-23T02:02:54.533Z,4.10
2023-01-23T02:05:26.344Z,3.20
2023-01-23T02:08:18.975Z,3.47
2023-01-23T02:10:48.989Z,3.03
2023-01-23T02:13:28.524Z,3.33
2023-01-23T02:15:57.936Z,3.05
2023-01-23T02:18:27.024Z,2.95
2023-01-23T02:20:56.660Z,2.83
2023-01-23T02:24:01.694Z,2.60
2023-01-23T02:26:33.947Z,3.53
2023-01-23T02:29:01.315Z,11.18
2023-01-23T02:31:32.876Z,12.27
2023-01-23T02:34:00.508Z,11.15
2023-01-23T02:36:33.381Z,13.55
2023-01-23T02:39:16.935Z,12.35
2023-01-23T02:41:49.898Z,13.27
2023-01-23T02:44:21.266Z,11.73
2023-01-23T02:46:54.149Z,11.75
2023-01-23T02:49:22.169Z,9.93
2023-01-23T02:51:50.211Z,12.07
2023-01-23T02:54:19.012Z,12.65
2023-01-23T02:56:45.880Z,12.50
2023-01-23T02:59:31.732Z,12.35
2023-01-23T03:01:59.032Z,11.40
2023-01-23T03:04:26.238Z,10.90
2023-01-23T03:06:54.102Z,10.52
2023-01-23T03:09:20.983Z,11.40
2023-01-23T03:11:47.924Z,9.45
2023-01-23T03:14:18.018Z,7.28
2023-01-23T03:16:50.386Z,6.22
2023-01-23T03:19:20.921Z,5.05
2023-01-23T03:21:49.330Z,3.72
2023-01-23T03:24:17.093Z,4.85
2023-01-23T03:26:48.411Z,4.15
2023-01-23T03:29:44.339Z,4.22
2023-01-23T03:32:15.252Z,4.00
2023-01-23T03:34:43.939Z,3.80
2023-01-23T03:37:12.787Z,3.15
2023-01-23T03:40:01.440Z,4.30
2023-01-23T03:42:28.501Z,4.30
2023-01-23T03:44:57.822Z,3.88
2023-01-23T03:47:27.751Z,3.45
2023-01-23T03:49:55.581Z,3.08
2023-01-23T03:52:22.677Z,4.07
2023-01-23T03:54:52.228Z,3.42
2023-01-23T03:57:19.330Z,2.90
2023-01-23T04:00:05.442Z,3.75
2023-01-23T04:02:45.007Z,5.40
2023-01-23T04:05:14.152Z,3.70
2023-01-23T04:07:41.024Z,3.58
2023-01-23T04:10:09.934Z,3.70
2023-01-23T04:12:38.419Z,3.05
2023-01-23T04:15:05.900Z,2.42
2023-01-23T04:17:33.185Z,2.85
2023-01-23T04:20:00.039Z,3.10
2023-01-23T04:22:27.262Z,2.83
2023-01-23T04:24:55.023Z,3.45
2023-01-23T04:27:22.075Z,3.60
2023-01-23T04:29:50.141Z,3.65
2023-01-23T04:32:17.838Z,3.47
2023-01-23T04:34:47.552Z,3.28
2023-01-23T04:37:14.947Z,3.08
2023-01-23T04:39:41.974Z,3.30
2023-01-23T04:42:09.520Z,3.90
2023-01-23T04:44:57.640Z,4.20
2023-01-23T04:47:33.437Z,3.40
2023-01-23T04:50:02.319Z,3.25
2023-01-23T04:52:32.738Z,3.85
2023-01-23T04:54:59.595Z,3.92
2023-01-23T04:57:26.662Z,3.47
2023-01-23T05:00:04.860Z,3.28
2023-01-23T05:02:32.408Z,3.60
2023-01-23T05:04:59.284Z,3.30
2023-01-23T05:07:26.590Z,3.50
2023-01-23T05:10:12.647Z,3.42
2023-01-23T05:12:43.099Z,3.10
2023-01-23T05:15:12.744Z,4.05
2023-01-23T05:17:41.687Z,3.38
2023-01-23T05:20:10.290Z,2.45
2023-01-23T05:22:38.866Z,2.90
2023-01-23T05:25:06.267Z,3.00
2023-01-23T05:27:33.406Z,2.25
2023-01-23T05:30:00.327Z,2.42
2023-01-23T05:32:31.611Z,2.50
2023-01-23T05:35:16.747Z,2.45
2023-01-23T05:37:44.102Z,2.17
2023-01-23T05:40:13.417Z,2.58
2023-01-23T05:42:58.878Z,2.35
2023-01-23T05:45:44.310Z,2.10
2023-01-23T05:48:20.938Z,2.30
2023-01-23T05:50:47.841Z,2.15
2023-01-23T05:53:14.846Z,1.90
2023-01-23T05:55:42.147Z,1.83
2023-01-23T05:58:11.577Z,2.22
2023-01-23T06:00:58.673Z,2.40
2023-01-23T06:03:44.572Z,2.03
2023-01-23T06:06:47.069Z,2.00
2023-01-23T06:09:14.777Z,3.17
2023-01-23T06:11:41.645Z,2.50
2023-01-23T06:14:09.696Z,2.60
2023-01-23T06:16:36.740Z,2.53
2023-01-23T06:19:04.720Z,2.50
2023-01-23T06:21:39.762Z,1.90
2023-01-23T06:24:07.419Z,2.67
2023-01-23T06:26:34.271Z,2.58
2023-01-23T06:29:02.168Z,2.72
2023-01-23T06:31:32.502Z,3.40
2023-01-23T06:34:01.785Z,2.72
2023-01-23T06:36:34.411Z,2.90
2023-01-23T06:39:04.319Z,3.90
2023-01-23T06:41:40.286Z,3.88
2023-01-23T06:44:13.476Z,3.03
2023-01-23T06:46:40.617Z,3.58
2023-01-23T06:49:08.004Z,3.50
2023-01-23T06:51:36.981Z,3.40
2023-01-23T06:54:06.150Z,3.05
2023-01-23T06:56:33.809Z,4.55
2023-01-23T06:59:04.284Z,3.65
2023-01-23T07:01:33.009Z,3.13
2023-01-23T07:04:19.022Z,4.03
2023-01-23T07:06:49.617Z,3.22
2023-01-23T07:09:18.298Z,3.60
2023-01-23T07:11:51.963Z,3.90
2023-01-23T07:14:18.893Z,4.15
2023-01-23T07:16:48.371Z,4.18
2023-01-23T07:19:16.042Z,4.43
2023-01-23T07:21:43.423Z,4.68
2023-01-23T07:24:10.256Z,4.60
2023-01-23T07:26:37.136Z,4.35
2023-01-23T07:29:04.204Z,4.95
2023-01-23T07:31:31.142Z,5.18
2023-01-23T07:33:57.955Z,4.53
2023-01-23T07:36:24.809Z,4.78
2023-01-23T07:38:51.695Z,5.32
2023-01-23T07:41:18.779Z,6.05
2023-01-23T07:43:45.979Z,6.43
2023-01-23T07:46:12.840Z,6.13
2023-01-23T07:48:40.525Z,6.63
2023-01-23T07:51:07.729Z,6.32
2023-01-23T07:53:34.755Z,6.88
2023-01-23T07:56:05.732Z,7.30
2023-01-23T07:58:33.057Z,6.43
2023-01-23T08:01:00.261Z,7.07
2023-01-23T08:03:29.179Z,6.72
2023-01-23T08:05:59.825Z,6.60
2023-01-23T08:08:26.887Z,7.38
2023-01-23T08:10:53.699Z,7.13
2023-01-23T08:13:20.612Z,7.72
2023-01-23T08:15:47.411Z,6.88
2023-01-23T08:18:14.241Z,6.68
2023-01-23T08:20:43.506Z,6.72
2023-01-23T08:23:10.896Z,7.50
2023-01-23T08:25:38.524Z,7.50
2023-01-23T08:28:05.555Z,8.20
2023-01-23T08:30:32.774Z,8.10
2023-01-23T08:33:04.783Z,7.32
2023-01-23T08:35:31.850Z,7.18
2023-01-23T08:38:02.729Z,7.15
2023-01-23T08:40:30.340Z,7.63
2023-01-23T08:42:57.511Z,7.97
2023-01-23T08:45:25.590Z,7.80
2023-01-23T08:47:52.461Z,7.45
2023-01-23T08:50:19.973Z,6.78
2023-01-23T08:52:47.003Z,6.53
2023-01-23T08:55:13.989Z,6.47
2023-01-23T08:57:40.910Z,5.90
2023-01-23T09:00:08.390Z,4.70
2023-01-23T09:02:35.280Z,4.80
2023-01-23T09:05:02.529Z,5.47
2023-01-23T09:07:29.464Z,4.90
2023-01-23T09:09:56.409Z,4.75
2023-01-23T09:12:23.250Z,5.13
2023-01-23T09:14:50.323Z,4.25
2023-01-23T09:17:17.137Z,4.32
2023-01-23T09:19:44.039Z,3.25
2023-01-23T09:22:10.847Z,2.40
2023-01-23T09:24:37.696Z,2.80
2023-01-23T09:27:04.522Z,3.10
2023-01-23T09:29:31.681Z,2.72
2023-01-23T09:31:58.847Z,2.38
2023-01-23T09:34:25.745Z,2.70
2023-01-23T09:36:52.589Z,2.50
2023-01-23T09:39:20.901Z,2.88
2023-01-23T09:41:49.362Z,3.15
2023-01-23T09:44:41.310Z,3.70
2023-01-23T09:47:17.771Z,3.75
2023-01-23T09:49:53.261Z,3.80
2023-01-23T09:52:24.142Z,3.63
2023-01-23T09:55:01.563Z,3.08
2023-01-23T09:57:37.197Z,3.38
2023-01-23T10:00:13.205Z,2.95
2023-01-23T10:02:43.859Z,3.55
2023-01-23T10:05:19.555Z,3.33
2023-01-23T10:07:52.672Z,3.33
2023-01-23T10:10:34.569Z,3.13
2023-01-23T10:13:31.364Z,3.40
2023-01-23T10:16:17.366Z,3.45
2023-01-23T10:19:09.583Z,4.03
2023-01-23T10:21:47.961Z,3.70
2023-01-23T10:24:41.025Z,4.10
2023-01-23T10:27:23.109Z,4.20
2023-01-23T10:29:58.558Z,4.75
2023-01-23T10:32:29.982Z,4.15
2023-01-23T10:35:12.596Z,4.60
2023-01-23T10:37:51.467Z,4.00
2023-01-23T10:40:41.681Z,3.72
2023-01-23T10:43:27.076Z,4.53
2023-01-23T10:45:53.995Z,4.38
2023-01-23T10:48:33.079Z,4.25
2023-01-23T10:51:00.961Z,4.47
2023-01-23T10:53:28.006Z,4.68
2023-01-23T10:55:59.415Z,5.75
2023-01-23T10:58:43.566Z,5.85
2023-01-23T11:01:32.994Z,4.93
2023-01-23T11:04:21.929Z,4.43
2023-01-23T11:07:05.932Z,4.15
2023-01-23T11:09:33.577Z,4.60
2023-01-23T11:12:05.228Z,4.65
2023-01-23T11:14:32.911Z,4.32
2023-01-23T11:17:22.502Z,4.50
2023-01-23T11:19:54.329Z,4.50
2023-01-23T11:22:27.678Z,4.20
2023-01-23T11:24:54.996Z,4.20
2023-01-23T11:27:26.732Z,4.22
2023-01-23T11:29:59.762Z,6.28
2023-01-23T11:32:29.233Z,6.18
2023-01-23T11:35:11.997Z,5.50
2023-01-23T11:37:40.605Z,6.03
2023-01-23T11:40:17.194Z,4.60
2023-01-23T11:42:44.871Z,4.38
2023-01-23T11:45:45.189Z,4.20
2023-01-23T11:48:41.506Z,5.20
2023-01-23T11:51:42.954Z,3.90
2023-01-23T11:54:42.521Z,5.40
2023-01-23T11:57:33.939Z,4.65
2023-01-23T12:00:07.518Z,5.10
2023-01-23T12:02:58.819Z,4.55
2023-01-23T12:05:31.795Z,5.57
2023-01-23T12:08:11.658Z,5.88
2023-01-23T12:11:16.413Z,5.63
2023-01-23T12:14:27.696Z,5.10
2023-01-23T12:19:36.831Z,6.18
2023-01-23T12:22:03.668Z,6.20
2023-01-23T12:25:06.508Z,6.70
2023-01-23T12:27:46.360Z,7.32
2023-01-23T12:30:35.966Z,6.68
2023-01-23T12:33:18.394Z,7.88
2023-01-23T12:35:59.464Z,6.55
2023-01-23T12:38:47.514Z,5.43
2023-01-23T12:41:26.332Z,5.13
2023-01-23T12:44:32.024Z,6.43
2023-01-23T12:47:05.958Z,5.85
2023-01-23T12:49:44.212Z,6.55
2023-01-23T12:52:36.005Z,6.95
2023-01-23T12:55:19.344Z,7.13
2023-01-23T12:58:00.277Z,7.78
2023-01-23T13:01:13.123Z,7.25
2023-01-23T13:03:59.328Z,8.23
2023-01-23T13:06:43.252Z,8.75
2023-01-23T13:09:34.276Z,8.30
2023-01-23T13:12:22.389Z,7.03
2023-01-23T13:15:13.325Z,7.90
2023-01-23T13:17:59.977Z,7.72
2023-01-23T13:20:54.269Z,7.68
2023-01-23T13:23:24.488Z,8.27
2023-01-23T13:26:21.154Z,8.77
2023-01-23T13:29:31.407Z,9.25
2023-01-23T13:32:28.254Z,8.57
2023-01-23T13:34:55.813Z,9.00
2023-01-23T13:37:29.106Z,9.15
2023-01-23T13:40:15.869Z,8.80
2023-01-23T13:42:43.918Z,10.63
2023-01-23T13:45:16.903Z,10.05
2023-01-23T14:31:07.151Z,6.50
2023-01-23T14:33:49.648Z,6.25
2023-01-23T14:36:19.889Z,6.65
2023-01-23T14:38:50.164Z,5.65
2023-01-23T14:41:20.918Z,4.45
2023-01-23T14:43:57.743Z,5.40
2023-01-23T14:46:36.001Z,4.68
2023-01-23T14:49:11.201Z,4.63
2023-01-23T14:51:39.716Z,5.75
2023-01-23T14:54:20.402Z,4.60
2023-01-23T14:56:51.627Z,5.43
2023-01-23T14:59:32.829Z,5.35
2023-01-23T15:02:13.172Z,3.47
2023-01-23T15:05:08.054Z,3.45
2023-01-23T15:07:43.899Z,3.65
2023-01-23T15:10:20.144Z,3.17
2023-01-23T15:13:21.548Z,2.92
2023-01-23T15:16:04.069Z,2.50
2023-01-23T15:18:35.591Z,2.85
2023-01-23T15:21:08.348Z,3.35
2023-01-23T15:23:38.326Z,3.40
2023-01-23T15:26:18.745Z,4.47
2023-01-23T15:28:55.401Z,2.90
2023-01-23T15:31:42.359Z,3.40
2023-01-23T15:34:15.729Z,2.20
2023-01-23T15:37:06.693Z,2.83
2023-01-23T15:39:49.521Z,2.75
2023-01-23T15:42:16.867Z,2.40
2023-01-23T15:44:44.344Z,2.60
2023-01-23T15:47:11.464Z,2.00
2023-01-23T15:49:40.469Z,2.47
2023-01-23T15:52:25.739Z,2.75
2023-01-23T15:55:01.693Z,2.80
2023-01-23T15:57:29.136Z,3.08
2023-01-23T15:59:55.962Z,2.30
2023-01-23T16:02:31.298Z,2.70
2023-01-23T16:05:02.350Z,2.90
2023-01-23T16:07:35.757Z,2.90
2023-01-23T16:10:17.158Z,3.10
2023-01-23T16:12:46.936Z,3.15
2023-01-23T16:15:19.802Z,3.58
2023-01-23T16:17:47.536Z,3.90
2023-01-23T16:20:28.986Z,4.78
2023-01-23T16:23:08.503Z,4.72
2023-01-23T16:25:44.850Z,3.50
2023-01-23T16:28:24.464Z,4.05
2023-01-23T16:30:52.157Z,6.32
2023-01-23T16:33:20.303Z,5.20
2023-01-23T16:35:49.357Z,4.43
2023-01-23T16:38:24.442Z,3.20
2023-01-23T16:40:54.193Z,3.97
2023-01-23T16:43:21.809Z,4.18
2023-01-23T16:45:49.119Z,4.75
2023-01-23T16:48:26.798Z,4.75
2023-01-23T16:51:05.291Z,4.65
2023-01-23T16:53:40.911Z,6.70
2023-01-23T16:56:13.098Z,8.63
2023-01-23T16:58:41.257Z,8.13
2023-01-23T17:01:15.931Z,10.38
2023-01-23T17:03:44.396Z,9.70
2023-01-23T17:06:16.422Z,8.55
2023-01-23T17:08:43.377Z,9.80
2023-01-23T17:11:17.618Z,12.18
2023-01-23T17:13:47.735Z,11.02
2023-01-23T17:16:26.394Z,11.60
2023-01-23T17:18:59.528Z,13.77
2023-01-23T17:21:33.877Z,14.45
2023-01-23T17:24:01.379Z,15.85
2023-01-23T17:26:28.293Z,17.73
2023-01-23T17:28:55.860Z,15.52
2023-01-23T17:31:28.636Z,17.45
2023-01-23T17:33:56.292Z,18.45
2023-01-23T17:36:26.446Z,19.10
2023-01-23T17:38:59.679Z,18.23
2023-01-23T17:41:26.541Z,16.23
2023-01-23T17:43:54.271Z,18.50
2023-01-23T17:46:27.051Z,13.40
2023-01-23T17:48:56.377Z,21.08
2023-01-23T17:51:25.373Z,22.73
2023-01-23T17:53:53.469Z,20.98
2023-01-23T17:56:22.944Z,18.05
2023-01-23T17:58:49.811Z,22.17
2023-01-23T18:01:23.662Z,29.83
2023-01-23T18:03:52.082Z,25.63
2023-01-23T18:06:21.523Z,31.67
2023-01-23T18:08:48.727Z,41.25
2023-01-23T18:11:23.885Z,42.30
2023-01-23T18:14:08.210Z,28.88
2023-01-23T18:16:45.674Z,55.58
2023-01-23T18:19:19.398Z,54.88
2023-01-23T18:21:57.901Z,52.90
2023-01-23T18:24:30.487Z,58.65
2023-01-23T18:27:12.080Z,63.47
2023-01-23T18:29:58.286Z,60.13
2023-01-23T18:32:40.639Z,57.90
2023-01-23T18:35:20.095Z,64.53
2023-01-23T18:38:03.962Z,69.03
2023-01-23T18:40:53.546Z,69.03
2023-01-23T18:43:43.812Z,61.35
2023-01-23T18:46:16.235Z,56.97
2023-01-23T18:48:45.182Z,58.30
2023-01-23T18:51:21.027Z,58.10
2023-01-23T18:54:14.282Z,62.95
2023-01-23T18:56:52.916Z,63.70
2023-01-23T18:59:25.373Z,60.25
2023-01-23T19:02:01.000Z,44.10
2023-01-23T19:04:38.684Z,32.70
2023-01-23T19:07:16.111Z,17.65
2023-01-23T19:12:25.348Z,24.95
2023-01-23T19:15:08.430Z,34.13
2023-01-23T19:17:44.225Z,32.58
2023-01-23T19:20:26.415Z,19.25
2023-01-23T19:23:17.809Z,18.25
2023-01-23T19:25:48.273Z,18.15
2023-01-23T19:28:16.464Z,39.80
2023-01-23T19:30:43.749Z,34.15
2023-01-23T19:33:19.185Z,33.05
2023-01-23T19:35:47.439Z,38.22
2023-01-23T19:38:17.617Z,33.30
2023-01-23T19:40:45.848Z,32.47
2023-01-23T19:43:17.008Z,30.52
2023-01-23T19:45:45.267Z,26.35
2023-01-23T19:48:12.657Z,26.20
2023-01-23T19:50:41.004Z,25.75
2023-01-23T19:53:08.342Z,25.13
2023-01-23T19:55:38.429Z,24.65
2023-01-23T19:58:05.655Z,33.72
2023-01-23T20:00:38.772Z,32.40
2023-01-23T20:03:05.909Z,33.50
2023-01-23T20:05:33.136Z,34.67
2023-01-23T20:08:01.154Z,42.38
2023-01-23T20:10:28.730Z,37.38
2023-01-23T20:12:56.788Z,35.38
2023-01-23T20:15:25.754Z,33.17
2023-01-23T20:17:54.688Z,32.33
2023-01-23T20:20:22.234Z,35.67
2023-01-23T20:22:51.572Z,38.78
2023-01-23T20:25:19.132Z,32.15
2023-01-23T20:27:46.181Z,37.78
2023-01-23T20:30:16.220Z,34.08
2023-01-23T20:32:44.411Z,34.30
2023-01-23T20:35:11.954Z,29.42
2023-01-23T20:37:38.927Z,32.85
2023-01-23T20:40:09.276Z,28.35
2023-01-23T20:42:36.141Z,33.72
2023-01-23T20:45:03.735Z,34.97
2023-01-23T20:47:30.661Z,29.50
2023-01-23T20:49:57.501Z,32.70
2023-01-23T20:52:43.482Z,28.80
2023-01-23T20:55:10.439Z,33.55
2023-01-23T20:57:56.025Z,34.13
2023-01-23T21:00:23.043Z,34.00
2023-01-23T21:02:50.622Z,36.53
2023-01-23T21:05:17.964Z,36.05
2023-01-23T21:07:44.837Z,41.20
2023-01-23T21:10:12.486Z,38.90
2023-01-23T21:12:39.306Z,36.75
2023-01-23T21:15:06.928Z,37.60
2023-01-23T21:17:34.220Z,36.50
2023-01-23T21:20:01.361Z,35.40
2023-01-23T21:22:28.221Z,36.42
2023-01-23T21:24:57.749Z,43.13
2023-01-23T21:27:26.058Z,45.50
2023-01-23T21:29:53.380Z,40.58
2023-01-23T21:32:21.530Z,38.75
2023-01-23T21:34:48.702Z,36.42
2023-01-23T21:37:15.872Z,34.33
2023-01-23T21:39:43.388Z,35.80
2023-01-23T21:42:10.189Z,33.25
2023-01-23T21:44:37.338Z,32.63
2023-01-23T21:47:04.506Z,33.42
2023-01-23T21:49:31.667Z,35.08
2023-01-23T21:51:58.474Z,37.67
2023-01-23T21:54:27.516Z,41.75
2023-01-23T21:56:54.400Z,42.40
2023-01-23T21:59:21.229Z,36.95
2023-01-23T22:01:48.587Z,35.85
2023-01-23T22:04:22.536Z,30.63
2023-01-23T22:06:55.497Z,32.08
2023-01-23T22:09:24.964Z,29.17
2023-01-23T22:11:52.885Z,33.08
2023-01-23T22:14:20.408Z,35.13
2023-01-23T22:16:49.525Z,30.45
2023-01-23T22:19:19.670Z,34.72
2023-01-23T22:21:47.352Z,31.48
2023-01-23T22:24:15.344Z,26.33
2023-01-23T22:26:42.934Z,25.27
2023-01-23T22:29:12.446Z,25.05
2023-01-23T22:31:39.365Z,20.05
2023-01-23T22:34:06.373Z,20.00
2023-01-23T22:36:33.191Z,25.08
2023-01-23T22:39:00.184Z,22.30
2023-01-23T22:41:28.699Z,21.48
2023-01-23T22:43:56.935Z,22.15
2023-01-23T22:46:24.110Z,21.33
2023-01-23T22:48:51.833Z,19.67
2023-01-23T22:51:24.761Z,22.13
2023-01-23T22:53:56.307Z,20.90
2023-01-23T22:56:23.943Z,22.88
2023-01-23T22:58:52.472Z,22.30
2023-01-23T23:01:20.329Z,21.90
2023-01-23T23:03:47.467Z,19.05
2023-01-23T23:06:16.765Z,17.98
2023-01-23T23:08:48.158Z,19.08
2023-01-23T23:11:21.795Z,18.15
2023-01-23T23:13:51.579Z,20.65
2023-01-23T23:16:27.449Z,20.73
2023-01-23T23:18:56.468Z,18.92
2023-01-23T23:21:28.776Z,17.17
2023-01-23T23:24:00.510Z,19.55
2023-01-23T23:26:30.143Z,17.40
2023-01-23T23:28:57.613Z,18.85
2023-01-23T23:31:25.450Z,17.10
2023-01-23T23:33:53.233Z,18.85
2023-01-23T23:36:20.595Z,19.98
2023-01-23T23:38:47.784Z,17.63
2023-01-23T23:41:17.893Z,15.70
2023-01-23T23:43:45.037Z,15.20
2023-01-23T23:46:13.368Z,16.60
2023-01-23T23:48:41.198Z,16.48
2023-01-23T23:51:11.288Z,15.70
2023-01-23T23:53:38.224Z,13.45
2023-01-23T23:56:06.612Z,13.35
2023-01-23T23:58:36.786Z,12.32
