createdAt,value
2022-08-07T00:00:24.219Z,41.14
2022-08-07T00:02:51.368Z,40.79
2022-08-07T00:05:23.657Z,40.78
2022-08-07T00:07:59.598Z,41.19
2022-08-07T00:10:30.006Z,41.26
2022-08-07T00:13:00.334Z,40.99
2022-08-07T00:15:36.084Z,41.24
2022-08-07T00:18:19.401Z,40.74
2022-08-07T00:20:49.685Z,40.94
2022-08-07T00:23:16.947Z,40.79
2022-08-07T00:25:45.856Z,41.38
2022-08-07T00:28:18.774Z,41.42
2022-08-07T00:30:48.852Z,41.31
2022-08-07T00:33:15.823Z,40.77
2022-08-07T00:35:46.474Z,40.98
2022-08-07T00:38:16.542Z,41.44
2022-08-07T00:40:58.360Z,41.51
2022-08-07T00:43:58.723Z,42.42
2022-08-07T00:46:12.277Z,43.00
2022-08-07T00:48:42.095Z,43.53
2022-08-07T00:51:10.505Z,43.77
2022-08-07T00:53:38.945Z,44.68
2022-08-07T00:56:17.575Z,44.13
2022-08-07T00:58:47.135Z,44.62
2022-08-07T01:01:17.986Z,45.17
2022-08-07T01:03:57.092Z,45.13
2022-08-07T01:06:28.778Z,45.71
2022-08-07T01:08:56.300Z,45.33
2022-08-07T01:12:09.388Z,46.57
2022-08-07T01:14:12.155Z,46.84
2022-08-07T01:16:43.205Z,47.18
2022-08-07T01:19:18.846Z,47.03
2022-08-07T01:21:48.514Z,46.92
2022-08-07T01:24:21.216Z,47.08
2022-08-07T01:26:51.928Z,46.79
2022-08-07T01:29:21.974Z,46.39
2022-08-07T01:31:49.796Z,47.05
2022-08-07T01:34:18.684Z,46.50
2022-08-07T01:36:52.611Z,46.40
2022-08-07T01:39:40.768Z,46.23
2022-08-07T01:42:38.392Z,46.08
2022-08-07T01:45:05.023Z,46.90
2022-08-07T01:48:19.204Z,46.37
2022-08-07T01:50:29.074Z,46.34
2022-08-07T01:52:58.896Z,46.59
2022-08-07T01:55:34.381Z,45.91
2022-08-07T01:58:27.364Z,45.92
2022-08-07T02:01:09.316Z,46.39
2022-08-07T02:03:50.225Z,46.57
2022-08-07T02:06:31.666Z,45.74
2022-08-07T02:09:04.230Z,46.36
2022-08-07T02:12:04.730Z,46.13
2022-08-07T02:14:36.200Z,45.73
2022-08-07T02:17:09.783Z,46.19
2022-08-07T02:20:05.551Z,45.22
2022-08-07T02:22:30.377Z,46.36
2022-08-07T02:24:58.238Z,45.86
2022-08-07T02:27:34.198Z,46.06
2022-08-07T02:30:03.540Z,46.05
2022-08-07T02:32:33.251Z,45.81
2022-08-07T02:35:09.056Z,46.08
2022-08-07T02:37:43.827Z,46.39
2022-08-07T02:40:30.683Z,45.51
2022-08-07T02:43:00.156Z,46.68
2022-08-07T02:45:58.980Z,46.12
2022-08-07T02:48:15.960Z,45.67
2022-08-07T02:50:46.022Z,46.23
2022-08-07T02:53:21.568Z,46.37
2022-08-07T02:56:03.915Z,45.99
2022-08-07T02:58:34.188Z,47.04
2022-08-07T03:01:03.092Z,45.94
2022-08-07T03:03:49.308Z,44.71
2022-08-07T03:06:25.646Z,45.96
2022-08-07T03:09:00.753Z,45.80
2022-08-07T03:11:28.529Z,44.75
2022-08-07T03:14:01.626Z,44.82
2022-08-07T03:16:30.826Z,43.83
2022-08-07T03:18:59.248Z,44.82
2022-08-07T03:21:27.493Z,43.71
2022-08-07T03:24:20.499Z,43.83
2022-08-07T03:26:58.492Z,43.13
2022-08-07T03:29:36.792Z,43.25
2022-08-07T03:32:08.292Z,44.01
2022-08-07T03:34:39.148Z,44.07
2022-08-07T03:37:11.874Z,43.76
2022-08-07T03:39:59.403Z,44.31
2022-08-07T03:42:27.674Z,45.26
2022-08-07T03:44:58.018Z,45.13
2022-08-07T03:47:26.255Z,44.76
2022-08-07T03:49:56.682Z,44.50
2022-08-07T03:52:27.443Z,44.33
2022-08-07T03:55:06.140Z,44.16
2022-08-07T03:58:34.531Z,44.27
2022-08-07T04:00:30.627Z,44.66
2022-08-07T04:03:03.998Z,44.96
2022-08-07T04:05:39.865Z,44.61
2022-08-07T04:08:16.285Z,44.93
2022-08-07T04:10:54.687Z,45.25
2022-08-07T04:14:09.215Z,45.42
2022-08-07T04:16:31.122Z,45.18
2022-08-07T04:19:01.804Z,46.02
2022-08-07T04:21:33.485Z,45.54
2022-08-07T04:24:07.838Z,45.68
2022-08-07T04:26:34.981Z,46.05
2022-08-07T04:29:03.032Z,45.34
2022-08-07T04:31:39.144Z,45.28
2022-08-07T04:34:23.928Z,45.32
2022-08-07T04:36:54.475Z,45.17
2022-08-07T04:39:25.825Z,45.03
2022-08-07T04:41:52.847Z,45.66
2022-08-07T04:44:20.536Z,46.40
2022-08-07T04:47:09.587Z,46.23
2022-08-07T04:49:47.616Z,46.84
2022-08-07T04:52:46.668Z,46.49
2022-08-07T04:58:13.160Z,45.31
2022-08-07T04:59:15.817Z,45.67
2022-08-07T05:01:50.569Z,45.97
2022-08-07T05:04:47.210Z,46.31
2022-08-07T05:07:30.373Z,46.24
2022-08-07T05:10:23.265Z,45.90
2022-08-07T05:12:58.597Z,45.91
2022-08-07T05:15:39.104Z,46.35
2022-08-07T05:18:13.497Z,46.20
2022-08-07T05:20:48.107Z,45.91
2022-08-07T05:23:23.197Z,46.15
2022-08-07T05:26:12.975Z,46.16
2022-08-07T05:28:48.534Z,46.12
2022-08-07T05:31:19.052Z,46.63
2022-08-07T05:33:51.292Z,46.05
2022-08-07T05:36:35.392Z,46.15
2022-08-07T05:40:04.967Z,46.03
2022-08-07T05:42:01.512Z,45.60
2022-08-07T05:44:33.690Z,46.03
2022-08-07T05:47:02.038Z,46.79
2022-08-07T05:49:48.280Z,46.22
2022-08-07T05:52:20.080Z,46.46
2022-08-07T05:54:55.337Z,46.61
2022-08-07T05:57:26.749Z,46.48
2022-08-07T05:59:59.068Z,46.25
2022-08-07T06:02:30.490Z,46.70
2022-08-07T06:05:03.520Z,46.96
2022-08-07T06:08:29.732Z,46.54
2022-08-07T06:10:18.790Z,46.66
2022-08-07T06:12:47.540Z,46.33
2022-08-07T06:15:16.428Z,46.42
2022-08-07T06:17:53.339Z,46.88
2022-08-07T06:20:25.436Z,46.46
2022-08-07T06:23:01.913Z,46.18
2022-08-07T06:25:54.848Z,46.38
2022-08-07T06:28:27.463Z,46.78
2022-08-07T06:30:54.737Z,47.06
2022-08-07T06:33:22.697Z,46.62
2022-08-07T06:36:13.194Z,46.78
2022-08-07T06:38:36.532Z,47.12
2022-08-07T06:41:13.190Z,47.77
2022-08-07T06:43:46.072Z,47.56
2022-08-07T06:46:14.618Z,47.48
2022-08-07T06:48:47.323Z,46.77
2022-08-07T06:51:31.190Z,47.21
2022-08-07T06:55:29.493Z,47.92
2022-08-07T06:56:52.071Z,47.55
2022-08-07T07:00:11.759Z,47.88
2022-08-07T07:02:48.488Z,48.17
2022-08-07T07:05:04.084Z,48.46
2022-08-07T07:07:58.552Z,48.58
2022-08-07T07:10:28.293Z,49.65
2022-08-07T07:13:00.138Z,50.23
2022-08-07T07:15:36.007Z,52.14
2022-08-07T07:18:14.174Z,52.59
2022-08-07T07:20:45.697Z,54.07
2022-08-07T07:24:06.106Z,55.55
2022-08-07T07:26:35.084Z,54.49
2022-08-07T07:29:56.712Z,52.67
2022-08-07T07:31:47.983Z,53.60
2022-08-07T07:34:22.370Z,52.05
2022-08-07T07:37:14.520Z,52.59
2022-08-07T07:39:54.679Z,52.77
2022-08-07T07:42:32.546Z,51.84
2022-08-07T07:45:05.720Z,52.61
2022-08-07T07:47:52.020Z,52.38
2022-08-07T07:50:34.083Z,51.10
2022-08-07T07:53:20.401Z,50.64
2022-08-07T07:55:54.744Z,50.02
2022-08-07T07:58:28.741Z,49.56
2022-08-07T08:00:58.397Z,49.15
2022-08-07T08:04:06.404Z,47.19
2022-08-07T08:06:16.511Z,47.94
2022-08-07T08:08:44.441Z,48.41
2022-08-07T08:11:17.574Z,47.89
2022-08-07T08:14:02.982Z,47.11
2022-08-07T08:16:35.481Z,45.65
2022-08-07T08:19:17.271Z,45.62
2022-08-07T08:22:11.840Z,45.18
2022-08-07T08:25:18.359Z,45.92
2022-08-07T08:27:56.406Z,45.61
2022-08-07T08:30:28.739Z,45.41
2022-08-07T08:33:00.093Z,44.24
2022-08-07T08:35:39.135Z,45.32
2022-08-07T08:38:16.477Z,44.98
2022-08-07T08:40:49.774Z,45.09
2022-08-07T08:43:42.617Z,44.38
2022-08-07T08:46:44.933Z,45.06
2022-08-07T08:49:33.618Z,45.04
2022-08-07T08:52:30.307Z,44.64
2022-08-07T08:55:08.872Z,45.16
2022-08-07T08:57:49.500Z,45.73
2022-08-07T09:00:17.478Z,45.38
2022-08-07T09:02:57.652Z,45.05
2022-08-07T09:05:58.618Z,45.27
2022-08-07T09:08:47.562Z,44.94
2022-08-07T09:11:50.673Z,44.62
2022-08-07T09:16:21.701Z,44.35
2022-08-07T09:18:22.540Z,44.73
2022-08-07T09:21:58.277Z,44.21
2022-08-07T09:24:55.522Z,44.53
2022-08-07T09:28:00.537Z,44.42
2022-08-07T09:31:27.110Z,44.58
2022-08-07T09:34:10.949Z,44.08
2022-08-07T09:37:04.947Z,44.27
2022-08-07T09:39:53.800Z,44.28
2022-08-07T09:42:33.671Z,44.69
2022-08-07T09:47:25.465Z,44.74
2022-08-07T09:48:08.813Z,43.69
2022-08-07T09:51:26.056Z,44.05
2022-08-07T09:54:02.298Z,43.63
2022-08-07T09:56:49.918Z,43.02
2022-08-07T09:59:35.821Z,43.65
2022-08-07T10:02:41.366Z,43.04
2022-08-07T10:06:00.725Z,43.09
2022-08-07T10:08:19.369Z,42.41
2022-08-07T10:12:01.168Z,42.42
2022-08-07T10:14:36.757Z,42.51
2022-08-07T10:18:00.823Z,42.13
2022-08-07T10:20:44.421Z,42.32
2022-08-07T10:24:06.551Z,41.71
2022-08-07T10:26:54.060Z,40.53
2022-08-07T10:29:45.716Z,41.20
2022-08-07T10:32:52.252Z,41.70
2022-08-07T10:35:55.206Z,43.69
2022-08-07T10:39:10.896Z,43.19
2022-08-07T10:41:51.894Z,42.87
2022-08-07T10:44:39.628Z,43.10
2022-08-07T10:47:54.119Z,43.19
2022-08-07T10:50:25.660Z,43.96
2022-08-07T10:53:09.013Z,44.82
2022-08-07T10:55:44.123Z,45.09
2022-08-07T10:58:33.069Z,43.91
2022-08-07T11:01:51.707Z,45.77
2022-08-07T11:04:50.552Z,45.61
2022-08-07T11:07:58.319Z,46.01
2022-08-07T11:10:29.492Z,45.44
2022-08-07T11:13:06.294Z,45.86
2022-08-07T11:15:54.251Z,46.16
2022-08-07T11:18:39.348Z,45.40
2022-08-07T11:21:32.471Z,45.06
2022-08-07T11:24:12.159Z,44.21
2022-08-07T11:26:55.835Z,44.01
2022-08-07T11:29:40.859Z,43.71
2022-08-07T11:32:33.508Z,42.87
2022-08-07T11:35:09.365Z,42.26
2022-08-07T11:37:58.429Z,42.32
2022-08-07T11:40:49.738Z,41.79
2022-08-07T11:43:41.267Z,40.67
2022-08-07T11:46:31.089Z,40.65
2022-08-07T11:49:51.345Z,40.54
2022-08-07T11:52:07.800Z,40.42
2022-08-07T11:54:54.905Z,39.04
2022-08-07T11:58:00.769Z,39.77
2022-08-07T12:00:37.031Z,40.28
2022-08-07T12:03:41.681Z,40.46
2022-08-07T12:06:51.674Z,41.10
2022-08-07T12:10:05.823Z,40.52
2022-08-07T12:12:57.180Z,40.88
2022-08-07T12:15:35.831Z,40.53
2022-08-07T12:18:29.899Z,40.71
2022-08-07T12:21:00.078Z,40.71
2022-08-07T12:24:07.691Z,41.57
2022-08-07T12:26:49.631Z,41.09
2022-08-07T12:29:37.729Z,42.01
2022-08-07T12:32:23.124Z,42.12
2022-08-07T12:34:53.412Z,42.32
2022-08-07T12:37:28.625Z,42.61
2022-08-07T12:40:44.891Z,43.07
2022-08-07T12:43:09.486Z,42.52
2022-08-07T12:45:50.262Z,42.53
2022-08-07T12:48:56.633Z,42.94
2022-08-07T12:51:33.436Z,43.40
2022-08-07T12:54:38.474Z,43.18
2022-08-07T12:57:10.816Z,43.10
2022-08-07T12:59:55.559Z,43.78
2022-08-07T13:03:01.346Z,44.82
2022-08-07T13:06:03.743Z,44.83
2022-08-07T13:08:29.438Z,44.51
2022-08-07T13:11:23.816Z,45.29
2022-08-07T13:13:50.560Z,45.41
2022-08-07T13:17:02.544Z,45.65
2022-08-07T13:19:50.814Z,46.46
2022-08-07T13:22:31.189Z,47.07
2022-08-07T13:25:41.690Z,46.66
2022-08-07T13:28:24.107Z,46.19
2022-08-07T13:31:02.143Z,46.50
2022-08-07T13:34:34.290Z,46.06
2022-08-07T13:36:57.780Z,46.33
2022-08-07T13:40:35.840Z,45.89
2022-08-07T13:42:39.838Z,45.91
2022-08-07T13:46:06.145Z,46.29
2022-08-07T13:48:08.337Z,45.98
2022-08-07T13:50:59.933Z,46.05
2022-08-07T13:53:59.238Z,45.75
2022-08-07T13:56:36.084Z,45.54
2022-08-07T13:59:21.576Z,45.40
2022-08-07T14:02:05.333Z,46.08
2022-08-07T14:04:36.317Z,45.83
2022-08-07T14:07:10.115Z,45.37
2022-08-07T14:10:03.043Z,45.00
2022-08-07T14:12:41.486Z,44.88
2022-08-07T14:15:18.534Z,44.00
2022-08-07T14:18:23.991Z,44.64
2022-08-07T14:20:42.030Z,44.37
2022-08-07T14:23:59.232Z,44.41
2022-08-07T14:26:30.613Z,44.86
2022-08-07T14:29:08.868Z,44.93
2022-08-07T14:31:56.548Z,44.80
2022-08-07T14:34:30.471Z,44.33
2022-08-07T14:40:15.935Z,44.11
2022-08-07T14:43:55.665Z,44.71
2022-08-07T14:48:21.900Z,43.93
2022-08-07T14:50:57.371Z,42.23
2022-08-07T14:54:08.640Z,42.88
2022-08-07T14:59:14.013Z,43.51
2022-08-07T15:02:32.024Z,41.58
2022-08-07T15:05:01.645Z,43.23
2022-08-07T15:07:47.158Z,41.94
2022-08-07T15:13:22.417Z,41.90
2022-08-07T15:15:57.734Z,41.60
2022-08-07T15:18:41.944Z,42.50
2022-08-07T15:25:12.824Z,42.37
2022-08-07T15:27:03.775Z,41.69
2022-08-07T15:32:38.907Z,42.88
2022-08-07T15:35:12.588Z,42.88
2022-08-07T15:38:04.273Z,42.60
2022-08-07T15:40:34.539Z,42.73
2022-08-07T15:43:11.167Z,41.32
2022-08-07T15:46:04.540Z,40.40
2022-08-07T15:49:13.258Z,39.13
2022-08-07T15:54:34.278Z,38.11
2022-08-07T15:57:03.222Z,39.32
2022-08-07T15:59:39.982Z,39.01
2022-08-07T16:02:23.994Z,40.04
2022-08-07T16:04:58.094Z,40.81
2022-08-07T16:08:30.421Z,40.69
2022-08-07T16:10:27.245Z,41.00
2022-08-07T16:13:39.424Z,39.25
2022-08-07T16:16:48.023Z,39.12
2022-08-07T16:19:19.228Z,41.12
2022-08-07T16:22:38.207Z,40.38
2022-08-07T16:25:22.746Z,40.17
2022-08-07T16:30:05.457Z,40.36
2022-08-07T16:31:50.727Z,39.13
2022-08-07T16:34:18.337Z,39.58
2022-08-07T16:38:06.231Z,38.64
2022-08-07T16:40:28.392Z,40.40
2022-08-07T16:43:18.401Z,40.37
2022-08-07T16:46:33.467Z,40.84
2022-08-07T16:50:20.855Z,38.36
2022-08-07T16:52:49.182Z,38.05
2022-08-07T16:55:47.298Z,40.43
2022-08-07T16:59:11.077Z,40.41
2022-08-07T17:01:41.637Z,40.44
2022-08-07T17:04:24.683Z,40.89
2022-08-07T17:07:06.872Z,40.35
2022-08-07T17:10:08.441Z,39.22
2022-08-07T17:13:03.451Z,39.53
2022-08-07T17:15:43.797Z,41.24
2022-08-07T17:18:24.072Z,40.94
2022-08-07T17:20:54.679Z,39.90
2022-08-07T17:23:43.034Z,39.92
2022-08-07T17:26:51.738Z,40.30
2022-08-07T17:30:15.230Z,37.52
2022-08-07T17:32:30.968Z,40.67
2022-08-07T17:35:51.679Z,40.00
2022-08-07T17:38:33.230Z,39.98
2022-08-07T17:42:01.943Z,40.62
2022-08-07T17:44:06.614Z,40.20
2022-08-07T17:46:53.435Z,39.85
2022-08-07T17:49:44.395Z,40.21
2022-08-07T17:52:35.840Z,39.38
2022-08-07T17:55:59.913Z,41.28
2022-08-07T17:58:46.490Z,41.05
2022-08-07T18:01:22.028Z,40.07
2022-08-07T18:04:24.542Z,41.47
2022-08-07T18:07:23.875Z,41.70
2022-08-07T18:10:10.228Z,41.53
2022-08-07T18:13:20.692Z,40.45
2022-08-07T18:16:05.649Z,41.39
2022-08-07T18:21:03.410Z,41.60
2022-08-07T18:22:02.306Z,41.71
2022-08-07T18:24:45.109Z,41.28
2022-08-07T18:27:56.906Z,42.09
2022-08-07T18:30:31.518Z,41.39
2022-08-07T18:33:17.853Z,41.75
2022-08-07T18:35:51.565Z,42.75
2022-08-07T18:38:58.811Z,42.59
2022-08-07T18:41:55.732Z,42.71
2022-08-07T18:44:27.130Z,42.12
2022-08-07T18:47:22.949Z,42.48
2022-08-07T18:50:39.465Z,42.55
2022-08-07T18:53:39.264Z,42.54
2022-08-07T18:56:15.812Z,42.33
2022-08-07T18:59:03.381Z,42.71
2022-08-07T19:02:19.755Z,42.89
2022-08-07T19:04:56.130Z,43.09
2022-08-07T19:07:51.726Z,43.38
2022-08-07T19:10:49.530Z,43.80
2022-08-07T19:13:28.923Z,44.27
2022-08-07T19:17:04.141Z,44.58
2022-08-07T19:19:31.548Z,44.15
2022-08-07T19:22:11.252Z,44.16
2022-08-07T19:24:46.248Z,44.45
2022-08-07T19:28:57.108Z,44.18
2022-08-07T19:31:02.941Z,43.98
2022-08-07T19:33:10.152Z,44.56
2022-08-07T19:35:46.239Z,44.81
2022-08-07T19:38:20.452Z,44.91
2022-08-07T19:40:51.489Z,44.90
2022-08-07T19:43:48.757Z,44.98
2022-08-07T19:46:26.752Z,45.41
2022-08-07T19:49:06.915Z,45.76
2022-08-07T19:51:52.812Z,45.65
2022-08-07T19:54:43.948Z,45.92
2022-08-07T19:58:00.565Z,45.29
2022-08-07T20:00:11.824Z,45.01
2022-08-07T20:03:34.720Z,45.04
2022-08-07T20:06:02.490Z,45.32
2022-08-07T20:08:48.760Z,45.64
2022-08-07T20:11:34.260Z,45.40
2022-08-07T20:14:20.611Z,45.30
2022-08-07T20:16:48.393Z,45.75
2022-08-07T20:19:25.137Z,45.49
2022-08-07T20:21:57.088Z,45.64
2022-08-07T20:24:32.806Z,45.67
2022-08-07T20:27:02.787Z,46.11
2022-08-07T20:29:49.520Z,46.09
2022-08-07T20:32:40.018Z,45.98
2022-08-07T20:35:12.530Z,46.04
2022-08-07T20:37:58.395Z,45.99
2022-08-07T20:40:32.926Z,46.11
2022-08-07T20:43:02.655Z,46.05
2022-08-07T20:46:25.795Z,45.74
2022-08-07T20:48:29.761Z,45.46
2022-08-07T20:50:59.965Z,45.37
2022-08-07T20:54:03.534Z,45.81
2022-08-07T20:56:16.751Z,45.83
2022-08-07T20:58:56.035Z,45.77
2022-08-07T21:01:29.832Z,45.91
2022-08-07T21:04:22.676Z,45.83
2022-08-07T21:06:55.310Z,45.87
2022-08-07T21:09:51.874Z,46.03
2022-08-07T21:12:26.134Z,45.85
2022-08-07T21:14:58.410Z,46.06
2022-08-07T21:18:03.949Z,46.36
2022-08-07T21:20:26.644Z,46.09
2022-08-07T21:22:59.361Z,45.81
2022-08-07T21:26:05.869Z,45.68
2022-08-07T21:28:48.406Z,45.77
2022-08-07T21:32:42.673Z,45.71
2022-08-07T21:34:34.328Z,46.19
2022-08-07T21:37:57.198Z,46.17
2022-08-07T21:40:41.894Z,46.47
2022-08-07T21:43:24.829Z,46.42
2022-08-07T21:46:25.159Z,46.59
2022-08-07T21:49:25.688Z,46.58
2022-08-07T21:52:11.428Z,46.60
2022-08-07T21:54:56.174Z,46.86
2022-08-07T21:58:03.763Z,47.34
2022-08-07T22:00:32.415Z,47.48
2022-08-07T22:02:59.246Z,47.42
2022-08-07T22:05:45.942Z,47.47
2022-08-07T22:08:19.714Z,47.12
2022-08-07T22:10:50.372Z,47.03
2022-08-07T22:13:24.479Z,46.76
2022-08-07T22:16:43.137Z,47.10
2022-08-07T22:19:23.694Z,47.52
2022-08-07T22:22:27.431Z,46.91
2022-08-07T22:25:03.057Z,46.65
2022-08-07T22:28:08.293Z,47.12
2022-08-07T22:30:31.805Z,47.10
2022-08-07T22:33:15.346Z,47.32
2022-08-07T22:35:54.771Z,47.72
2022-08-07T22:38:47.849Z,47.38
2022-08-07T22:41:20.864Z,47.75
2022-08-07T22:44:01.622Z,47.74
2022-08-07T22:47:03.751Z,47.80
2022-08-07T22:49:54.126Z,47.75
2022-08-07T22:52:37.388Z,48.11
2022-08-07T22:55:29.710Z,48.42
2022-08-07T22:58:21.735Z,48.65
2022-08-07T23:01:05.518Z,48.67
2022-08-07T23:03:58.291Z,48.59
2022-08-07T23:07:01.375Z,48.80
2022-08-07T23:10:04.206Z,48.82
2022-08-07T23:13:48.819Z,48.52
2022-08-07T23:17:02.798Z,48.31
2022-08-07T23:20:03.213Z,48.56
2022-08-07T23:23:02.809Z,48.46
2022-08-07T23:25:37.814Z,48.71
2022-08-07T23:28:21.845Z,48.98
2022-08-07T23:31:06.744Z,49.17
2022-08-07T23:34:34.453Z,49.17
2022-08-07T23:37:19.003Z,49.58
2022-08-07T23:40:36.286Z,49.30
2022-08-07T23:43:37.681Z,48.93
2022-08-07T23:46:44.027Z,49.00
2022-08-07T23:49:51.023Z,49.72
2022-08-07T23:53:01.713Z,50.23
2022-08-07T23:55:55.589Z,50.36
2022-08-07T23:58:38.715Z,49.79
