createdAt,value
2022-12-08T00:03:56.530Z,6.70
2022-12-08T00:09:18.137Z,8.30
2022-12-08T00:14:24.887Z,12.00
2022-12-08T00:19:28.831Z,4.97
2022-12-08T00:24:35.080Z,5.53
2022-12-08T00:29:38.915Z,7.63
2022-12-08T00:34:42.336Z,7.13
2022-12-08T00:39:45.719Z,4.27
2022-12-08T00:44:49.098Z,6.53
2022-12-08T00:49:52.639Z,5.03
2022-12-08T00:54:56.339Z,4.00
2022-12-08T00:59:59.573Z,3.10
2022-12-08T01:05:02.785Z,4.00
2022-12-08T01:10:07.191Z,10.87
2022-12-08T01:15:11.138Z,7.33
2022-12-08T01:20:14.571Z,5.43
2022-12-08T01:25:17.845Z,9.80
2022-12-08T01:30:22.612Z,4.93
2022-12-08T01:35:26.140Z,4.03
2022-12-08T01:40:29.430Z,4.33
2022-12-08T01:45:33.278Z,4.03
2022-12-08T01:50:38.158Z,5.37
2022-12-08T01:55:58.030Z,5.57
2022-12-08T02:01:01.598Z,6.33
2022-12-08T02:06:05.389Z,6.23
2022-12-08T02:11:12.710Z,5.03
2022-12-08T02:16:34.629Z,6.57
2022-12-08T02:22:12.467Z,8.50
2022-12-08T02:27:21.758Z,5.37
2022-12-08T02:32:52.998Z,6.13
2022-12-08T02:38:10.526Z,7.37
2022-12-08T02:43:30.150Z,7.33
2022-12-08T02:48:34.730Z,10.13
2022-12-08T02:53:38.161Z,4.37
2022-12-08T02:59:30.795Z,4.33
2022-12-08T03:04:56.094Z,3.90
2022-12-08T03:10:16.640Z,4.80
2022-12-08T03:15:21.989Z,5.33
2022-12-08T03:20:28.610Z,5.23
2022-12-08T03:25:34.771Z,4.90
2022-12-08T03:30:41.737Z,5.33
2022-12-08T03:35:46.779Z,3.80
2022-12-08T03:41:10.640Z,4.53
2022-12-08T03:46:14.957Z,4.43
2022-12-08T03:51:19.206Z,7.13
2022-12-08T03:56:36.219Z,7.03
2022-12-08T04:01:39.387Z,4.10
2022-12-08T04:06:43.070Z,4.03
2022-12-08T04:11:46.260Z,3.93
2022-12-08T04:16:49.378Z,2.77
2022-12-08T04:21:52.784Z,4.07
2022-12-08T04:26:56.162Z,3.93
2022-12-08T04:31:59.953Z,2.80
2022-12-08T04:37:03.240Z,5.67
2022-12-08T04:42:06.677Z,6.47
2022-12-08T04:47:09.809Z,4.03
2022-12-08T04:52:12.888Z,4.07
2022-12-08T04:57:16.747Z,4.10
2022-12-08T05:02:20.507Z,4.03
2022-12-08T05:07:23.759Z,4.80
2022-12-08T05:12:27.310Z,4.17
2022-12-08T05:17:30.462Z,3.53
2022-12-08T05:22:34.155Z,4.00
2022-12-08T05:27:38.372Z,6.97
2022-12-08T05:32:41.878Z,4.57
2022-12-08T05:37:45.802Z,7.00
2022-12-08T05:42:50.051Z,4.07
2022-12-08T05:47:54.692Z,6.13
2022-12-08T05:52:58.150Z,5.57
2022-12-08T05:58:07.474Z,6.23
2022-12-08T06:03:16.137Z,7.20
2022-12-08T06:08:19.762Z,7.23
2022-12-08T06:13:23.383Z,6.77
2022-12-08T06:18:32.513Z,5.97
2022-12-08T06:23:36.382Z,5.27
2022-12-08T06:28:40.206Z,4.83
2022-12-08T06:33:43.845Z,5.93
2022-12-08T06:38:47.837Z,5.17
2022-12-08T06:43:57.731Z,5.47
2022-12-08T06:49:00.894Z,6.30
2022-12-08T06:54:04.247Z,5.20
2022-12-08T06:59:07.661Z,6.53
2022-12-08T07:04:32.312Z,6.23
2022-12-08T07:09:38.243Z,7.77
2022-12-08T07:14:41.742Z,9.20
2022-12-08T07:19:45.633Z,11.23
2022-12-08T07:24:49.005Z,5.03
2022-12-08T07:29:52.430Z,11.40
2022-12-08T07:34:55.831Z,15.73
2022-12-08T07:39:59.086Z,13.53
2022-12-08T07:45:03.041Z,16.90
2022-12-08T07:50:07.401Z,10.93
2022-12-08T07:55:11.093Z,11.10
2022-12-08T08:00:18.061Z,8.43
2022-12-08T08:05:23.297Z,7.93
2022-12-08T08:10:29.831Z,10.83
2022-12-08T08:15:37.184Z,8.40
2022-12-08T08:20:41.626Z,12.27
2022-12-08T08:25:45.235Z,12.83
2022-12-08T08:31:02.781Z,11.40
2022-12-08T08:36:27.939Z,12.07
2022-12-08T08:41:38.779Z,13.07
2022-12-08T08:46:42.492Z,14.17
2022-12-08T08:51:51.921Z,13.30
2022-12-08T08:56:55.833Z,15.77
2022-12-08T09:01:59.524Z,14.13
2022-12-08T09:07:03.083Z,11.37
2022-12-08T09:12:07.489Z,23.03
2022-12-08T09:17:10.780Z,18.87
2022-12-08T09:22:15.167Z,21.13
2022-12-08T09:27:18.633Z,21.33
2022-12-08T09:32:22.166Z,25.83
2022-12-08T09:37:26.231Z,21.97
2022-12-08T09:42:58.788Z,24.70
2022-12-08T09:48:16.689Z,22.20
2022-12-08T09:53:35.497Z,20.20
2022-12-08T09:58:50.823Z,22.70
2022-12-08T10:03:56.353Z,18.03
2022-12-08T10:09:22.629Z,20.30
2022-12-08T10:14:38.692Z,21.67
2022-12-08T10:19:43.935Z,28.40
2022-12-08T10:24:56.577Z,23.43
2022-12-08T10:30:00.047Z,25.53
2022-12-08T10:35:12.732Z,31.07
2022-12-08T10:40:18.725Z,32.67
2022-12-08T10:45:44.678Z,24.60
2022-12-08T10:50:55.342Z,26.80
2022-12-08T10:56:04.913Z,28.87
2022-12-08T11:01:34.176Z,27.60
2022-12-08T11:06:40.224Z,25.70
2022-12-08T11:11:56.263Z,25.83
2022-12-08T11:17:24.731Z,37.30
2022-12-08T11:22:39.835Z,21.37
2022-12-08T11:27:45.055Z,18.53
2022-12-08T11:32:53.433Z,23.87
2022-12-08T11:38:19.861Z,25.03
2022-12-08T11:43:37.713Z,28.77
2022-12-08T11:49:06.197Z,32.87
2022-12-08T11:54:16.341Z,35.80
2022-12-08T11:59:22.662Z,40.67
2022-12-08T12:04:34.308Z,39.27
2022-12-08T12:09:40.268Z,35.43
2022-12-08T12:15:14.751Z,39.20
2022-12-08T12:20:26.391Z,41.67
2022-12-08T12:25:29.800Z,37.40
2022-12-08T12:30:50.764Z,39.63
2022-12-08T12:35:58.112Z,38.60
2022-12-08T12:41:03.523Z,36.73
2022-12-08T12:46:28.440Z,40.17
2022-12-08T12:51:47.057Z,36.83
2022-12-08T12:56:55.501Z,41.77
2022-12-08T13:01:59.044Z,44.47
2022-12-08T13:07:03.295Z,37.70
2022-12-08T13:12:13.165Z,38.67
2022-12-08T13:17:29.735Z,38.57
2022-12-08T13:22:55.850Z,33.00
2022-12-08T13:28:18.000Z,33.20
2022-12-08T13:33:29.033Z,33.80
2022-12-08T13:38:35.984Z,33.67
2022-12-08T13:44:10.206Z,36.53
2022-12-08T13:55:26.837Z,31.17
2022-12-08T14:00:16.745Z,34.93
2022-12-08T14:05:47.703Z,32.70
2022-12-08T14:10:57.749Z,35.23
2022-12-08T14:16:01.647Z,29.73
2022-12-08T14:21:21.742Z,30.20
2022-12-08T14:26:25.322Z,41.53
2022-12-08T14:31:29.762Z,71.40
2022-12-08T14:36:34.483Z,65.17
2022-12-08T14:41:38.070Z,55.77
2022-12-08T14:47:11.214Z,57.17
2022-12-08T14:52:15.057Z,35.30
2022-12-08T14:57:18.762Z,35.50
2022-12-08T15:02:27.783Z,31.57
2022-12-08T15:07:37.761Z,34.83
2022-12-08T15:12:41.709Z,44.80
2022-12-08T15:18:12.780Z,46.00
2022-12-08T15:23:26.154Z,63.37
2022-12-08T15:28:30.778Z,55.87
2022-12-08T15:33:34.328Z,50.63
2022-12-08T15:38:38.672Z,48.40
2022-12-08T15:43:42.198Z,55.50
2022-12-08T15:48:45.809Z,40.17
2022-12-08T15:53:48.920Z,47.43
2022-12-08T15:58:54.011Z,57.00
2022-12-08T16:09:26.858Z,46.57
2022-12-08T16:19:53.868Z,41.17
2022-12-08T16:25:04.975Z,45.50
2022-12-08T16:30:19.765Z,53.57
2022-12-08T16:35:23.282Z,45.13
2022-12-08T16:40:27.082Z,39.77
2022-12-08T16:45:31.111Z,40.00
2022-12-08T16:50:36.061Z,36.17
2022-12-08T16:55:40.536Z,37.03
2022-12-08T17:00:44.607Z,45.80
2022-12-08T17:05:50.489Z,35.57
2022-12-08T17:11:07.621Z,40.40
2022-12-08T17:16:14.858Z,43.90
2022-12-08T17:21:19.442Z,44.27
2022-12-08T17:26:23.124Z,42.13
2022-12-08T17:31:29.958Z,36.43
2022-12-08T17:36:34.361Z,39.93
2022-12-08T17:41:37.975Z,37.90
2022-12-08T17:46:46.343Z,43.03
2022-12-08T17:51:55.815Z,48.17
2022-12-08T17:57:01.102Z,42.40
2022-12-08T18:02:05.258Z,42.33
2022-12-08T18:07:09.731Z,44.53
2022-12-08T18:12:23.238Z,39.83
2022-12-08T18:17:32.422Z,23.47
2022-12-08T18:22:37.052Z,30.73
2022-12-08T18:27:48.811Z,41.07
2022-12-08T18:32:57.173Z,46.63
2022-12-08T18:38:08.257Z,33.53
2022-12-08T18:43:15.606Z,41.60
2022-12-08T18:48:22.924Z,42.57
2022-12-08T18:53:33.312Z,39.17
2022-12-08T18:58:44.827Z,40.50
2022-12-08T19:04:26.561Z,32.60
2022-12-08T19:09:24.192Z,44.83
2022-12-08T19:14:31.069Z,44.40
2022-12-08T19:19:38.183Z,36.23
2022-12-08T19:24:42.888Z,40.07
2022-12-08T19:29:48.114Z,46.57
2022-12-08T19:34:53.532Z,38.33
2022-12-08T19:40:18.820Z,40.03
2022-12-08T19:45:29.193Z,33.77
2022-12-08T19:50:41.648Z,37.50
2022-12-08T19:55:47.693Z,34.67
2022-12-08T20:01:08.012Z,38.67
2022-12-08T20:06:24.128Z,34.67
2022-12-08T20:11:28.582Z,32.23
2022-12-08T20:16:34.526Z,37.80
2022-12-08T20:21:42.540Z,36.07
2022-12-08T20:26:48.388Z,38.70
2022-12-08T20:31:55.374Z,33.63
2022-12-08T20:37:02.550Z,33.27
2022-12-08T20:42:08.931Z,38.23
2022-12-08T20:47:19.816Z,34.47
2022-12-08T20:52:25.946Z,37.50
2022-12-08T20:57:30.334Z,31.50
2022-12-08T21:02:43.299Z,33.97
2022-12-08T21:07:51.367Z,37.37
2022-12-08T21:12:55.610Z,37.87
2022-12-08T21:17:59.595Z,36.40
2022-12-08T21:23:04.319Z,38.40
2022-12-08T21:28:08.991Z,37.67
2022-12-08T21:33:12.886Z,41.43
2022-12-08T21:38:16.788Z,36.90
2022-12-08T21:43:20.700Z,34.00
2022-12-08T21:48:24.576Z,33.17
2022-12-08T21:53:28.789Z,32.50
2022-12-08T21:58:33.397Z,32.77
2022-12-08T22:03:38.753Z,31.03
2022-12-08T22:08:43.528Z,32.63
2022-12-08T22:13:47.678Z,39.47
2022-12-08T22:18:51.608Z,33.87
2022-12-08T22:23:55.701Z,35.80
2022-12-08T22:28:59.215Z,35.13
2022-12-08T22:34:02.807Z,36.07
2022-12-08T22:39:06.881Z,37.73
2022-12-08T22:44:10.631Z,34.13
2022-12-08T22:49:14.172Z,30.20
2022-12-08T22:54:17.690Z,30.63
2022-12-08T22:59:21.436Z,32.53
2022-12-08T23:04:24.667Z,37.30
2022-12-08T23:09:28.192Z,52.73
2022-12-08T23:14:31.396Z,47.13
2022-12-08T23:19:37.225Z,35.90
2022-12-08T23:24:40.785Z,41.73
2022-12-08T23:29:44.287Z,40.67
2022-12-08T23:34:47.442Z,35.30
2022-12-08T23:39:51.111Z,41.70
2022-12-08T23:44:54.743Z,35.27
2022-12-08T23:49:57.910Z,35.40
2022-12-08T23:55:01.439Z,38.20
