createdAt,value
2018-11-04T00:00:45.420Z,101448.82
2018-11-04T00:05:49.697Z,101439.23
2018-11-04T00:10:53.511Z,101438.16
2018-11-04T00:15:57.201Z,101432.30
2018-11-04T00:21:02.129Z,101428.52
2018-11-04T00:26:06.826Z,101416.08
2018-11-04T00:31:10.774Z,101417.06
2018-11-04T00:36:14.488Z,101414.75
2018-11-04T00:41:18.079Z,101413.14
2018-11-04T00:46:21.733Z,101396.11
2018-11-04T00:51:25.367Z,101399.92
2018-11-04T00:56:29.044Z,101383.47
2018-11-04T01:01:32.624Z,101384.12
2018-11-04T01:06:36.201Z,101372.00
2018-11-04T01:11:39.815Z,101365.61
2018-11-04T01:16:47.375Z,101365.72
2018-11-04T01:21:51.090Z,101348.34
2018-11-04T01:26:54.728Z,101341.52
2018-11-04T01:31:58.268Z,101334.70
2018-11-04T01:37:02.236Z,101327.78
2018-11-04T01:42:06.362Z,101316.91
2018-11-04T01:47:09.959Z,101311.50
2018-11-04T01:52:13.675Z,101307.07
2018-11-04T01:57:17.267Z,101298.58
2018-11-04T02:02:21.022Z,101292.29
2018-11-04T02:07:24.654Z,101284.84
2018-11-04T02:12:28.619Z,101268.45
2018-11-04T02:17:32.199Z,101262.31
2018-11-04T02:22:35.775Z,101258.20
2018-11-04T02:27:39.688Z,101262.67
2018-11-04T02:32:44.343Z,101248.64
2018-11-04T02:37:47.891Z,101253.86
2018-11-04T02:42:51.487Z,101244.39
2018-11-04T02:47:55.314Z,101247.05
2018-11-04T02:52:58.958Z,101243.79
2018-11-04T02:58:02.905Z,101226.81
2018-11-04T03:03:06.924Z,101217.80
2018-11-04T03:08:10.568Z,101214.58
2018-11-04T03:13:14.257Z,101198.98
2018-11-04T03:18:17.864Z,101190.56
2018-11-04T03:23:21.481Z,101189.17
2018-11-04T03:28:25.061Z,101176.05
2018-11-04T03:33:28.739Z,101178.31
2018-11-04T03:38:32.361Z,101172.71
2018-11-04T03:43:35.909Z,101168.86
2018-11-04T03:48:39.546Z,101172.75
2018-11-04T03:53:43.125Z,101165.71
2018-11-04T03:58:46.798Z,101162.50
2018-11-04T04:03:50.364Z,101162.31
2018-11-04T04:08:54.125Z,101156.75
2018-11-04T04:13:57.731Z,101154.56
2018-11-04T04:19:01.393Z,101156.53
2018-11-04T04:24:05.182Z,101162.73
2018-11-04T04:29:08.861Z,101159.14
2018-11-04T04:34:12.704Z,101151.80
2018-11-04T04:39:16.316Z,101149.50
2018-11-04T04:44:19.945Z,101143.98
2018-11-04T04:49:23.575Z,101140.64
2018-11-04T04:54:29.503Z,101129.42
2018-11-04T04:59:33.274Z,101121.48
2018-11-04T05:04:36.963Z,101121.81
2018-11-04T05:09:40.519Z,101123.73
2018-11-04T05:14:44.186Z,101121.54
2018-11-04T05:19:47.817Z,101122.30
2018-11-04T05:24:51.419Z,101119.43
2018-11-04T05:29:54.992Z,101114.84
2018-11-04T05:34:58.624Z,101119.75
2018-11-04T05:40:02.483Z,101120.28
2018-11-04T05:45:07.167Z,101117.81
2018-11-04T05:50:10.784Z,101114.63
2018-11-04T05:55:14.337Z,101114.68
2018-11-04T06:00:26.076Z,101115.97
2018-11-04T06:05:29.784Z,101112.43
2018-11-04T06:10:33.394Z,101109.14
2018-11-04T06:15:37.259Z,101115.93
2018-11-04T06:20:40.845Z,101125.37
2018-11-04T06:25:44.448Z,101113.21
2018-11-04T06:30:48.633Z,101119.44
2018-11-04T06:35:52.230Z,101119.65
2018-11-04T06:40:55.879Z,101114.40
2018-11-04T06:45:59.465Z,101118.75
2018-11-04T06:51:03.081Z,101110.09
2018-11-04T06:56:06.997Z,101112.24
2018-11-04T07:01:10.618Z,101109.95
2018-11-04T07:06:14.339Z,101108.03
2018-11-04T07:11:18.046Z,101112.67
2018-11-04T07:16:21.644Z,101112.03
2018-11-04T07:21:25.449Z,101099.47
2018-11-04T07:26:29.097Z,101095.53
2018-11-04T07:31:32.913Z,101101.50
2018-11-04T07:36:36.524Z,101103.82
2018-11-04T07:41:40.250Z,101097.40
2018-11-04T07:46:43.867Z,101088.95
2018-11-04T07:51:47.417Z,101086.69
2018-11-04T07:56:51.109Z,101079.98
2018-11-04T08:01:54.712Z,101074.52
2018-11-04T08:06:58.331Z,101070.42
2018-11-04T08:12:01.950Z,101072.75
2018-11-04T08:17:06.006Z,101063.48
2018-11-04T08:22:09.717Z,101064.03
2018-11-04T08:27:13.495Z,101059.03
2018-11-04T08:32:17.118Z,101062.13
2018-11-04T08:37:20.873Z,101051.19
2018-11-04T08:42:24.409Z,101048.83
2018-11-04T08:47:28.013Z,101037.63
2018-11-04T08:52:31.668Z,101028.05
2018-11-04T08:57:35.258Z,101037.23
2018-11-04T09:02:38.881Z,101032.66
2018-11-04T09:07:42.510Z,101023.86
2018-11-04T09:12:46.568Z,101023.63
2018-11-04T09:17:50.225Z,101018.05
2018-11-04T09:22:53.793Z,101022.41
2018-11-04T09:27:57.453Z,101012.03
2018-11-04T09:33:01.199Z,101004.76
2018-11-04T09:38:05.308Z,101003.46
2018-11-04T09:43:08.859Z,100992.75
2018-11-04T09:48:12.571Z,100993.70
2018-11-04T09:53:16.319Z,100986.45
2018-11-04T09:58:19.952Z,100988.66
2018-11-04T10:03:23.561Z,100991.71
2018-11-04T10:08:27.616Z,100985.70
2018-11-04T10:13:31.209Z,100984.81
2018-11-04T10:18:34.755Z,100979.20
2018-11-04T10:23:38.785Z,100983.55
2018-11-04T10:28:42.435Z,100982.20
2018-11-04T10:33:46.156Z,100982.63
2018-11-04T10:38:50.029Z,100978.70
2018-11-04T10:43:53.571Z,100971.28
2018-11-04T10:48:57.388Z,100963.52
2018-11-04T10:54:01.249Z,100960.05
2018-11-04T10:59:05.145Z,100955.23
2018-11-04T11:04:09.264Z,100956.48
2018-11-04T11:09:13.007Z,100946.49
2018-11-04T11:14:16.751Z,100941.27
2018-11-04T11:19:20.401Z,100936.02
2018-11-04T11:24:24.045Z,100922.88
2018-11-04T11:29:27.719Z,100927.66
2018-11-04T11:34:31.428Z,100909.80
2018-11-04T11:39:36.728Z,100914.55
2018-11-04T11:44:40.405Z,100899.81
2018-11-04T11:49:44.008Z,100890.67
2018-11-04T11:54:47.749Z,100887.54
2018-11-04T11:59:51.473Z,100885.85
2018-11-04T12:04:55.051Z,100883.25
2018-11-04T12:09:58.622Z,100883.23
2018-11-04T12:15:03.691Z,100877.11
2018-11-04T12:20:09.871Z,100863.52
2018-11-04T12:25:14.088Z,100851.75
2018-11-04T12:30:26.983Z,100837.77
2018-11-04T12:35:31.643Z,100832.40
2018-11-04T12:40:35.397Z,100816.59
2018-11-04T12:45:39.076Z,100810.00
2018-11-04T12:50:42.711Z,100809.91
2018-11-04T12:55:46.301Z,100814.25
2018-11-04T13:00:49.884Z,100819.86
2018-11-04T13:05:53.517Z,100805.84
2018-11-04T13:10:57.060Z,100806.17
2018-11-04T13:16:00.674Z,100797.95
2018-11-04T13:21:04.301Z,100800.19
2018-11-04T13:26:07.882Z,100786.74
2018-11-04T13:31:11.527Z,100777.51
2018-11-04T13:36:15.186Z,100780.58
2018-11-04T13:41:18.778Z,100771.50
2018-11-04T13:46:22.393Z,100760.70
2018-11-04T13:51:25.959Z,100744.53
2018-11-04T13:56:29.780Z,100741.45
2018-11-04T14:01:33.368Z,100738.45
2018-11-04T14:06:37.157Z,100733.98
2018-11-04T14:11:40.812Z,100732.69
2018-11-04T14:16:44.389Z,100726.45
2018-11-04T14:21:48.131Z,100719.04
2018-11-04T14:26:51.792Z,100718.80
2018-11-04T14:31:55.505Z,100710.55
2018-11-04T14:36:59.155Z,100703.66
2018-11-04T14:42:02.827Z,100702.77
2018-11-04T14:47:07.433Z,100711.02
2018-11-04T14:52:11.338Z,100704.66
2018-11-04T14:57:14.974Z,100702.55
2018-11-04T15:02:18.666Z,100703.94
2018-11-04T15:07:22.303Z,100700.58
2018-11-04T15:12:25.907Z,100691.07
2018-11-04T15:17:29.624Z,100676.80
2018-11-04T15:22:33.213Z,100683.32
2018-11-04T15:27:37.104Z,100683.40
2018-11-04T15:32:41.211Z,100676.93
2018-11-04T15:37:45.204Z,100664.80
2018-11-04T15:42:48.785Z,100653.14
2018-11-04T15:47:52.386Z,100644.14
2018-11-04T15:52:56.010Z,100635.03
2018-11-04T15:57:59.648Z,100646.41
2018-11-04T16:03:03.333Z,100649.86
2018-11-04T16:08:07.219Z,100649.52
2018-11-04T16:13:10.724Z,100644.75
2018-11-04T16:18:14.431Z,100657.85
2018-11-04T16:23:18.177Z,100653.94
2018-11-04T16:28:21.890Z,100661.76
2018-11-04T16:33:25.492Z,100655.24
2018-11-04T16:38:29.080Z,100660.87
2018-11-04T16:43:32.885Z,100667.37
2018-11-04T16:48:36.393Z,100668.69
2018-11-04T16:53:39.959Z,100673.03
2018-11-04T16:58:43.524Z,100670.06
2018-11-04T17:03:47.391Z,100678.31
2018-11-04T17:08:50.947Z,100687.84
2018-11-04T17:13:54.539Z,100688.25
2018-11-04T17:18:58.279Z,100689.55
2018-11-04T17:24:07.022Z,100684.34
2018-11-04T17:29:11.504Z,100672.23
2018-11-04T17:34:21.415Z,100671.40
2018-11-04T17:39:25.065Z,100661.83
2018-11-04T17:44:36.121Z,100654.91
2018-11-04T17:49:40.058Z,100643.63
2018-11-04T17:54:43.932Z,100644.50
2018-11-04T17:59:48.325Z,100648.86
2018-11-04T18:04:51.958Z,100639.30
2018-11-04T18:09:55.557Z,100644.52
2018-11-04T18:15:01.709Z,100642.36
2018-11-04T18:20:05.983Z,100641.95
2018-11-04T18:25:10.577Z,100646.33
2018-11-04T18:30:24.034Z,100643.24
2018-11-04T18:35:27.608Z,100637.20
2018-11-04T18:40:31.129Z,100635.89
2018-11-04T18:45:34.695Z,100630.69
2018-11-04T18:50:38.306Z,100631.10
2018-11-04T18:55:41.858Z,100635.42
2018-11-04T19:00:47.171Z,100628.56
2018-11-04T19:05:51.585Z,100628.08
2018-11-04T19:10:55.242Z,100618.06
2018-11-04T19:15:58.817Z,100619.44
2018-11-04T19:21:02.596Z,100613.34
2018-11-04T19:26:06.572Z,100613.34
2018-11-04T19:31:10.262Z,100604.23
2018-11-04T19:36:13.928Z,100607.76
2018-11-04T19:41:17.531Z,100614.65
2018-11-04T19:46:21.186Z,100602.06
2018-11-04T19:51:24.793Z,100597.80
2018-11-04T19:56:28.319Z,100585.66
2018-11-04T20:01:32.186Z,100593.45
2018-11-04T20:06:35.875Z,100586.15
2018-11-04T20:11:39.643Z,100583.12
2018-11-04T20:16:43.409Z,100586.14
2018-11-04T20:21:46.950Z,100577.94
2018-11-04T20:26:50.833Z,100578.84
2018-11-04T20:31:59.579Z,100580.15
2018-11-04T20:37:03.143Z,100571.49
2018-11-04T20:42:06.680Z,100573.18
2018-11-04T20:47:10.424Z,100575.80
2018-11-04T20:52:13.996Z,100581.43
2018-11-04T20:57:22.883Z,100571.89
2018-11-04T21:02:26.902Z,100562.34
2018-11-04T21:07:30.226Z,100561.91
2018-11-04T21:12:33.848Z,100555.85
2018-11-04T21:17:37.465Z,100554.53
2018-11-04T21:22:41.022Z,100542.81
2018-11-04T21:27:44.729Z,100547.59
2018-11-04T21:32:48.427Z,100547.61
2018-11-04T21:37:52.398Z,100542.83
2018-11-04T21:42:56.393Z,100534.13
2018-11-04T21:47:59.976Z,100520.34
2018-11-04T21:53:03.621Z,100514.84
2018-11-04T21:58:12.002Z,100510.50
2018-11-04T22:03:15.776Z,100509.30
2018-11-04T22:08:19.208Z,100500.31
2018-11-04T22:13:22.728Z,100492.58
2018-11-04T22:18:26.433Z,100486.58
2018-11-04T22:23:29.985Z,100483.11
2018-11-04T22:28:33.968Z,100489.28
2018-11-04T22:33:37.869Z,100483.21
2018-11-04T22:38:41.901Z,100474.50
2018-11-04T22:43:45.773Z,100471.56
2018-11-04T22:48:49.602Z,100472.52
2018-11-04T22:53:53.212Z,100459.59
2018-11-04T22:58:56.832Z,100452.73
2018-11-04T23:04:00.480Z,100457.14
2018-11-04T23:09:04.746Z,100457.14
2018-11-04T23:14:08.479Z,100452.39
2018-11-04T23:19:12.159Z,100451.52
2018-11-04T23:24:16.755Z,100448.88
2018-11-04T23:29:20.401Z,100462.77
2018-11-04T23:34:23.851Z,100449.31
2018-11-04T23:39:28.072Z,100441.13
2018-11-04T23:44:31.602Z,100433.42
2018-11-04T23:49:35.217Z,100429.16
2018-11-04T23:54:38.811Z,100427.44
2018-11-04T23:59:42.414Z,100417.13
