createdAt,value
2022-09-18T00:01:26.184Z,74.81
2022-09-18T00:03:55.506Z,74.75
2022-09-18T00:06:26.041Z,74.78
2022-09-18T00:08:55.042Z,74.95
2022-09-18T00:11:25.397Z,75.08
2022-09-18T00:13:53.706Z,74.84
2022-09-18T00:16:25.147Z,74.83
2022-09-18T00:18:52.969Z,74.84
2022-09-18T00:21:24.410Z,75.01
2022-09-18T00:23:54.056Z,75.23
2022-09-18T00:26:21.852Z,75.00
2022-09-18T00:28:49.438Z,74.94
2022-09-18T00:31:19.248Z,74.87
2022-09-18T00:33:48.520Z,75.06
2022-09-18T00:36:18.067Z,75.00
2022-09-18T00:38:46.442Z,75.05
2022-09-18T00:41:16.566Z,74.96
2022-09-18T00:43:44.509Z,74.77
2022-09-18T00:46:22.840Z,74.48
2022-09-18T00:49:00.122Z,74.39
2022-09-18T00:51:28.310Z,74.75
2022-09-18T00:54:02.574Z,74.75
2022-09-18T00:56:30.621Z,74.69
2022-09-18T00:58:58.236Z,74.71
2022-09-18T01:01:25.833Z,74.70
2022-09-18T01:03:54.939Z,74.41
2022-09-18T01:06:31.367Z,74.29
2022-09-18T01:09:06.265Z,74.22
2022-09-18T01:11:38.401Z,74.33
2022-09-18T01:14:15.228Z,74.00
2022-09-18T01:16:48.493Z,74.15
2022-09-18T01:19:31.281Z,74.12
2022-09-18T01:22:08.904Z,74.18
2022-09-18T01:24:47.470Z,74.49
2022-09-18T01:27:21.873Z,74.42
2022-09-18T01:29:56.926Z,75.00
2022-09-18T01:32:27.814Z,74.82
2022-09-18T01:35:09.379Z,74.65
2022-09-18T01:37:42.155Z,74.88
2022-09-18T01:40:13.789Z,74.91
2022-09-18T01:42:42.798Z,74.87
2022-09-18T01:45:14.156Z,74.32
2022-09-18T01:47:46.496Z,74.69
2022-09-18T01:50:16.113Z,74.64
2022-09-18T01:52:46.741Z,74.85
2022-09-18T01:55:17.563Z,75.11
2022-09-18T01:57:49.595Z,75.13
2022-09-18T02:00:18.922Z,75.45
2022-09-18T02:02:52.799Z,75.77
2022-09-18T02:05:24.556Z,75.65
2022-09-18T02:07:59.284Z,76.04
2022-09-18T02:10:28.139Z,76.06
2022-09-18T02:12:57.480Z,76.21
2022-09-18T02:15:28.137Z,75.91
2022-09-18T02:17:58.570Z,76.05
2022-09-18T02:20:27.994Z,75.75
2022-09-18T02:22:58.224Z,75.91
2022-09-18T02:25:29.515Z,76.07
2022-09-18T02:27:57.504Z,75.85
2022-09-18T02:30:26.985Z,76.00
2022-09-18T02:32:55.698Z,75.84
2022-09-18T02:35:24.746Z,76.03
2022-09-18T02:37:58.108Z,75.89
2022-09-18T02:40:32.168Z,76.25
2022-09-18T02:43:13.791Z,76.27
2022-09-18T02:45:46.051Z,76.53
2022-09-18T02:48:22.535Z,76.70
2022-09-18T02:50:59.255Z,76.52
2022-09-18T02:53:30.324Z,76.58
2022-09-18T02:56:02.497Z,76.90
2022-09-18T02:58:34.135Z,77.13
2022-09-18T03:01:04.814Z,77.41
2022-09-18T03:03:34.434Z,77.54
2022-09-18T03:06:02.035Z,77.66
2022-09-18T03:08:29.649Z,77.70
2022-09-18T03:10:57.546Z,77.74
2022-09-18T03:13:25.132Z,77.77
2022-09-18T03:15:52.786Z,77.86
2022-09-18T03:18:21.904Z,77.82
2022-09-18T03:20:49.706Z,78.00
2022-09-18T03:23:17.424Z,77.96
2022-09-18T03:25:45.091Z,78.05
2022-09-18T03:28:14.310Z,77.97
2022-09-18T03:30:41.934Z,77.96
2022-09-18T03:33:09.616Z,78.37
2022-09-18T03:35:38.609Z,78.18
2022-09-18T03:38:06.847Z,78.48
2022-09-18T03:40:34.485Z,78.45
2022-09-18T03:43:02.172Z,78.52
2022-09-18T03:45:29.734Z,78.52
2022-09-18T03:47:57.706Z,78.65
2022-09-18T03:50:25.315Z,78.77
2022-09-18T03:52:54.268Z,79.04
2022-09-18T03:55:22.581Z,78.97
2022-09-18T03:57:50.486Z,79.35
2022-09-18T04:00:18.315Z,79.25
2022-09-18T04:02:46.108Z,79.41
2022-09-18T04:05:15.363Z,79.56
2022-09-18T04:07:42.997Z,79.03
2022-09-18T04:10:12.022Z,79.10
2022-09-18T04:12:39.690Z,79.11
2022-09-18T04:15:08.448Z,79.30
2022-09-18T04:17:36.057Z,79.46
2022-09-18T04:20:03.965Z,79.27
2022-09-18T04:22:31.559Z,79.53
2022-09-18T04:24:59.205Z,79.58
2022-09-18T04:27:28.436Z,79.89
2022-09-18T04:29:56.069Z,80.16
2022-09-18T04:32:23.672Z,80.01
2022-09-18T04:34:51.275Z,80.27
2022-09-18T04:37:18.945Z,80.34
2022-09-18T04:39:46.979Z,80.31
2022-09-18T04:42:14.578Z,80.30
2022-09-18T04:44:43.524Z,80.48
2022-09-18T04:47:11.214Z,80.52
2022-09-18T04:49:38.795Z,80.32
2022-09-18T04:52:06.387Z,80.02
2022-09-18T04:54:34.168Z,80.08
2022-09-18T04:57:01.750Z,80.63
2022-09-18T04:59:29.322Z,80.37
2022-09-18T05:01:58.378Z,80.42
2022-09-18T05:04:25.954Z,80.24
2022-09-18T05:06:53.561Z,80.66
2022-09-18T05:09:21.176Z,80.71
2022-09-18T05:11:48.803Z,80.80
2022-09-18T05:14:16.411Z,80.90
2022-09-18T05:16:44.002Z,81.07
2022-09-18T05:19:12.938Z,80.95
2022-09-18T05:21:40.552Z,81.11
2022-09-18T05:24:08.311Z,81.00
2022-09-18T05:26:35.879Z,81.55
2022-09-18T05:29:03.493Z,81.56
2022-09-18T05:31:31.204Z,81.31
2022-09-18T05:33:58.879Z,81.56
2022-09-18T05:36:27.843Z,81.51
2022-09-18T05:38:55.431Z,81.43
2022-09-18T05:41:23.036Z,81.47
2022-09-18T05:43:50.703Z,81.35
2022-09-18T05:46:18.423Z,81.43
2022-09-18T05:48:46.538Z,81.56
2022-09-18T05:51:14.500Z,81.64
2022-09-18T05:53:48.359Z,81.73
2022-09-18T05:56:16.969Z,81.46
2022-09-18T05:58:44.759Z,81.74
2022-09-18T06:01:14.544Z,81.64
2022-09-18T06:03:42.586Z,81.41
2022-09-18T06:06:10.306Z,81.63
2022-09-18T06:08:38.205Z,81.62
2022-09-18T06:11:07.468Z,81.65
2022-09-18T06:13:35.446Z,81.58
2022-09-18T06:16:03.827Z,81.28
2022-09-18T06:18:32.375Z,81.25
2022-09-18T06:21:00.465Z,81.61
2022-09-18T06:23:29.107Z,81.46
2022-09-18T06:26:00.885Z,81.18
2022-09-18T06:28:31.209Z,81.31
2022-09-18T06:30:59.653Z,81.40
2022-09-18T06:33:29.914Z,81.51
2022-09-18T06:35:58.071Z,81.71
2022-09-18T06:38:26.100Z,81.95
2022-09-18T06:40:56.762Z,81.51
2022-09-18T06:43:26.640Z,81.84
2022-09-18T06:45:56.977Z,81.64
2022-09-18T06:48:25.464Z,81.41
2022-09-18T06:50:54.574Z,81.79
2022-09-18T06:53:22.903Z,82.04
2022-09-18T06:55:51.026Z,82.25
2022-09-18T06:58:21.543Z,81.92
2022-09-18T07:00:51.405Z,82.24
2022-09-18T07:03:20.536Z,82.03
2022-09-18T07:05:48.216Z,82.18
2022-09-18T07:08:16.106Z,82.26
2022-09-18T07:10:45.183Z,82.11
2022-09-18T07:13:13.199Z,81.90
2022-09-18T07:15:43.006Z,82.12
2022-09-18T07:18:11.198Z,82.05
2022-09-18T07:20:40.332Z,82.25
2022-09-18T07:23:08.015Z,82.20
2022-09-18T07:25:36.106Z,82.73
2022-09-18T07:28:04.890Z,82.53
2022-09-18T07:30:34.512Z,82.92
2022-09-18T07:33:04.566Z,82.90
2022-09-18T07:35:34.458Z,83.11
2022-09-18T07:38:07.488Z,83.24
2022-09-18T07:40:35.678Z,82.87
2022-09-18T07:43:04.978Z,82.76
2022-09-18T07:45:32.687Z,83.15
2022-09-18T07:48:02.683Z,83.09
2022-09-18T07:50:30.297Z,83.12
2022-09-18T07:53:02.199Z,83.22
2022-09-18T07:55:31.360Z,82.85
2022-09-18T07:58:00.924Z,82.84
2022-09-18T08:00:31.412Z,82.82
2022-09-18T08:03:03.431Z,82.65
2022-09-18T08:05:32.381Z,82.79
2022-09-18T08:08:06.153Z,82.32
2022-09-18T08:10:40.191Z,82.42
2022-09-18T08:13:08.329Z,82.66
2022-09-18T08:15:40.914Z,82.75
2022-09-18T08:18:10.953Z,83.21
2022-09-18T08:20:38.900Z,83.03
2022-09-18T08:23:08.797Z,83.43
2022-09-18T08:25:38.313Z,83.48
2022-09-18T08:28:07.664Z,84.18
2022-09-18T08:30:36.165Z,83.65
2022-09-18T08:33:05.673Z,84.01
2022-09-18T08:35:33.544Z,83.95
2022-09-18T08:38:02.168Z,83.60
2022-09-18T08:40:43.764Z,84.09
2022-09-18T08:43:17.144Z,83.59
2022-09-18T08:45:52.838Z,84.01
2022-09-18T08:48:22.660Z,84.04
2022-09-18T08:50:56.137Z,83.45
2022-09-18T08:53:27.288Z,83.92
2022-09-18T08:55:56.808Z,83.80
2022-09-18T08:58:27.058Z,83.66
2022-09-18T09:00:58.015Z,83.32
2022-09-18T09:03:30.804Z,82.90
2022-09-18T09:06:00.355Z,82.87
2022-09-18T09:08:48.035Z,83.00
2022-09-18T09:11:20.557Z,82.60
2022-09-18T09:14:02.563Z,82.94
2022-09-18T09:16:37.703Z,83.02
2022-09-18T09:19:18.604Z,83.42
2022-09-18T09:21:56.441Z,83.02
2022-09-18T09:24:33.449Z,83.30
2022-09-18T09:27:07.078Z,82.92
2022-09-18T09:29:37.211Z,82.65
2022-09-18T09:32:08.682Z,83.02
2022-09-18T09:34:40.763Z,82.47
2022-09-18T09:37:18.016Z,82.77
2022-09-18T09:39:47.250Z,82.88
2022-09-18T09:42:18.963Z,83.29
2022-09-18T09:44:51.111Z,83.69
2022-09-18T09:47:24.919Z,83.76
2022-09-18T09:50:01.554Z,83.81
2022-09-18T09:52:30.180Z,83.68
2022-09-18T09:55:00.789Z,83.86
2022-09-18T09:57:35.732Z,83.76
2022-09-18T10:00:09.407Z,83.64
2022-09-18T10:03:05.265Z,83.77
2022-09-18T10:05:36.332Z,84.00
2022-09-18T10:08:07.469Z,83.71
2022-09-18T10:10:41.271Z,83.54
2022-09-18T10:13:15.457Z,83.36
2022-09-18T10:15:44.888Z,83.28
2022-09-18T10:18:16.599Z,82.85
2022-09-18T10:20:45.393Z,82.52
2022-09-18T10:23:16.489Z,82.62
2022-09-18T10:25:46.377Z,83.02
2022-09-18T10:28:15.925Z,82.81
2022-09-18T10:31:01.725Z,82.94
2022-09-18T10:33:32.731Z,82.57
2022-09-18T10:36:04.502Z,82.69
2022-09-18T10:38:34.193Z,82.98
2022-09-18T10:41:12.899Z,83.44
2022-09-18T10:43:54.540Z,83.06
2022-09-18T10:46:27.061Z,83.15
2022-09-18T10:48:54.966Z,83.25
2022-09-18T10:51:25.611Z,83.52
2022-09-18T10:54:04.555Z,83.16
2022-09-18T10:56:32.758Z,83.42
2022-09-18T10:59:32.142Z,83.23
2022-09-18T11:02:01.295Z,83.06
2022-09-18T11:04:29.842Z,83.69
2022-09-18T11:06:58.984Z,83.78
2022-09-18T11:09:32.352Z,84.03
2022-09-18T11:12:00.185Z,84.00
2022-09-18T11:14:31.316Z,83.99
2022-09-18T11:17:00.910Z,83.70
2022-09-18T11:19:29.852Z,83.89
2022-09-18T11:21:59.794Z,83.91
2022-09-18T11:24:31.121Z,83.70
2022-09-18T11:27:00.173Z,83.62
2022-09-18T11:29:33.553Z,83.71
2022-09-18T11:32:05.326Z,84.35
2022-09-18T11:34:40.552Z,84.33
2022-09-18T11:37:10.550Z,84.20
2022-09-18T11:39:40.809Z,83.86
2022-09-18T11:42:11.001Z,84.04
2022-09-18T11:44:40.521Z,83.96
2022-09-18T11:47:32.281Z,83.66
2022-09-18T11:50:06.521Z,84.03
2022-09-18T11:52:36.937Z,84.06
2022-09-18T11:55:10.497Z,83.80
2022-09-18T11:57:41.783Z,83.83
2022-09-18T12:00:14.941Z,84.09
2022-09-18T12:02:48.189Z,83.32
2022-09-18T12:05:22.141Z,83.48
2022-09-18T12:07:56.296Z,84.12
2022-09-18T12:10:29.653Z,83.62
2022-09-18T12:13:15.036Z,84.03
2022-09-18T12:15:47.982Z,84.38
2022-09-18T12:18:18.750Z,84.25
2022-09-18T12:20:49.718Z,83.95
2022-09-18T12:23:23.857Z,83.87
2022-09-18T12:26:02.139Z,84.18
2022-09-18T12:28:36.889Z,83.97
2022-09-18T12:31:11.591Z,83.77
2022-09-18T12:33:42.443Z,84.29
2022-09-18T12:36:32.169Z,84.36
2022-09-18T12:39:12.791Z,84.58
2022-09-18T12:41:50.471Z,84.34
2022-09-18T12:44:41.353Z,84.96
2022-09-18T12:47:31.227Z,85.04
2022-09-18T12:50:07.861Z,85.09
2022-09-18T12:53:00.537Z,84.84
2022-09-18T12:55:44.217Z,84.97
2022-09-18T12:58:24.990Z,84.77
2022-09-18T13:00:53.700Z,85.05
2022-09-18T13:03:27.011Z,85.12
2022-09-18T13:05:57.149Z,85.92
2022-09-18T13:08:28.272Z,84.97
2022-09-18T13:10:58.554Z,85.25
2022-09-18T13:13:36.674Z,85.52
2022-09-18T13:16:08.028Z,85.33
2022-09-18T13:18:41.033Z,85.09
2022-09-18T13:21:17.638Z,84.95
2022-09-18T13:23:48.488Z,84.75
2022-09-18T13:26:18.774Z,84.98
2022-09-18T13:28:46.693Z,84.96
2022-09-18T13:31:24.384Z,83.99
2022-09-18T13:33:55.975Z,83.65
2022-09-18T13:36:28.398Z,84.03
2022-09-18T13:38:57.154Z,84.05
2022-09-18T13:41:25.397Z,83.43
2022-09-18T13:43:58.217Z,82.91
2022-09-18T13:46:34.590Z,83.37
2022-09-18T13:49:15.583Z,83.15
2022-09-18T13:51:43.705Z,83.36
2022-09-18T13:54:24.136Z,82.83
2022-09-18T13:57:22.416Z,83.26
2022-09-18T13:59:52.950Z,83.11
2022-09-18T14:02:33.969Z,83.71
2022-09-18T14:05:06.572Z,83.60
2022-09-18T14:08:13.995Z,84.38
2022-09-18T14:11:19.562Z,82.69
2022-09-18T14:13:51.624Z,83.12
2022-09-18T14:16:31.248Z,83.29
2022-09-18T14:19:04.041Z,82.70
2022-09-18T14:21:33.987Z,81.38
2022-09-18T14:24:23.134Z,80.02
2022-09-18T14:26:56.846Z,79.94
2022-09-18T14:29:28.171Z,79.40
2022-09-18T14:31:57.422Z,79.15
2022-09-18T14:34:27.069Z,79.16
2022-09-18T14:36:59.201Z,79.73
2022-09-18T14:39:28.636Z,80.02
2022-09-18T14:43:23.052Z,79.53
2022-09-18T14:45:51.386Z,80.25
2022-09-18T14:48:26.921Z,80.09
2022-09-18T14:51:02.959Z,79.76
2022-09-18T14:53:31.292Z,79.84
2022-09-18T14:56:03.584Z,80.09
2022-09-18T14:59:06.625Z,80.13
2022-09-18T15:01:35.678Z,79.84
2022-09-18T15:04:05.473Z,79.73
2022-09-18T15:06:36.759Z,80.52
2022-09-18T15:09:05.779Z,80.37
2022-09-18T15:11:52.278Z,80.42
2022-09-18T15:14:28.782Z,80.62
2022-09-18T15:16:57.575Z,80.76
2022-09-18T15:19:25.479Z,80.39
2022-09-18T15:21:53.771Z,80.16
2022-09-18T15:24:21.525Z,79.23
2022-09-18T15:26:54.331Z,79.17
2022-09-18T15:29:28.604Z,78.17
2022-09-18T15:31:56.671Z,77.77
2022-09-18T15:34:26.279Z,77.28
2022-09-18T15:36:56.915Z,77.36
2022-09-18T15:39:30.010Z,77.51
2022-09-18T15:42:06.337Z,77.50
2022-09-18T15:45:09.564Z,77.23
2022-09-18T15:47:40.437Z,78.19
2022-09-18T15:50:33.704Z,77.36
2022-09-18T15:53:05.913Z,77.64
2022-09-18T15:55:35.729Z,78.20
2022-09-18T15:58:05.224Z,78.03
2022-09-18T16:00:35.298Z,78.41
2022-09-18T16:03:08.015Z,77.60
2022-09-18T16:05:38.005Z,78.00
2022-09-18T16:08:08.714Z,78.27
2022-09-18T16:10:48.885Z,77.81
2022-09-18T16:13:32.110Z,78.21
2022-09-18T16:16:26.031Z,78.33
2022-09-18T16:18:57.071Z,78.14
2022-09-18T16:21:26.729Z,78.20
2022-09-18T16:23:55.628Z,78.06
2022-09-18T16:26:27.846Z,77.67
2022-09-18T16:28:57.184Z,77.94
2022-09-18T16:31:26.837Z,78.25
2022-09-18T16:33:58.096Z,78.51
2022-09-18T16:36:28.826Z,78.23
2022-09-18T16:38:56.891Z,78.10
2022-09-18T16:41:25.120Z,78.38
2022-09-18T16:43:53.855Z,77.85
2022-09-18T16:46:23.785Z,77.43
2022-09-18T16:48:51.949Z,77.24
2022-09-18T16:51:21.931Z,76.76
2022-09-18T16:53:49.706Z,76.75
2022-09-18T16:56:19.113Z,76.85
2022-09-18T16:58:46.755Z,76.65
2022-09-18T17:01:15.535Z,76.68
2022-09-18T17:03:43.218Z,76.91
2022-09-18T17:06:10.843Z,76.46
2022-09-18T17:08:42.116Z,76.86
2022-09-18T17:13:18.821Z,77.27
2022-09-18T17:15:46.424Z,77.08
2022-09-18T17:18:14.550Z,77.31
2022-09-18T17:20:42.314Z,77.10
2022-09-18T17:23:09.957Z,77.27
2022-09-18T17:25:37.597Z,77.65
2022-09-18T17:28:05.193Z,77.88
2022-09-18T17:30:34.271Z,78.55
2022-09-18T17:33:02.679Z,78.64
2022-09-18T17:35:30.244Z,78.96
2022-09-18T17:37:57.877Z,79.15
2022-09-18T17:40:25.545Z,79.25
2022-09-18T17:42:53.840Z,79.37
2022-09-18T17:45:21.433Z,79.54
2022-09-18T17:47:53.052Z,79.49
2022-09-18T17:50:21.369Z,79.50
2022-09-18T17:52:49.090Z,79.68
2022-09-18T17:55:16.805Z,79.62
2022-09-18T17:57:44.784Z,79.68
2022-09-18T18:00:12.766Z,79.83
2022-09-18T18:02:40.459Z,79.84
2022-09-18T18:05:09.949Z,80.03
2022-09-18T18:07:37.589Z,80.15
2022-09-18T18:10:05.702Z,80.31
2022-09-18T18:12:33.312Z,80.41
2022-09-18T18:15:00.910Z,80.50
2022-09-18T18:17:29.677Z,80.43
2022-09-18T18:19:57.322Z,80.16
2022-09-18T18:22:26.354Z,80.14
2022-09-18T18:24:53.950Z,80.28
2022-09-18T18:27:22.326Z,80.36
2022-09-18T18:29:52.429Z,80.23
2022-09-18T18:32:20.153Z,80.33
2022-09-18T18:34:49.523Z,80.31
2022-09-18T18:37:17.218Z,80.14
2022-09-18T18:39:46.909Z,79.99
2022-09-18T18:42:14.582Z,80.03
2022-09-18T18:44:42.335Z,79.83
2022-09-18T18:47:10.078Z,80.09
2022-09-18T18:49:37.809Z,80.47
2022-09-18T18:52:05.456Z,80.12
2022-09-18T18:54:33.052Z,80.23
2022-09-18T18:57:02.008Z,80.27
2022-09-18T18:59:29.857Z,80.25
2022-09-18T19:01:57.802Z,80.22
2022-09-18T19:04:26.120Z,80.26
2022-09-18T19:06:54.118Z,80.30
2022-09-18T19:09:24.335Z,80.15
2022-09-18T19:11:53.344Z,80.14
2022-09-18T19:14:24.189Z,79.70
2022-09-18T19:16:52.756Z,80.09
2022-09-18T19:19:21.760Z,79.92
2022-09-18T19:21:49.345Z,79.69
2022-09-18T19:24:18.512Z,79.79
2022-09-18T19:26:47.210Z,79.25
2022-09-18T19:29:15.939Z,79.27
2022-09-18T19:31:46.001Z,79.19
2022-09-18T19:34:15.534Z,79.02
2022-09-18T19:36:49.973Z,78.84
2022-09-18T19:39:18.433Z,79.32
2022-09-18T19:41:48.609Z,78.67
2022-09-18T19:44:19.246Z,78.53
2022-09-18T19:46:48.328Z,78.91
2022-09-18T19:49:18.289Z,78.64
2022-09-18T19:51:46.229Z,78.37
2022-09-18T19:54:14.593Z,78.29
2022-09-18T19:56:46.622Z,78.39
2022-09-18T19:59:14.375Z,78.31
2022-09-18T20:01:42.008Z,78.03
2022-09-18T20:04:11.004Z,78.24
2022-09-18T20:06:40.389Z,78.31
2022-09-18T20:09:08.113Z,78.48
2022-09-18T20:11:36.178Z,78.49
2022-09-18T20:14:04.042Z,78.06
2022-09-18T20:16:31.894Z,77.99
2022-09-18T20:18:59.748Z,77.86
2022-09-18T20:21:29.701Z,77.93
2022-09-18T20:23:59.258Z,77.90
2022-09-18T20:26:28.745Z,77.66
2022-09-18T20:28:56.360Z,77.53
2022-09-18T20:31:24.577Z,77.54
2022-09-18T20:33:55.336Z,77.14
2022-09-18T20:36:23.162Z,77.19
2022-09-18T20:38:54.062Z,77.13
2022-09-18T20:41:22.089Z,77.03
2022-09-18T20:43:53.896Z,77.35
2022-09-18T20:46:21.928Z,77.67
2022-09-18T20:48:54.966Z,77.18
2022-09-18T20:51:24.492Z,77.40
2022-09-18T20:53:57.161Z,77.42
2022-09-18T20:56:26.252Z,77.22
2022-09-18T20:58:54.616Z,77.30
2022-09-18T21:01:24.876Z,77.57
2022-09-18T21:03:56.521Z,77.80
2022-09-18T21:06:25.448Z,77.62
2022-09-18T21:08:55.598Z,77.62
2022-09-18T21:11:24.720Z,77.47
2022-09-18T21:13:54.034Z,77.60
2022-09-18T21:16:22.190Z,78.38
2022-09-18T21:18:51.121Z,78.16
2022-09-18T21:21:19.158Z,77.58
2022-09-18T21:23:58.714Z,77.94
2022-09-18T21:26:30.579Z,78.46
2022-09-18T21:29:00.295Z,78.80
2022-09-18T21:31:28.635Z,79.31
2022-09-18T21:33:59.146Z,79.86
2022-09-18T21:36:27.673Z,79.69
2022-09-18T21:38:55.996Z,80.05
2022-09-18T21:41:25.036Z,80.15
2022-09-18T21:43:57.382Z,80.38
2022-09-18T21:46:25.343Z,80.30
2022-09-18T21:48:56.718Z,80.62
2022-09-18T21:51:24.359Z,80.72
2022-09-18T21:53:51.926Z,80.49
2022-09-18T21:56:20.879Z,80.48
2022-09-18T21:58:48.921Z,80.25
2022-09-18T22:01:19.134Z,80.20
2022-09-18T22:03:52.188Z,79.82
2022-09-18T22:06:20.365Z,79.75
2022-09-18T22:08:50.876Z,80.16
2022-09-18T22:11:19.688Z,79.95
2022-09-18T22:13:47.468Z,80.08
2022-09-18T22:16:15.414Z,79.77
2022-09-18T22:18:45.253Z,79.63
2022-09-18T22:21:20.215Z,79.96
2022-09-18T22:23:52.503Z,79.64
2022-09-18T22:26:20.574Z,79.52
2022-09-18T22:28:50.409Z,79.32
2022-09-18T22:31:19.261Z,79.24
2022-09-18T22:33:49.210Z,79.48
2022-09-18T22:36:16.809Z,79.89
2022-09-18T22:38:44.413Z,79.94
2022-09-18T22:41:12.041Z,79.85
2022-09-18T22:43:39.679Z,79.58
2022-09-18T22:46:08.810Z,79.64
2022-09-18T22:48:36.938Z,79.80
2022-09-18T22:51:07.975Z,79.91
2022-09-18T22:53:36.193Z,79.75
2022-09-18T22:56:05.181Z,79.90
2022-09-18T22:58:32.813Z,79.97
2022-09-18T23:01:06.994Z,79.95
2022-09-18T23:03:34.757Z,79.95
2022-09-18T23:06:02.562Z,80.16
2022-09-18T23:08:32.226Z,80.32
2022-09-18T23:11:02.961Z,80.43
2022-09-18T23:13:32.035Z,80.30
2022-09-18T23:16:03.415Z,80.67
2022-09-18T23:18:31.113Z,80.42
2022-09-18T23:21:03.471Z,80.46
2022-09-18T23:23:34.190Z,80.46
2022-09-18T23:26:08.387Z,80.34
2022-09-18T23:28:37.111Z,80.08
2022-09-18T23:31:06.799Z,80.29
2022-09-18T23:33:35.198Z,79.98
2022-09-18T23:36:07.747Z,79.92
2022-09-18T23:38:36.863Z,80.08
2022-09-18T23:41:06.377Z,79.90
2022-09-18T23:43:34.335Z,79.86
2022-09-18T23:46:02.077Z,80.10
2022-09-18T23:48:30.274Z,80.08
2022-09-18T23:51:00.261Z,80.20
2022-09-18T23:53:28.474Z,80.05
2022-09-18T23:56:03.995Z,80.12
2022-09-18T23:58:31.628Z,80.38
