createdAt,value
2018-09-15T00:00:58.838Z,57.13
2018-09-15T00:02:03.010Z,57.44
2018-09-15T00:03:07.462Z,57.98
2018-09-15T00:04:11.668Z,57.63
2018-09-15T00:05:15.822Z,57.75
2018-09-15T00:06:20.011Z,57.42
2018-09-15T00:07:24.167Z,57.58
2018-09-15T00:08:28.693Z,57.95
2018-09-15T00:09:32.880Z,57.73
2018-09-15T00:10:37.069Z,58.27
2018-09-15T00:11:41.235Z,57.89
2018-09-15T00:12:45.434Z,58.48
2018-09-15T00:13:49.924Z,58.15
2018-09-15T00:14:54.079Z,58.07
2018-09-15T00:15:58.483Z,58.65
2018-09-15T00:17:02.745Z,58.11
2018-09-15T00:18:09.851Z,58.81
2018-09-15T00:19:14.184Z,58.14
2018-09-15T00:20:18.384Z,58.74
2018-09-15T00:21:22.625Z,58.75
2018-09-15T00:22:26.768Z,58.79
2018-09-15T00:23:31.051Z,58.76
2018-09-15T00:24:35.485Z,58.84
2018-09-15T00:25:40.355Z,58.13
2018-09-15T00:26:44.543Z,58.97
2018-09-15T00:27:48.687Z,58.83
2018-09-15T00:28:52.854Z,58.87
2018-09-15T00:29:57.053Z,58.90
2018-09-15T00:31:01.235Z,58.38
2018-09-15T00:32:05.417Z,59.11
2018-09-15T00:33:09.601Z,58.27
2018-09-15T00:34:13.814Z,58.79
2018-09-15T00:35:18.032Z,58.64
2018-09-15T00:36:22.228Z,59.16
2018-09-15T00:37:26.639Z,59.18
2018-09-15T00:38:31.064Z,58.44
2018-09-15T00:39:35.252Z,58.82
2018-09-15T00:40:39.455Z,58.74
2018-09-15T00:41:43.803Z,58.98
2018-09-15T00:42:48.059Z,59.34
2018-09-15T00:43:52.248Z,59.38
2018-09-15T00:44:56.583Z,59.36
2018-09-15T00:46:00.746Z,58.78
2018-09-15T00:47:04.994Z,59.40
2018-09-15T00:48:09.358Z,59.39
2018-09-15T00:49:13.527Z,58.92
2018-09-15T00:50:17.713Z,59.23
2018-09-15T00:51:21.885Z,58.82
2018-09-15T00:52:26.038Z,59.42
2018-09-15T00:53:30.175Z,59.74
2018-09-15T00:54:34.634Z,59.41
2018-09-15T00:55:38.762Z,59.31
2018-09-15T00:56:42.946Z,59.10
2018-09-15T00:57:47.149Z,59.42
2018-09-15T00:58:51.331Z,59.05
2018-09-15T00:59:55.481Z,59.23
2018-09-15T01:00:59.694Z,59.91
2018-09-15T01:02:03.877Z,59.84
2018-09-15T01:03:08.274Z,59.30
2018-09-15T01:04:12.465Z,60.01
2018-09-15T01:05:18.259Z,59.33
2018-09-15T01:06:22.431Z,59.86
2018-09-15T01:07:26.610Z,59.85
2018-09-15T01:08:30.763Z,59.92
2018-09-15T01:09:34.973Z,59.68
2018-09-15T01:10:39.159Z,59.94
2018-09-15T01:11:43.349Z,60.00
2018-09-15T01:12:47.532Z,59.96
2018-09-15T01:13:51.839Z,59.66
2018-09-15T01:14:55.918Z,59.70
2018-09-15T01:16:04.437Z,59.79
2018-09-15T01:17:08.615Z,59.57
2018-09-15T01:18:12.782Z,60.22
2018-09-15T01:19:16.942Z,60.33
2018-09-15T01:20:21.158Z,60.22
2018-09-15T01:21:25.458Z,60.23
2018-09-15T01:22:29.663Z,60.15
2018-09-15T01:23:34.316Z,59.77
2018-09-15T01:24:38.654Z,60.41
2018-09-15T01:25:42.793Z,60.56
2018-09-15T01:26:46.971Z,60.51
2018-09-15T01:27:51.313Z,59.91
2018-09-15T01:28:55.648Z,59.94
2018-09-15T01:29:59.957Z,60.11
2018-09-15T01:31:04.099Z,60.68
2018-09-15T01:32:08.276Z,60.21
2018-09-15T01:33:12.438Z,60.13
2018-09-15T01:34:16.681Z,60.13
2018-09-15T01:35:20.785Z,60.16
2018-09-15T01:36:24.982Z,60.80
2018-09-15T01:37:29.118Z,60.22
2018-09-15T01:38:33.292Z,60.21
2018-09-15T01:39:37.788Z,60.39
2018-09-15T01:40:42.008Z,60.44
2018-09-15T01:41:46.108Z,60.56
2018-09-15T01:42:50.268Z,60.61
2018-09-15T01:43:54.435Z,60.66
2018-09-15T01:44:58.828Z,60.88
2018-09-15T01:46:03.075Z,61.36
2018-09-15T01:47:07.259Z,60.81
2018-09-15T01:48:11.442Z,60.95
2018-09-15T01:49:15.562Z,61.23
2018-09-15T01:50:19.958Z,61.79
2018-09-15T01:51:24.290Z,61.48
2018-09-15T01:52:28.491Z,61.18
2018-09-15T01:53:32.635Z,61.67
2018-09-15T01:54:36.778Z,61.89
2018-09-15T01:55:41.014Z,61.26
2018-09-15T01:56:45.103Z,61.46
2018-09-15T01:57:49.599Z,61.67
2018-09-15T01:58:53.864Z,61.54
2018-09-15T01:59:58.112Z,61.88
2018-09-15T02:01:02.314Z,61.94
2018-09-15T02:02:06.507Z,61.94
2018-09-15T02:03:10.660Z,62.03
2018-09-15T02:04:14.829Z,62.13
2018-09-15T02:05:18.962Z,61.98
2018-09-15T02:06:23.147Z,62.52
2018-09-15T02:07:27.341Z,62.61
2018-09-15T02:08:31.491Z,62.05
2018-09-15T02:09:35.751Z,61.92
2018-09-15T02:10:39.957Z,61.97
2018-09-15T02:11:44.811Z,61.79
2018-09-15T02:12:48.958Z,62.07
2018-09-15T02:13:53.102Z,62.39
2018-09-15T02:14:57.307Z,62.41
2018-09-15T02:16:01.450Z,61.92
2018-09-15T02:17:05.634Z,62.45
2018-09-15T02:18:09.777Z,62.53
2018-09-15T02:19:14.008Z,61.96
2018-09-15T02:20:18.190Z,61.77
2018-09-15T02:21:22.417Z,62.40
2018-09-15T02:22:26.639Z,61.82
2018-09-15T02:23:30.758Z,61.68
2018-09-15T02:24:34.964Z,62.06
2018-09-15T02:25:39.720Z,61.49
2018-09-15T02:26:44.028Z,61.50
2018-09-15T02:27:48.262Z,61.34
2018-09-15T02:28:52.469Z,61.33
2018-09-15T02:29:56.672Z,61.83
2018-09-15T02:31:00.981Z,61.21
2018-09-15T02:32:05.288Z,61.34
2018-09-15T02:33:09.445Z,61.82
2018-09-15T02:34:13.591Z,61.27
2018-09-15T02:35:17.796Z,61.80
2018-09-15T02:36:21.982Z,61.35
2018-09-15T02:37:26.139Z,61.70
2018-09-15T02:38:30.318Z,61.37
2018-09-15T02:39:34.675Z,61.32
2018-09-15T02:40:38.833Z,61.30
2018-09-15T02:41:43.004Z,61.26
2018-09-15T02:42:47.264Z,61.75
2018-09-15T02:43:51.566Z,61.73
2018-09-15T02:44:55.723Z,61.10
2018-09-15T02:45:59.955Z,61.07
2018-09-15T02:47:04.161Z,61.54
2018-09-15T02:48:08.290Z,61.75
2018-09-15T02:49:12.469Z,61.16
2018-09-15T02:50:16.626Z,61.59
2018-09-15T02:51:20.799Z,61.57
2018-09-15T02:52:24.952Z,61.36
2018-09-15T02:53:29.285Z,61.53
2018-09-15T02:54:33.475Z,61.26
2018-09-15T02:55:37.643Z,60.98
2018-09-15T02:56:41.929Z,60.83
2018-09-15T02:57:46.243Z,61.47
2018-09-15T02:58:50.434Z,61.00
2018-09-15T02:59:54.606Z,61.57
2018-09-15T03:00:58.840Z,61.42
2018-09-15T03:02:02.999Z,60.97
2018-09-15T03:03:07.385Z,61.49
2018-09-15T03:04:11.494Z,61.66
2018-09-15T03:05:15.803Z,61.05
2018-09-15T03:06:20.000Z,61.81
2018-09-15T03:07:24.137Z,61.45
2018-09-15T03:08:28.468Z,61.80
2018-09-15T03:09:32.686Z,61.03
2018-09-15T03:10:36.876Z,61.55
2018-09-15T03:11:41.176Z,61.47
2018-09-15T03:12:45.342Z,61.14
2018-09-15T03:13:49.504Z,61.75
2018-09-15T03:14:53.687Z,61.39
2018-09-15T03:15:57.918Z,61.59
2018-09-15T03:17:02.113Z,61.71
2018-09-15T03:18:06.395Z,61.48
2018-09-15T03:19:10.543Z,61.55
2018-09-15T03:20:14.702Z,61.42
2018-09-15T03:21:18.914Z,61.27
2018-09-15T03:22:23.918Z,61.84
2018-09-15T03:23:28.263Z,61.21
2018-09-15T03:24:32.437Z,61.16
2018-09-15T03:25:37.020Z,61.29
2018-09-15T03:26:41.349Z,61.68
2018-09-15T03:27:45.518Z,61.91
2018-09-15T03:28:49.711Z,61.22
2018-09-15T03:29:54.046Z,61.25
2018-09-15T03:30:58.204Z,61.23
2018-09-15T03:32:02.394Z,61.25
2018-09-15T03:33:06.823Z,61.71
2018-09-15T03:34:10.962Z,61.32
2018-09-15T03:35:15.137Z,61.39
2018-09-15T03:36:19.274Z,61.38
2018-09-15T03:37:23.438Z,62.02
2018-09-15T03:38:27.608Z,61.86
2018-09-15T03:39:31.775Z,61.71
2018-09-15T03:40:35.918Z,61.82
2018-09-15T03:41:40.413Z,61.74
2018-09-15T03:42:44.605Z,62.13
2018-09-15T03:43:49.033Z,61.66
2018-09-15T03:44:53.190Z,61.62
2018-09-15T03:45:57.339Z,61.60
2018-09-15T03:47:01.470Z,61.51
2018-09-15T03:48:05.663Z,62.24
2018-09-15T03:49:09.852Z,61.81
2018-09-15T03:50:14.209Z,62.34
2018-09-15T03:51:18.371Z,62.36
2018-09-15T03:52:22.621Z,62.42
2018-09-15T03:53:26.999Z,61.73
2018-09-15T03:54:31.191Z,61.68
2018-09-15T03:55:35.543Z,62.17
2018-09-15T03:56:39.682Z,62.41
2018-09-15T03:57:43.920Z,62.56
2018-09-15T03:58:48.123Z,62.10
2018-09-15T03:59:52.312Z,62.29
2018-09-15T04:00:56.437Z,62.09
2018-09-15T04:02:00.619Z,62.52
2018-09-15T04:03:04.783Z,62.13
2018-09-15T04:04:09.334Z,62.10
2018-09-15T04:05:13.455Z,62.51
2018-09-15T04:06:17.615Z,62.99
2018-09-15T04:07:21.758Z,62.38
2018-09-15T04:08:26.006Z,62.94
2018-09-15T04:09:30.183Z,62.90
2018-09-15T04:10:34.330Z,62.40
2018-09-15T04:11:38.580Z,62.98
2018-09-15T04:12:42.759Z,63.01
2018-09-15T04:13:46.896Z,62.36
2018-09-15T04:14:51.079Z,63.02
2018-09-15T04:15:55.241Z,63.12
2018-09-15T04:16:59.440Z,63.19
2018-09-15T04:18:03.601Z,62.74
2018-09-15T04:19:07.892Z,62.95
2018-09-15T04:20:12.159Z,62.83
2018-09-15T04:21:16.468Z,63.07
2018-09-15T04:22:20.640Z,63.03
2018-09-15T04:23:24.863Z,63.13
2018-09-15T04:24:28.995Z,62.93
2018-09-15T04:25:33.223Z,62.59
2018-09-15T04:26:37.562Z,62.61
2018-09-15T04:27:42.116Z,62.69
2018-09-15T04:28:46.246Z,63.35
2018-09-15T04:29:50.403Z,62.65
2018-09-15T04:30:54.599Z,63.38
2018-09-15T04:31:58.762Z,63.44
2018-09-15T04:33:02.901Z,63.49
2018-09-15T04:34:07.129Z,63.24
2018-09-15T04:35:11.266Z,63.75
2018-09-15T04:36:15.540Z,63.09
2018-09-15T04:37:19.671Z,63.75
2018-09-15T04:38:23.834Z,63.72
2018-09-15T04:39:27.998Z,63.90
2018-09-15T04:40:32.204Z,63.79
2018-09-15T04:41:36.387Z,63.95
2018-09-15T04:42:40.522Z,63.30
2018-09-15T04:43:44.649Z,63.59
2018-09-15T04:44:48.807Z,63.83
2018-09-15T04:45:52.954Z,63.44
2018-09-15T04:46:57.126Z,63.39
2018-09-15T04:48:01.291Z,63.46
2018-09-15T04:49:05.706Z,63.87
2018-09-15T04:50:09.842Z,64.17
2018-09-15T04:51:14.090Z,63.32
2018-09-15T04:52:18.265Z,63.96
2018-09-15T04:53:22.398Z,64.01
2018-09-15T04:54:26.595Z,63.86
2018-09-15T04:55:30.823Z,64.08
2018-09-15T04:56:34.946Z,63.95
2018-09-15T04:57:39.233Z,63.67
2018-09-15T04:58:43.411Z,63.94
2018-09-15T04:59:47.540Z,63.78
2018-09-15T05:00:51.689Z,64.49
2018-09-15T05:01:55.843Z,63.78
2018-09-15T05:03:00.027Z,64.60
2018-09-15T05:04:04.179Z,63.85
2018-09-15T05:05:08.367Z,63.88
2018-09-15T05:06:12.567Z,64.06
2018-09-15T05:07:16.772Z,64.40
2018-09-15T05:08:20.979Z,64.58
2018-09-15T05:09:25.102Z,64.14
2018-09-15T05:10:29.283Z,64.78
2018-09-15T05:11:33.423Z,65.04
2018-09-15T05:12:37.820Z,64.38
2018-09-15T05:13:41.753Z,65.04
2018-09-15T05:14:46.127Z,64.58
2018-09-15T05:15:50.259Z,65.43
2018-09-15T05:16:54.382Z,65.02
2018-09-15T05:17:58.578Z,65.46
2018-09-15T05:19:02.732Z,65.10
2018-09-15T05:20:06.871Z,65.72
2018-09-15T05:21:10.996Z,65.05
2018-09-15T05:22:15.130Z,65.18
2018-09-15T05:23:19.266Z,65.47
2018-09-15T05:24:23.467Z,65.20
2018-09-15T05:25:27.651Z,65.95
2018-09-15T05:26:32.842Z,65.42
2018-09-15T05:27:37.006Z,66.14
2018-09-15T05:28:41.407Z,65.69
2018-09-15T05:29:45.631Z,66.21
2018-09-15T05:30:49.787Z,66.42
2018-09-15T05:31:54.004Z,65.68
2018-09-15T05:32:58.351Z,66.61
2018-09-15T05:34:02.562Z,65.82
2018-09-15T05:35:06.798Z,65.80
2018-09-15T05:36:10.972Z,65.96
2018-09-15T05:37:15.154Z,66.59
2018-09-15T05:38:19.342Z,65.98
2018-09-15T05:39:23.600Z,66.73
2018-09-15T05:40:27.801Z,66.84
2018-09-15T05:41:32.156Z,66.16
2018-09-15T05:42:36.462Z,66.68
2018-09-15T05:43:40.696Z,66.14
2018-09-15T05:44:45.179Z,66.29
2018-09-15T05:45:49.432Z,66.53
2018-09-15T05:46:53.598Z,66.85
2018-09-15T05:47:57.807Z,67.01
2018-09-15T05:49:02.164Z,66.50
2018-09-15T05:50:06.931Z,67.05
2018-09-15T05:51:11.127Z,66.71
2018-09-15T05:52:15.506Z,67.06
2018-09-15T05:53:19.664Z,66.73
2018-09-15T05:54:23.847Z,66.64
2018-09-15T05:55:28.021Z,66.85
2018-09-15T05:56:32.206Z,66.85
2018-09-15T05:57:36.391Z,67.37
2018-09-15T05:58:40.583Z,66.92
2018-09-15T05:59:44.974Z,66.77
2018-09-15T06:00:49.431Z,67.34
2018-09-15T06:01:53.643Z,67.01
2018-09-15T06:02:57.915Z,66.99
2018-09-15T06:04:02.323Z,67.45
2018-09-15T06:05:06.612Z,67.02
2018-09-15T06:06:11.058Z,67.15
2018-09-15T06:07:15.329Z,66.91
2018-09-15T06:08:19.606Z,67.57
2018-09-15T06:09:23.762Z,67.60
2018-09-15T06:10:27.915Z,66.99
2018-09-15T06:11:32.079Z,67.07
2018-09-15T06:12:36.263Z,66.91
2018-09-15T06:13:40.453Z,67.41
2018-09-15T06:14:44.642Z,67.37
2018-09-15T06:15:48.783Z,66.66
2018-09-15T06:16:52.955Z,67.39
2018-09-15T06:17:57.175Z,67.33
2018-09-15T06:19:01.550Z,66.77
2018-09-15T06:20:06.055Z,66.68
2018-09-15T06:21:10.254Z,66.63
2018-09-15T06:22:14.395Z,66.90
2018-09-15T06:23:18.611Z,67.10
2018-09-15T06:24:22.760Z,66.94
2018-09-15T06:25:26.947Z,66.31
2018-09-15T06:26:31.754Z,66.98
2018-09-15T06:27:35.945Z,66.90
2018-09-15T06:28:40.151Z,66.81
2018-09-15T06:29:44.610Z,66.96
2018-09-15T06:30:49.072Z,66.38
2018-09-15T06:31:53.255Z,66.68
2018-09-15T06:32:57.399Z,67.18
2018-09-15T06:34:01.874Z,66.81
2018-09-15T06:35:06.063Z,67.00
2018-09-15T06:36:10.248Z,66.33
2018-09-15T06:37:14.405Z,67.01
2018-09-15T06:38:18.522Z,66.50
2018-09-15T06:39:22.765Z,67.13
2018-09-15T06:40:26.925Z,67.17
2018-09-15T06:41:31.086Z,66.55
2018-09-15T06:42:35.293Z,66.44
2018-09-15T06:43:39.453Z,66.77
2018-09-15T06:44:43.843Z,66.51
2018-09-15T06:45:48.166Z,66.47
2018-09-15T06:46:52.248Z,66.46
2018-09-15T06:47:56.563Z,66.60
2018-09-15T06:49:00.806Z,66.54
2018-09-15T06:50:05.143Z,67.16
2018-09-15T06:51:09.796Z,66.46
2018-09-15T06:52:14.199Z,67.12
2018-09-15T06:53:18.328Z,66.44
2018-09-15T06:54:22.609Z,66.55
2018-09-15T06:55:26.776Z,66.68
2018-09-15T06:56:30.979Z,66.85
2018-09-15T06:57:35.177Z,66.91
2018-09-15T06:58:39.435Z,66.95
2018-09-15T06:59:43.622Z,66.69
2018-09-15T07:00:47.882Z,67.08
2018-09-15T07:01:52.013Z,66.81
2018-09-15T07:02:56.380Z,66.81
2018-09-15T07:04:00.559Z,67.36
2018-09-15T07:05:04.866Z,66.91
2018-09-15T07:06:09.274Z,67.28
2018-09-15T07:07:13.432Z,66.97
2018-09-15T07:08:17.788Z,67.32
2018-09-15T07:09:21.933Z,66.62
2018-09-15T07:10:26.071Z,66.79
2018-09-15T07:11:30.254Z,67.20
2018-09-15T07:12:34.390Z,67.32
2018-09-15T07:13:38.562Z,66.75
2018-09-15T07:14:42.686Z,67.44
2018-09-15T07:15:46.839Z,66.73
2018-09-15T07:16:51.005Z,66.70
2018-09-15T07:17:55.142Z,67.48
2018-09-15T07:18:59.324Z,67.35
2018-09-15T07:20:03.575Z,67.28
2018-09-15T07:21:07.767Z,66.79
2018-09-15T07:22:12.056Z,66.41
2018-09-15T07:23:16.251Z,66.93
2018-09-15T07:24:20.382Z,66.94
2018-09-15T07:25:24.762Z,66.62
2018-09-15T07:26:28.910Z,66.45
2018-09-15T07:27:33.135Z,66.33
2018-09-15T07:28:37.298Z,66.26
2018-09-15T07:29:41.591Z,66.62
2018-09-15T07:30:46.128Z,66.73
2018-09-15T07:31:50.422Z,66.54
2018-09-15T07:32:54.539Z,66.60
2018-09-15T07:33:58.778Z,66.10
2018-09-15T07:35:03.121Z,65.93
2018-09-15T07:36:07.297Z,66.24
2018-09-15T07:37:11.512Z,66.52
2018-09-15T07:38:15.723Z,65.97
2018-09-15T07:39:19.967Z,66.25
2018-09-15T07:40:24.147Z,65.98
2018-09-15T07:41:28.365Z,66.51
2018-09-15T07:42:32.524Z,66.26
2018-09-15T07:43:36.751Z,66.68
2018-09-15T07:44:41.008Z,66.73
2018-09-15T07:45:45.391Z,66.17
2018-09-15T07:46:49.583Z,66.44
2018-09-15T07:47:54.300Z,66.84
2018-09-15T07:48:58.503Z,66.86
2018-09-15T07:50:02.699Z,67.07
2018-09-15T07:51:07.124Z,66.97
2018-09-15T07:52:11.340Z,66.45
2018-09-15T07:53:15.515Z,67.13
2018-09-15T07:54:19.678Z,66.82
2018-09-15T07:55:23.824Z,66.47
2018-09-15T07:56:27.990Z,66.42
2018-09-15T07:57:32.235Z,66.52
2018-09-15T07:58:36.319Z,66.40
2018-09-15T07:59:40.505Z,66.37
2018-09-15T08:00:44.689Z,66.10
2018-09-15T08:01:48.958Z,66.92
2018-09-15T08:02:53.099Z,66.66
2018-09-15T08:03:57.479Z,66.70
2018-09-15T08:05:01.732Z,66.25
2018-09-15T08:06:06.096Z,66.49
2018-09-15T08:07:10.245Z,65.93
2018-09-15T08:08:14.606Z,66.34
2018-09-15T08:09:18.763Z,65.71
2018-09-15T08:10:23.016Z,65.55
2018-09-15T08:11:27.158Z,65.96
2018-09-15T08:12:31.599Z,65.44
2018-09-15T08:13:36.041Z,65.64
2018-09-15T08:14:40.219Z,65.39
2018-09-15T08:15:44.453Z,64.62
2018-09-15T08:16:48.615Z,65.03
2018-09-15T08:17:53.068Z,64.14
2018-09-15T08:18:57.468Z,64.09
2018-09-15T08:20:01.681Z,64.09
2018-09-15T08:21:05.905Z,64.31
2018-09-15T08:22:10.079Z,64.04
2018-09-15T08:23:14.255Z,64.51
2018-09-15T08:24:18.559Z,64.08
2018-09-15T08:25:22.811Z,64.48
2018-09-15T08:26:27.035Z,64.06
2018-09-15T08:27:31.535Z,64.51
2018-09-15T08:28:35.732Z,64.37
2018-09-15T08:29:40.142Z,64.53
2018-09-15T08:30:44.291Z,64.09
2018-09-15T08:31:49.246Z,64.09
2018-09-15T08:32:53.380Z,63.78
2018-09-15T08:33:57.592Z,64.10
2018-09-15T08:35:01.993Z,63.85
2018-09-15T08:36:06.175Z,63.69
2018-09-15T08:37:10.355Z,63.62
2018-09-15T08:38:14.553Z,63.63
2018-09-15T08:39:18.758Z,63.76
2018-09-15T08:40:23.026Z,63.21
2018-09-15T08:41:27.292Z,63.67
2018-09-15T08:42:31.525Z,62.90
2018-09-15T08:43:35.720Z,63.00
2018-09-15T08:44:39.894Z,63.39
2018-09-15T08:45:46.482Z,63.16
2018-09-15T08:46:50.783Z,62.67
2018-09-15T08:47:54.994Z,63.20
2018-09-15T08:48:59.150Z,63.35
2018-09-15T08:50:03.424Z,63.08
2018-09-15T08:51:07.587Z,63.00
2018-09-15T08:52:11.747Z,62.56
2018-09-15T08:53:16.149Z,62.69
2018-09-15T08:54:20.342Z,63.24
2018-09-15T08:55:24.488Z,63.02
2018-09-15T08:56:28.845Z,62.58
2018-09-15T08:57:33.097Z,62.82
2018-09-15T08:58:38.047Z,62.89
2018-09-15T08:59:42.222Z,62.33
2018-09-15T09:00:46.597Z,62.52
2018-09-15T09:01:50.750Z,62.73
2018-09-15T09:02:54.934Z,62.76
2018-09-15T09:03:59.155Z,62.43
2018-09-15T09:05:03.318Z,62.59
2018-09-15T09:06:07.515Z,62.33
2018-09-15T09:07:11.914Z,61.92
2018-09-15T09:08:16.104Z,62.81
2018-09-15T09:09:20.332Z,62.43
2018-09-15T09:10:24.587Z,61.76
2018-09-15T09:11:28.749Z,62.06
2018-09-15T09:12:32.931Z,61.96
2018-09-15T09:13:37.087Z,62.10
2018-09-15T09:14:41.364Z,61.55
2018-09-15T09:15:45.512Z,61.80
2018-09-15T09:16:49.776Z,61.39
2018-09-15T09:17:53.911Z,61.58
2018-09-15T09:18:58.252Z,61.84
2018-09-15T09:20:02.537Z,61.08
2018-09-15T09:21:06.615Z,61.59
2018-09-15T09:22:10.774Z,60.99
2018-09-15T09:23:14.947Z,60.54
2018-09-15T09:24:19.176Z,60.92
2018-09-15T09:25:23.431Z,60.52
2018-09-15T09:26:27.660Z,59.92
2018-09-15T09:27:31.814Z,59.90
2018-09-15T09:28:35.963Z,59.88
2018-09-15T09:29:40.118Z,60.12
2018-09-15T09:30:44.419Z,60.23
2018-09-15T09:31:48.679Z,60.51
2018-09-15T09:32:53.238Z,60.58
2018-09-15T09:33:57.428Z,60.45
2018-09-15T09:35:01.696Z,60.68
2018-09-15T09:36:06.053Z,60.48
2018-09-15T09:37:10.319Z,60.99
2018-09-15T09:38:14.501Z,60.73
2018-09-15T09:39:18.666Z,60.96
2018-09-15T09:40:22.824Z,61.42
2018-09-15T09:41:27.098Z,61.41
2018-09-15T09:42:31.218Z,61.97
2018-09-15T09:43:35.375Z,61.72
2018-09-15T09:44:39.506Z,62.46
2018-09-15T09:45:43.894Z,61.99
2018-09-15T09:46:48.136Z,62.23
2018-09-15T09:47:52.281Z,62.33
2018-09-15T09:48:56.411Z,62.15
2018-09-15T09:50:00.551Z,62.74
2018-09-15T09:51:04.919Z,62.01
2018-09-15T09:52:09.078Z,62.39
2018-09-15T09:53:13.206Z,61.97
2018-09-15T09:54:17.456Z,61.67
2018-09-15T09:55:21.614Z,61.68
2018-09-15T09:56:25.842Z,60.67
2018-09-15T09:57:30.187Z,60.66
2018-09-15T09:58:34.327Z,60.05
2018-09-15T09:59:38.470Z,60.31
2018-09-15T10:00:48.070Z,59.83
2018-09-15T10:01:57.453Z,59.53
2018-09-15T10:03:01.627Z,59.70
2018-09-15T10:04:06.070Z,60.04
2018-09-15T10:05:10.375Z,59.67
2018-09-15T10:06:14.531Z,59.31
2018-09-15T10:07:18.885Z,59.21
2018-09-15T10:08:23.026Z,59.29
2018-09-15T10:09:27.150Z,59.61
2018-09-15T10:10:31.319Z,59.88
2018-09-15T10:11:35.503Z,59.75
2018-09-15T10:12:39.617Z,59.61
2018-09-15T10:13:43.829Z,58.66
2018-09-15T10:14:47.970Z,58.97
2018-09-15T10:15:52.147Z,59.08
2018-09-15T10:16:56.238Z,58.92
2018-09-15T10:18:00.547Z,58.90
2018-09-15T10:19:04.706Z,58.47
2018-09-15T10:20:09.041Z,58.55
2018-09-15T10:21:13.455Z,58.17
2018-09-15T10:22:17.595Z,58.38
2018-09-15T10:23:21.762Z,57.69
2018-09-15T10:24:25.962Z,57.17
2018-09-15T10:25:30.095Z,56.97
2018-09-15T10:26:34.282Z,56.06
2018-09-15T10:27:38.398Z,56.25
2018-09-15T10:28:42.579Z,55.60
2018-09-15T10:29:46.842Z,55.70
2018-09-15T10:30:51.009Z,55.29
2018-09-15T10:31:55.631Z,55.33
2018-09-15T10:32:59.903Z,54.85
2018-09-15T10:34:04.038Z,54.81
2018-09-15T10:35:08.322Z,54.62
2018-09-15T10:36:12.441Z,54.86
2018-09-15T10:37:16.598Z,54.41
2018-09-15T10:38:20.964Z,54.43
2018-09-15T10:39:25.678Z,54.67
2018-09-15T10:40:29.275Z,54.24
2018-09-15T10:41:33.390Z,54.50
2018-09-15T10:42:37.656Z,53.74
2018-09-15T10:43:41.810Z,54.11
2018-09-15T10:44:45.964Z,53.72
2018-09-15T10:45:50.236Z,53.13
2018-09-15T10:46:54.374Z,52.82
2018-09-15T10:47:58.547Z,53.33
2018-09-15T10:49:03.060Z,52.85
2018-09-15T10:50:07.231Z,53.11
2018-09-15T10:51:11.501Z,52.69
2018-09-15T10:52:15.811Z,52.73
2018-09-15T10:53:20.079Z,53.02
2018-09-15T10:54:24.289Z,52.98
2018-09-15T10:55:28.420Z,52.39
2018-09-15T10:56:32.833Z,52.55
2018-09-15T10:57:36.991Z,52.65
2018-09-15T10:58:41.225Z,52.06
2018-09-15T10:59:45.350Z,51.69
2018-09-15T11:00:49.492Z,52.34
2018-09-15T11:01:53.658Z,52.18
2018-09-15T11:02:57.838Z,51.89
2018-09-15T11:04:02.372Z,51.19
2018-09-15T11:05:06.566Z,51.30
2018-09-15T11:06:10.735Z,51.26
2018-09-15T11:07:15.623Z,51.34
2018-09-15T11:08:19.808Z,50.68
2018-09-15T11:09:24.117Z,50.21
2018-09-15T11:10:28.222Z,50.32
2018-09-15T11:11:32.385Z,49.69
2018-09-15T11:12:36.608Z,50.21
2018-09-15T11:13:40.831Z,49.38
2018-09-15T11:14:45.143Z,48.99
2018-09-15T11:15:49.259Z,48.82
2018-09-15T11:16:53.443Z,49.43
2018-09-15T11:17:57.878Z,49.33
2018-09-15T11:19:02.349Z,48.93
2018-09-15T11:20:06.688Z,48.22
2018-09-15T11:21:10.889Z,48.92
2018-09-15T11:22:15.030Z,48.20
2018-09-15T11:23:19.218Z,48.54
2018-09-15T11:24:23.383Z,48.00
2018-09-15T11:25:27.636Z,48.62
2018-09-15T11:26:31.805Z,47.75
2018-09-15T11:27:35.942Z,48.04
2018-09-15T11:28:40.363Z,47.93
2018-09-15T11:29:44.462Z,48.73
2018-09-15T11:30:48.754Z,48.93
2018-09-15T11:31:52.911Z,48.96
2018-09-15T11:32:57.651Z,49.13
2018-09-15T11:34:02.022Z,49.04
2018-09-15T11:35:06.442Z,49.66
2018-09-15T11:36:10.665Z,49.57
2018-09-15T11:37:14.784Z,49.38
2018-09-15T11:38:18.963Z,49.22
2018-09-15T11:39:23.126Z,49.38
2018-09-15T11:40:27.254Z,49.54
2018-09-15T11:41:31.561Z,49.30
2018-09-15T11:42:35.977Z,49.93
2018-09-15T11:43:40.185Z,49.76
2018-09-15T11:44:44.340Z,49.25
2018-09-15T11:45:48.728Z,48.57
2018-09-15T11:46:52.887Z,48.83
2018-09-15T11:47:57.087Z,48.89
2018-09-15T11:49:01.202Z,47.88
2018-09-15T11:50:05.549Z,47.71
2018-09-15T11:51:09.650Z,47.62
2018-09-15T11:52:13.989Z,47.26
2018-09-15T11:53:18.254Z,47.02
2018-09-15T11:54:22.426Z,47.47
2018-09-15T11:55:26.684Z,46.82
2018-09-15T11:56:30.967Z,47.08
2018-09-15T11:57:35.095Z,46.59
2018-09-15T11:58:39.426Z,46.79
2018-09-15T11:59:43.566Z,46.10
2018-09-15T12:00:55.022Z,46.36
2018-09-15T12:01:59.190Z,45.83
2018-09-15T12:03:03.361Z,46.39
2018-09-15T12:04:07.665Z,45.76
2018-09-15T12:05:11.831Z,46.60
2018-09-15T12:06:15.992Z,45.86
2018-09-15T12:07:20.147Z,46.46
2018-09-15T12:08:24.306Z,46.28
2018-09-15T12:09:28.570Z,46.33
2018-09-15T12:10:32.720Z,46.01
2018-09-15T12:11:37.025Z,46.41
2018-09-15T12:12:41.189Z,46.00
2018-09-15T12:13:45.343Z,45.98
2018-09-15T12:14:49.479Z,46.57
2018-09-15T12:15:53.844Z,46.05
2018-09-15T12:16:58.056Z,46.04
2018-09-15T12:18:02.231Z,46.22
2018-09-15T12:19:06.617Z,46.12
2018-09-15T12:20:11.284Z,45.42
2018-09-15T12:21:15.705Z,45.30
2018-09-15T12:22:19.998Z,45.41
2018-09-15T12:23:24.175Z,45.28
2018-09-15T12:24:28.612Z,45.04
2018-09-15T12:25:33.095Z,44.93
2018-09-15T12:26:37.317Z,45.02
2018-09-15T12:27:41.841Z,45.91
2018-09-15T12:28:46.204Z,45.93
2018-09-15T12:29:50.330Z,45.78
2018-09-15T12:30:54.954Z,45.57
2018-09-15T12:31:59.111Z,45.93
2018-09-15T12:33:04.087Z,45.34
2018-09-15T12:34:08.372Z,45.22
2018-09-15T12:35:13.269Z,45.74
2018-09-15T12:36:17.439Z,45.36
2018-09-15T12:37:21.650Z,45.10
2018-09-15T12:38:26.131Z,44.63
2018-09-15T12:39:30.376Z,44.64
2018-09-15T12:40:34.513Z,45.00
2018-09-15T12:41:38.822Z,44.96
2018-09-15T12:42:43.377Z,44.40
2018-09-15T12:43:48.054Z,44.88
2018-09-15T12:44:52.495Z,44.11
2018-09-15T12:45:56.720Z,44.75
2018-09-15T12:47:00.929Z,44.27
2018-09-15T12:48:05.221Z,44.11
2018-09-15T12:49:09.751Z,43.65
2018-09-15T12:50:14.348Z,44.34
2018-09-15T12:51:18.485Z,44.25
2018-09-15T12:52:22.841Z,43.61
2018-09-15T12:53:27.033Z,43.88
2018-09-15T12:54:31.375Z,43.34
2018-09-15T12:55:35.580Z,44.21
2018-09-15T12:56:39.989Z,44.00
2018-09-15T12:57:44.283Z,43.47
2018-09-15T12:58:48.451Z,44.02
2018-09-15T12:59:53.054Z,43.79
2018-09-15T13:00:57.240Z,43.47
2018-09-15T13:02:01.403Z,43.29
2018-09-15T13:03:05.629Z,44.00
2018-09-15T13:04:09.855Z,43.58
2018-09-15T13:05:14.471Z,43.72
2018-09-15T13:06:19.063Z,43.26
2018-09-15T13:07:23.472Z,43.31
2018-09-15T13:08:27.681Z,43.59
2018-09-15T13:09:32.204Z,44.00
2018-09-15T13:10:36.844Z,43.56
2018-09-15T13:11:41.359Z,43.26
2018-09-15T13:12:45.626Z,43.27
2018-09-15T13:13:49.782Z,43.84
2018-09-15T13:14:54.023Z,43.54
2018-09-15T13:15:58.213Z,43.64
2018-09-15T13:17:02.341Z,43.40
2018-09-15T13:18:06.549Z,43.36
2018-09-15T13:19:10.735Z,43.95
2018-09-15T13:20:14.926Z,43.97
2018-09-15T13:21:19.131Z,43.35
2018-09-15T13:22:23.306Z,43.93
2018-09-15T13:23:27.511Z,43.95
2018-09-15T13:24:31.711Z,43.31
2018-09-15T13:25:35.866Z,43.78
2018-09-15T13:26:40.072Z,43.82
2018-09-15T13:27:44.220Z,43.75
2018-09-15T13:28:48.600Z,43.06
2018-09-15T13:29:52.901Z,43.46
2018-09-15T13:30:57.006Z,43.04
2018-09-15T13:32:01.475Z,43.71
2018-09-15T13:33:06.103Z,43.13
2018-09-15T13:34:10.278Z,43.43
2018-09-15T13:35:14.458Z,42.69
2018-09-15T13:36:18.650Z,42.79
2018-09-15T13:37:22.847Z,43.04
2018-09-15T13:38:27.011Z,43.28
2018-09-15T13:39:31.190Z,42.95
2018-09-15T13:40:35.411Z,43.03
2018-09-15T13:41:39.815Z,42.86
2018-09-15T13:42:44.085Z,43.15
2018-09-15T13:43:48.445Z,42.71
2018-09-15T13:44:52.607Z,42.78
2018-09-15T13:45:56.766Z,42.64
2018-09-15T13:47:01.214Z,43.22
2018-09-15T13:48:05.437Z,42.69