createdAt,value
2023-06-23T00:04:15.862Z,11.40
2023-06-23T00:06:37.614Z,11.93
2023-06-23T00:09:02.089Z,12.07
2023-06-23T00:11:23.783Z,11.23
2023-06-23T00:13:45.470Z,13.83
2023-06-23T00:16:08.841Z,13.37
2023-06-23T00:18:30.520Z,14.10
2023-06-23T00:20:55.694Z,12.30
2023-06-23T00:23:17.621Z,12.43
2023-06-23T00:25:40.272Z,12.37
2023-06-23T00:28:02.039Z,12.57
2023-06-23T00:30:23.745Z,15.27
2023-06-23T00:32:45.512Z,13.47
2023-06-23T00:35:14.363Z,13.33
2023-06-23T00:37:40.493Z,14.40
2023-06-23T00:40:02.116Z,14.43
2023-06-23T00:42:24.735Z,13.00
2023-06-23T00:44:46.385Z,14.40
2023-06-23T00:47:10.152Z,13.37
2023-06-23T00:49:32.042Z,13.80
2023-06-23T00:51:55.138Z,14.10
2023-06-23T00:54:16.830Z,16.27
2023-06-23T00:56:38.490Z,17.10
2023-06-23T00:59:03.890Z,16.52
2023-06-23T01:01:26.646Z,16.30
2023-06-23T01:03:49.281Z,13.73
2023-06-23T01:07:17.607Z,15.70
2023-06-23T01:10:08.077Z,14.07
2023-06-23T01:12:44.648Z,16.67
2023-06-23T01:15:17.244Z,15.83
2023-06-23T01:18:10.950Z,17.13
2023-06-23T01:20:37.965Z,15.20
2023-06-23T01:23:26.075Z,17.37
2023-06-23T01:25:55.663Z,17.53
2023-06-23T01:28:45.867Z,15.60
2023-06-23T01:31:15.092Z,18.00
2023-06-23T01:33:49.823Z,19.50
2023-06-23T01:36:34.664Z,18.30
2023-06-23T01:39:02.533Z,19.27
2023-06-23T01:41:33.550Z,18.90
2023-06-23T01:43:58.173Z,18.67
2023-06-23T01:46:27.152Z,20.73
2023-06-23T01:48:51.793Z,20.63
2023-06-23T01:51:15.503Z,21.15
2023-06-23T01:53:39.655Z,24.27
2023-06-23T01:56:05.392Z,20.70
2023-06-23T01:58:29.913Z,21.60
2023-06-23T02:00:53.340Z,21.40
2023-06-23T02:03:17.955Z,22.40
2023-06-23T02:05:46.967Z,22.73
2023-06-23T02:08:10.593Z,20.80
2023-06-23T02:10:33.641Z,23.47
2023-06-23T02:12:59.006Z,25.37
2023-06-23T02:15:24.476Z,26.37
2023-06-23T02:17:48.557Z,23.50
2023-06-23T02:20:17.191Z,23.35
2023-06-23T02:22:40.117Z,21.87
2023-06-23T02:25:02.271Z,24.90
2023-06-23T02:27:25.740Z,24.80
2023-06-23T02:29:50.158Z,22.37
2023-06-23T02:32:18.059Z,27.55
2023-06-23T02:34:39.779Z,26.10
2023-06-23T02:37:07.455Z,26.53
2023-06-23T02:39:38.888Z,28.67
2023-06-23T02:42:03.071Z,29.80
2023-06-23T02:44:35.848Z,30.08
2023-06-23T02:47:01.865Z,28.93
2023-06-23T02:49:30.048Z,29.03
2023-06-23T02:51:58.912Z,29.93
2023-06-23T02:54:20.606Z,30.93
2023-06-23T02:56:46.594Z,33.73
2023-06-23T02:59:16.955Z,35.10
2023-06-23T03:01:43.772Z,36.87
2023-06-23T03:04:05.869Z,39.93
2023-06-23T03:06:27.590Z,38.67
2023-06-23T03:08:50.483Z,38.27
2023-06-23T03:11:12.979Z,42.63
2023-06-23T03:13:34.646Z,39.73
2023-06-23T03:16:04.936Z,39.57
2023-06-23T03:18:32.629Z,37.30
2023-06-23T03:21:03.404Z,34.43
2023-06-23T03:23:28.587Z,36.17
2023-06-23T03:25:51.556Z,37.53
2023-06-23T03:28:22.729Z,38.70
2023-06-23T03:30:49.796Z,38.10
2023-06-23T03:33:25.692Z,34.50
2023-06-23T03:35:50.623Z,34.53
2023-06-23T03:38:19.027Z,37.90
2023-06-23T03:41:03.660Z,35.67
2023-06-23T03:43:33.755Z,36.60
2023-06-23T03:46:06.611Z,33.27
2023-06-23T03:48:33.854Z,34.53
2023-06-23T03:50:59.591Z,36.00
2023-06-23T03:53:23.552Z,35.40
2023-06-23T03:55:49.999Z,35.97
2023-06-23T03:58:15.202Z,39.00
2023-06-23T04:00:40.074Z,35.83
2023-06-23T04:03:09.159Z,38.37
2023-06-23T04:05:34.954Z,39.67
2023-06-23T04:08:01.790Z,40.63
2023-06-23T04:10:26.238Z,36.67
2023-06-23T04:12:50.384Z,39.50
2023-06-23T04:15:14.854Z,39.40
2023-06-23T04:20:08.599Z,36.60
2023-06-23T04:22:32.132Z,39.07
2023-06-23T04:24:57.682Z,38.53
2023-06-23T04:27:22.701Z,38.37
2023-06-23T04:29:47.934Z,42.43
2023-06-23T04:32:11.984Z,40.70
2023-06-23T04:34:33.946Z,38.03
2023-06-23T04:37:21.119Z,40.00
2023-06-23T04:39:55.263Z,38.80
2023-06-23T04:42:24.831Z,42.33
2023-06-23T04:44:56.325Z,38.93
2023-06-23T04:47:23.165Z,39.83
2023-06-23T04:49:53.892Z,43.53
2023-06-23T04:52:19.798Z,42.37
2023-06-23T04:54:48.115Z,42.37
2023-06-23T04:57:16.783Z,45.87
2023-06-23T04:59:42.512Z,46.90
2023-06-23T05:02:07.579Z,44.57
2023-06-23T05:04:35.232Z,45.47
2023-06-23T05:06:58.890Z,43.87
2023-06-23T05:09:23.837Z,43.92
2023-06-23T05:11:48.516Z,45.60
2023-06-23T05:14:12.578Z,44.50
2023-06-23T05:16:37.317Z,45.88
2023-06-23T05:19:03.048Z,46.37
2023-06-23T05:21:28.843Z,43.57
2023-06-23T05:23:55.671Z,43.90
2023-06-23T05:26:17.900Z,47.53
2023-06-23T05:28:42.993Z,45.27
2023-06-23T05:31:09.804Z,45.75
2023-06-23T05:33:37.962Z,48.40
2023-06-23T05:36:03.797Z,44.20
2023-06-23T05:38:30.282Z,48.03
2023-06-23T05:40:52.445Z,49.70
2023-06-23T05:43:14.266Z,48.83
2023-06-23T05:45:36.182Z,49.80
2023-06-23T05:48:15.220Z,45.47
2023-06-23T05:50:40.536Z,45.50
2023-06-23T05:53:08.941Z,47.77
2023-06-23T05:55:35.654Z,46.93
2023-06-23T05:58:06.446Z,46.10
2023-06-23T06:00:35.692Z,50.03
2023-06-23T06:03:03.515Z,50.00
2023-06-23T06:05:28.801Z,48.23
2023-06-23T06:07:51.714Z,46.30
2023-06-23T06:10:15.454Z,45.37
2023-06-23T06:12:41.190Z,47.05
2023-06-23T06:15:07.006Z,50.30
2023-06-23T06:17:31.770Z,47.20
2023-06-23T06:20:00.892Z,49.30
2023-06-23T06:22:26.299Z,49.97
2023-06-23T06:27:11.102Z,52.03
2023-06-23T06:29:37.329Z,49.20
2023-06-23T06:32:00.932Z,48.13
2023-06-23T06:34:25.727Z,46.78
2023-06-23T06:36:48.809Z,49.60
2023-06-23T06:39:12.900Z,46.63
2023-06-23T06:41:37.656Z,48.85
2023-06-23T06:43:59.788Z,50.50
2023-06-23T06:46:21.870Z,51.83
2023-06-23T06:48:48.165Z,49.53
2023-06-23T06:51:12.323Z,46.75
2023-06-23T06:53:34.377Z,47.05
2023-06-23T06:55:58.380Z,47.65
2023-06-23T06:58:20.338Z,41.33
2023-06-23T07:00:44.230Z,36.88
2023-06-23T07:03:06.909Z,37.78
2023-06-23T07:05:29.600Z,37.10
2023-06-23T07:07:51.729Z,35.33
2023-06-23T07:10:13.711Z,39.75
2023-06-23T07:12:35.671Z,38.03
2023-06-23T07:14:57.753Z,30.08
2023-06-23T07:17:19.435Z,31.42
2023-06-23T07:19:41.804Z,34.10
2023-06-23T07:22:03.666Z,30.83
2023-06-23T07:24:26.126Z,32.78
2023-06-23T07:26:48.682Z,36.45
2023-06-23T07:29:12.119Z,32.25
2023-06-23T07:31:36.497Z,32.38
2023-06-23T07:33:58.427Z,30.45
2023-06-23T07:36:20.099Z,35.03
2023-06-23T07:38:43.130Z,32.40
2023-06-23T07:41:05.950Z,30.55
2023-06-23T07:43:27.585Z,30.95
2023-06-23T07:45:49.569Z,31.17
2023-06-23T07:48:11.273Z,31.48
2023-06-23T07:50:33.191Z,30.90
2023-06-23T07:52:55.890Z,29.27
2023-06-23T07:55:21.870Z,26.60
2023-06-23T07:57:43.541Z,28.20
2023-06-23T08:00:06.273Z,27.73
2023-06-23T08:02:35.807Z,25.23
2023-06-23T08:04:57.584Z,23.40
2023-06-23T08:07:19.493Z,22.95
2023-06-23T08:09:41.228Z,22.65
2023-06-23T08:12:02.993Z,20.63
2023-06-23T08:14:24.751Z,22.20
2023-06-23T08:16:49.149Z,23.20
2023-06-23T08:21:35.317Z,24.02
2023-06-23T08:23:57.025Z,25.23
2023-06-23T08:26:19.523Z,22.98
2023-06-23T08:28:41.343Z,22.70
2023-06-23T08:31:03.153Z,21.90
2023-06-23T08:33:24.945Z,19.77
2023-06-23T08:35:46.842Z,19.08
2023-06-23T08:38:08.737Z,21.35
2023-06-23T08:40:31.641Z,17.98
2023-06-23T08:42:54.442Z,17.85
2023-06-23T08:45:20.333Z,18.17
2023-06-23T08:47:54.173Z,18.88
2023-06-23T08:50:16.892Z,18.55
2023-06-23T08:52:41.109Z,18.98
2023-06-23T08:55:05.889Z,18.38
2023-06-23T08:57:27.872Z,20.15
2023-06-23T08:59:49.571Z,20.30
2023-06-23T09:02:11.323Z,20.48
2023-06-23T09:04:33.174Z,20.70
2023-06-23T09:06:55.175Z,20.30
2023-06-23T09:09:17.724Z,16.70
2023-06-23T09:11:39.615Z,16.30
2023-06-23T09:14:07.177Z,15.05
2023-06-23T09:16:29.078Z,13.63
2023-06-23T09:18:52.786Z,14.88
2023-06-23T09:21:15.123Z,15.02
2023-06-23T09:23:36.898Z,14.55
2023-06-23T09:25:59.991Z,15.32
2023-06-23T09:28:24.118Z,14.25
2023-06-23T09:30:45.887Z,15.70
2023-06-23T09:33:07.595Z,13.68
2023-06-23T09:35:29.327Z,12.30
2023-06-23T09:37:51.204Z,15.07
2023-06-23T09:40:12.991Z,13.13
2023-06-23T09:42:34.696Z,14.77
2023-06-23T09:44:56.455Z,15.20
2023-06-23T09:47:19.901Z,15.63
2023-06-23T09:49:45.219Z,15.13
2023-06-23T09:52:09.110Z,15.05
2023-06-23T09:54:35.264Z,13.07
2023-06-23T09:57:15.249Z,13.80
2023-06-23T09:59:42.570Z,14.40
2023-06-23T10:02:04.685Z,14.07
2023-06-23T10:04:32.568Z,17.73
2023-06-23T10:06:54.250Z,16.08
2023-06-23T10:09:15.983Z,14.70
2023-06-23T10:11:41.869Z,15.57
2023-06-23T10:14:12.641Z,17.33
2023-06-23T10:16:38.428Z,15.40
2023-06-23T10:19:01.064Z,15.02
2023-06-23T10:21:24.543Z,15.05
2023-06-23T10:23:49.347Z,12.48
2023-06-23T10:26:12.972Z,13.40
2023-06-23T10:28:37.746Z,14.43
2023-06-23T10:31:04.090Z,15.43
2023-06-23T10:33:29.030Z,14.88
2023-06-23T10:35:55.175Z,14.25
2023-06-23T10:38:25.842Z,14.75
2023-06-23T10:40:52.259Z,13.85
2023-06-23T10:43:14.296Z,12.18
2023-06-23T10:45:36.865Z,10.57
2023-06-23T10:47:59.773Z,11.00
2023-06-23T10:50:23.653Z,15.85
2023-06-23T10:52:45.449Z,11.05
2023-06-23T10:55:38.148Z,13.00
2023-06-23T10:58:19.645Z,13.30
2023-06-23T11:00:56.481Z,10.48
2023-06-23T11:03:37.155Z,12.88
2023-06-23T11:06:05.295Z,11.07
2023-06-23T11:08:37.438Z,10.25
2023-06-23T11:11:05.746Z,11.80
2023-06-23T11:13:52.897Z,11.05
2023-06-23T11:16:27.093Z,9.43
2023-06-23T11:18:56.210Z,9.65
2023-06-23T11:21:31.392Z,10.45
2023-06-23T11:24:12.336Z,7.70
2023-06-23T11:26:34.230Z,9.00
2023-06-23T11:28:56.854Z,9.27
2023-06-23T11:31:22.015Z,9.52
2023-06-23T11:33:59.319Z,8.05
2023-06-23T11:36:21.431Z,10.18
2023-06-23T11:38:45.334Z,9.68
2023-06-23T11:41:07.852Z,11.38
2023-06-23T11:43:43.544Z,8.48
2023-06-23T11:46:14.904Z,8.90
2023-06-23T11:48:41.178Z,8.93
2023-06-23T11:51:06.448Z,9.50
2023-06-23T11:53:28.515Z,8.50
2023-06-23T11:55:51.340Z,8.93
2023-06-23T11:58:13.086Z,7.97
2023-06-23T12:00:34.796Z,8.77
2023-06-23T12:02:56.565Z,6.88
2023-06-23T12:05:18.475Z,7.03
2023-06-23T12:07:40.308Z,7.78
2023-06-23T12:10:03.520Z,8.27
2023-06-23T12:12:25.289Z,6.90
2023-06-23T12:14:46.937Z,7.85
2023-06-23T12:17:11.337Z,6.50
2023-06-23T12:19:34.017Z,6.40
2023-06-23T12:21:56.004Z,7.28
2023-06-23T12:24:20.583Z,8.30
2023-06-23T12:26:42.940Z,7.43
2023-06-23T12:29:12.710Z,7.32
2023-06-23T12:31:34.688Z,7.13
2023-06-23T12:33:57.779Z,7.43
2023-06-23T12:36:19.494Z,5.63
2023-06-23T12:38:41.616Z,5.45
2023-06-23T12:41:21.527Z,5.15
2023-06-23T12:43:43.732Z,5.45
2023-06-23T12:46:05.667Z,5.63
2023-06-23T12:48:28.706Z,6.55
2023-06-23T12:50:55.798Z,5.00
2023-06-23T12:53:17.460Z,4.18
2023-06-23T12:55:40.099Z,4.95
2023-06-23T12:58:01.802Z,6.45
2023-06-23T13:00:23.923Z,5.32
2023-06-23T13:02:47.474Z,5.10
2023-06-23T13:05:09.541Z,6.93
2023-06-23T13:07:31.275Z,5.25
2023-06-23T13:09:53.199Z,4.47
2023-06-23T13:12:16.607Z,4.60
2023-06-23T13:14:38.346Z,4.30
2023-06-23T13:17:00.150Z,4.07
2023-06-23T13:19:21.850Z,4.97
2023-06-23T13:21:46.037Z,6.70
2023-06-23T13:26:29.549Z,4.05
2023-06-23T13:28:51.261Z,3.63
2023-06-23T13:31:13.005Z,3.80
2023-06-23T13:33:34.696Z,4.82
2023-06-23T13:35:56.499Z,4.13
2023-06-23T13:38:18.259Z,5.03
2023-06-23T13:40:40.005Z,4.55
2023-06-23T13:43:02.550Z,4.20
2023-06-23T13:45:24.389Z,4.53
2023-06-23T13:47:46.089Z,4.68
2023-06-23T13:50:13.875Z,4.20
2023-06-23T13:52:35.715Z,4.05
2023-06-23T13:54:57.468Z,4.30
2023-06-23T13:57:21.855Z,4.70
2023-06-23T13:59:44.391Z,3.50
2023-06-23T14:02:06.721Z,3.67
2023-06-23T14:04:28.414Z,3.95
2023-06-23T14:06:50.632Z,3.70
2023-06-23T14:09:12.326Z,3.67
2023-06-23T14:11:34.039Z,4.60
2023-06-23T14:13:55.825Z,4.25
2023-06-23T14:16:17.987Z,3.83
2023-06-23T14:18:39.999Z,3.75
2023-06-23T14:21:01.741Z,3.60
2023-06-23T14:23:24.477Z,4.13
2023-06-23T14:25:46.502Z,4.30
2023-06-23T14:28:08.176Z,4.38
2023-06-23T14:30:29.987Z,3.50
2023-06-23T14:32:51.975Z,4.55
2023-06-23T14:35:13.722Z,4.97
2023-06-23T14:37:35.400Z,5.25
2023-06-23T14:39:57.068Z,3.58
2023-06-23T14:42:19.239Z,4.25
2023-06-23T14:44:41.075Z,6.05
2023-06-23T14:47:02.898Z,4.68
2023-06-23T14:49:25.190Z,3.92
2023-06-23T14:51:47.012Z,3.67
2023-06-23T14:54:08.847Z,4.75
2023-06-23T14:56:30.553Z,3.65
2023-06-23T14:58:52.240Z,4.45
2023-06-23T15:01:13.861Z,4.85
2023-06-23T15:03:37.192Z,4.72
2023-06-23T15:05:59.071Z,4.88
2023-06-23T15:08:22.698Z,3.78
2023-06-23T15:10:44.634Z,5.38
2023-06-23T15:13:06.365Z,4.32
2023-06-23T15:15:28.017Z,4.55
2023-06-23T15:17:49.658Z,3.65
2023-06-23T15:20:11.992Z,3.58
2023-06-23T15:22:33.988Z,4.00
2023-06-23T15:24:55.693Z,4.03
2023-06-23T15:27:17.567Z,3.40
2023-06-23T15:29:39.334Z,3.63
2023-06-23T15:32:01.005Z,3.28
2023-06-23T15:34:24.122Z,3.72
2023-06-23T15:36:45.816Z,3.17
2023-06-23T15:39:07.626Z,3.33
2023-06-23T15:41:29.470Z,4.28
2023-06-23T15:43:51.136Z,4.47
2023-06-23T15:46:12.779Z,5.07
2023-06-23T15:48:34.839Z,3.42
2023-06-23T15:50:56.700Z,3.53
2023-06-23T15:53:19.294Z,4.38
2023-06-23T15:55:41.147Z,3.20
2023-06-23T15:58:03.022Z,4.03
2023-06-23T16:00:25.133Z,3.75
2023-06-23T16:02:46.982Z,5.47
2023-06-23T16:05:08.944Z,3.90
2023-06-23T16:07:30.689Z,4.07
2023-06-23T16:09:53.036Z,4.25
2023-06-23T16:12:14.874Z,3.55
2023-06-23T16:14:36.517Z,3.30
2023-06-23T16:17:00.486Z,3.45
2023-06-23T16:19:22.227Z,3.30
2023-06-23T16:21:48.528Z,6.85
2023-06-23T16:24:11.226Z,4.53
2023-06-23T16:26:32.936Z,3.50
2023-06-23T16:28:54.720Z,3.70
2023-06-23T16:31:16.483Z,4.82
2023-06-23T16:33:38.311Z,3.50
2023-06-23T16:36:00.059Z,3.80
2023-06-23T16:38:21.728Z,4.45
2023-06-23T16:40:45.658Z,3.55
2023-06-23T16:43:07.391Z,3.72
2023-06-23T16:45:29.883Z,3.30
2023-06-23T16:47:51.668Z,3.78
2023-06-23T16:50:14.898Z,3.90
2023-06-23T16:52:36.643Z,3.97
2023-06-23T16:54:58.518Z,3.38
2023-06-23T16:57:20.268Z,3.67
2023-06-23T16:59:42.743Z,5.28
2023-06-23T17:02:04.841Z,5.50
2023-06-23T17:04:26.536Z,5.63
2023-06-23T17:06:48.521Z,3.85
2023-06-23T17:09:11.004Z,5.25
2023-06-23T17:11:32.699Z,3.70
2023-06-23T17:13:54.414Z,6.13
2023-06-23T17:16:16.092Z,3.72
2023-06-23T17:18:37.790Z,6.00
2023-06-23T17:20:59.436Z,4.40
2023-06-23T17:23:21.176Z,4.47
2023-06-23T17:25:42.931Z,5.72
2023-06-23T17:28:04.716Z,4.20
2023-06-23T17:30:26.948Z,4.82
2023-06-23T17:32:48.867Z,4.57
2023-06-23T17:35:11.397Z,4.68
2023-06-23T17:37:33.227Z,4.53
2023-06-23T17:39:54.934Z,4.60
2023-06-23T17:42:16.716Z,4.55
2023-06-23T17:44:38.565Z,4.43
2023-06-23T17:47:00.344Z,6.82
2023-06-23T17:49:22.106Z,5.03
2023-06-23T17:51:44.562Z,6.05
2023-06-23T17:54:07.014Z,5.38
2023-06-23T17:56:29.355Z,6.00
2023-06-23T17:58:51.410Z,6.80
2023-06-23T18:01:13.401Z,6.90
2023-06-23T18:03:36.142Z,6.68
2023-06-23T18:05:58.150Z,6.90
2023-06-23T18:08:19.874Z,5.55
2023-06-23T18:10:42.363Z,6.03
2023-06-23T18:13:04.122Z,8.05
2023-06-23T18:15:26.194Z,6.97
2023-06-23T18:17:48.216Z,7.05
2023-06-23T18:20:10.601Z,6.30
2023-06-23T18:22:32.403Z,6.65
2023-06-23T18:24:54.090Z,7.20
2023-06-23T18:27:15.916Z,5.93
2023-06-23T18:29:37.597Z,6.70
2023-06-23T18:32:08.309Z,7.55
2023-06-23T18:34:30.097Z,7.53
2023-06-23T18:36:52.553Z,7.38
2023-06-23T18:39:14.541Z,8.70
2023-06-23T18:41:36.949Z,8.27
2023-06-23T18:43:58.721Z,7.50
2023-06-23T18:46:20.434Z,8.93
2023-06-23T18:48:42.063Z,8.60
2023-06-23T18:51:04.036Z,8.70
2023-06-23T18:53:26.279Z,7.75
2023-06-23T18:55:47.995Z,8.40
2023-06-23T18:58:10.000Z,8.68
2023-06-23T19:00:34.285Z,8.32
2023-06-23T19:02:56.602Z,8.77
2023-06-23T19:05:18.585Z,11.82
2023-06-23T19:07:40.291Z,8.52
2023-06-23T19:10:02.356Z,8.18
2023-06-23T19:12:24.156Z,9.10
2023-06-23T19:14:45.822Z,9.23
2023-06-23T19:17:09.826Z,7.93
2023-06-23T19:19:31.502Z,7.50
2023-06-23T19:21:53.282Z,6.65
2023-06-23T19:24:14.957Z,7.53
2023-06-23T19:26:36.753Z,8.38
2023-06-23T19:28:58.391Z,7.47
2023-06-23T19:31:20.059Z,7.30
2023-06-23T19:33:42.089Z,7.05
2023-06-23T19:36:04.365Z,7.75
2023-06-23T19:38:26.263Z,7.28
2023-06-23T19:40:48.036Z,8.98
2023-06-23T19:43:09.917Z,7.70
2023-06-23T19:45:32.620Z,9.00
2023-06-23T19:47:54.968Z,9.02
2023-06-23T19:50:16.777Z,10.93
2023-06-23T19:52:38.492Z,9.07
2023-06-23T19:55:00.214Z,10.18
2023-06-23T19:57:22.473Z,10.45
2023-06-23T19:59:44.315Z,9.90
2023-06-23T20:02:07.235Z,10.23
2023-06-23T20:04:29.438Z,10.93
2023-06-23T20:06:51.108Z,13.32
2023-06-23T20:09:12.943Z,13.13
2023-06-23T20:11:34.657Z,14.05
2023-06-23T20:13:56.485Z,11.38
2023-06-23T20:16:18.326Z,10.35
2023-06-23T20:18:41.426Z,10.52
2023-06-23T20:21:03.381Z,10.32
2023-06-23T20:23:25.010Z,9.85
2023-06-23T20:25:46.708Z,10.75
2023-06-23T20:28:08.374Z,10.57
2023-06-23T20:30:30.037Z,15.68
2023-06-23T20:32:52.780Z,11.05
2023-06-23T20:35:14.739Z,11.30
2023-06-23T20:37:37.285Z,11.20
2023-06-23T20:40:00.024Z,11.95
2023-06-23T20:42:22.026Z,11.40
2023-06-23T20:44:44.748Z,11.48
2023-06-23T20:47:07.068Z,11.20
2023-06-23T20:49:28.818Z,12.77
2023-06-23T20:51:50.871Z,12.30
2023-06-23T20:54:12.534Z,12.93
2023-06-23T20:56:34.379Z,10.82
2023-06-23T20:58:56.137Z,11.68
2023-06-23T21:01:17.965Z,10.90
2023-06-23T21:03:39.698Z,11.52
2023-06-23T21:06:02.538Z,13.30
2023-06-23T21:08:24.738Z,11.80
2023-06-23T21:10:46.486Z,12.95
2023-06-23T21:13:08.275Z,11.77
2023-06-23T21:15:30.036Z,13.05
2023-06-23T21:17:56.228Z,12.52
2023-06-23T21:20:18.158Z,11.15
2023-06-23T21:22:39.825Z,10.30
2023-06-23T21:25:01.848Z,10.30
2023-06-23T21:27:24.368Z,10.68
2023-06-23T21:29:46.518Z,12.70
2023-06-23T21:32:09.341Z,10.85
2023-06-23T21:34:31.139Z,10.98
2023-06-23T21:36:52.999Z,11.80
2023-06-23T21:39:14.757Z,11.07
2023-06-23T21:41:36.394Z,11.60
2023-06-23T21:43:58.059Z,10.95
2023-06-23T21:46:20.009Z,12.27
2023-06-23T21:48:42.687Z,11.20
2023-06-23T21:51:04.419Z,11.63
2023-06-23T21:53:26.214Z,11.80
2023-06-23T21:55:47.913Z,11.60
2023-06-23T21:58:09.576Z,12.70
2023-06-23T22:00:31.407Z,12.23
2023-06-23T22:02:53.234Z,14.38
2023-06-23T22:05:15.302Z,14.73
2023-06-23T22:07:37.072Z,14.25
2023-06-23T22:09:58.792Z,16.75
2023-06-23T22:12:20.441Z,17.38
2023-06-23T22:14:42.281Z,15.60
2023-06-23T22:17:04.415Z,15.90
2023-06-23T22:19:26.254Z,15.77
2023-06-23T22:21:47.930Z,17.13
2023-06-23T22:24:09.678Z,15.18
2023-06-23T22:26:31.910Z,15.55
2023-06-23T22:28:53.874Z,14.48
2023-06-23T22:31:16.706Z,15.32
2023-06-23T22:33:38.616Z,14.80
2023-06-23T22:36:00.412Z,16.05
2023-06-23T22:38:22.092Z,15.32
2023-06-23T22:40:43.825Z,13.90
2023-06-23T22:43:06.320Z,13.80
2023-06-23T22:45:28.088Z,14.15
2023-06-23T22:47:49.755Z,15.07
2023-06-23T22:50:11.644Z,16.27
2023-06-23T22:52:33.582Z,15.95
2023-06-23T22:54:55.276Z,16.05
2023-06-23T22:57:16.987Z,17.10
2023-06-23T22:59:38.819Z,18.10
2023-06-23T23:02:00.451Z,16.83
2023-06-23T23:04:22.234Z,16.30
2023-06-23T23:06:44.605Z,16.50
2023-06-23T23:09:06.550Z,15.50
2023-06-23T23:11:28.325Z,15.15
2023-06-23T23:13:50.189Z,16.00
2023-06-23T23:16:13.802Z,15.50
2023-06-23T23:18:35.781Z,14.88
2023-06-23T23:20:57.433Z,14.52
2023-06-23T23:23:20.376Z,14.65
2023-06-23T23:25:42.256Z,15.77
2023-06-23T23:28:04.077Z,17.15
2023-06-23T23:30:25.837Z,16.60
2023-06-23T23:32:50.840Z,17.73
2023-06-23T23:35:12.551Z,17.17
2023-06-23T23:37:34.820Z,17.65
2023-06-23T23:39:56.410Z,19.90
2023-06-23T23:42:18.066Z,18.40
2023-06-23T23:44:39.784Z,17.52
2023-06-23T23:47:01.521Z,18.02
2023-06-23T23:49:23.327Z,19.13
2023-06-23T23:51:45.196Z,19.33
2023-06-23T23:54:06.942Z,18.38
2023-06-23T23:56:28.660Z,16.45
2023-06-23T23:58:50.921Z,19.77
