createdAt,value
2023-04-13T00:06:50.338Z,58.74
2023-04-13T00:17:16.214Z,59.39
2023-04-13T00:27:45.075Z,59.14
2023-04-13T00:38:11.769Z,59.09
2023-04-13T00:48:38.198Z,59.10
2023-04-13T00:59:04.816Z,59.31
2023-04-13T01:09:37.813Z,58.82
2023-04-13T01:20:10.647Z,58.97
2023-04-13T01:30:39.044Z,58.96
2023-04-13T01:41:04.048Z,59.55
2023-04-13T01:51:34.513Z,60.07
2023-04-13T02:02:00.358Z,60.69
2023-04-13T02:12:26.476Z,60.89
2023-04-13T02:22:52.163Z,61.22
2023-04-13T02:33:19.343Z,61.58
2023-04-13T02:43:45.328Z,61.85
2023-04-13T02:54:12.506Z,61.68
2023-04-13T03:04:38.479Z,61.98
2023-04-13T03:15:05.022Z,61.99
2023-04-13T03:25:33.221Z,61.83
2023-04-13T03:35:59.856Z,61.33
2023-04-13T03:46:25.627Z,61.38
2023-04-13T03:56:51.614Z,61.15
2023-04-13T04:07:17.621Z,61.45
2023-04-13T04:17:52.393Z,61.67
2023-04-13T04:28:18.503Z,61.60
2023-04-13T04:38:44.426Z,61.40
2023-04-13T04:49:10.260Z,61.56
2023-04-13T04:59:35.763Z,62.05
2023-04-13T05:10:01.832Z,63.00
2023-04-13T05:20:28.135Z,63.68
2023-04-13T05:30:54.916Z,63.68
2023-04-13T05:41:20.600Z,63.13
2023-04-13T05:51:47.959Z,62.74
2023-04-13T06:02:14.467Z,62.11
2023-04-13T06:12:41.402Z,61.78
2023-04-13T06:23:07.672Z,61.25
2023-04-13T06:33:33.964Z,61.12
2023-04-13T06:44:00.254Z,61.00
2023-04-13T06:54:26.180Z,61.14
2023-04-13T07:04:52.341Z,60.66
2023-04-13T07:15:18.251Z,60.35
2023-04-13T07:25:44.883Z,59.75
2023-04-13T07:36:12.038Z,59.15
2023-04-13T07:46:39.252Z,58.05
2023-04-13T07:57:05.692Z,56.74
2023-04-13T08:07:32.190Z,55.83
2023-04-13T08:17:58.835Z,54.94
2023-04-13T08:28:24.620Z,52.56
2023-04-13T08:38:51.173Z,51.07
2023-04-13T08:49:17.518Z,50.95
2023-04-13T08:59:45.034Z,50.34
2023-04-13T09:10:10.803Z,50.72
2023-04-13T09:20:37.995Z,51.18
2023-04-13T09:31:07.918Z,50.52
2023-04-13T09:41:36.674Z,50.04
2023-04-13T09:52:02.678Z,50.27
2023-04-13T10:02:29.296Z,49.31
2023-04-13T10:12:59.938Z,49.10
2023-04-13T10:23:26.126Z,49.60
2023-04-13T10:33:52.483Z,49.37
2023-04-13T10:44:18.058Z,50.15
2023-04-13T10:54:45.622Z,49.88
2023-04-13T11:05:17.962Z,49.40
2023-04-13T11:15:43.707Z,49.27
2023-04-13T11:26:09.712Z,49.01
2023-04-13T11:36:35.530Z,49.33
2023-04-13T11:47:02.902Z,48.87
2023-04-13T11:57:29.620Z,49.06
2023-04-13T12:07:57.505Z,49.05
2023-04-13T12:18:31.043Z,49.10
2023-04-13T12:29:03.898Z,49.69
2023-04-13T12:39:29.859Z,50.31
2023-04-13T12:49:56.431Z,50.49
2023-04-13T13:00:23.772Z,50.39
2023-04-13T13:10:49.574Z,50.60
2023-04-13T13:21:15.380Z,50.51
2023-04-13T13:31:42.468Z,51.28
2023-04-13T13:42:08.917Z,52.61
2023-04-13T13:52:34.989Z,54.47
2023-04-13T14:03:01.933Z,56.34
2023-04-13T14:13:27.719Z,58.02
2023-04-13T14:23:53.258Z,58.98
2023-04-13T14:34:19.005Z,59.71
2023-04-13T14:44:44.317Z,60.10
2023-04-13T14:55:12.159Z,60.84
2023-04-13T15:05:41.810Z,61.62
2023-04-13T15:16:08.598Z,62.08
2023-04-13T15:26:38.658Z,62.44
2023-04-13T15:37:04.021Z,62.71
2023-04-13T15:47:30.311Z,63.00
2023-04-13T15:57:57.470Z,63.20
2023-04-13T16:08:23.144Z,63.18
2023-04-13T16:18:49.337Z,63.57
2023-04-13T16:29:15.336Z,64.25
2023-04-13T16:39:44.354Z,64.80
2023-04-13T16:50:12.630Z,65.16
2023-04-13T17:00:38.573Z,65.48
2023-04-13T17:23:23.906Z,65.36
2023-04-13T17:33:51.539Z,65.41
2023-04-13T17:44:19.065Z,65.65
2023-04-13T17:54:46.599Z,65.81
2023-04-13T18:05:15.850Z,65.71
2023-04-13T18:15:47.401Z,65.80
2023-04-13T18:26:15.070Z,65.68
2023-04-13T18:36:43.037Z,65.85
2023-04-13T18:47:09.156Z,65.55
2023-04-13T18:57:38.993Z,65.44
2023-04-13T19:08:09.958Z,65.38
2023-04-13T19:18:37.525Z,65.88
2023-04-13T19:29:05.065Z,66.01
2023-04-13T19:39:33.729Z,65.96
2023-04-13T19:50:01.351Z,65.86
2023-04-13T20:00:29.638Z,65.83
2023-04-13T20:10:56.290Z,65.89
2023-04-13T20:21:24.987Z,65.84
2023-04-13T20:31:52.782Z,65.86
2023-04-13T20:42:22.007Z,65.94
2023-04-13T20:52:50.697Z,66.02
2023-04-13T21:03:19.096Z,65.99
2023-04-13T21:13:45.460Z,65.91
2023-04-13T21:24:13.097Z,65.88
2023-04-13T21:34:40.768Z,66.14
2023-04-13T21:45:09.992Z,66.17
2023-04-13T21:55:37.426Z,66.21
2023-04-13T22:06:05.259Z,66.20
2023-04-13T22:16:32.827Z,66.42
2023-04-13T22:27:02.610Z,66.44
2023-04-13T22:37:33.063Z,66.63
2023-04-13T22:48:00.591Z,66.59
2023-04-13T22:58:28.247Z,66.53
2023-04-13T23:08:57.544Z,66.65
2023-04-13T23:19:25.272Z,66.58
2023-04-13T23:29:53.149Z,66.55
2023-04-13T23:40:20.671Z,66.54
2023-04-13T23:50:48.527Z,66.36
