createdAt,value
2022-08-31T00:00:06.234Z,5.10
2022-08-31T00:02:31.075Z,5.97
2022-08-31T00:04:33.776Z,5.57
2022-08-31T00:06:37.407Z,5.13
2022-08-31T00:08:39.966Z,5.05
2022-08-31T00:10:46.132Z,5.60
2022-08-31T00:12:49.955Z,5.07
2022-08-31T00:14:52.721Z,5.53
2022-08-31T00:16:55.621Z,5.43
2022-08-31T00:18:59.590Z,5.75
2022-08-31T00:21:02.413Z,6.07
2022-08-31T00:23:05.865Z,5.03
2022-08-31T00:25:09.480Z,5.32
2022-08-31T00:27:15.227Z,5.30
2022-08-31T00:29:17.837Z,5.05
2022-08-31T00:31:20.665Z,6.47
2022-08-31T00:33:24.336Z,5.07
2022-08-31T00:35:28.696Z,6.47
2022-08-31T00:37:31.363Z,5.45
2022-08-31T00:39:33.955Z,5.75
2022-08-31T00:41:38.615Z,6.07
2022-08-31T00:43:47.479Z,6.03
2022-08-31T00:45:50.275Z,6.10
2022-08-31T00:47:53.751Z,6.60
2022-08-31T00:49:56.433Z,6.38
2022-08-31T00:52:09.712Z,6.45
2022-08-31T00:54:15.668Z,5.55
2022-08-31T00:56:19.131Z,6.13
2022-08-31T00:58:22.392Z,6.70
2022-08-31T01:00:29.771Z,7.82
2022-08-31T01:02:32.424Z,7.18
2022-08-31T01:04:35.677Z,7.53
2022-08-31T01:06:38.448Z,7.53
2022-08-31T01:08:43.034Z,8.25
2022-08-31T01:10:47.059Z,7.97
2022-08-31T01:12:53.249Z,8.32
2022-08-31T01:14:56.623Z,9.13
2022-08-31T01:16:59.332Z,8.05
2022-08-31T01:19:04.484Z,7.63
2022-08-31T01:21:22.335Z,8.05
2022-08-31T01:23:29.350Z,7.60
2022-08-31T01:25:33.896Z,6.75
2022-08-31T01:27:38.036Z,6.63
2022-08-31T01:29:40.697Z,5.90
2022-08-31T01:31:45.254Z,6.57
2022-08-31T01:33:48.232Z,6.15
2022-08-31T01:35:50.813Z,6.50
2022-08-31T01:37:54.509Z,5.82
2022-08-31T01:39:59.147Z,6.30
2022-08-31T01:42:01.801Z,5.40
2022-08-31T01:44:04.445Z,6.00
2022-08-31T01:46:10.491Z,5.55
2022-08-31T01:48:13.799Z,5.05
2022-08-31T01:50:16.536Z,5.88
2022-08-31T01:52:19.251Z,6.63
2022-08-31T01:54:24.979Z,6.35
2022-08-31T01:56:31.960Z,6.97
2022-08-31T01:58:34.550Z,7.22
2022-08-31T02:00:37.801Z,7.20
2022-08-31T02:02:41.930Z,5.95
2022-08-31T02:04:45.792Z,6.57
2022-08-31T02:06:50.729Z,7.28
2022-08-31T02:08:53.503Z,7.15
2022-08-31T02:10:56.045Z,7.22
2022-08-31T02:13:00.071Z,7.60
2022-08-31T02:15:02.744Z,7.53
2022-08-31T02:17:05.557Z,8.88
2022-08-31T02:19:08.226Z,7.68
2022-08-31T02:21:12.465Z,7.85
2022-08-31T02:23:15.280Z,7.80
2022-08-31T02:25:18.706Z,7.38
2022-08-31T02:27:21.299Z,8.15
2022-08-31T02:29:25.277Z,8.48
2022-08-31T02:31:28.035Z,8.50
2022-08-31T02:33:30.705Z,8.23
2022-08-31T02:35:34.107Z,7.57
2022-08-31T02:37:39.711Z,7.82
2022-08-31T02:39:42.382Z,7.85
2022-08-31T02:41:45.091Z,8.35
2022-08-31T02:43:47.686Z,8.00
2022-08-31T02:45:53.666Z,7.50
2022-08-31T02:47:56.369Z,7.82
2022-08-31T02:49:59.414Z,7.05
2022-08-31T02:52:02.041Z,7.75
2022-08-31T02:54:04.709Z,7.50
2022-08-31T02:56:08.851Z,7.63
2022-08-31T02:58:13.228Z,7.10
2022-08-31T03:00:16.254Z,8.00
2022-08-31T03:02:20.415Z,7.68
2022-08-31T03:04:23.019Z,7.10
2022-08-31T03:06:25.637Z,7.03
2022-08-31T03:08:28.320Z,7.65
2022-08-31T03:10:33.800Z,7.43
2022-08-31T03:12:36.951Z,8.13
2022-08-31T03:14:39.567Z,7.10
2022-08-31T03:16:42.694Z,7.95
2022-08-31T03:18:48.715Z,7.63
2022-08-31T03:20:54.450Z,7.90
2022-08-31T03:22:57.330Z,7.88
2022-08-31T03:25:02.281Z,7.65
2022-08-31T03:27:05.084Z,7.97
2022-08-31T03:29:07.756Z,7.97
2022-08-31T03:31:11.003Z,7.78
2022-08-31T03:33:14.466Z,8.15
2022-08-31T03:35:19.183Z,7.25
2022-08-31T03:37:21.959Z,7.65
2022-08-31T03:39:24.561Z,8.63
2022-08-31T03:41:27.560Z,8.15
2022-08-31T03:43:30.228Z,7.85
2022-08-31T03:45:33.476Z,8.32
2022-08-31T03:47:37.122Z,7.80
2022-08-31T03:49:48.685Z,9.05
2022-08-31T03:51:52.754Z,8.88
2022-08-31T03:53:55.549Z,8.77
2022-08-31T03:56:02.029Z,8.70
2022-08-31T03:58:04.851Z,8.30
2022-08-31T04:00:13.217Z,8.90
2022-08-31T04:02:15.857Z,7.95
2022-08-31T04:04:18.511Z,9.05
2022-08-31T04:06:21.222Z,8.32
2022-08-31T04:08:25.756Z,8.73
2022-08-31T04:10:28.417Z,9.70
2022-08-31T04:12:31.058Z,8.57
2022-08-31T04:14:33.652Z,8.32
2022-08-31T04:16:37.308Z,9.70
2022-08-31T04:18:40.468Z,8.32
2022-08-31T04:20:43.060Z,8.63
2022-08-31T04:22:45.682Z,8.38
2022-08-31T04:24:49.626Z,7.70
2022-08-31T04:26:53.604Z,8.60
2022-08-31T04:28:57.355Z,8.65
2022-08-31T04:30:59.968Z,9.13
2022-08-31T04:33:04.719Z,8.40
2022-08-31T04:35:08.457Z,8.18
2022-08-31T04:37:14.384Z,8.63
2022-08-31T04:39:16.966Z,8.55
2022-08-31T04:41:22.768Z,8.70
2022-08-31T04:43:25.358Z,9.13
2022-08-31T04:45:28.212Z,8.38
2022-08-31T04:47:31.841Z,8.40
2022-08-31T04:49:34.522Z,8.77
2022-08-31T04:51:39.306Z,8.52
2022-08-31T04:53:42.910Z,9.30
2022-08-31T04:55:45.453Z,9.13
2022-08-31T04:57:49.365Z,9.48
2022-08-31T04:59:53.485Z,9.98
2022-08-31T05:01:56.309Z,9.50
2022-08-31T05:03:59.435Z,9.27
2022-08-31T05:06:02.034Z,9.30
2022-08-31T05:08:05.198Z,9.50
2022-08-31T05:10:08.402Z,8.52
2022-08-31T05:12:11.005Z,9.45
2022-08-31T05:14:15.017Z,9.15
2022-08-31T05:16:18.647Z,9.68
2022-08-31T05:18:21.263Z,10.30
2022-08-31T05:20:23.899Z,9.57
2022-08-31T05:22:26.521Z,9.93
2022-08-31T05:24:30.201Z,9.23
2022-08-31T05:26:35.853Z,9.85
2022-08-31T05:28:40.563Z,9.77
2022-08-31T05:30:45.871Z,9.50
2022-08-31T05:32:48.556Z,10.20
2022-08-31T05:34:52.077Z,10.05
2022-08-31T05:36:57.113Z,8.77
2022-08-31T05:39:01.473Z,7.90
2022-08-31T05:41:06.071Z,7.65
2022-08-31T05:43:08.639Z,7.72
2022-08-31T05:45:11.601Z,7.28
2022-08-31T05:47:15.554Z,6.97
2022-08-31T05:49:18.108Z,6.90
2022-08-31T05:51:20.858Z,6.53
2022-08-31T05:53:23.427Z,6.82
2022-08-31T05:55:25.999Z,7.07
2022-08-31T05:57:28.645Z,6.88
2022-08-31T05:59:32.072Z,6.63
2022-08-31T06:01:37.658Z,6.43
2022-08-31T06:03:42.064Z,6.25
2022-08-31T06:05:45.746Z,6.82
2022-08-31T06:07:51.376Z,6.78
2022-08-31T06:09:53.980Z,6.40
2022-08-31T06:11:58.886Z,6.43
2022-08-31T06:14:05.582Z,6.47
2022-08-31T06:16:09.760Z,6.57
2022-08-31T06:18:12.541Z,6.95
2022-08-31T06:20:18.021Z,6.65
2022-08-31T06:22:20.870Z,6.53
2022-08-31T06:24:23.435Z,6.78
2022-08-31T06:26:28.914Z,6.50
2022-08-31T06:28:32.636Z,5.78
2022-08-31T06:30:47.806Z,6.43
2022-08-31T06:35:01.951Z,6.20
2022-08-31T06:37:06.782Z,6.68
2022-08-31T06:39:12.361Z,6.15
2022-08-31T06:41:16.954Z,6.38
2022-08-31T06:43:20.014Z,6.90
2022-08-31T06:45:22.741Z,6.97
2022-08-31T06:47:26.079Z,6.07
2022-08-31T06:49:28.717Z,6.72
2022-08-31T06:51:36.414Z,6.97
2022-08-31T06:53:42.451Z,6.80
2022-08-31T06:55:45.966Z,6.55
2022-08-31T06:57:48.639Z,6.75
2022-08-31T06:59:53.639Z,6.10
2022-08-31T07:01:56.329Z,6.50
2022-08-31T07:04:01.072Z,6.43
2022-08-31T07:06:09.945Z,6.35
2022-08-31T07:08:12.532Z,6.72
2022-08-31T07:10:18.759Z,6.53
2022-08-31T07:12:22.152Z,6.60
2022-08-31T07:14:26.870Z,7.30
2022-08-31T07:16:31.299Z,6.90
2022-08-31T07:18:34.120Z,7.80
2022-08-31T07:20:36.731Z,6.75
2022-08-31T07:22:39.295Z,6.95
2022-08-31T07:24:41.871Z,7.55
2022-08-31T07:26:49.825Z,6.38
2022-08-31T07:28:53.574Z,6.30
2022-08-31T07:30:56.348Z,6.93
2022-08-31T07:32:58.996Z,6.78
2022-08-31T07:35:01.581Z,7.20
2022-08-31T07:37:24.180Z,7.82
2022-08-31T07:39:45.145Z,6.85
2022-08-31T07:42:06.753Z,7.07
2022-08-31T07:44:10.995Z,6.72
2022-08-31T07:46:14.113Z,6.32
2022-08-31T07:48:17.290Z,7.65
2022-08-31T07:50:21.199Z,6.55
2022-08-31T07:52:26.459Z,6.90
2022-08-31T07:54:29.178Z,6.75
2022-08-31T07:56:34.802Z,6.55
2022-08-31T07:58:40.198Z,7.07
2022-08-31T08:00:43.265Z,6.78
2022-08-31T08:02:52.894Z,6.85
2022-08-31T08:04:55.976Z,6.80
2022-08-31T08:07:05.836Z,7.30
2022-08-31T08:09:24.596Z,7.15
2022-08-31T08:11:27.940Z,6.15
2022-08-31T08:13:31.941Z,5.95
2022-08-31T08:15:37.348Z,6.00
2022-08-31T08:17:43.071Z,6.28
2022-08-31T08:19:45.661Z,7.05
2022-08-31T08:21:48.874Z,6.50
2022-08-31T08:23:54.009Z,6.57
2022-08-31T08:26:01.154Z,7.03
2022-08-31T08:28:22.601Z,6.80
2022-08-31T08:30:26.875Z,7.03
2022-08-31T08:32:31.771Z,6.55
2022-08-31T08:34:34.389Z,6.43
2022-08-31T08:36:40.323Z,6.80
2022-08-31T08:38:43.953Z,6.50
2022-08-31T08:40:47.431Z,7.10
2022-08-31T08:42:50.241Z,7.03
2022-08-31T08:44:52.874Z,7.35
2022-08-31T08:46:58.433Z,7.22
2022-08-31T08:49:10.112Z,7.15
2022-08-31T08:51:16.609Z,7.07
2022-08-31T08:53:23.752Z,7.20
2022-08-31T08:55:34.943Z,6.80
2022-08-31T08:57:41.220Z,7.07
2022-08-31T08:59:45.247Z,6.38
2022-08-31T09:01:50.540Z,6.65
2022-08-31T09:04:01.139Z,6.53
2022-08-31T09:06:14.267Z,6.38
2022-08-31T09:08:32.248Z,6.40
2022-08-31T09:10:41.898Z,6.38
2022-08-31T09:12:51.676Z,7.50
2022-08-31T09:15:15.420Z,6.93
2022-08-31T09:17:34.369Z,7.22
2022-08-31T09:19:50.957Z,6.15
2022-08-31T09:21:57.215Z,6.75
2022-08-31T09:24:04.016Z,7.07
2022-08-31T09:26:08.544Z,8.48
2022-08-31T09:28:16.362Z,7.75
2022-08-31T09:30:52.149Z,6.80
2022-08-31T09:32:57.971Z,7.60
2022-08-31T09:35:03.616Z,8.07
2022-08-31T09:37:17.170Z,7.63
2022-08-31T09:39:22.740Z,7.00
2022-08-31T09:41:35.492Z,7.68
2022-08-31T09:43:38.679Z,7.45
2022-08-31T09:45:54.798Z,7.03
2022-08-31T09:48:01.262Z,7.25
2022-08-31T09:50:04.400Z,5.88
2022-08-31T09:52:46.743Z,6.80
2022-08-31T09:57:15.232Z,6.97
2022-08-31T09:59:30.805Z,6.50
2022-08-31T10:01:44.080Z,6.78
2022-08-31T10:03:47.927Z,7.18
2022-08-31T10:05:54.577Z,6.70
2022-08-31T10:08:04.920Z,6.75
2022-08-31T10:10:16.026Z,7.45
2022-08-31T10:12:42.228Z,7.70
2022-08-31T10:14:52.030Z,7.43
2022-08-31T10:17:02.749Z,7.18
2022-08-31T10:19:09.681Z,7.60
2022-08-31T10:21:21.204Z,8.18
2022-08-31T10:23:35.715Z,7.25
2022-08-31T10:25:46.796Z,7.43
2022-08-31T10:27:53.081Z,7.50
2022-08-31T10:30:00.602Z,7.22
2022-08-31T10:32:21.152Z,7.10
2022-08-31T10:34:43.868Z,6.93
2022-08-31T10:36:50.107Z,6.55
2022-08-31T10:38:57.752Z,7.55
2022-08-31T10:41:15.852Z,7.00
2022-08-31T10:43:21.758Z,7.40
2022-08-31T10:45:25.299Z,7.47
2022-08-31T10:47:41.532Z,7.20
2022-08-31T10:49:44.111Z,7.88
2022-08-31T10:51:55.934Z,7.78
2022-08-31T10:54:13.241Z,8.05
2022-08-31T10:56:24.061Z,7.07
2022-08-31T10:58:37.002Z,7.93
2022-08-31T11:00:51.930Z,7.47
2022-08-31T11:03:05.887Z,8.80
2022-08-31T11:05:27.035Z,8.02
2022-08-31T11:07:42.124Z,9.13
2022-08-31T11:09:56.322Z,8.27
2022-08-31T11:12:06.989Z,8.52
2022-08-31T11:14:45.176Z,8.18
2022-08-31T11:17:04.499Z,8.38
2022-08-31T11:19:27.256Z,8.73
2022-08-31T11:21:46.654Z,7.63
2022-08-31T11:24:02.931Z,8.23
2022-08-31T11:26:34.829Z,8.20
2022-08-31T11:30:51.036Z,8.15
2022-08-31T11:32:57.591Z,9.05
2022-08-31T11:35:03.641Z,8.52
2022-08-31T11:37:07.401Z,9.50
2022-08-31T11:39:36.912Z,9.05
2022-08-31T11:41:47.501Z,8.27
2022-08-31T11:43:52.232Z,8.27
2022-08-31T11:45:56.344Z,8.70
2022-08-31T11:47:59.434Z,7.85
2022-08-31T11:50:05.454Z,7.95
2022-08-31T11:52:29.569Z,8.68
2022-08-31T11:55:06.677Z,9.85
2022-08-31T11:57:15.797Z,9.20
2022-08-31T11:59:26.542Z,9.45
2022-08-31T12:01:36.592Z,9.15
2022-08-31T12:04:03.369Z,9.23
2022-08-31T12:06:09.068Z,9.30
2022-08-31T12:08:15.189Z,9.02
2022-08-31T12:10:35.274Z,8.43
2022-08-31T12:13:07.339Z,8.85
2022-08-31T12:17:24.523Z,9.18
2022-08-31T12:19:59.109Z,9.93
2022-08-31T12:22:32.217Z,10.23
2022-08-31T12:24:45.667Z,9.85
2022-08-31T12:27:03.266Z,9.52
2022-08-31T12:29:22.380Z,9.73
2022-08-31T12:31:25.385Z,10.23
2022-08-31T12:33:30.663Z,10.05
2022-08-31T12:35:34.235Z,9.98
2022-08-31T12:37:39.645Z,9.90
2022-08-31T12:39:43.539Z,9.98
2022-08-31T12:41:50.863Z,9.25
2022-08-31T12:43:53.522Z,10.75
2022-08-31T12:46:21.092Z,10.13
2022-08-31T12:48:39.342Z,10.23
2022-08-31T12:50:48.331Z,10.43
2022-08-31T12:53:15.306Z,9.90
2022-08-31T12:55:38.651Z,10.93
2022-08-31T12:57:51.499Z,8.85
2022-08-31T13:00:04.221Z,9.95
2022-08-31T13:02:12.215Z,9.90
2022-08-31T13:04:16.625Z,9.57
2022-08-31T13:06:25.508Z,10.43
2022-08-31T13:08:28.433Z,10.93
2022-08-31T13:10:34.645Z,10.95
2022-08-31T13:12:38.177Z,9.75
2022-08-31T13:14:43.477Z,10.43
2022-08-31T13:16:49.350Z,11.48
2022-08-31T13:19:02.894Z,11.98
2022-08-31T13:21:06.695Z,10.88
2022-08-31T13:23:11.359Z,10.95
2022-08-31T13:25:19.293Z,10.43
2022-08-31T13:27:23.958Z,10.93
2022-08-31T13:29:26.589Z,11.73
2022-08-31T13:31:31.572Z,11.20
2022-08-31T13:33:37.171Z,10.80
2022-08-31T13:35:49.686Z,10.77
2022-08-31T13:38:04.881Z,9.95
2022-08-31T13:40:11.950Z,11.25
2022-08-31T13:42:35.442Z,11.07
2022-08-31T13:44:46.834Z,10.90
2022-08-31T13:47:01.177Z,12.02
2022-08-31T13:49:08.139Z,10.68
2022-08-31T13:51:19.573Z,11.00
2022-08-31T13:53:39.369Z,10.88
2022-08-31T13:55:44.004Z,11.35
2022-08-31T13:57:59.692Z,10.40
2022-08-31T14:00:29.571Z,10.55
2022-08-31T14:02:37.189Z,11.32
2022-08-31T14:05:00.460Z,12.18
2022-08-31T14:07:04.660Z,11.43
2022-08-31T14:09:17.371Z,11.70
2022-08-31T14:11:21.780Z,10.73
2022-08-31T14:13:27.032Z,11.65
2022-08-31T14:15:36.563Z,9.77
2022-08-31T14:17:42.817Z,11.05
2022-08-31T14:19:46.078Z,11.40
2022-08-31T14:21:50.148Z,11.02
2022-08-31T14:23:58.972Z,11.75
2022-08-31T14:26:04.058Z,17.25
2022-08-31T14:28:09.058Z,13.30
2022-08-31T14:30:12.255Z,11.70
2022-08-31T14:32:14.899Z,11.40
2022-08-31T14:34:23.081Z,11.80
2022-08-31T14:36:27.867Z,10.30
2022-08-31T14:38:32.483Z,11.85
2022-08-31T14:40:37.388Z,11.02
2022-08-31T14:42:40.531Z,10.02
2022-08-31T14:44:45.971Z,15.07
2022-08-31T14:46:48.552Z,11.30
2022-08-31T14:48:51.241Z,10.48
2022-08-31T14:50:53.819Z,10.82
2022-08-31T14:52:57.484Z,11.02
2022-08-31T14:55:00.963Z,10.35
2022-08-31T14:57:09.592Z,11.13
2022-08-31T14:59:13.909Z,11.23
2022-08-31T15:01:17.448Z,10.30
2022-08-31T15:03:24.358Z,9.90
2022-08-31T15:05:26.980Z,9.88
2022-08-31T15:07:32.052Z,10.32
2022-08-31T15:09:36.001Z,9.18
2022-08-31T15:11:39.853Z,10.57
2022-08-31T15:13:43.883Z,9.02
2022-08-31T15:15:49.373Z,9.70
2022-08-31T15:17:52.815Z,9.63
2022-08-31T15:19:55.826Z,10.43
2022-08-31T15:22:02.980Z,9.85
2022-08-31T15:24:06.083Z,10.77
2022-08-31T15:26:12.388Z,9.90
2022-08-31T15:28:15.336Z,10.07
2022-08-31T15:30:20.315Z,9.68
2022-08-31T15:32:22.994Z,9.68
2022-08-31T15:34:29.480Z,9.95
2022-08-31T15:36:32.718Z,9.90
2022-08-31T15:38:36.737Z,10.68
2022-08-31T15:40:39.836Z,11.07
2022-08-31T15:42:43.612Z,10.38
2022-08-31T15:44:56.805Z,9.55
2022-08-31T15:47:18.340Z,8.82
2022-08-31T15:49:20.932Z,9.55
2022-08-31T15:51:27.846Z,8.93
2022-08-31T15:53:32.070Z,9.48
2022-08-31T15:55:35.244Z,9.20
2022-08-31T15:57:39.047Z,8.90
2022-08-31T15:59:43.805Z,8.88
2022-08-31T16:01:46.596Z,9.00
2022-08-31T16:03:53.577Z,8.80
2022-08-31T16:05:56.336Z,8.88
2022-08-31T16:07:59.076Z,8.90
2022-08-31T16:10:01.819Z,9.20
2022-08-31T16:12:05.423Z,9.05
2022-08-31T16:14:11.256Z,9.05
2022-08-31T16:16:15.222Z,8.27
2022-08-31T16:18:18.562Z,7.65
2022-08-31T16:20:23.400Z,8.65
2022-08-31T16:22:30.466Z,7.70
2022-08-31T16:24:37.490Z,7.57
2022-08-31T16:26:43.315Z,7.53
2022-08-31T16:28:46.467Z,5.50
2022-08-31T16:30:49.431Z,4.88
2022-08-31T16:32:54.118Z,3.72
2022-08-31T16:34:57.074Z,3.78
2022-08-31T16:37:07.181Z,3.60
2022-08-31T16:39:10.193Z,3.42
2022-08-31T16:41:13.737Z,4.10
2022-08-31T16:43:16.448Z,3.30
2022-08-31T16:45:19.166Z,4.10
2022-08-31T16:47:21.948Z,3.78
2022-08-31T16:49:36.705Z,4.00
2022-08-31T16:51:39.680Z,4.07
2022-08-31T16:53:47.591Z,3.63
2022-08-31T16:55:50.243Z,4.22
2022-08-31T16:57:52.976Z,3.90
2022-08-31T16:59:56.954Z,3.85
2022-08-31T17:01:59.675Z,3.92
2022-08-31T17:04:04.767Z,3.97
2022-08-31T17:06:07.835Z,4.68
2022-08-31T17:08:14.790Z,4.25
2022-08-31T17:10:19.126Z,3.72
2022-08-31T17:12:26.180Z,4.20
2022-08-31T17:14:33.926Z,3.80
2022-08-31T17:16:38.722Z,4.22
2022-08-31T17:18:44.291Z,4.47
2022-08-31T17:20:46.977Z,4.93
2022-08-31T17:22:50.142Z,4.07
2022-08-31T17:24:57.859Z,4.25
2022-08-31T17:27:04.663Z,4.68
2022-08-31T17:29:08.084Z,4.47
2022-08-31T17:31:11.293Z,5.03
2022-08-31T17:33:14.207Z,4.28
2022-08-31T17:35:18.529Z,4.45
2022-08-31T17:37:25.192Z,5.22
2022-08-31T17:39:29.029Z,4.30
2022-08-31T17:41:31.700Z,4.10
2022-08-31T17:43:38.281Z,4.30
2022-08-31T17:45:40.990Z,4.32
2022-08-31T17:47:43.679Z,3.90
2022-08-31T17:49:46.986Z,4.32
2022-08-31T17:51:51.191Z,4.25
2022-08-31T17:53:55.367Z,4.53
2022-08-31T17:55:58.093Z,4.20
2022-08-31T17:58:00.764Z,4.40
2022-08-31T18:00:06.773Z,4.35
2022-08-31T18:02:12.275Z,4.28
2022-08-31T18:04:15.813Z,4.63
2022-08-31T18:06:19.223Z,4.75
2022-08-31T18:08:24.501Z,5.32
2022-08-31T18:10:27.714Z,4.65
2022-08-31T18:12:30.769Z,4.53
2022-08-31T18:14:34.679Z,4.95
2022-08-31T18:16:39.501Z,5.60
2022-08-31T18:18:46.114Z,4.88
2022-08-31T18:20:48.823Z,4.95
2022-08-31T18:22:52.685Z,4.70
2022-08-31T18:24:55.885Z,4.40
2022-08-31T18:26:59.221Z,5.35
2022-08-31T18:29:02.077Z,4.75
2022-08-31T18:31:07.636Z,5.07
2022-08-31T18:33:14.924Z,5.10
2022-08-31T18:35:18.016Z,5.28
2022-08-31T18:37:22.242Z,5.20
2022-08-31T18:39:50.039Z,5.63
2022-08-31T18:42:07.548Z,5.22
2022-08-31T18:44:28.599Z,5.50
2022-08-31T18:46:31.311Z,4.77
2022-08-31T18:48:35.553Z,5.40
2022-08-31T18:50:38.607Z,4.75
2022-08-31T18:52:44.135Z,5.30
2022-08-31T18:54:53.116Z,5.72
2022-08-31T18:56:55.942Z,5.53
2022-08-31T18:58:59.578Z,5.47
2022-08-31T19:01:02.610Z,5.50
2022-08-31T19:03:05.943Z,5.93
2022-08-31T19:05:12.728Z,6.03
2022-08-31T19:07:15.929Z,4.95
2022-08-31T19:09:18.939Z,5.60
2022-08-31T19:11:21.944Z,5.95
2022-08-31T19:13:26.257Z,5.80
2022-08-31T19:15:35.398Z,6.38
2022-08-31T19:17:40.280Z,6.35
2022-08-31T19:19:43.008Z,6.35
2022-08-31T19:21:47.115Z,5.97
2022-08-31T19:23:51.463Z,7.03
2022-08-31T19:25:54.806Z,6.32
2022-08-31T19:27:57.749Z,6.38
2022-08-31T19:30:00.524Z,6.13
2022-08-31T19:32:05.751Z,6.72
2022-08-31T19:34:08.897Z,6.60
2022-08-31T19:36:12.653Z,6.15
2022-08-31T19:38:16.672Z,6.32
2022-08-31T19:40:35.530Z,6.28
2022-08-31T19:42:40.593Z,6.93
2022-08-31T19:47:25.519Z,6.70
2022-08-31T19:49:31.097Z,6.82
2022-08-31T19:51:36.029Z,5.97
2022-08-31T19:53:42.623Z,6.50
2022-08-31T19:55:50.428Z,6.72
2022-08-31T19:57:54.180Z,6.72
2022-08-31T19:59:57.028Z,6.15
2022-08-31T20:02:02.856Z,6.15
2022-08-31T20:04:15.868Z,6.45
2022-08-31T20:06:22.349Z,6.32
2022-08-31T20:08:25.041Z,7.18
2022-08-31T20:10:30.087Z,6.07
2022-08-31T20:12:33.220Z,5.93
2022-08-31T20:14:36.331Z,6.75
2022-08-31T20:16:41.766Z,7.03
2022-08-31T20:18:47.053Z,6.80
2022-08-31T20:20:52.944Z,6.72
2022-08-31T20:22:55.724Z,7.55
2022-08-31T20:25:01.010Z,7.45
2022-08-31T20:27:10.080Z,7.07
2022-08-31T20:29:13.697Z,6.82
2022-08-31T20:31:17.072Z,7.60
2022-08-31T20:33:20.451Z,7.18
2022-08-31T20:35:23.231Z,7.80
2022-08-31T20:37:27.571Z,7.22
2022-08-31T20:39:32.985Z,7.05
2022-08-31T20:41:38.694Z,7.10
2022-08-31T20:43:44.718Z,7.18
2022-08-31T20:45:50.332Z,8.05
2022-08-31T20:48:10.711Z,8.73
2022-08-31T20:50:14.192Z,7.82
2022-08-31T20:52:17.856Z,7.55
2022-08-31T20:54:20.461Z,8.02
2022-08-31T20:56:26.195Z,8.38
2022-08-31T20:58:32.877Z,8.18
2022-08-31T21:00:43.496Z,8.45
2022-08-31T21:02:47.010Z,8.55
2022-08-31T21:04:50.132Z,8.10
2022-08-31T21:06:53.257Z,8.68
2022-08-31T21:08:56.770Z,7.88
2022-08-31T21:10:59.464Z,7.55
2022-08-31T21:13:02.454Z,7.95
2022-08-31T21:15:12.302Z,9.15
2022-08-31T21:17:16.385Z,9.60
2022-08-31T21:19:22.495Z,8.82
2022-08-31T21:21:26.356Z,8.23
2022-08-31T21:23:30.820Z,8.70
2022-08-31T21:25:34.745Z,8.57
2022-08-31T21:27:39.736Z,8.48
2022-08-31T21:29:46.793Z,8.73
2022-08-31T21:31:56.862Z,8.23
2022-08-31T21:34:06.804Z,8.40
2022-08-31T21:36:13.279Z,7.82
2022-08-31T21:38:15.877Z,8.20
2022-08-31T21:40:18.859Z,8.45
2022-08-31T21:42:21.573Z,7.85
2022-08-31T21:44:24.451Z,8.55
2022-08-31T21:46:29.681Z,7.65
2022-08-31T21:48:34.175Z,8.30
2022-08-31T21:50:38.178Z,7.70
2022-08-31T21:52:40.739Z,8.50
2022-08-31T21:54:44.755Z,8.98
2022-08-31T21:56:51.773Z,8.40
2022-08-31T21:58:54.409Z,8.38
2022-08-31T22:00:57.406Z,9.20
2022-08-31T22:03:00.084Z,8.45
2022-08-31T22:05:08.554Z,7.60
2022-08-31T22:07:14.043Z,8.65
2022-08-31T22:09:19.089Z,8.77
2022-08-31T22:11:24.124Z,8.63
2022-08-31T22:13:27.299Z,8.38
2022-08-31T22:15:35.958Z,9.40
2022-08-31T22:18:01.988Z,8.20
2022-08-31T22:20:02.550Z,7.93
2022-08-31T22:22:08.012Z,8.45
2022-08-31T22:24:26.568Z,8.98
2022-08-31T22:26:33.444Z,8.63
2022-08-31T22:28:36.382Z,7.88
2022-08-31T22:30:39.333Z,9.13
2022-08-31T22:32:41.935Z,7.85
2022-08-31T22:34:46.033Z,7.65
2022-08-31T22:36:50.677Z,8.05
2022-08-31T22:38:53.305Z,8.27
2022-08-31T22:40:58.001Z,8.73
2022-08-31T22:43:00.559Z,7.78
2022-08-31T22:45:09.291Z,7.70
2022-08-31T22:47:11.916Z,8.65
2022-08-31T22:49:15.829Z,8.93
2022-08-31T22:51:19.366Z,8.45
2022-08-31T22:53:22.046Z,8.77
2022-08-31T22:55:24.738Z,8.63
2022-08-31T22:57:28.687Z,8.75
2022-08-31T22:59:31.269Z,8.85
2022-08-31T23:01:36.399Z,8.50
2022-08-31T23:03:39.043Z,8.95
2022-08-31T23:05:44.176Z,8.23
2022-08-31T23:07:47.583Z,8.75
2022-08-31T23:09:50.458Z,8.70
2022-08-31T23:11:53.062Z,8.50
2022-08-31T23:14:04.207Z,9.20
2022-08-31T23:16:11.076Z,8.15
2022-08-31T23:18:16.510Z,8.70
2022-08-31T23:20:23.821Z,9.00
2022-08-31T23:22:27.673Z,8.18
2022-08-31T23:24:33.948Z,7.95
2022-08-31T23:26:37.766Z,7.85
2022-08-31T23:28:41.020Z,7.93
2022-08-31T23:30:45.363Z,8.07
2022-08-31T23:32:48.466Z,6.82
2022-08-31T23:34:52.362Z,7.45
2022-08-31T23:36:55.569Z,8.00
2022-08-31T23:39:03.821Z,8.07
2022-08-31T23:41:06.699Z,7.78
2022-08-31T23:43:18.116Z,7.47
2022-08-31T23:45:21.023Z,7.45
2022-08-31T23:47:29.659Z,8.02
2022-08-31T23:49:32.231Z,7.85
2022-08-31T23:51:38.263Z,7.68
2022-08-31T23:53:40.824Z,7.90
2022-08-31T23:55:45.019Z,8.73
2022-08-31T23:57:48.446Z,8.23
2022-08-31T23:59:52.939Z,7.85
