createdAt,value
2017-12-05T00:00:54.080Z,1028.49
2017-12-05T00:02:21.603Z,1028.49
2017-12-05T00:03:48.999Z,1028.49
2017-12-05T00:05:16.342Z,1028.49
2017-12-05T00:06:43.644Z,1028.48
2017-12-05T00:08:10.716Z,1028.45
2017-12-05T00:09:38.161Z,1028.39
2017-12-05T00:11:05.316Z,1028.40
2017-12-05T00:12:32.502Z,1028.39
2017-12-05T00:13:59.723Z,1028.41
2017-12-05T00:15:26.649Z,1028.40
2017-12-05T00:16:53.998Z,1028.38
2017-12-05T00:18:21.337Z,1028.38
2017-12-05T00:19:48.536Z,1028.36
2017-12-05T00:21:16.069Z,1028.39
2017-12-05T00:22:43.268Z,1028.37
2017-12-05T00:24:10.596Z,1028.38
2017-12-05T00:25:37.907Z,1028.35
2017-12-05T00:27:05.003Z,1028.30
2017-12-05T00:28:32.376Z,1028.29
2017-12-05T00:29:59.784Z,1028.26
2017-12-05T00:31:26.755Z,1028.22
2017-12-05T00:32:54.007Z,1028.18
2017-12-05T00:34:21.210Z,1028.18
2017-12-05T00:35:48.435Z,1028.19
2017-12-05T00:37:15.717Z,1028.17
2017-12-05T00:38:43.050Z,1028.16
2017-12-05T00:40:10.199Z,1028.14
2017-12-05T00:41:37.468Z,1028.15
2017-12-05T00:43:04.736Z,1028.18
2017-12-05T00:44:31.906Z,1028.20
2017-12-05T00:45:59.104Z,1028.19
2017-12-05T00:47:26.421Z,1028.20
2017-12-05T00:48:53.698Z,1028.22
2017-12-05T00:50:20.875Z,1028.22
2017-12-05T00:51:48.071Z,1028.18
2017-12-05T00:53:15.365Z,1028.15
2017-12-05T00:54:42.681Z,1028.13
2017-12-05T00:56:09.760Z,1028.16
2017-12-05T00:57:36.930Z,1028.19
2017-12-05T00:59:04.191Z,1028.22
2017-12-05T01:00:31.409Z,1028.23
2017-12-05T01:01:58.721Z,1028.23
2017-12-05T01:03:26.035Z,1028.21
2017-12-05T01:04:53.244Z,1028.20
2017-12-05T01:06:20.411Z,1028.20
2017-12-05T01:07:47.666Z,1028.22
2017-12-05T01:09:14.837Z,1028.23
2017-12-05T01:10:42.237Z,1028.22
2017-12-05T01:12:09.429Z,1028.22
2017-12-05T01:13:36.720Z,1028.20
2017-12-05T01:15:04.162Z,1028.18
2017-12-05T01:16:31.193Z,1028.16
2017-12-05T01:17:58.625Z,1028.15
2017-12-05T01:19:25.767Z,1028.15
2017-12-05T01:20:52.880Z,1028.13
2017-12-05T01:22:20.195Z,1028.14
2017-12-05T01:23:47.340Z,1028.13
2017-12-05T01:25:14.467Z,1028.10
2017-12-05T01:26:41.741Z,1028.10
2017-12-05T01:28:09.236Z,1028.11
2017-12-05T01:29:36.425Z,1028.08
2017-12-05T01:31:03.660Z,1028.14
2017-12-05T01:32:30.677Z,1028.14
2017-12-05T01:33:58.034Z,1028.15
2017-12-05T01:35:25.286Z,1028.10
2017-12-05T01:36:52.730Z,1028.12
2017-12-05T01:38:19.900Z,1028.11
2017-12-05T01:39:47.061Z,1028.10
2017-12-05T01:41:14.453Z,1028.13
2017-12-05T01:42:41.519Z,1028.11
2017-12-05T01:44:08.903Z,1028.09
2017-12-05T01:45:35.968Z,1028.10
2017-12-05T01:47:03.359Z,1028.08
2017-12-05T01:48:30.409Z,1028.05
2017-12-05T01:49:57.659Z,1028.03
2017-12-05T01:51:25.138Z,1028.03
2017-12-05T01:52:52.387Z,1027.98
2017-12-05T01:54:19.770Z,1027.97
2017-12-05T01:55:46.977Z,1027.96
2017-12-05T01:57:14.301Z,1027.97
2017-12-05T01:58:41.731Z,1027.93
2017-12-05T02:00:09.018Z,1027.95
2017-12-05T02:01:36.207Z,1027.94
2017-12-05T02:03:03.553Z,1027.94
2017-12-05T02:04:30.654Z,1027.91
2017-12-05T02:05:57.935Z,1027.86
2017-12-05T02:07:25.128Z,1027.88
2017-12-05T02:08:52.556Z,1027.85
2017-12-05T02:10:19.889Z,1027.85
2017-12-05T02:11:47.199Z,1027.82
2017-12-05T02:13:14.459Z,1027.81
2017-12-05T02:14:41.649Z,1027.77
2017-12-05T02:16:08.773Z,1027.76
2017-12-05T02:17:36.222Z,1027.72
2017-12-05T02:19:03.422Z,1027.70
2017-12-05T02:20:30.475Z,1027.69
2017-12-05T02:21:57.582Z,1027.66
2017-12-05T02:23:24.917Z,1027.65
2017-12-05T02:24:53.083Z,1027.62
2017-12-05T02:26:19.706Z,1027.64
2017-12-05T02:27:47.146Z,1027.62
2017-12-05T02:29:14.556Z,1027.62
2017-12-05T02:30:41.986Z,1027.62
2017-12-05T02:32:09.398Z,1027.64
2017-12-05T02:33:36.526Z,1027.62
2017-12-05T02:35:03.765Z,1027.58
2017-12-05T02:36:31.036Z,1027.61
2017-12-05T02:37:58.557Z,1027.60
2017-12-05T02:39:25.903Z,1027.61
2017-12-05T02:40:53.280Z,1027.60
2017-12-05T02:42:20.579Z,1027.58
2017-12-05T02:43:47.964Z,1027.58
2017-12-05T02:45:15.145Z,1027.57
2017-12-05T02:46:42.325Z,1027.57
2017-12-05T02:48:09.752Z,1027.56
2017-12-05T02:49:36.974Z,1027.54
2017-12-05T02:51:04.227Z,1027.53
2017-12-05T02:52:31.650Z,1027.54
2017-12-05T02:53:58.858Z,1027.53
2017-12-05T02:55:25.871Z,1027.54
2017-12-05T02:56:53.255Z,1027.52
2017-12-05T02:58:20.599Z,1027.50
2017-12-05T02:59:47.859Z,1027.50
2017-12-05T03:01:15.196Z,1027.50
2017-12-05T03:02:42.568Z,1027.51
2017-12-05T03:04:09.824Z,1027.49
2017-12-05T03:05:37.004Z,1027.51
2017-12-05T03:07:04.332Z,1027.52
2017-12-05T03:08:31.322Z,1027.51
2017-12-05T03:09:58.468Z,1027.50
2017-12-05T03:11:25.842Z,1027.48
2017-12-05T03:12:53.268Z,1027.45
2017-12-05T03:14:20.477Z,1027.45
2017-12-05T03:15:47.727Z,1027.45
2017-12-05T03:17:14.943Z,1027.44
2017-12-05T03:18:42.201Z,1027.47
2017-12-05T03:20:09.607Z,1027.48
2017-12-05T03:21:36.893Z,1027.50
2017-12-05T03:23:04.144Z,1027.50
2017-12-05T03:24:31.375Z,1027.51
2017-12-05T03:25:58.616Z,1027.50
2017-12-05T03:27:26.069Z,1027.52
2017-12-05T03:28:53.470Z,1027.50
2017-12-05T03:30:20.726Z,1027.50
2017-12-05T03:31:47.977Z,1027.49
2017-12-05T03:33:15.376Z,1027.49
2017-12-05T03:34:42.459Z,1027.49
2017-12-05T03:36:09.766Z,1027.51
2017-12-05T03:37:37.098Z,1027.48
2017-12-05T03:39:04.387Z,1027.48
2017-12-05T03:40:31.396Z,1027.47
2017-12-05T03:41:58.810Z,1027.44
2017-12-05T03:43:26.291Z,1027.44
2017-12-05T03:44:53.471Z,1027.41
2017-12-05T03:46:20.832Z,1027.39
2017-12-05T03:47:48.075Z,1027.38
2017-12-05T03:49:15.205Z,1027.41
2017-12-05T03:50:42.513Z,1027.39
2017-12-05T03:52:09.762Z,1027.39
2017-12-05T03:53:37.029Z,1027.38
2017-12-05T03:55:04.330Z,1027.37
2017-12-05T03:56:31.775Z,1027.33
2017-12-05T03:57:59.051Z,1027.30
2017-12-05T03:59:26.186Z,1027.30
2017-12-05T04:00:53.529Z,1027.30
2017-12-05T04:02:20.783Z,1027.28
2017-12-05T04:03:48.102Z,1027.27
2017-12-05T04:05:15.324Z,1027.27
2017-12-05T04:06:42.715Z,1027.32
2017-12-05T04:08:09.942Z,1027.30
2017-12-05T04:09:37.157Z,1027.29
2017-12-05T04:11:04.567Z,1027.32
2017-12-05T04:12:31.902Z,1027.27
2017-12-05T04:13:59.223Z,1027.30
2017-12-05T04:15:26.557Z,1027.31
2017-12-05T04:16:53.990Z,1027.27
2017-12-05T04:18:21.293Z,1027.28
2017-12-05T04:19:48.665Z,1027.29
2017-12-05T04:21:16.018Z,1027.32
2017-12-05T04:22:43.149Z,1027.28
2017-12-05T04:24:10.576Z,1027.28
2017-12-05T04:25:37.600Z,1027.28
2017-12-05T04:27:04.799Z,1027.24
2017-12-05T04:28:32.020Z,1027.25
2017-12-05T04:29:59.175Z,1027.29
2017-12-05T04:31:26.342Z,1027.31
2017-12-05T04:32:53.885Z,1027.31
2017-12-05T04:34:21.025Z,1027.34
2017-12-05T04:35:48.179Z,1027.36
2017-12-05T04:37:15.482Z,1027.37
2017-12-05T04:38:42.701Z,1027.38
2017-12-05T04:40:10.206Z,1027.37
2017-12-05T04:41:37.425Z,1027.37
2017-12-05T04:43:04.525Z,1027.38
2017-12-05T04:44:31.638Z,1027.40
2017-12-05T04:45:58.936Z,1027.38
2017-12-05T04:47:26.080Z,1027.40
2017-12-05T04:48:53.508Z,1027.42
2017-12-05T04:50:20.845Z,1027.45
2017-12-05T04:51:48.094Z,1027.45
2017-12-05T04:53:15.225Z,1027.43
2017-12-05T04:54:42.505Z,1027.43
2017-12-05T04:56:09.856Z,1027.42
2017-12-05T04:57:36.881Z,1027.44
2017-12-05T04:59:04.285Z,1027.47
2017-12-05T05:00:31.457Z,1027.50
2017-12-05T05:01:58.569Z,1027.45
2017-12-05T05:03:25.881Z,1027.41
2017-12-05T05:04:53.297Z,1027.46
2017-12-05T05:06:20.477Z,1027.46
2017-12-05T05:07:47.639Z,1027.46
2017-12-05T05:09:15.051Z,1027.43
2017-12-05T05:10:42.052Z,1027.41
2017-12-05T05:12:09.302Z,1027.40
2017-12-05T05:13:36.669Z,1027.42
2017-12-05T05:15:03.964Z,1027.40
2017-12-05T05:16:31.144Z,1027.43
2017-12-05T05:17:58.438Z,1027.46
2017-12-05T05:19:25.823Z,1027.47
2017-12-05T05:20:53.241Z,1027.46
2017-12-05T05:22:20.429Z,1027.43
2017-12-05T05:23:47.751Z,1027.43
2017-12-05T05:25:15.034Z,1027.42
2017-12-05T05:26:42.215Z,1027.42
2017-12-05T05:28:09.539Z,1027.46
2017-12-05T05:29:36.741Z,1027.45
2017-12-05T05:31:03.946Z,1027.43
2017-12-05T05:32:30.837Z,1027.46
2017-12-05T05:33:58.139Z,1027.44
2017-12-05T05:35:25.397Z,1027.49
2017-12-05T05:36:52.681Z,1027.48
2017-12-05T05:38:20.055Z,1027.44
2017-12-05T05:39:47.252Z,1027.46
2017-12-05T05:41:14.668Z,1027.47
2017-12-05T05:42:41.876Z,1027.50
2017-12-05T05:44:09.147Z,1027.55
2017-12-05T05:45:36.414Z,1027.58
2017-12-05T05:47:03.680Z,1027.55
2017-12-05T05:48:30.800Z,1027.55
2017-12-05T05:49:57.888Z,1027.56
2017-12-05T05:51:25.179Z,1027.54
2017-12-05T05:52:52.656Z,1027.53
2017-12-05T05:54:19.709Z,1027.52
2017-12-05T05:55:47.169Z,1027.50
2017-12-05T05:57:14.214Z,1027.52
2017-12-05T05:58:41.407Z,1027.53
2017-12-05T06:00:08.706Z,1027.55
2017-12-05T06:01:35.858Z,1027.58
2017-12-05T06:03:02.928Z,1027.62
2017-12-05T06:04:30.396Z,1027.64
2017-12-05T06:05:57.833Z,1027.65
2017-12-05T06:07:25.142Z,1027.64
2017-12-05T06:08:52.394Z,1027.64
2017-12-05T06:10:19.656Z,1027.64
2017-12-05T06:11:46.955Z,1027.66
2017-12-05T06:13:14.403Z,1027.66
2017-12-05T06:14:41.502Z,1027.63
2017-12-05T06:16:08.865Z,1027.62
2017-12-05T06:17:36.354Z,1027.63
2017-12-05T06:19:03.476Z,1027.63
2017-12-05T06:20:30.644Z,1027.62
2017-12-05T06:21:58.053Z,1027.68
2017-12-05T06:23:25.384Z,1027.62
2017-12-05T06:24:52.592Z,1027.68
2017-12-05T06:26:19.910Z,1027.66
2017-12-05T06:27:47.367Z,1027.70
2017-12-05T06:29:14.541Z,1027.69
2017-12-05T06:30:41.891Z,1027.72
2017-12-05T06:32:09.177Z,1027.75
2017-12-05T06:33:36.650Z,1027.76
2017-12-05T06:35:03.741Z,1027.76
2017-12-05T06:36:30.690Z,1027.75
2017-12-05T06:37:58.268Z,1027.74
2017-12-05T06:39:25.613Z,1027.74
2017-12-05T06:40:52.917Z,1027.73
2017-12-05T06:42:20.348Z,1027.71
2017-12-05T06:43:47.642Z,1027.69
2017-12-05T06:45:14.959Z,1027.74
2017-12-05T06:46:42.283Z,1027.72
2017-12-05T06:48:09.457Z,1027.73
2017-12-05T06:49:36.633Z,1027.75
2017-12-05T06:51:04.083Z,1027.73
2017-12-05T06:52:31.192Z,1027.75
2017-12-05T06:53:59.456Z,1027.81
2017-12-05T06:55:25.838Z,1027.80
2017-12-05T06:56:53.176Z,1027.83
2017-12-05T06:58:20.448Z,1027.82
2017-12-05T06:59:47.669Z,1027.89
2017-12-05T07:01:15.028Z,1027.90
2017-12-05T07:02:42.294Z,1027.92
2017-12-05T07:04:09.653Z,1027.95
2017-12-05T07:05:36.951Z,1027.93
2017-12-05T07:07:04.257Z,1027.96
2017-12-05T07:08:31.343Z,1027.98
2017-12-05T07:09:58.680Z,1027.94
2017-12-05T07:11:26.072Z,1027.98
2017-12-05T07:12:53.313Z,1027.98
2017-12-05T07:14:20.865Z,1027.97
2017-12-05T07:15:48.093Z,1027.94
2017-12-05T07:17:15.374Z,1027.95
2017-12-05T07:18:42.761Z,1027.94
2017-12-05T07:20:09.966Z,1027.94
2017-12-05T07:21:37.321Z,1027.93
2017-12-05T07:23:04.458Z,1027.94
2017-12-05T07:24:31.698Z,1027.94
2017-12-05T07:25:59.007Z,1027.99
2017-12-05T07:27:26.468Z,1028.01
2017-12-05T07:28:53.595Z,1028.00
2017-12-05T07:30:20.875Z,1028.00
2017-12-05T07:31:48.045Z,1027.98
2017-12-05T07:33:15.221Z,1027.99
2017-12-05T07:34:42.386Z,1027.93
2017-12-05T07:36:09.773Z,1027.92
2017-12-05T07:37:37.153Z,1027.93
2017-12-05T07:39:04.347Z,1027.94
2017-12-05T07:40:31.373Z,1027.97
2017-12-05T07:41:58.715Z,1027.98
2017-12-05T07:43:26.001Z,1027.98
2017-12-05T07:44:53.142Z,1027.99
2017-12-05T07:46:20.427Z,1028.04
2017-12-05T07:47:47.613Z,1028.04
2017-12-05T07:49:14.868Z,1028.08
2017-12-05T07:50:42.329Z,1028.17
2017-12-05T07:52:09.652Z,1028.19
2017-12-05T07:53:36.953Z,1028.21
2017-12-05T07:55:04.164Z,1028.23
2017-12-05T07:56:31.237Z,1028.19
2017-12-05T07:57:58.698Z,1028.20
2017-12-05T07:59:25.984Z,1028.21
2017-12-05T08:00:53.255Z,1028.25
2017-12-05T08:02:20.571Z,1028.32
2017-12-05T08:03:47.747Z,1028.31
2017-12-05T08:05:14.959Z,1028.28
2017-12-05T08:06:42.198Z,1028.25
2017-12-05T08:08:09.494Z,1028.25
2017-12-05T08:09:36.491Z,1028.26
2017-12-05T08:11:03.753Z,1028.26
2017-12-05T08:12:31.078Z,1028.18
2017-12-05T08:13:58.212Z,1028.13
2017-12-05T08:15:25.772Z,1028.11
2017-12-05T08:16:53.055Z,1028.12
2017-12-05T08:18:20.379Z,1028.13
2017-12-05T08:19:47.691Z,1028.13
2017-12-05T08:21:14.864Z,1028.12
2017-12-05T08:22:42.331Z,1028.11
2017-12-05T08:24:09.647Z,1028.14
2017-12-05T08:25:36.916Z,1028.15
2017-12-05T08:27:04.145Z,1028.17
2017-12-05T08:28:31.354Z,1028.15
2017-12-05T08:29:58.628Z,1028.15
2017-12-05T08:31:25.851Z,1028.20
2017-12-05T08:32:53.140Z,1028.16
2017-12-05T08:34:20.418Z,1028.21
2017-12-05T08:35:47.711Z,1028.20
2017-12-05T08:37:14.966Z,1028.20
2017-12-05T08:38:42.270Z,1028.24
2017-12-05T08:40:09.513Z,1028.22
2017-12-05T08:41:36.670Z,1028.24
2017-12-05T08:43:03.985Z,1028.26
2017-12-05T08:44:30.971Z,1028.29
2017-12-05T08:45:58.465Z,1028.30
2017-12-05T08:47:25.851Z,1028.28
2017-12-05T08:48:53.119Z,1028.28
2017-12-05T08:50:20.313Z,1028.29
2017-12-05T08:51:47.785Z,1028.29
2017-12-05T08:53:15.201Z,1028.22
2017-12-05T08:54:42.499Z,1028.19
2017-12-05T08:56:09.839Z,1028.17
2017-12-05T08:57:37.196Z,1028.18
2017-12-05T08:59:04.330Z,1028.20
2017-12-05T09:00:31.455Z,1028.18
2017-12-05T09:01:58.893Z,1028.21
2017-12-05T09:03:26.227Z,1028.18
2017-12-05T09:04:53.570Z,1028.16
2017-12-05T09:06:21.007Z,1028.17
2017-12-05T09:07:48.448Z,1028.19
2017-12-05T09:09:15.978Z,1028.21
2017-12-05T09:10:43.269Z,1028.25
2017-12-05T09:12:10.397Z,1028.22
2017-12-05T09:13:37.535Z,1028.24
2017-12-05T09:15:04.887Z,1028.22
2017-12-05T09:16:32.080Z,1028.26
2017-12-05T09:17:59.610Z,1028.25
2017-12-05T09:19:26.970Z,1028.24
2017-12-05T09:20:54.220Z,1028.21
2017-12-05T09:22:21.629Z,1028.22
2017-12-05T09:23:48.887Z,1028.19
2017-12-05T09:25:16.286Z,1028.13
2017-12-05T09:26:43.675Z,1028.14
2017-12-05T09:28:11.106Z,1028.14
2017-12-05T09:29:38.635Z,1028.14
2017-12-05T09:31:05.914Z,1028.12
2017-12-05T09:32:33.045Z,1028.07
2017-12-05T09:34:00.360Z,1028.06
2017-12-05T09:35:27.457Z,1028.11
2017-12-05T09:36:54.668Z,1028.07
2017-12-05T09:38:22.045Z,1028.07
2017-12-05T09:39:49.293Z,1028.10
2017-12-05T09:41:16.579Z,1028.12
2017-12-05T09:42:44.725Z,1028.13
2017-12-05T09:44:11.176Z,1028.14
2017-12-05T09:45:38.427Z,1028.14
2017-12-05T09:47:05.754Z,1028.14
2017-12-05T09:48:32.864Z,1028.11
2017-12-05T09:50:00.178Z,1028.08
2017-12-05T09:51:27.322Z,1028.09
2017-12-05T09:52:54.506Z,1028.06
2017-12-05T09:54:21.655Z,1028.09
2017-12-05T09:55:48.669Z,1028.09
2017-12-05T09:57:16.070Z,1028.01
2017-12-05T09:58:43.094Z,1028.03
2017-12-05T10:00:10.546Z,1028.00
2017-12-05T10:01:37.718Z,1027.96
2017-12-05T10:03:05.029Z,1027.96
2017-12-05T10:04:32.321Z,1027.96
2017-12-05T10:05:59.481Z,1027.97
2017-12-05T10:07:26.850Z,1027.92
2017-12-05T10:08:54.092Z,1027.93
2017-12-05T10:10:21.581Z,1027.91
2017-12-05T10:11:48.615Z,1027.95
2017-12-05T10:13:16.085Z,1027.97
2017-12-05T10:14:43.239Z,1028.00
2017-12-05T10:16:10.656Z,1027.98
2017-12-05T10:17:37.863Z,1027.99
2017-12-05T10:19:05.092Z,1027.97
2017-12-05T10:20:32.264Z,1028.00
2017-12-05T10:21:59.702Z,1027.98
2017-12-05T10:23:26.916Z,1027.96
2017-12-05T10:24:54.273Z,1027.94
2017-12-05T10:26:21.487Z,1027.92
2017-12-05T10:27:48.883Z,1027.96
2017-12-05T10:29:16.294Z,1027.96
2017-12-05T10:30:43.523Z,1027.93
2017-12-05T10:32:10.565Z,1027.96
2017-12-05T10:33:37.959Z,1027.95
2017-12-05T10:35:05.165Z,1027.97
2017-12-05T10:36:32.401Z,1027.93
2017-12-05T10:37:59.434Z,1027.86
2017-12-05T10:39:26.917Z,1027.85
2017-12-05T10:40:54.159Z,1027.82
2017-12-05T10:42:21.455Z,1027.83
2017-12-05T10:43:49.009Z,1027.89
2017-12-05T10:45:16.315Z,1027.93
2017-12-05T10:46:43.791Z,1027.93
2017-12-05T10:48:11.025Z,1027.96
2017-12-05T10:49:38.153Z,1027.93
2017-12-05T10:51:05.403Z,1027.95
2017-12-05T10:52:32.669Z,1027.92
2017-12-05T10:53:59.537Z,1027.91
2017-12-05T10:55:27.124Z,1027.89
2017-12-05T10:56:54.386Z,1027.87
2017-12-05T10:58:21.896Z,1027.87
2017-12-05T10:59:49.287Z,1027.87
2017-12-05T11:01:16.453Z,1027.86
2017-12-05T11:02:43.688Z,1027.88
2017-12-05T11:04:11.029Z,1027.86
2017-12-05T11:05:38.466Z,1027.87
2017-12-05T11:07:05.755Z,1027.86
2017-12-05T11:08:33.160Z,1027.89
2017-12-05T11:10:00.642Z,1027.89
2017-12-05T11:11:27.870Z,1027.85
2017-12-05T11:12:55.176Z,1027.86
2017-12-05T11:14:22.196Z,1027.81
2017-12-05T11:15:49.559Z,1027.82
2017-12-05T11:17:16.899Z,1027.82
2017-12-05T11:18:44.204Z,1027.77
2017-12-05T11:20:11.551Z,1027.78
2017-12-05T11:21:38.764Z,1027.77
2017-12-05T11:23:06.254Z,1027.78
2017-12-05T11:24:33.530Z,1027.76
2017-12-05T11:26:00.758Z,1027.78
2017-12-05T11:27:28.185Z,1027.75
2017-12-05T11:28:55.573Z,1027.82
2017-12-05T11:30:22.944Z,1027.80
2017-12-05T11:31:50.082Z,1027.75
2017-12-05T11:33:17.371Z,1027.76
2017-12-05T11:34:44.725Z,1027.70
2017-12-05T11:36:11.828Z,1027.76
2017-12-05T11:37:38.923Z,1027.79
2017-12-05T11:39:06.363Z,1027.79
2017-12-05T11:40:33.447Z,1027.79
2017-12-05T11:42:00.901Z,1027.85
2017-12-05T11:43:28.454Z,1027.83
2017-12-05T11:44:55.767Z,1027.82
2017-12-05T11:46:23.043Z,1027.82
2017-12-05T11:47:50.503Z,1027.76
2017-12-05T11:49:17.629Z,1027.80
2017-12-05T11:50:44.980Z,1027.82
2017-12-05T11:52:12.388Z,1027.83
2017-12-05T11:53:39.642Z,1027.77
2017-12-05T11:55:06.978Z,1027.78
2017-12-05T11:56:34.199Z,1027.76
2017-12-05T11:58:01.447Z,1027.74
2017-12-05T11:59:28.830Z,1027.74
2017-12-05T12:00:56.137Z,1027.71
2017-12-05T12:02:23.504Z,1027.71
2017-12-05T12:03:50.744Z,1027.66
2017-12-05T12:05:18.119Z,1027.69
2017-12-05T12:06:45.241Z,1027.66
2017-12-05T12:08:12.469Z,1027.67
2017-12-05T12:09:39.836Z,1027.64
2017-12-05T12:11:07.323Z,1027.59
2017-12-05T12:12:34.570Z,1027.53
2017-12-05T12:14:01.905Z,1027.56
2017-12-05T12:15:29.092Z,1027.59
2017-12-05T12:16:56.456Z,1027.58
2017-12-05T12:18:23.697Z,1027.57
2017-12-05T12:19:50.963Z,1027.49
2017-12-05T12:21:18.227Z,1027.50
2017-12-05T12:22:45.617Z,1027.54
2017-12-05T12:24:12.879Z,1027.48
2017-12-05T12:25:40.197Z,1027.53
2017-12-05T12:27:07.350Z,1027.58
2017-12-05T12:28:34.588Z,1027.53
2017-12-05T12:30:01.876Z,1027.54
2017-12-05T12:31:29.178Z,1027.56
2017-12-05T12:32:56.335Z,1027.54
2017-12-05T12:34:23.769Z,1027.53
2017-12-05T12:35:51.099Z,1027.52
2017-12-05T12:37:18.383Z,1027.45
2017-12-05T12:38:45.700Z,1027.45
2017-12-05T12:40:13.001Z,1027.40
2017-12-05T12:41:40.242Z,1027.40
2017-12-05T12:43:07.566Z,1027.38
2017-12-05T12:44:35.074Z,1027.37
2017-12-05T12:46:01.983Z,1027.35
2017-12-05T12:47:29.263Z,1027.34
2017-12-05T12:48:56.597Z,1027.31
2017-12-05T12:50:23.912Z,1027.34
2017-12-05T12:51:51.497Z,1027.34
2017-12-05T12:53:18.786Z,1027.34
2017-12-05T12:54:45.997Z,1027.35
2017-12-05T12:56:13.327Z,1027.37
2017-12-05T12:57:40.481Z,1027.33
2017-12-05T12:59:07.671Z,1027.32
2017-12-05T13:00:34.783Z,1027.31
2017-12-05T13:02:02.029Z,1027.26
2017-12-05T13:03:29.225Z,1027.23
2017-12-05T13:04:56.731Z,1027.26
2017-12-05T13:06:23.934Z,1027.26
2017-12-05T13:07:51.412Z,1027.26
2017-12-05T13:09:18.578Z,1027.23
2017-12-05T13:10:46.043Z,1027.22
2017-12-05T13:12:13.180Z,1027.20
2017-12-05T13:13:40.447Z,1027.21
2017-12-05T13:15:07.697Z,1027.17
2017-12-05T13:16:34.947Z,1027.15
2017-12-05T13:18:02.140Z,1027.13
2017-12-05T13:19:29.484Z,1027.12
2017-12-05T13:20:56.506Z,1027.13
2017-12-05T13:22:23.806Z,1027.11
2017-12-05T13:23:51.196Z,1027.13
2017-12-05T13:25:18.355Z,1027.08
2017-12-05T13:26:45.684Z,1027.08
2017-12-05T13:28:12.972Z,1027.04
2017-12-05T13:29:40.268Z,1027.07
2017-12-05T13:31:07.500Z,1027.01
2017-12-05T13:32:34.790Z,1027.07
2017-12-05T13:34:02.170Z,1027.07
2017-12-05T13:35:29.706Z,1027.05
2017-12-05T13:36:56.792Z,1027.01
2017-12-05T13:38:24.099Z,1027.03
2017-12-05T13:39:51.471Z,1027.02
2017-12-05T13:41:18.867Z,1027.03
2017-12-05T13:42:46.272Z,1027.01
2017-12-05T13:44:13.643Z,1026.99
2017-12-05T13:45:40.826Z,1026.92
2017-12-05T13:47:08.202Z,1026.93
2017-12-05T13:48:35.596Z,1026.89
2017-12-05T13:50:02.831Z,1026.90
2017-12-05T13:51:30.118Z,1026.92
2017-12-05T13:52:57.474Z,1026.89
2017-12-05T13:54:24.824Z,1026.92
2017-12-05T13:55:52.242Z,1026.90
2017-12-05T13:57:19.180Z,1026.87
2017-12-05T13:58:46.516Z,1026.89
2017-12-05T14:00:13.816Z,1026.89
2017-12-05T14:01:41.291Z,1026.89
2017-12-05T14:03:08.576Z,1026.94
2017-12-05T14:04:35.882Z,1026.89
2017-12-05T14:06:03.036Z,1026.92
2017-12-05T14:07:30.482Z,1026.90
2017-12-05T14:08:57.887Z,1026.91
2017-12-05T14:10:25.194Z,1026.88
2017-12-05T14:11:52.724Z,1026.90
2017-12-05T14:13:20.008Z,1026.93
2017-12-05T14:14:47.293Z,1026.92
2017-12-05T14:16:14.657Z,1026.95
2017-12-05T14:17:41.921Z,1026.92
2017-12-05T14:19:09.254Z,1026.93
2017-12-05T14:20:36.462Z,1026.94
2017-12-05T14:22:03.725Z,1027.00
2017-12-05T14:23:30.742Z,1026.98
2017-12-05T14:24:58.009Z,1026.99
2017-12-05T14:26:25.536Z,1026.93
2017-12-05T14:27:52.849Z,1026.92
2017-12-05T14:29:20.376Z,1026.91
2017-12-05T14:30:47.424Z,1026.93
2017-12-05T14:32:14.789Z,1026.89
2017-12-05T14:33:41.997Z,1026.89
2017-12-05T14:35:09.379Z,1026.88
2017-12-05T14:36:36.514Z,1026.85
2017-12-05T14:38:03.755Z,1026.88
2017-12-05T14:39:30.912Z,1026.90
2017-12-05T14:40:58.206Z,1026.89
2017-12-05T14:42:25.483Z,1026.94
2017-12-05T14:43:52.821Z,1026.94
2017-12-05T14:45:20.101Z,1026.92
2017-12-05T14:46:47.372Z,1026.91
2017-12-05T14:48:14.466Z,1026.92
2017-12-05T14:49:41.731Z,1026.91
2017-12-05T14:51:09.126Z,1026.85
2017-12-05T14:52:36.437Z,1026.84
2017-12-05T14:54:03.866Z,1026.86
2017-12-05T14:55:30.781Z,1026.84
2017-12-05T14:56:58.084Z,1026.84
2017-12-05T14:58:25.347Z,1026.88
2017-12-05T14:59:52.907Z,1026.91
2017-12-05T15:01:20.220Z,1026.93
2017-12-05T15:02:47.415Z,1027.01
2017-12-05T15:04:14.609Z,1026.93
2017-12-05T15:05:41.886Z,1026.96
2017-12-05T15:07:09.234Z,1027.01
2017-12-05T15:08:36.472Z,1027.02
2017-12-05T15:10:03.579Z,1027.05
2017-12-05T15:11:30.825Z,1027.12
2017-12-05T15:12:58.254Z,1027.12
2017-12-05T15:14:25.658Z,1027.10
2017-12-05T15:15:53.091Z,1027.10
2017-12-05T15:17:20.546Z,1027.06
2017-12-05T15:18:47.603Z,1027.08
2017-12-05T15:20:15.010Z,1027.09
2017-12-05T15:21:42.406Z,1027.13
2017-12-05T15:23:09.733Z,1027.10
2017-12-05T15:24:37.007Z,1027.15
2017-12-05T15:26:04.434Z,1027.08
2017-12-05T15:27:31.710Z,1027.06
2017-12-05T15:28:59.116Z,1027.03
2017-12-05T15:30:26.689Z,1026.99
2017-12-05T15:31:53.837Z,1026.97
2017-12-05T15:33:21.290Z,1026.99
2017-12-05T15:34:48.442Z,1027.00
2017-12-05T15:36:16.027Z,1026.95
2017-12-05T15:37:43.439Z,1026.92
2017-12-05T15:39:10.938Z,1026.88
2017-12-05T15:40:38.172Z,1026.90
2017-12-05T15:42:05.465Z,1026.86
2017-12-05T15:43:32.765Z,1026.79
2017-12-05T15:45:00.283Z,1026.75
2017-12-05T15:46:27.470Z,1026.71
2017-12-05T15:47:54.830Z,1026.66
2017-12-05T15:49:22.142Z,1026.65
2017-12-05T15:50:49.386Z,1026.63
2017-12-05T15:52:16.423Z,1026.63
2017-12-05T15:53:43.549Z,1026.64
2017-12-05T15:55:10.946Z,1026.62
2017-12-05T15:56:38.231Z,1026.65
2017-12-05T15:58:05.335Z,1026.64
2017-12-05T15:59:32.533Z,1026.60
2017-12-05T16:00:59.913Z,1026.62
2017-12-05T16:02:27.310Z,1026.61
2017-12-05T16:03:54.612Z,1026.67
2017-12-05T16:05:21.778Z,1026.65
2017-12-05T16:06:49.147Z,1026.64
2017-12-05T16:08:16.517Z,1026.65
2017-12-05T16:09:43.776Z,1026.66
2017-12-05T16:11:11.198Z,1026.74
2017-12-05T16:12:38.494Z,1026.73
2017-12-05T16:14:05.783Z,1026.73
2017-12-05T16:15:33.146Z,1026.72
2017-12-05T16:17:00.403Z,1026.77
2017-12-05T16:18:27.742Z,1026.82
2017-12-05T16:19:55.187Z,1026.76
2017-12-05T16:21:22.460Z,1026.77
2017-12-05T16:22:49.829Z,1026.72
2017-12-05T16:24:17.207Z,1026.70
2017-12-05T16:25:44.350Z,1026.70
2017-12-05T16:27:11.589Z,1026.65
2017-12-05T16:28:39.587Z,1026.65
2017-12-05T16:30:05.986Z,1026.62
2017-12-05T16:31:33.259Z,1026.64
2017-12-05T16:33:00.705Z,1026.70
2017-12-05T16:34:28.017Z,1026.75
2017-12-05T16:35:55.257Z,1026.72
2017-12-05T16:37:22.614Z,1026.75
2017-12-05T16:38:50.070Z,1026.73
2017-12-05T16:40:17.045Z,1026.75
2017-12-05T16:41:44.395Z,1026.75
2017-12-05T16:43:11.768Z,1026.72
2017-12-05T16:44:38.735Z,1026.75
2017-12-05T16:46:06.024Z,1026.79
2017-12-05T16:47:33.289Z,1026.77
2017-12-05T16:49:00.752Z,1026.80
2017-12-05T16:50:28.073Z,1026.78
2017-12-05T16:51:55.416Z,1026.77
2017-12-05T16:53:22.897Z,1026.76
2017-12-05T16:54:50.235Z,1026.74
2017-12-05T16:56:17.561Z,1026.76
2017-12-05T16:57:44.992Z,1026.74
2017-12-05T16:59:12.174Z,1026.79
2017-12-05T17:00:39.433Z,1026.73
2017-12-05T17:02:06.823Z,1026.71
2017-12-05T17:03:34.093Z,1026.73
2017-12-05T17:05:01.384Z,1026.76
2017-12-05T17:06:29.662Z,1026.66
2017-12-05T17:07:55.948Z,1026.66
2017-12-05T17:09:23.235Z,1026.66
2017-12-05T17:10:50.543Z,1026.69
2017-12-05T17:12:17.788Z,1026.65
2017-12-05T17:13:45.227Z,1026.65
2017-12-05T17:15:12.574Z,1026.65
2017-12-05T17:16:39.756Z,1026.71
2017-12-05T17:18:06.989Z,1026.70
2017-12-05T17:19:34.259Z,1026.69
2017-12-05T17:21:01.499Z,1026.66
2017-12-05T17:22:28.804Z,1026.74
2017-12-05T17:23:55.945Z,1026.75
2017-12-05T17:25:23.250Z,1026.76
2017-12-05T17:26:50.747Z,1026.79
2017-12-05T17:28:17.889Z,1026.76
2017-12-05T17:29:45.136Z,1026.78
2017-12-05T17:31:12.161Z,1026.76
2017-12-05T17:32:39.402Z,1026.77
2017-12-05T17:34:06.711Z,1026.76
2017-12-05T17:35:34.045Z,1026.80