createdAt,value
2022-12-03T00:00:52.583Z,6.60
2022-12-03T00:03:21.090Z,5.60
2022-12-03T00:05:50.031Z,6.30
2022-12-03T00:08:19.201Z,6.20
2022-12-03T00:10:48.694Z,5.67
2022-12-03T00:13:17.312Z,5.40
2022-12-03T00:15:47.724Z,6.23
2022-12-03T00:18:18.836Z,5.80
2022-12-03T00:20:47.689Z,5.20
2022-12-03T00:23:18.852Z,5.60
2022-12-03T00:25:49.619Z,5.93
2022-12-03T00:28:20.753Z,6.53
2022-12-03T00:30:51.239Z,5.70
2022-12-03T00:33:21.299Z,6.20
2022-12-03T00:35:50.346Z,5.33
2022-12-03T00:38:22.459Z,6.27
2022-12-03T00:40:52.474Z,5.70
2022-12-03T00:43:23.043Z,5.80
2022-12-03T00:45:51.874Z,5.70
2022-12-03T00:48:22.272Z,6.47
2022-12-03T00:50:50.957Z,5.73
2022-12-03T00:53:20.316Z,4.93
2022-12-03T00:55:50.795Z,5.30
2022-12-03T00:58:19.250Z,5.90
2022-12-03T01:00:47.698Z,5.23
2022-12-03T01:03:16.738Z,6.67
2022-12-03T01:05:49.063Z,5.30
2022-12-03T01:08:18.437Z,5.50
2022-12-03T01:10:50.373Z,4.83
2022-12-03T01:13:21.158Z,5.90
2022-12-03T01:15:51.809Z,5.20
2022-12-03T01:18:20.349Z,5.40
2022-12-03T01:20:50.190Z,5.50
2022-12-03T01:23:21.026Z,5.33
2022-12-03T01:25:49.745Z,5.63
2022-12-03T01:28:18.274Z,5.93
2022-12-03T01:31:00.922Z,5.30
2022-12-03T01:33:29.096Z,4.43
2022-12-03T01:35:59.115Z,4.97
2022-12-03T01:38:27.511Z,5.47
2022-12-03T01:40:56.729Z,5.40
2022-12-03T01:43:28.783Z,4.93
2022-12-03T01:45:58.322Z,4.50
2022-12-03T01:48:26.969Z,4.80
2022-12-03T01:50:55.504Z,5.10
2022-12-03T01:53:25.783Z,5.00
2022-12-03T01:55:55.468Z,4.20
2022-12-03T01:58:30.023Z,4.77
2022-12-03T02:01:02.581Z,4.80
2022-12-03T02:03:31.306Z,4.80
2022-12-03T02:06:00.057Z,4.50
2022-12-03T02:08:32.739Z,4.83
2022-12-03T02:11:04.824Z,4.90
2022-12-03T02:13:34.415Z,4.40
2022-12-03T02:16:03.357Z,4.83
2022-12-03T02:18:32.434Z,4.47
2022-12-03T02:21:13.475Z,5.00
2022-12-03T02:23:51.411Z,4.13
2022-12-03T02:26:23.823Z,4.20
2022-12-03T02:28:54.043Z,4.20
2022-12-03T02:31:25.273Z,4.77
2022-12-03T02:33:56.363Z,5.20
2022-12-03T02:36:27.883Z,3.90
2022-12-03T02:39:01.179Z,4.97
2022-12-03T02:41:53.959Z,4.50
2022-12-03T02:44:23.029Z,5.07
2022-12-03T02:46:52.167Z,4.37
2022-12-03T02:49:21.021Z,4.50
2022-12-03T02:51:52.519Z,4.17
2022-12-03T02:54:21.015Z,4.50
2022-12-03T02:56:51.160Z,4.60
2022-12-03T02:59:21.422Z,4.43
2022-12-03T03:01:49.906Z,5.03
2022-12-03T03:04:20.900Z,5.30
2022-12-03T03:06:49.242Z,4.17
2022-12-03T03:09:18.731Z,4.40
2022-12-03T03:11:47.901Z,4.40
2022-12-03T03:14:17.935Z,4.30
2022-12-03T03:16:55.793Z,4.40
2022-12-03T03:19:25.381Z,4.63
2022-12-03T03:21:54.704Z,3.90
2022-12-03T03:24:25.452Z,4.50
2022-12-03T03:26:56.479Z,5.00
2022-12-03T03:29:27.519Z,4.93
2022-12-03T03:31:56.571Z,4.93
2022-12-03T03:34:25.171Z,4.53
2022-12-03T03:36:55.345Z,5.40
2022-12-03T03:39:24.905Z,5.07
2022-12-03T03:41:53.359Z,5.33
2022-12-03T03:44:24.363Z,4.80
2022-12-03T03:46:57.106Z,4.77
2022-12-03T03:49:27.061Z,5.33
2022-12-03T03:51:55.699Z,4.50
2022-12-03T03:54:27.123Z,5.00
2022-12-03T03:56:57.710Z,4.90
2022-12-03T03:59:27.118Z,5.43
2022-12-03T04:02:00.971Z,5.20
2022-12-03T04:04:32.452Z,5.03
2022-12-03T04:07:02.311Z,5.10
2022-12-03T04:09:32.857Z,5.10
2022-12-03T04:12:18.939Z,4.90
2022-12-03T04:14:47.549Z,4.77
2022-12-03T04:17:18.725Z,5.53
2022-12-03T04:19:48.474Z,5.00
2022-12-03T04:22:34.538Z,4.67
2022-12-03T04:25:17.525Z,5.60
2022-12-03T04:28:03.561Z,5.30
2022-12-03T04:30:33.116Z,5.23
2022-12-03T04:33:35.015Z,5.13
2022-12-03T04:36:04.283Z,4.97
2022-12-03T04:38:34.222Z,4.87
2022-12-03T04:41:04.430Z,5.03
2022-12-03T04:43:35.304Z,5.00
2022-12-03T04:46:04.300Z,5.23
2022-12-03T04:48:39.070Z,5.07
2022-12-03T04:51:08.040Z,4.97
2022-12-03T04:53:40.747Z,7.07
2022-12-03T04:56:14.139Z,10.10
2022-12-03T04:58:42.558Z,8.30
2022-12-03T05:01:11.465Z,10.50
2022-12-03T05:03:41.619Z,5.90
2022-12-03T05:06:10.303Z,4.90
2022-12-03T05:08:39.080Z,6.40
2022-12-03T05:11:07.828Z,5.30
2022-12-03T05:13:36.246Z,5.10
2022-12-03T05:16:05.434Z,6.03
2022-12-03T05:18:33.888Z,5.57
2022-12-03T05:21:02.825Z,6.20
2022-12-03T05:23:32.127Z,5.80
2022-12-03T05:26:03.727Z,5.17
2022-12-03T05:28:32.397Z,6.23
2022-12-03T05:31:02.530Z,6.10
2022-12-03T05:33:31.061Z,5.00
2022-12-03T05:35:59.991Z,5.90
2022-12-03T05:38:46.558Z,5.23
2022-12-03T05:41:32.635Z,6.80
2022-12-03T05:44:01.687Z,6.00
2022-12-03T05:46:30.741Z,5.07
2022-12-03T05:48:59.367Z,5.60
2022-12-03T05:51:27.949Z,5.40
2022-12-03T05:54:00.727Z,6.33
2022-12-03T05:56:31.598Z,5.70
2022-12-03T05:58:59.947Z,6.20
2022-12-03T06:01:28.607Z,5.70
2022-12-03T06:03:58.080Z,4.73
2022-12-03T06:06:29.195Z,5.73
2022-12-03T06:08:59.226Z,5.67
2022-12-03T06:11:34.096Z,5.73
2022-12-03T06:14:03.875Z,6.40
2022-12-03T06:16:37.169Z,5.97
2022-12-03T06:19:06.096Z,4.87
2022-12-03T06:21:36.141Z,6.90
2022-12-03T06:24:06.335Z,5.67
2022-12-03T06:26:36.484Z,6.50
2022-12-03T06:29:06.203Z,6.63
2022-12-03T06:31:38.200Z,6.27
2022-12-03T06:34:06.657Z,6.60
2022-12-03T06:36:35.321Z,6.50
2022-12-03T06:39:05.033Z,6.70
2022-12-03T06:41:35.865Z,6.20
2022-12-03T06:44:05.784Z,6.70
2022-12-03T06:46:34.642Z,7.33
2022-12-03T06:49:04.893Z,8.07
2022-12-03T06:51:33.553Z,7.87
2022-12-03T06:54:02.597Z,7.40
2022-12-03T06:56:36.858Z,7.37
2022-12-03T06:59:09.172Z,7.80
2022-12-03T07:01:38.857Z,7.50
2022-12-03T07:04:07.679Z,7.43
2022-12-03T07:06:36.206Z,6.83
2022-12-03T07:09:04.740Z,8.20
2022-12-03T07:11:39.626Z,8.87
2022-12-03T07:14:13.632Z,8.10
2022-12-03T07:16:43.881Z,8.20
2022-12-03T07:19:13.344Z,9.23
2022-12-03T07:21:41.932Z,7.77
2022-12-03T07:24:10.722Z,8.57
2022-12-03T07:26:39.746Z,8.50
2022-12-03T07:29:09.963Z,9.33
2022-12-03T07:31:40.132Z,7.57
2022-12-03T07:34:09.976Z,8.70
2022-12-03T07:36:38.657Z,9.10
2022-12-03T07:39:07.163Z,9.47
2022-12-03T07:41:35.683Z,9.20
2022-12-03T07:44:12.375Z,9.00
2022-12-03T07:46:45.729Z,9.40
2022-12-03T07:49:15.185Z,9.73
2022-12-03T07:51:49.574Z,9.03
2022-12-03T07:54:17.918Z,9.20
2022-12-03T07:56:48.277Z,8.00
2022-12-03T07:59:19.250Z,9.10
2022-12-03T08:01:49.287Z,8.87
2022-12-03T08:04:19.117Z,9.50
2022-12-03T08:06:50.199Z,8.43
2022-12-03T08:09:18.598Z,10.40
2022-12-03T08:11:48.542Z,9.00
2022-12-03T08:14:20.641Z,9.17
2022-12-03T08:16:50.554Z,9.30
2022-12-03T08:19:19.934Z,10.03
2022-12-03T08:21:48.569Z,8.57
2022-12-03T08:24:20.291Z,8.73
2022-12-03T08:26:50.895Z,9.13
2022-12-03T08:29:22.171Z,8.90
2022-12-03T08:31:56.054Z,8.97
2022-12-03T08:34:27.081Z,8.40
2022-12-03T08:37:00.897Z,9.80
2022-12-03T08:39:34.364Z,8.97
2022-12-03T08:42:30.232Z,9.13
2022-12-03T08:45:02.030Z,9.70
2022-12-03T08:47:31.990Z,9.10
2022-12-03T08:50:08.569Z,9.10
2022-12-03T08:52:36.864Z,8.50
2022-12-03T08:55:33.318Z,7.60
2022-12-03T08:58:15.412Z,8.77
2022-12-03T09:00:44.497Z,8.20
2022-12-03T09:03:20.902Z,8.13
2022-12-03T09:05:49.543Z,8.90
2022-12-03T09:08:18.088Z,8.80
2022-12-03T09:10:46.996Z,8.67
2022-12-03T09:13:15.931Z,8.80
2022-12-03T09:15:46.978Z,8.43
2022-12-03T09:18:20.109Z,7.83
2022-12-03T09:20:49.622Z,8.63
2022-12-03T09:23:19.862Z,7.47
2022-12-03T09:25:50.793Z,7.70
2022-12-03T09:28:20.359Z,8.37
2022-12-03T09:30:49.516Z,8.20
2022-12-03T09:33:22.258Z,8.70
2022-12-03T09:35:53.541Z,7.37
2022-12-03T09:38:22.659Z,7.90
2022-12-03T09:40:51.049Z,7.97
2022-12-03T09:43:22.228Z,8.43
2022-12-03T09:45:52.091Z,8.57
2022-12-03T09:48:23.861Z,6.93
2022-12-03T09:50:55.818Z,7.33
2022-12-03T09:53:27.894Z,7.87
2022-12-03T09:56:00.703Z,8.00
2022-12-03T09:58:34.471Z,8.30
2022-12-03T10:01:03.644Z,8.17
2022-12-03T10:03:39.278Z,7.20
2022-12-03T10:06:12.457Z,8.00
2022-12-03T10:08:41.479Z,9.73
2022-12-03T10:11:09.966Z,7.37
2022-12-03T10:13:38.687Z,7.77
2022-12-03T10:16:10.381Z,7.20
2022-12-03T10:18:46.470Z,6.80
2022-12-03T10:21:21.385Z,7.07
2022-12-03T10:23:55.016Z,6.23
2022-12-03T10:26:39.932Z,8.17
2022-12-03T10:29:14.338Z,6.93
2022-12-03T10:31:42.463Z,6.80
2022-12-03T10:34:13.933Z,8.03
2022-12-03T10:36:42.945Z,7.50
2022-12-03T10:39:13.607Z,6.70
2022-12-03T10:41:44.572Z,7.50
2022-12-03T10:44:21.083Z,6.60
2022-12-03T10:47:08.313Z,6.70
2022-12-03T10:49:40.184Z,7.20
2022-12-03T10:52:26.158Z,7.13
2022-12-03T10:54:55.495Z,6.63
2022-12-03T10:57:25.433Z,7.00
2022-12-03T10:59:55.403Z,7.07
2022-12-03T11:02:27.794Z,6.97
2022-12-03T11:04:57.901Z,6.83
2022-12-03T11:07:26.415Z,6.47
2022-12-03T11:09:56.090Z,7.20
2022-12-03T11:12:27.527Z,8.00
2022-12-03T11:15:09.860Z,6.13
2022-12-03T11:17:49.402Z,8.30
2022-12-03T11:21:07.478Z,6.60
2022-12-03T11:24:18.796Z,7.10
2022-12-03T11:27:17.345Z,6.93
2022-12-03T11:30:05.120Z,6.90
2022-12-03T11:33:24.009Z,6.40
2022-12-03T11:36:12.297Z,6.70
2022-12-03T11:38:53.041Z,7.07
2022-12-03T11:41:27.936Z,7.43
2022-12-03T11:44:45.485Z,7.50
2022-12-03T11:47:19.786Z,8.00
2022-12-03T11:49:53.580Z,7.60
2022-12-03T11:52:27.558Z,7.60
2022-12-03T11:55:02.017Z,7.83
2022-12-03T11:57:37.972Z,7.93
2022-12-03T12:00:18.543Z,8.00
2022-12-03T12:02:50.118Z,7.20
2022-12-03T12:05:28.102Z,8.67
2022-12-03T12:07:58.148Z,8.27
2022-12-03T12:10:48.490Z,7.47
2022-12-03T12:13:29.576Z,8.37
2022-12-03T12:16:00.166Z,8.20
2022-12-03T12:18:41.437Z,8.40
2022-12-03T12:21:42.606Z,9.57
2022-12-03T12:24:40.214Z,7.60
2022-12-03T12:27:11.390Z,7.90
2022-12-03T12:29:42.851Z,7.90
2022-12-03T12:32:16.936Z,8.33
2022-12-03T12:34:52.056Z,8.80
2022-12-03T12:37:28.618Z,8.30
2022-12-03T12:39:58.748Z,8.20
2022-12-03T12:42:36.085Z,8.80
2022-12-03T12:45:15.459Z,8.63
2022-12-03T12:47:50.367Z,8.77
2022-12-03T12:50:21.339Z,8.37
2022-12-03T12:52:54.935Z,9.50
2022-12-03T12:55:27.616Z,9.07
2022-12-03T12:58:01.461Z,9.20
2022-12-03T13:00:30.724Z,8.70
2022-12-03T13:03:02.104Z,9.27
2022-12-03T13:05:39.919Z,10.03
2022-12-03T13:08:24.722Z,9.83
2022-12-03T13:10:54.082Z,9.50
2022-12-03T13:13:32.768Z,9.50
2022-12-03T13:16:07.179Z,8.03
2022-12-03T13:18:48.136Z,8.70
2022-12-03T13:21:27.073Z,8.90
2022-12-03T13:23:57.302Z,8.37
2022-12-03T13:26:38.746Z,9.17
2022-12-03T13:29:15.286Z,8.97
2022-12-03T13:31:53.430Z,8.30
2022-12-03T13:34:24.096Z,8.70
2022-12-03T13:37:05.510Z,9.30
2022-12-03T13:39:39.975Z,9.00
2022-12-03T13:42:42.322Z,7.87
2022-12-03T13:45:38.877Z,8.90
2022-12-03T13:48:23.190Z,8.73
2022-12-03T13:50:53.885Z,8.10
2022-12-03T13:53:28.455Z,8.77
2022-12-03T13:56:05.479Z,9.53
2022-12-03T13:58:38.212Z,8.10
2022-12-03T14:01:07.553Z,8.40
2022-12-03T14:03:36.602Z,8.40
2022-12-03T14:06:06.026Z,8.67
2022-12-03T14:08:35.883Z,8.70
2022-12-03T14:11:05.947Z,7.97
2022-12-03T14:13:34.629Z,8.33
2022-12-03T14:16:02.992Z,8.90
2022-12-03T14:18:31.947Z,8.10
2022-12-03T14:21:00.321Z,9.30
2022-12-03T14:23:28.951Z,7.63
2022-12-03T14:25:59.184Z,8.63
2022-12-03T14:28:27.734Z,7.63
2022-12-03T14:30:56.314Z,8.17
2022-12-03T14:33:25.170Z,8.20
2022-12-03T14:35:56.691Z,7.20
2022-12-03T14:38:27.614Z,8.20
2022-12-03T14:40:58.513Z,7.50
2022-12-03T14:43:27.955Z,7.40
2022-12-03T14:45:56.393Z,8.53
2022-12-03T14:48:24.886Z,7.70
2022-12-03T14:50:53.378Z,7.63
2022-12-03T14:53:27.055Z,8.27
2022-12-03T14:55:59.351Z,7.70
2022-12-03T14:58:27.978Z,7.63
2022-12-03T15:00:58.050Z,6.53
2022-12-03T15:03:26.723Z,7.57
2022-12-03T15:05:55.634Z,8.50
2022-12-03T15:08:24.111Z,7.80
2022-12-03T15:10:52.515Z,7.80
2022-12-03T15:13:22.528Z,6.97
2022-12-03T15:15:51.422Z,8.27
2022-12-03T15:18:20.119Z,7.07
2022-12-03T15:20:49.640Z,8.30
2022-12-03T15:23:17.995Z,8.80
2022-12-03T15:25:47.954Z,7.60
2022-12-03T15:28:18.667Z,8.00
2022-12-03T15:30:51.119Z,7.90
2022-12-03T15:33:19.904Z,8.30
2022-12-03T15:35:49.304Z,8.40
2022-12-03T15:38:18.272Z,8.17
2022-12-03T15:40:48.048Z,9.03
2022-12-03T15:43:16.564Z,9.30
2022-12-03T15:45:45.161Z,8.20
2022-12-03T15:48:15.606Z,8.00
2022-12-03T15:50:44.235Z,7.70
2022-12-03T15:53:12.643Z,8.83
2022-12-03T15:55:44.004Z,8.00
2022-12-03T15:58:12.909Z,7.37
2022-12-03T16:00:41.321Z,7.87
2022-12-03T16:03:09.773Z,8.47
2022-12-03T16:05:39.631Z,7.37
2022-12-03T16:08:07.990Z,8.00
2022-12-03T16:10:36.627Z,9.13
2022-12-03T16:13:07.506Z,8.00
2022-12-03T16:15:38.661Z,9.40
2022-12-03T16:18:10.500Z,8.10
2022-12-03T16:20:40.624Z,9.40
2022-12-03T16:23:09.339Z,8.70
2022-12-03T16:25:37.655Z,8.00
2022-12-03T16:28:13.573Z,8.03
2022-12-03T16:30:42.101Z,8.90
2022-12-03T16:33:11.189Z,8.57
2022-12-03T16:35:41.676Z,8.10
2022-12-03T16:38:12.089Z,8.23
2022-12-03T16:40:41.641Z,7.47
2022-12-03T16:43:11.289Z,7.63
2022-12-03T16:46:02.471Z,7.77
2022-12-03T16:48:31.594Z,8.53
2022-12-03T16:51:04.117Z,8.23
2022-12-03T16:53:34.296Z,9.30
2022-12-03T16:56:02.834Z,8.27
2022-12-03T16:58:34.137Z,7.83
2022-12-03T17:01:02.938Z,8.87
2022-12-03T17:03:34.234Z,8.57
2022-12-03T17:06:06.293Z,8.93
2022-12-03T17:08:34.927Z,9.40
2022-12-03T17:11:05.264Z,8.27
2022-12-03T17:13:33.812Z,8.70
2022-12-03T17:16:02.948Z,9.13
2022-12-03T17:18:33.311Z,8.50
2022-12-03T17:21:02.233Z,9.20
2022-12-03T17:23:32.240Z,8.40
2022-12-03T17:26:03.036Z,8.93
2022-12-03T17:28:32.567Z,9.60
2022-12-03T17:31:02.094Z,9.20
2022-12-03T17:33:32.825Z,9.30
2022-12-03T17:36:02.685Z,8.70
2022-12-03T17:38:38.847Z,8.50
2022-12-03T17:41:08.215Z,9.40
2022-12-03T17:43:37.378Z,8.90
2022-12-03T17:46:07.468Z,9.03
2022-12-03T17:48:35.962Z,9.17
2022-12-03T17:51:04.693Z,9.10
2022-12-03T17:53:35.229Z,9.20
2022-12-03T17:56:03.692Z,9.03
2022-12-03T17:58:32.104Z,8.40
2022-12-03T18:01:03.571Z,8.60
2022-12-03T18:03:32.118Z,9.63
2022-12-03T18:06:00.748Z,10.17
2022-12-03T18:08:31.950Z,9.60
2022-12-03T18:11:02.107Z,8.63
2022-12-03T18:13:30.720Z,8.60
2022-12-03T18:15:59.493Z,9.93
2022-12-03T18:18:29.697Z,9.93
2022-12-03T18:21:02.066Z,8.77
2022-12-03T18:23:34.830Z,8.80
2022-12-03T18:26:06.576Z,10.17
2022-12-03T18:28:35.919Z,9.83
2022-12-03T18:31:07.510Z,9.03
2022-12-03T18:33:36.589Z,8.73
2022-12-03T18:36:15.040Z,9.03
2022-12-03T18:38:45.062Z,8.97
2022-12-03T18:41:15.276Z,10.40
2022-12-03T18:43:43.780Z,10.10
2022-12-03T18:46:31.285Z,9.60
2022-12-03T18:49:03.517Z,12.93
2022-12-03T18:51:31.964Z,11.00
2022-12-03T18:54:00.629Z,8.57
2022-12-03T18:56:30.904Z,9.63
2022-12-03T18:59:00.080Z,8.90
2022-12-03T19:01:28.768Z,7.83
2022-12-03T19:03:58.649Z,9.67
2022-12-03T19:06:28.812Z,9.20
2022-12-03T19:08:59.413Z,10.10
2022-12-03T19:11:29.793Z,9.27
2022-12-03T19:13:59.757Z,10.00
2022-12-03T19:16:30.555Z,9.30
2022-12-03T19:18:59.779Z,9.47
2022-12-03T19:21:33.524Z,9.77
2022-12-03T19:24:23.698Z,9.20
2022-12-03T19:26:56.592Z,8.67
2022-12-03T19:29:26.667Z,10.20
2022-12-03T19:31:55.569Z,9.10
2022-12-03T19:34:24.243Z,10.60
2022-12-03T19:36:53.932Z,10.90
2022-12-03T19:39:23.958Z,14.57
2022-12-03T19:41:55.700Z,17.17
2022-12-03T19:44:24.319Z,9.80
2022-12-03T19:46:53.165Z,9.73
2022-12-03T19:49:22.425Z,9.10
2022-12-03T19:51:51.671Z,8.83
2022-12-03T19:54:22.830Z,8.83
2022-12-03T19:56:54.264Z,9.40
2022-12-03T19:59:24.196Z,9.17
2022-12-03T20:01:52.968Z,8.90
2022-12-03T20:04:22.003Z,8.80
2022-12-03T20:06:50.538Z,9.33
2022-12-03T20:09:20.960Z,8.60
2022-12-03T20:11:53.981Z,9.17
2022-12-03T20:14:26.583Z,8.27
2022-12-03T20:16:55.440Z,10.10
2022-12-03T20:19:24.245Z,9.90
2022-12-03T20:22:00.755Z,8.33
2022-12-03T20:24:32.864Z,8.50
2022-12-03T20:27:01.936Z,8.93
2022-12-03T20:29:34.404Z,9.97
2022-12-03T20:32:04.229Z,9.53
2022-12-03T20:34:37.130Z,9.20
2022-12-03T20:37:06.497Z,8.10
2022-12-03T20:39:35.244Z,10.50
2022-12-03T20:42:04.073Z,8.47
2022-12-03T20:44:35.231Z,9.60
2022-12-03T20:47:03.575Z,8.20
2022-12-03T20:49:32.346Z,8.30
2022-12-03T20:52:04.321Z,8.80
2022-12-03T20:54:33.942Z,8.90
2022-12-03T20:57:02.776Z,8.87
2022-12-03T20:59:32.954Z,8.70
2022-12-03T21:02:03.467Z,9.03
2022-12-03T21:04:34.053Z,8.90
2022-12-03T21:07:03.195Z,9.90
2022-12-03T21:09:32.177Z,8.80
2022-12-03T21:12:01.727Z,9.10
2022-12-03T21:14:32.109Z,9.07
2022-12-03T21:17:08.523Z,8.53
2022-12-03T21:19:41.093Z,8.93
2022-12-03T21:22:10.414Z,8.10
2022-12-03T21:24:40.796Z,8.23
2022-12-03T21:27:16.931Z,10.67
2022-12-03T21:29:51.224Z,13.40
2022-12-03T21:32:21.303Z,9.80
2022-12-03T21:34:51.728Z,10.07
2022-12-03T21:37:23.338Z,9.70
2022-12-03T21:39:51.881Z,8.67
2022-12-03T21:42:35.416Z,8.93
2022-12-03T21:45:09.678Z,9.03
2022-12-03T21:47:41.216Z,9.27
2022-12-03T21:50:15.133Z,8.37
2022-12-03T21:52:44.290Z,9.53
2022-12-03T21:55:12.756Z,9.20
2022-12-03T21:57:42.579Z,9.23
2022-12-03T22:00:12.471Z,8.90
2022-12-03T22:02:41.350Z,8.30
2022-12-03T22:05:12.810Z,8.93
2022-12-03T22:07:41.396Z,8.57
2022-12-03T22:10:12.565Z,8.50
2022-12-03T22:12:42.115Z,9.37
2022-12-03T22:15:18.379Z,9.40
2022-12-03T22:17:47.926Z,8.80
2022-12-03T22:20:17.896Z,9.17
2022-12-03T22:22:46.509Z,7.80
2022-12-03T22:25:15.015Z,8.60
2022-12-03T22:27:45.828Z,8.87
2022-12-03T22:30:15.302Z,9.00
2022-12-03T22:32:44.030Z,9.30
2022-12-03T22:35:12.701Z,9.60
2022-12-03T22:37:43.778Z,8.67
2022-12-03T22:40:12.706Z,9.07
2022-12-03T22:42:47.754Z,8.43
2022-12-03T22:45:19.630Z,9.17
2022-12-03T22:47:48.309Z,7.50
2022-12-03T22:50:16.711Z,8.20
2022-12-03T22:52:46.679Z,8.33
2022-12-03T22:55:15.318Z,8.87
2022-12-03T22:57:46.356Z,8.67
2022-12-03T23:00:17.094Z,8.93
2022-12-03T23:02:46.337Z,9.90
2022-12-03T23:05:16.971Z,9.17
2022-12-03T23:07:48.008Z,9.73
2022-12-03T23:10:17.640Z,8.53
2022-12-03T23:12:45.872Z,8.23
2022-12-03T23:15:15.953Z,9.13
2022-12-03T23:17:45.266Z,8.93
2022-12-03T23:20:14.535Z,9.53
2022-12-03T23:22:43.037Z,8.60
2022-12-03T23:25:14.917Z,8.53
2022-12-03T23:27:45.831Z,10.57
2022-12-03T23:30:15.590Z,8.87
2022-12-03T23:32:45.166Z,9.17
2022-12-03T23:35:14.967Z,8.40
2022-12-03T23:37:45.407Z,8.77
2022-12-03T23:40:16.682Z,9.43
2022-12-03T23:42:45.363Z,9.03
2022-12-03T23:45:14.655Z,9.00
2022-12-03T23:47:44.586Z,7.53
2022-12-03T23:50:14.876Z,8.73
2022-12-03T23:52:43.528Z,8.37
2022-12-03T23:55:12.451Z,9.20
2022-12-03T23:57:45.535Z,9.27
