createdAt,value
2019-06-20T00:01:32.870Z,6.03
2019-06-20T00:04:03.052Z,5.97
2019-06-20T00:06:33.139Z,5.47
2019-06-20T00:09:03.351Z,5.77
2019-06-20T00:11:33.513Z,6.00
2019-06-20T00:14:03.671Z,5.67
2019-06-20T00:16:33.754Z,5.97
2019-06-20T00:19:03.983Z,5.62
2019-06-20T00:21:34.035Z,5.50
2019-06-20T00:24:04.214Z,5.62
2019-06-20T00:26:34.320Z,5.77
2019-06-20T00:29:04.447Z,5.50
2019-06-20T00:31:34.457Z,5.50
2019-06-20T00:34:04.579Z,5.78
2019-06-20T00:36:34.727Z,5.77
2019-06-20T00:39:06.838Z,6.47
2019-06-20T00:41:37.058Z,5.97
2019-06-20T00:44:07.197Z,5.75
2019-06-20T00:46:37.352Z,5.67
2019-06-20T00:49:07.655Z,6.37
2019-06-20T00:51:37.670Z,5.90
2019-06-20T00:54:07.820Z,6.12
2019-06-20T00:56:37.989Z,5.97
2019-06-20T00:59:08.200Z,6.63
2019-06-20T01:01:38.272Z,6.30
2019-06-20T01:04:08.341Z,6.17
2019-06-20T01:06:38.432Z,6.20
2019-06-20T01:09:09.703Z,6.10
2019-06-20T01:11:39.883Z,6.80
2019-06-20T01:14:10.042Z,6.37
2019-06-20T01:16:40.209Z,6.03
2019-06-20T01:19:10.403Z,6.77
2019-06-20T01:21:40.565Z,6.27
2019-06-20T01:24:10.808Z,6.97
2019-06-20T01:26:40.968Z,6.85
2019-06-20T01:29:11.162Z,6.97
2019-06-20T01:31:41.325Z,6.63
2019-06-20T01:34:11.977Z,6.93
2019-06-20T01:36:42.069Z,6.90
2019-06-20T01:39:12.146Z,6.80
2019-06-20T01:41:42.253Z,6.67
2019-06-20T01:44:12.323Z,6.77
2019-06-20T01:46:42.348Z,6.97
2019-06-20T01:49:12.546Z,7.57
2019-06-20T01:51:42.619Z,6.83
2019-06-20T01:54:12.649Z,7.60
2019-06-20T01:56:42.677Z,7.00
2019-06-20T01:59:12.850Z,7.30
2019-06-20T02:01:43.038Z,7.07
2019-06-20T02:04:13.193Z,6.83
2019-06-20T02:06:43.328Z,7.47
2019-06-20T02:09:13.428Z,7.80
2019-06-20T02:11:43.542Z,7.20
2019-06-20T02:14:14.165Z,7.00
2019-06-20T02:16:44.270Z,7.97
2019-06-20T02:19:14.472Z,7.40
2019-06-20T02:21:44.648Z,7.27
2019-06-20T02:24:14.758Z,7.53
2019-06-20T02:26:44.892Z,8.30
2019-06-20T02:29:15.061Z,8.03
2019-06-20T02:31:45.150Z,7.90
2019-06-20T02:34:15.321Z,8.07
2019-06-20T02:36:45.469Z,7.77
2019-06-20T02:39:15.565Z,8.47
2019-06-20T02:41:45.689Z,8.33
2019-06-20T02:44:29.010Z,9.30
2019-06-20T02:46:47.729Z,8.07
2019-06-20T02:49:17.780Z,8.53
2019-06-20T02:51:48.417Z,9.63
2019-06-20T02:54:18.512Z,8.83
2019-06-20T02:56:48.698Z,9.93
2019-06-20T02:59:18.864Z,9.77
2019-06-20T03:01:49.032Z,9.17
2019-06-20T03:04:18.964Z,9.30
2019-06-20T03:06:49.185Z,9.83
2019-06-20T03:09:19.329Z,9.33
2019-06-20T03:11:49.559Z,10.20
2019-06-20T03:14:19.643Z,9.53
2019-06-20T03:16:49.853Z,9.67
2019-06-20T03:19:20.006Z,10.47
2019-06-20T03:21:49.937Z,10.33
2019-06-20T03:24:20.124Z,10.60
2019-06-20T03:26:50.165Z,10.88
2019-06-20T03:29:20.357Z,11.63
2019-06-20T03:31:50.540Z,11.00
2019-06-20T03:34:20.636Z,12.40
2019-06-20T03:36:50.817Z,11.43
2019-06-20T03:39:20.951Z,11.57
2019-06-20T03:41:50.965Z,12.23
2019-06-20T03:44:21.077Z,11.07
2019-06-20T03:46:51.143Z,11.30
2019-06-20T03:49:21.238Z,12.15
2019-06-20T03:51:51.807Z,11.67
2019-06-20T03:54:21.913Z,11.37
2019-06-20T03:56:51.850Z,12.17
2019-06-20T03:59:21.937Z,12.00
2019-06-20T04:01:51.950Z,11.70
2019-06-20T04:04:21.964Z,12.87
2019-06-20T04:06:51.925Z,11.83
2019-06-20T04:09:21.856Z,12.30
2019-06-20T04:11:51.801Z,13.37
2019-06-20T04:14:21.912Z,13.33
2019-06-20T04:16:51.994Z,12.17
2019-06-20T04:19:21.947Z,12.33
2019-06-20T04:21:52.205Z,14.43
2019-06-20T04:24:22.393Z,15.37
2019-06-20T04:26:52.623Z,14.20
2019-06-20T04:29:22.772Z,14.33
2019-06-20T04:31:52.975Z,14.47
2019-06-20T04:34:23.048Z,14.27
2019-06-20T04:36:53.174Z,15.17
2019-06-20T04:39:23.176Z,14.68
2019-06-20T04:41:53.388Z,15.15
2019-06-20T04:44:23.490Z,15.90
2019-06-20T04:47:07.987Z,16.23
2019-06-20T04:49:38.059Z,16.25
2019-06-20T04:52:08.166Z,17.27
2019-06-20T04:54:38.776Z,17.70
2019-06-20T04:57:08.903Z,16.93
2019-06-20T04:59:39.020Z,17.50
2019-06-20T05:02:09.148Z,17.83
2019-06-20T05:04:39.227Z,17.83
2019-06-20T05:07:18.955Z,17.32
2019-06-20T05:09:49.040Z,18.05
2019-06-20T05:12:19.079Z,19.92
2019-06-20T05:14:49.179Z,18.75
2019-06-20T05:17:19.209Z,19.37
2019-06-20T05:19:49.304Z,18.93
2019-06-20T05:22:19.508Z,18.75
2019-06-20T05:24:49.470Z,19.77
2019-06-20T05:27:19.612Z,19.80
2019-06-20T05:29:49.701Z,19.97
2019-06-20T05:32:19.797Z,19.70
2019-06-20T05:34:49.824Z,20.43
2019-06-20T05:37:19.970Z,19.97
2019-06-20T05:39:50.067Z,19.50
2019-06-20T05:42:20.173Z,19.70
2019-06-20T05:44:50.260Z,20.67
2019-06-20T05:47:20.441Z,21.03
2019-06-20T05:49:50.575Z,23.07
2019-06-20T05:52:20.735Z,20.50
2019-06-20T05:54:50.825Z,23.07
2019-06-20T05:57:20.860Z,22.07
2019-06-20T05:59:50.935Z,21.60
2019-06-20T06:02:21.016Z,20.82
2019-06-20T06:04:50.954Z,21.20
2019-06-20T06:07:21.073Z,22.67
2019-06-20T06:09:51.218Z,21.73
2019-06-20T06:12:21.197Z,22.15
2019-06-20T06:14:51.196Z,22.00
2019-06-20T06:17:21.362Z,22.90
2019-06-20T06:19:51.521Z,20.77
2019-06-20T06:22:21.495Z,22.48
2019-06-20T06:24:51.592Z,21.25
2019-06-20T06:27:21.793Z,19.60
2019-06-20T06:29:52.043Z,21.65
2019-06-20T06:32:22.073Z,22.00
2019-06-20T06:34:52.091Z,22.80
2019-06-20T06:37:22.257Z,23.25
2019-06-20T06:39:52.287Z,21.80
2019-06-20T06:42:22.815Z,21.68
2019-06-20T06:44:53.411Z,21.27
2019-06-20T06:47:24.032Z,21.25
2019-06-20T06:49:54.115Z,21.57
2019-06-20T06:52:24.111Z,20.23
2019-06-20T06:54:54.207Z,21.48
2019-06-20T06:57:24.219Z,21.35
2019-06-20T06:59:54.282Z,21.35
2019-06-20T07:02:24.565Z,20.65
2019-06-20T07:04:54.604Z,20.97
2019-06-20T07:07:24.691Z,22.67
2019-06-20T07:09:54.804Z,21.23
2019-06-20T07:12:24.936Z,20.62
2019-06-20T07:14:54.937Z,21.80
2019-06-20T07:17:25.707Z,20.35
2019-06-20T07:19:55.812Z,19.12
2019-06-20T07:22:25.840Z,20.20
2019-06-20T07:24:55.948Z,21.25
2019-06-20T07:27:25.963Z,20.62
2019-06-20T07:29:56.075Z,21.45
2019-06-20T07:32:26.132Z,20.65
2019-06-20T07:34:56.370Z,21.80
2019-06-20T07:37:26.542Z,20.35
2019-06-20T07:39:56.642Z,23.47
2019-06-20T07:42:26.682Z,22.48
2019-06-20T07:44:56.768Z,21.37
2019-06-20T07:47:27.016Z,21.52
2019-06-20T07:49:57.070Z,21.52
2019-06-20T07:52:27.301Z,21.87
2019-06-20T07:54:57.343Z,21.23
2019-06-20T07:57:27.606Z,23.77
2019-06-20T07:59:57.699Z,22.67
2019-06-20T08:02:27.823Z,20.75
2019-06-20T08:04:57.856Z,20.77
2019-06-20T08:07:28.143Z,22.87
2019-06-20T08:09:59.386Z,22.48
2019-06-20T08:12:29.625Z,21.73
2019-06-20T08:15:13.967Z,21.50
2019-06-20T08:17:35.686Z,23.02
2019-06-20T08:20:03.688Z,22.65
2019-06-20T08:22:34.044Z,23.98
2019-06-20T08:25:05.405Z,23.32
2019-06-20T08:27:51.445Z,24.05
2019-06-20T08:30:24.832Z,22.40
2019-06-20T08:32:57.403Z,22.67
2019-06-20T08:35:30.359Z,22.70
2019-06-20T08:38:03.067Z,23.50
2019-06-20T08:40:39.873Z,22.95
2019-06-20T08:43:11.338Z,23.92
2019-06-20T08:45:43.855Z,22.07
2019-06-20T08:48:14.043Z,23.07
2019-06-20T08:50:45.407Z,23.35
2019-06-20T08:53:15.665Z,21.77
2019-06-20T08:55:45.884Z,21.33
2019-06-20T08:58:16.121Z,19.98
2019-06-20T09:00:46.353Z,19.57
2019-06-20T09:03:16.585Z,19.73
2019-06-20T09:05:46.792Z,19.23
2019-06-20T09:08:17.065Z,17.52
2019-06-20T09:10:47.266Z,17.42
2019-06-20T09:13:17.318Z,17.82
2019-06-20T09:15:47.601Z,17.02
2019-06-20T09:18:18.109Z,15.53
2019-06-20T09:20:48.262Z,15.45
2019-06-20T09:23:18.542Z,15.20
2019-06-20T09:25:48.959Z,12.43
2019-06-20T09:28:19.146Z,12.53
2019-06-20T09:30:50.475Z,12.07
2019-06-20T09:33:21.045Z,9.58
2019-06-20T09:35:52.692Z,10.78
2019-06-20T09:38:23.801Z,10.32
2019-06-20T09:40:54.865Z,10.63
2019-06-20T09:43:27.765Z,11.83
2019-06-20T09:45:58.391Z,11.60
2019-06-20T09:48:28.420Z,11.70
2019-06-20T09:50:58.696Z,10.15
2019-06-20T09:53:28.750Z,10.82
2019-06-20T09:55:58.761Z,10.25
2019-06-20T09:58:28.818Z,10.40
2019-06-20T10:00:59.333Z,10.40
2019-06-20T10:03:29.272Z,12.07
2019-06-20T10:05:59.369Z,11.70
2019-06-20T10:08:29.494Z,10.75
2019-06-20T10:10:59.601Z,11.63
2019-06-20T10:13:32.820Z,10.35
2019-06-20T10:16:02.975Z,10.23
2019-06-20T10:18:33.193Z,10.93
2019-06-20T10:21:03.286Z,10.58
2019-06-20T10:23:33.428Z,9.13
2019-06-20T10:26:03.954Z,9.55
2019-06-20T10:28:34.095Z,8.28
2019-06-20T10:31:04.244Z,8.68
2019-06-20T10:33:34.324Z,9.43
2019-06-20T10:36:04.703Z,9.30
2019-06-20T10:38:34.890Z,10.43
2019-06-20T10:41:05.039Z,10.60
2019-06-20T10:43:35.238Z,8.73
2019-06-20T10:46:05.565Z,8.25
2019-06-20T10:48:35.730Z,9.10
2019-06-20T10:51:23.561Z,9.67
2019-06-20T10:53:53.760Z,9.40
2019-06-20T10:56:23.982Z,9.00
2019-06-20T10:58:54.063Z,8.50
2019-06-20T11:01:24.216Z,7.80
2019-06-20T11:03:54.462Z,9.03
2019-06-20T11:06:24.645Z,7.33
2019-06-20T11:08:54.720Z,6.05
2019-06-20T11:11:24.974Z,5.72
2019-06-20T11:13:55.090Z,7.30
2019-06-20T11:16:26.336Z,6.10
2019-06-20T11:18:56.730Z,5.95
2019-06-20T11:21:27.167Z,6.10
2019-06-20T11:23:57.513Z,5.40
2019-06-20T11:26:27.778Z,5.58
2019-06-20T11:28:58.983Z,7.75
2019-06-20T11:31:29.102Z,7.40
2019-06-20T11:33:59.150Z,6.70
2019-06-20T11:36:29.262Z,6.37
2019-06-20T11:38:59.280Z,6.22
2019-06-20T11:41:29.539Z,6.17
2019-06-20T11:43:59.711Z,6.35
2019-06-20T11:46:29.882Z,7.10
2019-06-20T11:48:59.893Z,7.37
2019-06-20T11:51:30.010Z,6.65
2019-06-20T11:54:00.160Z,5.70
2019-06-20T11:56:30.275Z,5.58
2019-06-20T11:59:00.452Z,6.50
2019-06-20T12:01:33.177Z,6.78
2019-06-20T12:04:02.441Z,6.22
2019-06-20T12:06:32.558Z,5.92
2019-06-20T12:09:02.844Z,6.37
2019-06-20T12:11:33.076Z,7.97
2019-06-20T12:14:03.156Z,7.78
2019-06-20T12:16:33.327Z,7.05
2019-06-20T12:19:03.405Z,6.83
2019-06-20T12:21:33.490Z,7.20
2019-06-20T12:24:03.557Z,6.95
2019-06-20T12:26:33.723Z,7.03
2019-06-20T12:29:03.936Z,5.95
2019-06-20T12:31:34.145Z,6.03
2019-06-20T12:34:04.397Z,7.20
2019-06-20T12:36:34.621Z,6.40
2019-06-20T12:39:06.744Z,5.87
2019-06-20T12:41:36.891Z,5.55
2019-06-20T12:44:07.057Z,5.60
2019-06-20T12:46:39.367Z,5.75
2019-06-20T12:49:08.964Z,5.60
2019-06-20T12:51:40.379Z,5.75
2019-06-20T12:54:10.604Z,5.67
2019-06-20T12:56:41.898Z,5.10
2019-06-20T12:59:11.960Z,5.20
2019-06-20T13:01:45.706Z,5.42
2019-06-20T13:04:14.040Z,5.20
2019-06-20T13:06:44.442Z,5.28
2019-06-20T13:09:14.452Z,6.10
2019-06-20T13:11:44.870Z,7.12
2019-06-20T13:14:15.031Z,5.35
2019-06-20T13:16:46.034Z,6.30
2019-06-20T13:19:16.215Z,6.20
2019-06-20T13:21:46.572Z,6.03
2019-06-20T13:24:16.633Z,5.55
2019-06-20T13:26:48.896Z,5.40
2019-06-20T13:29:18.718Z,6.03
2019-06-20T13:32:01.921Z,5.10
2019-06-20T13:34:20.701Z,6.08
2019-06-20T13:36:50.963Z,5.42
2019-06-20T13:39:21.255Z,5.28
2019-06-20T13:41:51.485Z,6.55
2019-06-20T13:44:21.870Z,6.33
2019-06-20T13:46:52.127Z,6.35
2019-06-20T13:49:22.232Z,6.97
2019-06-20T13:51:52.357Z,7.20
2019-06-20T13:54:23.406Z,6.65
2019-06-20T13:56:53.997Z,6.92
2019-06-20T13:59:24.312Z,7.53
2019-06-20T14:02:06.136Z,7.08
2019-06-20T14:04:26.379Z,7.33
2019-06-20T14:06:56.873Z,7.10
2019-06-20T14:09:27.007Z,6.70
2019-06-20T14:11:57.212Z,6.62
2019-06-20T14:14:27.469Z,6.08
2019-06-20T14:16:57.639Z,7.30
2019-06-20T14:19:27.573Z,6.37
2019-06-20T14:21:57.584Z,6.45
2019-06-20T14:24:27.608Z,6.83
2019-06-20T14:26:58.466Z,7.92
2019-06-20T14:29:28.649Z,6.78
2019-06-20T14:31:58.743Z,6.30
2019-06-20T14:34:28.915Z,5.72
2019-06-20T14:36:59.070Z,6.22
2019-06-20T14:39:29.244Z,5.80
2019-06-20T14:41:59.373Z,5.83
2019-06-20T14:44:29.458Z,5.75
2019-06-20T14:46:59.547Z,5.60
2019-06-20T14:49:29.672Z,5.53
2019-06-20T14:51:59.863Z,6.00
2019-06-20T14:54:30.100Z,5.83
2019-06-20T14:57:00.190Z,6.65
2019-06-20T14:59:30.213Z,5.85
2019-06-20T15:02:00.183Z,6.15
2019-06-20T15:04:30.182Z,5.22
2019-06-20T15:07:00.309Z,6.00
2019-06-20T15:09:30.279Z,5.58
2019-06-20T15:12:00.415Z,5.92
2019-06-20T15:14:30.356Z,5.35
2019-06-20T15:17:00.380Z,5.50
2019-06-20T15:19:30.414Z,5.22
2019-06-20T15:22:00.475Z,4.80
2019-06-20T15:24:30.945Z,4.60
2019-06-20T15:27:01.033Z,4.97
2019-06-20T15:29:31.085Z,4.33
2019-06-20T15:32:01.183Z,4.83
2019-06-20T15:34:32.111Z,4.25
2019-06-20T15:37:06.176Z,4.60
2019-06-20T15:39:33.986Z,4.70
2019-06-20T15:42:04.155Z,4.20
2019-06-20T15:44:34.340Z,3.67
2019-06-20T15:47:04.549Z,3.55
2019-06-20T15:49:34.561Z,3.70
2019-06-20T15:52:04.809Z,3.58
2019-06-20T15:54:34.891Z,3.52
2019-06-20T15:57:05.092Z,4.05
2019-06-20T15:59:35.119Z,3.77
2019-06-20T16:02:05.325Z,3.72
2019-06-20T16:04:35.405Z,3.33
2019-06-20T16:07:05.516Z,3.87
2019-06-20T16:09:35.798Z,3.45
2019-06-20T16:12:05.948Z,3.65
2019-06-20T16:14:35.931Z,3.55
2019-06-20T16:17:06.085Z,3.20
2019-06-20T16:19:36.060Z,3.12
2019-06-20T16:22:06.472Z,3.35
2019-06-20T16:24:36.806Z,3.45
2019-06-20T16:27:06.886Z,3.95
2019-06-20T16:29:36.820Z,3.83
2019-06-20T16:32:06.973Z,3.85
2019-06-20T16:34:39.395Z,3.27
2019-06-20T16:37:10.540Z,3.62
2019-06-20T16:39:40.902Z,3.98
2019-06-20T16:42:11.048Z,4.40
2019-06-20T16:44:41.178Z,4.08
2019-06-20T16:47:11.250Z,3.90
2019-06-20T16:49:41.316Z,3.90
2019-06-20T16:52:11.724Z,4.12
2019-06-20T16:54:41.854Z,4.10
2019-06-20T16:57:11.922Z,3.72
2019-06-20T16:59:41.886Z,3.37
2019-06-20T17:02:11.945Z,3.65
2019-06-20T17:04:41.890Z,4.28
2019-06-20T17:07:11.924Z,4.37
2019-06-20T17:09:42.138Z,4.00
2019-06-20T17:12:12.305Z,4.22
2019-06-20T17:14:42.425Z,4.70
2019-06-20T17:17:12.564Z,4.35
2019-06-20T17:19:42.733Z,4.58
2019-06-20T17:22:12.881Z,5.28
2019-06-20T17:24:42.976Z,5.25
2019-06-20T17:27:13.004Z,5.92
2019-06-20T17:29:43.162Z,5.22
2019-06-20T17:32:14.577Z,4.92
2019-06-20T17:34:44.738Z,4.55
2019-06-20T17:37:14.741Z,4.85
2019-06-20T17:39:44.906Z,4.97
2019-06-20T17:42:15.040Z,4.37
2019-06-20T17:44:45.153Z,4.72
2019-06-20T17:47:15.312Z,4.97
2019-06-20T17:49:45.634Z,4.95
2019-06-20T17:52:15.806Z,4.58
2019-06-20T17:54:45.757Z,4.95
2019-06-20T17:57:15.975Z,4.85
2019-06-20T17:59:45.948Z,4.90
2019-06-20T18:02:16.036Z,4.72
2019-06-20T18:04:46.126Z,4.28
2019-06-20T18:07:16.309Z,4.87
2019-06-20T18:09:46.457Z,4.70
2019-06-20T18:12:16.586Z,4.75
2019-06-20T18:14:46.600Z,4.55
2019-06-20T18:17:16.715Z,4.70
2019-06-20T18:19:46.811Z,5.75
2019-06-20T18:22:16.879Z,6.42
2019-06-20T18:24:47.067Z,6.17
2019-06-20T18:27:17.135Z,7.00
2019-06-20T18:29:47.164Z,6.70
2019-06-20T18:32:17.264Z,6.67
2019-06-20T18:35:00.956Z,7.60
2019-06-20T18:37:31.072Z,6.35
2019-06-20T18:39:51.289Z,6.78
2019-06-20T18:42:21.932Z,7.12
2019-06-20T18:44:52.051Z,6.95
2019-06-20T18:47:22.182Z,6.90
2019-06-20T18:49:52.339Z,7.75
2019-06-20T18:52:22.488Z,7.15
2019-06-20T18:54:52.581Z,7.35
2019-06-20T18:57:22.734Z,7.00
2019-06-20T18:59:52.820Z,6.75
2019-06-20T19:02:22.898Z,7.25
2019-06-20T19:04:53.016Z,7.30
2019-06-20T19:07:23.033Z,6.62
2019-06-20T19:09:53.120Z,6.90
2019-06-20T19:12:23.097Z,6.85
2019-06-20T19:14:53.281Z,5.92
2019-06-20T19:17:23.387Z,5.78
2019-06-20T19:19:53.515Z,6.47
2019-06-20T19:22:23.546Z,6.20
2019-06-20T19:24:53.699Z,5.60
2019-06-20T19:27:24.272Z,5.43
2019-06-20T19:29:54.270Z,6.05
2019-06-20T19:32:24.369Z,5.28
2019-06-20T19:35:02.308Z,5.03
2019-06-20T19:37:26.190Z,4.65
2019-06-20T19:39:56.292Z,5.33
2019-06-20T19:42:26.397Z,4.75
2019-06-20T19:44:58.032Z,6.00
2019-06-20T19:47:28.227Z,5.45
2019-06-20T19:49:58.444Z,5.30
2019-06-20T19:52:28.634Z,5.30
2019-06-20T19:54:58.783Z,4.80
2019-06-20T19:57:29.029Z,5.47
2019-06-20T19:59:59.279Z,5.33
2019-06-20T20:02:29.599Z,5.25
2019-06-20T20:04:59.746Z,5.15
2019-06-20T20:07:29.910Z,5.53
2019-06-20T20:10:00.049Z,5.35
2019-06-20T20:12:30.194Z,5.58
2019-06-20T20:15:00.158Z,5.65
2019-06-20T20:17:30.161Z,5.25
2019-06-20T20:20:00.324Z,5.80
2019-06-20T20:22:30.295Z,5.10
2019-06-20T20:25:00.448Z,5.47
2019-06-20T20:27:30.470Z,5.20
2019-06-20T20:30:00.419Z,5.28
2019-06-20T20:32:30.412Z,6.35
2019-06-20T20:35:00.456Z,5.47
2019-06-20T20:37:30.661Z,5.28
2019-06-20T20:40:00.684Z,5.87
2019-06-20T20:42:30.788Z,5.37
2019-06-20T20:45:00.754Z,6.03
2019-06-20T20:47:30.757Z,5.55
2019-06-20T20:50:01.357Z,6.28
2019-06-20T20:52:31.924Z,6.00
2019-06-20T20:55:01.949Z,6.50
2019-06-20T20:57:32.115Z,6.15
2019-06-20T21:00:02.327Z,6.05
2019-06-20T21:02:32.420Z,6.50
2019-06-20T21:05:02.457Z,6.53
2019-06-20T21:07:32.564Z,6.20
2019-06-20T21:10:02.766Z,6.17
2019-06-20T21:12:32.733Z,6.05
2019-06-20T21:15:02.897Z,6.30
2019-06-20T21:17:32.976Z,6.37
2019-06-20T21:20:03.375Z,6.58
2019-06-20T21:22:33.556Z,7.05
2019-06-20T21:25:03.746Z,7.03
2019-06-20T21:27:33.755Z,6.62
2019-06-20T21:30:04.978Z,7.30
2019-06-20T21:32:35.124Z,6.97
2019-06-20T21:35:06.099Z,6.83
2019-06-20T21:37:36.101Z,6.37
2019-06-20T21:40:07.059Z,6.70
2019-06-20T21:42:37.146Z,7.33
2019-06-20T21:45:08.312Z,7.03
2019-06-20T21:47:38.318Z,7.77
2019-06-20T21:50:09.893Z,8.15
2019-06-20T21:52:40.133Z,7.60
2019-06-20T21:55:10.489Z,8.20
2019-06-20T21:57:40.555Z,8.15
2019-06-20T22:00:16.160Z,9.33
2019-06-20T22:02:46.262Z,8.45
2019-06-20T22:05:16.708Z,8.38
2019-06-20T22:07:46.779Z,8.63
2019-06-20T22:10:17.070Z,8.50
2019-06-20T22:12:47.144Z,8.23
2019-06-20T22:15:17.612Z,8.63
2019-06-20T22:17:47.840Z,8.98
2019-06-20T22:20:18.826Z,8.88
2019-06-20T22:22:48.950Z,8.68
2019-06-20T22:25:19.715Z,9.03
2019-06-20T22:27:49.904Z,9.20
2019-06-20T22:30:33.236Z,8.75
2019-06-20T22:33:03.379Z,9.75
2019-06-20T22:35:33.490Z,9.55
2019-06-20T22:38:03.759Z,9.98
2019-06-20T22:40:33.739Z,9.65
2019-06-20T22:43:03.962Z,9.43
2019-06-20T22:45:34.178Z,8.23
2019-06-20T22:48:04.353Z,8.80
2019-06-20T22:50:34.512Z,9.38
2019-06-20T22:53:04.732Z,9.73
2019-06-20T22:55:34.947Z,10.10
2019-06-20T22:58:05.432Z,9.83
2019-06-20T23:00:36.833Z,9.95
2019-06-20T23:03:07.495Z,9.88
2019-06-20T23:05:37.575Z,9.57
2019-06-20T23:08:07.714Z,9.70
2019-06-20T23:10:37.960Z,10.70
2019-06-20T23:13:08.065Z,10.25
2019-06-20T23:15:38.231Z,10.63
2019-06-20T23:18:08.423Z,9.55
2019-06-20T23:20:38.441Z,10.13
2019-06-20T23:23:08.532Z,9.90
2019-06-20T23:25:40.688Z,9.08
2019-06-20T23:28:10.760Z,9.65
2019-06-20T23:30:40.990Z,10.87
2019-06-20T23:33:10.916Z,10.58
2019-06-20T23:35:40.952Z,10.83
2019-06-20T23:38:11.214Z,11.70
2019-06-20T23:40:41.480Z,11.18
2019-06-20T23:43:11.583Z,11.67
2019-06-20T23:45:41.688Z,11.43
2019-06-20T23:48:11.761Z,12.27
2019-06-20T23:50:42.022Z,11.67
2019-06-20T23:53:18.163Z,11.67
2019-06-20T23:55:48.345Z,12.20
2019-06-20T23:58:18.451Z,12.53
