createdAt,value
2019-01-16T00:00:57.219Z,0.00
2019-01-16T00:01:57.209Z,0.00
2019-01-16T00:02:57.195Z,0.00
2019-01-16T00:03:57.180Z,0.00
2019-01-16T00:04:57.223Z,0.00
2019-01-16T00:05:57.160Z,0.00
2019-01-16T00:06:57.154Z,0.00
2019-01-16T00:07:57.138Z,0.00
2019-01-16T00:08:57.128Z,0.00
2019-01-16T00:09:57.116Z,0.00
2019-01-16T00:10:57.111Z,0.00
2019-01-16T00:11:57.102Z,0.00
2019-01-16T00:12:57.082Z,0.00
2019-01-16T00:13:57.075Z,0.00
2019-01-16T00:14:57.085Z,0.00
2019-01-16T00:15:57.054Z,0.00
2019-01-16T00:16:57.036Z,0.00
2019-01-16T00:17:57.035Z,0.00
2019-01-16T00:18:57.028Z,0.00
2019-01-16T00:19:57.037Z,0.00
2019-01-16T00:20:57.049Z,0.00
2019-01-16T00:21:56.983Z,0.00
2019-01-16T00:22:56.979Z,0.00
2019-01-16T00:23:56.968Z,0.00
2019-01-16T00:24:56.960Z,0.00
2019-01-16T00:25:56.954Z,0.00
2019-01-16T00:26:56.943Z,0.00
2019-01-16T00:27:56.923Z,0.00
2019-01-16T00:28:56.905Z,0.00
2019-01-16T00:29:56.937Z,0.00
2019-01-16T00:30:56.910Z,0.00
2019-01-16T00:31:56.875Z,0.00
2019-01-16T00:32:56.871Z,0.00
2019-01-16T00:33:56.849Z,0.00
2019-01-16T00:34:56.843Z,0.00
2019-01-16T00:35:56.858Z,0.00
2019-01-16T00:36:56.836Z,0.00
2019-01-16T00:37:56.805Z,0.00
2019-01-16T00:38:56.803Z,0.00
2019-01-16T00:39:56.782Z,0.00
2019-01-16T00:40:56.898Z,0.00
2019-01-16T00:41:56.808Z,0.00
2019-01-16T00:42:56.898Z,0.00
2019-01-16T00:43:56.744Z,0.00
2019-01-16T00:44:56.737Z,0.00
2019-01-16T00:45:56.721Z,0.00
2019-01-16T00:46:56.767Z,0.00
2019-01-16T00:47:56.703Z,0.00
2019-01-16T00:48:56.693Z,0.00
2019-01-16T00:49:56.695Z,0.00
2019-01-16T00:50:56.667Z,0.00
2019-01-16T00:51:56.676Z,0.00
2019-01-16T00:52:56.671Z,0.00
2019-01-16T00:53:56.633Z,0.00
2019-01-16T00:54:56.630Z,0.00
2019-01-16T00:55:56.606Z,0.00
2019-01-16T00:56:56.637Z,0.00
2019-01-16T00:57:56.590Z,0.00
2019-01-16T00:58:56.592Z,0.00
2019-01-16T00:59:56.571Z,0.00
2019-01-16T01:00:56.555Z,0.00
2019-01-16T01:01:56.573Z,0.00
2019-01-16T01:02:56.547Z,0.00
2019-01-16T01:03:56.523Z,0.00
2019-01-16T01:04:57.033Z,0.00
2019-01-16T01:05:56.500Z,0.00
2019-01-16T01:06:56.506Z,0.00
2019-01-16T01:07:56.512Z,0.00
2019-01-16T01:08:56.468Z,0.00
2019-01-16T01:09:56.457Z,0.00
2019-01-16T01:10:56.461Z,0.00
2019-01-16T01:11:56.435Z,0.00
2019-01-16T01:12:56.462Z,0.00
2019-01-16T01:13:56.428Z,0.00
2019-01-16T01:14:56.396Z,0.00
2019-01-16T01:15:56.387Z,0.00
2019-01-16T01:16:56.416Z,0.00
2019-01-16T01:17:56.396Z,0.00
2019-01-16T01:18:56.356Z,0.00
2019-01-16T01:19:56.342Z,0.00
2019-01-16T01:20:56.345Z,0.00
2019-01-16T01:21:56.324Z,0.00
2019-01-16T01:22:56.348Z,0.00
2019-01-16T01:23:56.302Z,0.00
2019-01-16T01:24:56.302Z,0.00
2019-01-16T01:25:56.276Z,0.00
2019-01-16T01:26:56.268Z,0.00
2019-01-16T01:27:56.263Z,0.00
2019-01-16T01:28:56.272Z,0.00
2019-01-16T01:29:56.236Z,0.00
2019-01-16T01:30:56.220Z,0.00
2019-01-16T01:31:56.208Z,0.00
2019-01-16T01:32:56.206Z,0.00
2019-01-16T01:33:56.201Z,0.00
2019-01-16T01:34:56.185Z,0.00
2019-01-16T01:35:56.238Z,0.00
2019-01-16T01:36:56.156Z,0.00
2019-01-16T01:37:56.170Z,0.00
2019-01-16T01:38:56.188Z,0.00
2019-01-16T01:39:56.124Z,0.00
2019-01-16T01:40:56.111Z,0.00
2019-01-16T01:41:56.096Z,0.00
2019-01-16T01:42:56.089Z,0.00
2019-01-16T01:43:56.076Z,0.00
2019-01-16T01:44:56.072Z,0.00
2019-01-16T01:45:56.059Z,0.00
2019-01-16T01:46:56.041Z,0.00
2019-01-16T01:47:56.047Z,0.00
2019-01-16T01:48:56.018Z,0.00
2019-01-16T01:49:56.035Z,0.00
2019-01-16T01:50:56.000Z,0.00
2019-01-16T01:51:55.989Z,0.00
2019-01-16T01:52:55.981Z,0.00
2019-01-16T01:53:55.978Z,0.00
2019-01-16T01:54:56.027Z,0.00
2019-01-16T01:55:55.946Z,0.00
2019-01-16T01:56:55.942Z,0.00
2019-01-16T01:57:55.986Z,0.00
2019-01-16T01:58:55.916Z,0.00
2019-01-16T01:59:55.900Z,0.00
2019-01-16T02:00:55.906Z,0.00
2019-01-16T02:01:55.882Z,0.00
2019-01-16T02:02:55.868Z,0.00
2019-01-16T02:03:55.856Z,0.00
2019-01-16T02:04:55.844Z,0.00
2019-01-16T02:05:55.906Z,0.00
2019-01-16T02:06:55.816Z,0.00
2019-01-16T02:07:55.894Z,0.00
2019-01-16T02:08:55.799Z,0.00
2019-01-16T02:09:55.792Z,0.00
2019-01-16T02:10:55.782Z,0.00
2019-01-16T02:11:55.795Z,0.00
2019-01-16T02:12:55.748Z,0.00
2019-01-16T02:13:55.743Z,0.00
2019-01-16T02:14:55.740Z,0.00
2019-01-16T02:15:55.724Z,0.00
2019-01-16T02:16:55.755Z,0.00
2019-01-16T02:17:55.692Z,0.00
2019-01-16T02:18:55.682Z,0.00
2019-01-16T02:19:55.678Z,0.00
2019-01-16T02:20:55.668Z,0.00
2019-01-16T02:21:55.652Z,0.00
2019-01-16T02:22:55.743Z,0.00
2019-01-16T02:23:55.633Z,0.00
2019-01-16T02:24:55.618Z,0.00
2019-01-16T02:25:55.605Z,0.00
2019-01-16T02:26:55.596Z,0.00
2019-01-16T02:27:56.834Z,0.00
2019-01-16T02:28:55.606Z,0.00
2019-01-16T02:29:55.560Z,0.00
2019-01-16T02:30:55.548Z,0.00
2019-01-16T02:31:55.541Z,0.00
2019-01-16T02:32:55.532Z,0.00
2019-01-16T02:33:55.524Z,0.00
2019-01-16T02:34:55.545Z,0.00
2019-01-16T02:35:55.492Z,0.00
2019-01-16T02:36:55.488Z,0.00
2019-01-16T02:37:55.474Z,0.00
2019-01-16T02:38:55.472Z,0.00
2019-01-16T02:39:55.505Z,0.00
2019-01-16T02:40:55.443Z,0.00
2019-01-16T02:41:55.430Z,0.00
2019-01-16T02:42:55.422Z,0.00
2019-01-16T02:43:56.089Z,0.00
2019-01-16T02:44:55.397Z,0.00
2019-01-16T02:45:55.417Z,0.00
2019-01-16T02:46:55.376Z,0.00
2019-01-16T02:47:55.435Z,0.00
2019-01-16T02:48:56.228Z,0.00
2019-01-16T02:49:55.342Z,0.00
2019-01-16T02:50:55.328Z,0.00
2019-01-16T02:51:55.371Z,0.00
2019-01-16T02:52:55.310Z,0.00
2019-01-16T02:53:55.293Z,0.00
2019-01-16T02:54:55.285Z,0.00
2019-01-16T02:55:55.273Z,0.00
2019-01-16T02:56:55.272Z,0.00
2019-01-16T02:57:55.293Z,0.00
2019-01-16T02:58:55.252Z,0.00
2019-01-16T02:59:55.232Z,0.00
2019-01-16T03:00:55.222Z,0.00
2019-01-16T03:01:55.207Z,0.00
2019-01-16T03:02:55.205Z,0.00
2019-01-16T03:03:55.210Z,0.00
2019-01-16T03:04:55.176Z,0.00
2019-01-16T03:05:55.171Z,0.00
2019-01-16T03:06:55.309Z,0.00
2019-01-16T03:07:55.144Z,0.00
2019-01-16T03:08:55.196Z,0.00
2019-01-16T03:09:55.121Z,0.00
2019-01-16T03:10:55.105Z,0.00
2019-01-16T03:11:55.097Z,0.00
2019-01-16T03:12:55.080Z,0.00
2019-01-16T03:13:55.071Z,0.00
2019-01-16T03:14:55.094Z,0.00
2019-01-16T03:16:02.603Z,0.00
2019-01-16T03:16:55.041Z,0.00
2019-01-16T03:17:55.029Z,0.00
2019-01-16T03:18:55.021Z,0.00
2019-01-16T03:19:55.010Z,0.00
2019-01-16T03:20:55.026Z,0.00
2019-01-16T03:21:54.987Z,0.00
2019-01-16T03:22:54.973Z,0.00
2019-01-16T03:23:54.959Z,0.00
2019-01-16T03:24:54.953Z,0.00
2019-01-16T03:25:54.995Z,0.00
2019-01-16T03:26:54.957Z,0.00
2019-01-16T03:27:54.919Z,0.00
2019-01-16T03:28:54.910Z,0.00
2019-01-16T03:29:54.896Z,0.00
2019-01-16T03:30:54.881Z,0.00
2019-01-16T03:31:54.942Z,0.00
2019-01-16T03:32:54.862Z,0.00
2019-01-16T03:33:54.849Z,0.00
2019-01-16T03:34:54.846Z,0.00
2019-01-16T03:35:54.827Z,0.00
2019-01-16T03:36:54.819Z,0.00
2019-01-16T03:37:54.826Z,0.00
2019-01-16T03:38:54.791Z,0.00
2019-01-16T03:39:54.785Z,0.00
2019-01-16T03:40:54.776Z,0.00
2019-01-16T03:41:54.766Z,0.00
2019-01-16T03:42:54.798Z,0.00
2019-01-16T03:43:54.742Z,0.00
2019-01-16T03:44:54.806Z,0.00
2019-01-16T03:45:54.716Z,0.00
2019-01-16T03:46:54.710Z,0.00
2019-01-16T03:47:54.698Z,0.00
2019-01-16T03:48:54.716Z,0.00
2019-01-16T03:49:54.673Z,0.00
2019-01-16T03:50:54.666Z,0.00
2019-01-16T03:51:54.656Z,0.00
2019-01-16T03:52:54.640Z,0.00
2019-01-16T03:53:54.645Z,0.00
2019-01-16T03:54:54.658Z,0.00
2019-01-16T03:55:54.613Z,0.00
2019-01-16T03:56:54.603Z,0.00
2019-01-16T03:57:54.589Z,0.00
2019-01-16T03:58:54.571Z,0.00
2019-01-16T03:59:54.594Z,0.00
2019-01-16T04:00:54.570Z,0.00
2019-01-16T04:01:54.539Z,0.00
2019-01-16T04:02:55.119Z,0.00
2019-01-16T04:03:54.522Z,0.00
2019-01-16T04:04:54.515Z,0.00
2019-01-16T04:05:54.529Z,0.00
2019-01-16T04:06:54.485Z,0.00
2019-01-16T04:07:54.487Z,0.00
2019-01-16T04:08:54.465Z,0.00
2019-01-16T04:09:54.464Z,0.00
2019-01-16T04:10:54.501Z,0.00
2019-01-16T04:11:54.434Z,0.00
2019-01-16T04:12:54.418Z,0.00
2019-01-16T04:13:54.421Z,0.00
2019-01-16T04:14:54.405Z,0.00
2019-01-16T04:15:54.389Z,0.00
2019-01-16T04:16:54.389Z,0.00
2019-01-16T04:17:54.362Z,0.00
2019-01-16T04:18:54.351Z,0.00
2019-01-16T04:19:54.347Z,0.00
2019-01-16T04:20:54.333Z,0.00
2019-01-16T04:21:54.344Z,0.00
2019-01-16T04:22:54.308Z,0.00
2019-01-16T04:23:54.303Z,0.00
2019-01-16T04:24:54.292Z,0.00
2019-01-16T04:25:54.282Z,0.00
2019-01-16T04:26:54.665Z,0.00
2019-01-16T04:27:54.257Z,0.00
2019-01-16T04:28:54.245Z,0.00
2019-01-16T04:29:54.249Z,0.00
2019-01-16T04:30:54.221Z,0.00
2019-01-16T04:31:54.208Z,0.00
2019-01-16T04:32:54.333Z,0.00
2019-01-16T04:33:54.195Z,0.00
2019-01-16T04:34:54.179Z,0.00
2019-01-16T04:35:54.170Z,0.00
2019-01-16T04:36:54.156Z,0.00
2019-01-16T04:37:54.159Z,0.00
2019-01-16T04:38:54.157Z,0.00
2019-01-16T04:39:54.121Z,0.00
2019-01-16T04:40:54.123Z,0.00
2019-01-16T04:41:54.101Z,0.00
2019-01-16T04:42:54.123Z,0.00
2019-01-16T04:43:54.075Z,0.00
2019-01-16T04:44:54.073Z,0.00
2019-01-16T04:45:54.055Z,0.00
2019-01-16T04:46:54.050Z,0.00
2019-01-16T04:47:54.081Z,0.00
2019-01-16T04:48:54.028Z,0.00
2019-01-16T04:49:54.016Z,0.00
2019-01-16T04:50:54.018Z,0.00
2019-01-16T04:51:53.994Z,0.00
2019-01-16T04:52:53.980Z,0.00
2019-01-16T04:53:53.987Z,0.00
2019-01-16T04:54:53.957Z,0.00
2019-01-16T04:55:53.957Z,0.00
2019-01-16T04:56:53.940Z,0.00
2019-01-16T04:57:53.938Z,0.00
2019-01-16T04:58:53.939Z,0.00
2019-01-16T04:59:53.904Z,0.00
2019-01-16T05:00:53.896Z,0.00
2019-01-16T05:01:53.883Z,0.00
2019-01-16T05:02:53.891Z,0.00
2019-01-16T05:03:53.913Z,0.00
2019-01-16T05:04:54.393Z,0.00
2019-01-16T05:05:53.841Z,0.00
2019-01-16T05:06:53.829Z,0.00
2019-01-16T05:07:53.811Z,0.00
2019-01-16T05:08:53.800Z,0.00
2019-01-16T05:09:53.839Z,0.00
2019-01-16T05:10:53.784Z,0.00
2019-01-16T05:11:53.773Z,0.00
2019-01-16T05:12:53.767Z,0.00
2019-01-16T05:13:53.759Z,0.00
2019-01-16T05:14:53.779Z,0.00
2019-01-16T05:15:53.730Z,0.00
2019-01-16T05:16:53.711Z,0.00
2019-01-16T05:17:54.632Z,0.00
2019-01-16T05:18:53.705Z,0.00
2019-01-16T05:19:53.681Z,0.00
2019-01-16T05:20:53.707Z,0.00
2019-01-16T05:21:53.657Z,0.00
2019-01-16T05:22:53.781Z,0.00
2019-01-16T05:23:53.635Z,0.00
2019-01-16T05:24:53.629Z,0.00
2019-01-16T05:25:53.621Z,0.00
2019-01-16T05:26:53.602Z,0.00
2019-01-16T05:27:53.596Z,0.00
2019-01-16T05:28:53.592Z,0.00
2019-01-16T05:29:53.569Z,0.00
2019-01-16T05:30:53.570Z,0.00
2019-01-16T05:31:53.546Z,0.00
2019-01-16T05:32:53.548Z,0.00
2019-01-16T05:33:53.529Z,0.00
2019-01-16T05:34:53.518Z,0.00
2019-01-16T05:35:53.510Z,0.00
2019-01-16T05:36:53.498Z,0.00
2019-01-16T05:37:53.501Z,0.00
2019-01-16T05:38:53.467Z,0.00
2019-01-16T05:39:53.473Z,0.00
2019-01-16T05:40:53.451Z,0.00
2019-01-16T05:41:53.439Z,0.00
2019-01-16T05:42:53.447Z,0.00
2019-01-16T05:43:53.413Z,0.00
2019-01-16T05:44:53.408Z,0.00
2019-01-16T05:45:53.393Z,0.00
2019-01-16T05:46:53.384Z,0.00
2019-01-16T05:47:53.419Z,0.00
2019-01-16T05:48:53.361Z,0.00
2019-01-16T05:49:53.350Z,0.00
2019-01-16T05:50:53.335Z,0.00
2019-01-16T05:51:53.334Z,0.00
2019-01-16T05:52:53.318Z,0.00
2019-01-16T05:53:53.344Z,0.00
2019-01-16T05:54:53.295Z,0.00
2019-01-16T05:55:53.287Z,0.00
2019-01-16T05:56:53.275Z,0.00
2019-01-16T05:57:53.264Z,0.00
2019-01-16T05:58:53.247Z,0.00
2019-01-16T05:59:53.276Z,0.00
2019-01-16T06:00:53.232Z,0.00
2019-01-16T06:01:53.215Z,0.00
2019-01-16T06:02:53.208Z,0.00
2019-01-16T06:03:53.196Z,0.00
2019-01-16T06:04:53.186Z,0.00
2019-01-16T06:05:53.197Z,0.00
2019-01-16T06:06:53.164Z,0.00
2019-01-16T06:07:53.149Z,0.00
2019-01-16T06:08:53.142Z,0.00
2019-01-16T06:09:53.176Z,0.00
2019-01-16T06:10:53.143Z,0.00
2019-01-16T06:11:53.106Z,0.00
2019-01-16T06:12:53.098Z,0.00
2019-01-16T06:13:53.088Z,0.00
2019-01-16T06:14:53.138Z,0.00
2019-01-16T06:15:53.068Z,0.00
2019-01-16T06:16:53.054Z,0.00
2019-01-16T06:17:53.044Z,0.00
2019-01-16T06:18:53.030Z,0.00
2019-01-16T06:19:54.132Z,0.00
2019-01-16T06:20:53.037Z,0.00
2019-01-16T06:21:53.026Z,0.00
2019-01-16T06:22:52.984Z,0.00
2019-01-16T06:23:52.976Z,0.00
2019-01-16T06:24:52.986Z,0.00
2019-01-16T06:25:52.969Z,0.00
2019-01-16T06:26:52.961Z,0.00
2019-01-16T06:27:52.927Z,0.00
2019-01-16T06:28:52.928Z,0.00
2019-01-16T06:29:52.905Z,0.00
2019-01-16T06:30:52.898Z,0.00
2019-01-16T06:31:52.884Z,0.00
2019-01-16T06:32:52.895Z,0.00
2019-01-16T06:33:52.867Z,0.00
2019-01-16T06:34:52.855Z,0.00
2019-01-16T06:35:52.843Z,0.00
2019-01-16T06:36:52.826Z,0.00
2019-01-16T06:37:52.820Z,0.00
2019-01-16T06:38:52.836Z,0.00
2019-01-16T06:39:52.798Z,0.00
2019-01-16T06:40:52.786Z,0.00
2019-01-16T06:41:52.772Z,0.00
2019-01-16T06:42:52.787Z,0.00
2019-01-16T06:43:52.750Z,0.00
2019-01-16T06:44:52.741Z,0.00
2019-01-16T06:45:52.749Z,0.00
2019-01-16T06:46:52.721Z,0.00
2019-01-16T06:47:52.711Z,0.00
2019-01-16T06:48:52.709Z,0.00
2019-01-16T06:49:52.686Z,0.00
2019-01-16T06:50:52.676Z,0.00
2019-01-16T06:51:52.660Z,0.00
2019-01-16T06:52:52.657Z,0.00
2019-01-16T06:53:52.665Z,0.00
2019-01-16T06:54:52.633Z,0.00
2019-01-16T06:55:52.634Z,0.00
2019-01-16T06:56:52.610Z,0.00
2019-01-16T06:57:52.600Z,0.00
2019-01-16T06:58:52.587Z,0.00
2019-01-16T06:59:52.627Z,0.00
2019-01-16T07:00:52.561Z,0.00
2019-01-16T07:01:52.561Z,0.00
2019-01-16T07:02:52.540Z,0.00
2019-01-16T07:03:52.529Z,0.00
2019-01-16T07:04:52.521Z,0.00
2019-01-16T07:05:52.536Z,0.00
2019-01-16T07:06:52.500Z,0.00
2019-01-16T07:07:52.491Z,0.00
2019-01-16T07:08:52.478Z,0.00
2019-01-16T07:09:52.465Z,0.00
2019-01-16T07:10:52.466Z,0.00
2019-01-16T07:11:52.444Z,0.00
2019-01-16T07:12:52.472Z,0.00
2019-01-16T07:13:52.426Z,0.00
2019-01-16T07:14:52.407Z,0.00
2019-01-16T07:15:52.453Z,0.00
2019-01-16T07:16:52.390Z,0.00
2019-01-16T07:17:52.378Z,0.00
2019-01-16T07:18:52.370Z,0.00
2019-01-16T07:19:52.357Z,0.00
2019-01-16T07:20:52.363Z,0.00
2019-01-16T07:21:52.340Z,0.00
2019-01-16T07:22:52.353Z,0.00
2019-01-16T07:23:52.315Z,0.00
2019-01-16T07:24:52.297Z,0.00
2019-01-16T07:25:52.291Z,0.00
2019-01-16T07:26:52.280Z,0.00
2019-01-16T07:27:52.269Z,0.00
2019-01-16T07:28:52.286Z,5.62
2019-01-16T07:29:52.246Z,0.00
2019-01-16T07:30:52.249Z,5.62
2019-01-16T07:31:52.225Z,5.62
2019-01-16T07:32:52.243Z,0.00
2019-01-16T07:33:52.200Z,5.62
2019-01-16T07:34:52.192Z,0.00
2019-01-16T07:35:52.178Z,0.00
2019-01-16T07:36:52.169Z,5.62
2019-01-16T07:37:52.165Z,5.62
2019-01-16T07:38:52.169Z,5.62
2019-01-16T07:39:52.138Z,5.62
2019-01-16T07:40:52.122Z,5.62
2019-01-16T07:41:52.119Z,5.62
2019-01-16T07:42:52.151Z,5.62
2019-01-16T07:43:52.107Z,5.62
2019-01-16T07:44:52.225Z,5.62
2019-01-16T07:45:52.068Z,5.62
2019-01-16T07:46:52.062Z,5.62
2019-01-16T07:47:52.052Z,5.62
2019-01-16T07:48:52.057Z,5.62
2019-01-16T07:49:52.032Z,5.62
2019-01-16T07:50:52.017Z,5.62
2019-01-16T07:51:52.007Z,5.62
2019-01-16T07:52:51.988Z,5.62
2019-01-16T07:53:52.013Z,5.62
2019-01-16T07:54:51.975Z,5.62
2019-01-16T07:55:51.961Z,5.62
2019-01-16T07:56:51.974Z,5.62
2019-01-16T07:57:51.941Z,5.62
2019-01-16T07:58:51.944Z,5.62
2019-01-16T07:59:51.931Z,5.62
2019-01-16T08:00:51.906Z,5.62
2019-01-16T08:01:52.017Z,11.25
2019-01-16T08:02:51.883Z,11.25
2019-01-16T08:03:51.872Z,11.25
2019-01-16T08:04:51.872Z,11.25
2019-01-16T08:05:51.850Z,11.25
2019-01-16T08:06:51.841Z,5.62
2019-01-16T08:07:51.826Z,11.25
2019-01-16T08:08:51.811Z,11.25
2019-01-16T08:09:51.815Z,11.25
2019-01-16T08:10:51.794Z,11.25
2019-01-16T08:11:51.781Z,16.88
2019-01-16T08:12:51.802Z,16.88
2019-01-16T08:13:51.763Z,16.88
2019-01-16T08:14:51.750Z,16.88
2019-01-16T08:15:51.788Z,16.88
2019-01-16T08:16:51.725Z,11.25
2019-01-16T08:17:51.749Z,11.25
2019-01-16T08:18:51.740Z,11.25
2019-01-16T08:19:51.696Z,11.25
2019-01-16T08:20:51.682Z,11.25
2019-01-16T08:21:51.674Z,16.88
2019-01-16T08:22:51.657Z,22.50
2019-01-16T08:23:51.650Z,22.50
2019-01-16T08:24:51.679Z,16.88
2019-01-16T08:25:51.628Z,16.88
2019-01-16T08:26:51.620Z,16.88
2019-01-16T08:27:51.603Z,16.88
2019-01-16T08:28:51.596Z,16.88
2019-01-16T08:29:51.621Z,16.88
2019-01-16T08:30:51.596Z,16.88
2019-01-16T08:31:51.557Z,16.88
2019-01-16T08:32:51.570Z,16.88
2019-01-16T08:33:51.538Z,16.88
2019-01-16T08:34:51.543Z,16.88
2019-01-16T08:35:51.520Z,22.50
2019-01-16T08:36:51.506Z,22.50
2019-01-16T08:37:51.496Z,16.88
2019-01-16T08:38:51.484Z,22.50
2019-01-16T08:39:51.525Z,22.50
2019-01-16T08:40:51.459Z,22.50
2019-01-16T08:41:51.450Z,28.12
2019-01-16T08:42:51.435Z,22.50
2019-01-16T08:43:51.425Z,22.50
2019-01-16T08:44:51.419Z,22.50
2019-01-16T08:45:51.485Z,16.88
2019-01-16T08:46:51.393Z,22.50
2019-01-16T08:47:51.389Z,22.50
2019-01-16T08:48:51.375Z,16.88
2019-01-16T08:49:51.360Z,16.88
2019-01-16T08:50:51.345Z,16.88
2019-01-16T08:51:51.382Z,22.50
2019-01-16T08:52:51.323Z,22.50
2019-01-16T08:53:51.319Z,22.50
2019-01-16T08:54:51.305Z,22.50
2019-01-16T08:55:51.348Z,22.50
2019-01-16T08:56:51.285Z,28.12
2019-01-16T08:57:51.279Z,22.50
2019-01-16T08:58:51.260Z,22.50
2019-01-16T08:59:51.250Z,16.88
2019-01-16T09:00:51.240Z,16.88
2019-01-16T09:01:51.263Z,22.50
2019-01-16T09:02:51.257Z,22.50
2019-01-16T09:03:51.202Z,22.50
2019-01-16T09:04:51.195Z,22.50
2019-01-16T09:05:51.177Z,11.25
2019-01-16T09:06:51.171Z,11.25
2019-01-16T09:07:51.167Z,11.25
2019-01-16T09:08:51.197Z,11.25
2019-01-16T09:09:51.142Z,11.25
2019-01-16T09:10:51.127Z,11.25
2019-01-16T09:11:51.116Z,11.25
2019-01-16T09:12:51.103Z,11.25
2019-01-16T09:13:51.096Z,11.25
2019-01-16T09:14:51.130Z,11.25
2019-01-16T09:15:58.698Z,11.25
2019-01-16T09:16:51.057Z,11.25
2019-01-16T09:17:51.058Z,11.25
2019-01-16T09:18:51.041Z,16.88
2019-01-16T09:19:51.036Z,16.88
2019-01-16T09:20:51.048Z,16.88
2019-01-16T09:21:51.009Z,16.88
2019-01-16T09:22:51.035Z,16.88
2019-01-16T09:23:51.002Z,16.88
2019-01-16T09:24:50.978Z,16.88
2019-01-16T09:25:50.978Z,16.88
2019-01-16T09:26:50.951Z,16.88
2019-01-16T09:27:50.939Z,16.88
2019-01-16T09:28:50.961Z,16.88
2019-01-16T09:29:51.017Z,16.88
2019-01-16T09:30:50.908Z,22.50
2019-01-16T09:31:50.899Z,22.50
2019-01-16T09:32:50.884Z,22.50
2019-01-16T09:33:50.875Z,22.50
2019-01-16T09:34:50.873Z,16.88
2019-01-16T09:35:50.853Z,16.88
2019-01-16T09:36:50.845Z,16.88
2019-01-16T09:37:50.823Z,16.88
2019-01-16T09:38:50.817Z,16.88
2019-01-16T09:39:50.842Z,16.88
2019-01-16T09:40:50.794Z,22.50
2019-01-16T09:41:50.786Z,22.50
2019-01-16T09:42:50.784Z,28.12
2019-01-16T09:43:50.784Z,33.75
2019-01-16T09:44:50.776Z,33.75
2019-01-16T09:45:50.740Z,33.75
2019-01-16T09:46:50.724Z,28.12
2019-01-16T09:47:50.717Z,22.50
2019-01-16T09:48:50.727Z,22.50
2019-01-16T09:49:50.722Z,22.50
2019-01-16T09:50:50.683Z,22.50
2019-01-16T09:51:50.667Z,22.50
2019-01-16T09:52:50.657Z,22.50
2019-01-16T09:53:50.963Z,28.12
2019-01-16T09:54:50.671Z,22.50
2019-01-16T09:55:50.685Z,22.50
2019-01-16T09:56:50.615Z,22.50
2019-01-16T09:57:50.604Z,22.50
2019-01-16T09:58:50.593Z,22.50
2019-01-16T09:59:50.595Z,33.75
2019-01-16T10:00:50.589Z,28.12
2019-01-16T10:01:50.556Z,22.50
2019-01-16T10:02:50.550Z,22.50
2019-01-16T10:03:50.535Z,22.50
2019-01-16T10:04:50.536Z,22.50
2019-01-16T10:05:50.544Z,28.12
2019-01-16T10:06:50.504Z,28.12
2019-01-16T10:07:50.488Z,33.75
2019-01-16T10:08:50.492Z,33.75
2019-01-16T10:09:50.471Z,33.75
2019-01-16T10:10:50.501Z,28.12
2019-01-16T10:11:50.453Z,28.12
2019-01-16T10:12:50.438Z,22.50
2019-01-16T10:13:50.423Z,22.50
2019-01-16T10:14:50.427Z,22.50
2019-01-16T10:15:50.432Z,28.12
2019-01-16T10:16:50.387Z,28.12
2019-01-16T10:17:50.382Z,28.12
2019-01-16T10:18:50.380Z,33.75
2019-01-16T10:19:50.391Z,39.38
2019-01-16T10:20:55.673Z,39.38
2019-01-16T10:21:51.343Z,33.75
2019-01-16T10:22:50.326Z,28.12
2019-01-16T10:23:50.364Z,28.12
2019-01-16T10:24:50.304Z,22.50
2019-01-16T10:25:50.287Z,28.12
2019-01-16T10:26:50.283Z,28.12
2019-01-16T10:27:50.270Z,22.50
2019-01-16T10:28:50.271Z,22.50
2019-01-16T10:29:50.276Z,28.12
2019-01-16T10:30:50.252Z,28.12
2019-01-16T10:31:50.236Z,39.38
2019-01-16T10:32:50.212Z,45.00
2019-01-16T10:33:50.204Z,45.00
2019-01-16T10:34:50.244Z,39.38
2019-01-16T10:35:50.194Z,39.38
2019-01-16T10:36:50.169Z,39.38
2019-01-16T10:37:50.159Z,33.75
2019-01-16T10:38:50.147Z,16.88
2019-01-16T10:39:50.141Z,16.88
2019-01-16T10:40:50.155Z,16.88
2019-01-16T10:41:50.115Z,16.88
2019-01-16T10:42:50.158Z,16.88
2019-01-16T10:43:50.086Z,22.50
2019-01-16T10:44:50.091Z,28.12
2019-01-16T10:45:50.101Z,22.50
2019-01-16T10:46:50.061Z,28.12
2019-01-16T10:47:50.043Z,28.12
2019-01-16T10:48:50.092Z,28.12
2019-01-16T10:49:50.027Z,33.75
2019-01-16T10:50:50.077Z,39.38
2019-01-16T10:51:50.014Z,39.38
2019-01-16T10:52:49.997Z,33.75
2019-01-16T10:53:50.008Z,33.75
2019-01-16T10:54:49.963Z,33.75
2019-01-16T10:55:49.960Z,33.75
2019-01-16T10:56:49.964Z,39.38
2019-01-16T10:57:49.936Z,39.38
2019-01-16T10:58:49.924Z,33.75
2019-01-16T10:59:49.913Z,39.38
2019-01-16T11:00:49.897Z,39.38
2019-01-16T11:01:49.904Z,39.38
2019-01-16T11:02:49.877Z,45.00
2019-01-16T11:03:49.878Z,45.00
2019-01-16T11:04:49.861Z,45.00
2019-01-16T11:05:49.841Z,45.00
2019-01-16T11:06:49.873Z,45.00
2019-01-16T11:07:49.862Z,45.00
2019-01-16T11:08:49.810Z,45.00
2019-01-16T11:09:49.852Z,50.62
2019-01-16T11:10:49.786Z,50.62
2019-01-16T11:11:49.778Z,50.62
2019-01-16T11:12:49.770Z,50.62
2019-01-16T11:13:49.756Z,56.25
2019-01-16T11:14:49.746Z,67.50
2019-01-16T11:15:49.760Z,73.12
2019-01-16T11:16:56.420Z,73.12
2019-01-16T11:17:50.705Z,78.75
2019-01-16T11:18:49.703Z,84.38
2019-01-16T11:19:49.689Z,78.75
2019-01-16T11:20:49.714Z,78.75
2019-01-16T11:21:49.662Z,73.12
2019-01-16T11:22:49.652Z,67.50
2019-01-16T11:23:49.644Z,67.50
2019-01-16T11:24:49.634Z,67.50
2019-01-16T11:25:49.628Z,61.88
2019-01-16T11:26:49.648Z,61.88
2019-01-16T11:27:49.600Z,56.25
2019-01-16T11:28:49.592Z,50.62
2019-01-16T11:29:49.577Z,45.00
2019-01-16T11:30:49.568Z,45.00
2019-01-16T11:31:49.584Z,50.62
2019-01-16T11:32:49.540Z,56.25
2019-01-16T11:33:49.528Z,56.25
2019-01-16T11:34:49.520Z,67.50
2019-01-16T11:35:49.506Z,67.50
2019-01-16T11:36:49.547Z,61.88
2019-01-16T11:37:49.489Z,61.88
2019-01-16T11:38:49.477Z,67.50
2019-01-16T11:39:49.462Z,67.50
2019-01-16T11:40:50.820Z,67.50
2019-01-16T11:41:49.440Z,73.12
2019-01-16T11:42:49.443Z,73.12
2019-01-16T11:43:49.418Z,67.50
2019-01-16T11:44:50.210Z,61.88
2019-01-16T11:45:49.398Z,67.50
2019-01-16T11:46:49.389Z,73.12
2019-01-16T11:47:49.405Z,73.12
2019-01-16T11:48:49.363Z,78.75
2019-01-16T11:49:49.349Z,78.75
2019-01-16T11:50:49.342Z,84.38
2019-01-16T11:51:49.331Z,90.00
2019-01-16T11:52:49.321Z,90.00
2019-01-16T11:53:49.348Z,90.00
2019-01-16T11:54:49.296Z,90.00
2019-01-16T11:55:49.288Z,78.75
2019-01-16T11:56:49.272Z,56.25
2019-01-16T11:57:49.294Z,45.00
2019-01-16T11:58:49.255Z,45.00
2019-01-16T11:59:49.240Z,50.62
2019-01-16T12:00:49.235Z,45.00
2019-01-16T12:01:49.220Z,39.38
2019-01-16T12:02:49.258Z,33.75
2019-01-16T12:03:49.217Z,28.12
2019-01-16T12:04:49.191Z,33.75
2019-01-16T12:05:49.179Z,33.75
2019-01-16T12:06:49.165Z,33.75
2019-01-16T12:07:49.156Z,33.75
2019-01-16T12:08:49.237Z,28.12
2019-01-16T12:09:49.163Z,33.75
2019-01-16T12:10:49.126Z,33.75
2019-01-16T12:11:49.111Z,33.75
2019-01-16T12:12:49.112Z,39.38
2019-01-16T12:13:49.154Z,39.38
2019-01-16T12:14:49.081Z,45.00
2019-01-16T12:15:49.069Z,50.62
2019-01-16T12:16:49.063Z,50.62
2019-01-16T12:17:49.043Z,50.62
2019-01-16T12:18:49.031Z,56.25
2019-01-16T12:19:49.054Z,56.25
2019-01-16T12:20:49.012Z,56.25
2019-01-16T12:21:49.053Z,56.25
2019-01-16T12:22:48.997Z,61.88
2019-01-16T12:23:48.981Z,56.25
2019-01-16T12:24:49.692Z,50.62
2019-01-16T12:25:48.959Z,45.00
2019-01-16T12:26:48.941Z,39.38
2019-01-16T12:27:48.986Z,45.00
2019-01-16T12:28:48.919Z,50.62
2019-01-16T12:29:48.918Z,45.00
2019-01-16T12:30:48.902Z,45.00
2019-01-16T12:31:48.885Z,45.00
2019-01-16T12:32:48.875Z,45.00
2019-01-16T12:33:48.937Z,45.00
2019-01-16T12:34:48.856Z,45.00
2019-01-16T12:35:48.880Z,45.00
2019-01-16T12:36:48.828Z,50.62
2019-01-16T12:37:48.818Z,56.25
2019-01-16T12:38:48.813Z,50.62
2019-01-16T12:39:48.831Z,56.25
2019-01-16T12:40:48.818Z,56.25
2019-01-16T12:41:48.848Z,56.25
2019-01-16T12:42:48.762Z,50.62
2019-01-16T12:43:48.756Z,50.62
2019-01-16T12:44:48.739Z,50.62
2019-01-16T12:45:48.776Z,50.62
2019-01-16T12:46:48.737Z,50.62
2019-01-16T12:47:48.707Z,45.00
2019-01-16T12:48:48.704Z,45.00
2019-01-16T12:49:48.700Z,50.62
2019-01-16T12:50:48.683Z,50.62
2019-01-16T12:51:48.751Z,56.25
2019-01-16T12:52:54.152Z,56.25
2019-01-16T12:53:49.641Z,56.25
2019-01-16T12:54:48.635Z,50.62
2019-01-16T12:55:48.616Z,39.38
2019-01-16T12:56:48.608Z,45.00
2019-01-16T12:57:48.687Z,45.00
2019-01-16T12:58:48.583Z,45.00
2019-01-16T12:59:48.574Z,39.38
2019-01-16T13:00:48.565Z,33.75
2019-01-16T13:01:48.570Z,39.38
2019-01-16T13:02:48.549Z,39.38
2019-01-16T13:03:48.581Z,39.38
2019-01-16T13:04:48.535Z,33.75
2019-01-16T13:05:48.525Z,33.75
2019-01-16T13:06:48.499Z,33.75
2019-01-16T13:07:48.484Z,28.12
2019-01-16T13:08:48.479Z,33.75