createdAt,value
2018-12-17T00:00:14.405Z,98677.00
2018-12-17T00:02:41.565Z,98676.00
2018-12-17T00:05:08.725Z,98678.00
2018-12-17T00:07:35.885Z,98680.00
2018-12-17T00:10:05.927Z,98679.00
2018-12-17T00:12:33.085Z,98675.00
2018-12-17T00:15:00.205Z,98673.00
2018-12-17T00:17:27.406Z,98672.00
2018-12-17T00:19:54.505Z,98680.00
2018-12-17T00:22:21.625Z,98674.00
2018-12-17T00:24:55.785Z,98679.00
2018-12-17T00:27:22.945Z,98680.00
2018-12-17T00:29:50.086Z,98686.00
2018-12-17T00:32:17.269Z,98668.00
2018-12-17T00:34:44.470Z,98672.00
2018-12-17T00:37:11.667Z,98679.00
2018-12-17T00:39:45.745Z,98675.00
2018-12-17T00:42:12.946Z,98677.00
2018-12-17T00:44:40.165Z,98678.00
2018-12-17T00:47:07.449Z,98683.00
2018-12-17T00:49:34.546Z,98677.00
2018-12-17T00:52:01.725Z,98683.00
2018-12-17T00:54:28.786Z,98682.00
2018-12-17T00:57:02.866Z,98683.00
2018-12-17T00:59:29.986Z,98687.00
2018-12-17T01:01:57.606Z,98686.00
2018-12-17T01:04:24.745Z,98692.00
2018-12-17T01:06:52.366Z,98692.00
2018-12-17T01:09:19.526Z,98684.00
2018-12-17T01:11:46.666Z,98692.00
2018-12-17T01:14:28.786Z,98687.00
2018-12-17T01:17:03.126Z,98691.00
2018-12-17T01:19:30.306Z,98682.00
2018-12-17T01:21:57.967Z,98693.00
2018-12-17T01:24:25.086Z,98700.00
2018-12-17T01:26:52.265Z,98692.00
2018-12-17T01:29:19.446Z,98699.00
2018-12-17T01:31:46.628Z,98694.00
2018-12-17T01:34:13.786Z,98692.00
2018-12-17T01:36:40.866Z,98694.00
2018-12-17T01:39:08.087Z,98696.00
2018-12-17T01:41:35.287Z,98692.00
2018-12-17T01:44:09.325Z,98699.00
2018-12-17T01:46:36.387Z,98694.00
2018-12-17T01:49:03.625Z,98686.00
2018-12-17T01:51:30.766Z,98697.00
2018-12-17T01:53:57.905Z,98694.00
2018-12-17T01:56:25.047Z,98690.00
2018-12-17T01:58:52.246Z,98701.00
2018-12-17T02:01:19.406Z,98692.00
2018-12-17T02:03:46.545Z,98693.00
2018-12-17T02:06:20.625Z,98703.00
2018-12-17T02:08:47.846Z,98705.00
2018-12-17T02:11:14.945Z,98697.00
2018-12-17T02:13:42.546Z,98707.00
2018-12-17T02:16:09.706Z,98704.00
2018-12-17T02:18:36.866Z,98701.00
2018-12-17T02:21:04.046Z,98697.00
2018-12-17T02:23:31.246Z,98691.00
2018-12-17T02:25:58.274Z,98690.00
2018-12-17T02:28:25.685Z,98691.00
2018-12-17T02:30:52.829Z,98702.00
2018-12-17T02:33:19.887Z,98691.00
2018-12-17T02:35:47.047Z,98685.00
2018-12-17T02:38:15.045Z,98683.00
2018-12-17T02:40:49.087Z,98690.00
2018-12-17T02:43:16.225Z,98695.00
2018-12-17T02:45:50.186Z,98697.00
2018-12-17T02:48:17.286Z,98697.00
2018-12-17T02:50:44.444Z,98708.00
2018-12-17T02:53:18.446Z,98708.00
2018-12-17T02:55:45.646Z,98712.00
2018-12-17T02:58:12.765Z,98707.00
2018-12-17T03:00:39.925Z,98719.00
2018-12-17T03:03:07.045Z,98709.00
2018-12-17T03:05:34.204Z,98712.00
2018-12-17T03:08:01.346Z,98712.00
2018-12-17T03:10:28.505Z,98712.00
2018-12-17T03:12:55.565Z,98704.00
2018-12-17T03:15:22.665Z,98708.00
2018-12-17T03:17:49.826Z,98704.00
2018-12-17T03:20:16.928Z,98698.00
2018-12-17T03:22:44.048Z,98704.00
2018-12-17T03:25:11.466Z,98711.00
2018-12-17T03:27:38.669Z,98704.00
2018-12-17T03:30:06.706Z,98713.00
2018-12-17T03:32:33.827Z,98721.00
2018-12-17T03:35:00.945Z,98712.00
2018-12-17T03:37:28.207Z,98734.00
2018-12-17T03:39:55.769Z,98733.00
2018-12-17T03:42:22.926Z,98733.00
2018-12-17T03:44:50.066Z,98739.00
2018-12-17T03:47:17.206Z,98742.00
2018-12-17T03:49:44.825Z,98738.00
2018-12-17T03:52:12.007Z,98746.00
2018-12-17T03:54:39.149Z,98745.00
2018-12-17T03:57:06.394Z,98752.00
2018-12-17T03:59:33.449Z,98749.00
2018-12-17T04:02:00.605Z,98759.00
2018-12-17T04:04:27.689Z,98765.00
2018-12-17T04:06:54.785Z,98761.00
2018-12-17T04:09:21.866Z,98762.00
2018-12-17T04:11:49.065Z,98768.00
2018-12-17T04:14:16.246Z,98772.00
2018-12-17T04:16:43.324Z,98776.00
2018-12-17T04:19:10.525Z,98770.00
2018-12-17T04:21:44.625Z,98773.00
2018-12-17T04:24:11.785Z,98778.00
2018-12-17T04:26:38.925Z,98776.00
2018-12-17T04:29:07.057Z,98787.00
2018-12-17T04:31:34.781Z,98787.00
2018-12-17T04:34:01.925Z,98793.00
2018-12-17T04:36:29.107Z,98797.00
2018-12-17T04:38:56.244Z,98794.00
2018-12-17T04:41:23.405Z,98788.00
2018-12-17T04:43:50.566Z,98800.00
2018-12-17T04:46:17.707Z,98801.00
2018-12-17T04:48:44.872Z,98794.00
2018-12-17T04:51:12.426Z,98808.00
2018-12-17T04:53:39.647Z,98812.00
2018-12-17T04:56:06.850Z,98807.00
2018-12-17T04:58:34.086Z,98804.00
2018-12-17T05:01:01.166Z,98813.00
2018-12-17T05:03:28.886Z,98814.00
2018-12-17T05:05:55.985Z,98820.00
2018-12-17T05:08:23.125Z,98826.00
2018-12-17T05:10:50.245Z,98826.00
2018-12-17T05:13:17.425Z,98832.00
2018-12-17T05:15:44.524Z,98826.00
2018-12-17T05:18:11.746Z,98830.00
2018-12-17T05:20:38.865Z,98830.00
2018-12-17T05:23:06.046Z,98835.00
2018-12-17T05:25:33.225Z,98844.00
2018-12-17T05:28:00.385Z,98844.00
2018-12-17T05:30:27.443Z,98842.00
2018-12-17T05:33:02.665Z,98845.00
2018-12-17T05:35:29.787Z,98850.00
2018-12-17T05:37:57.646Z,98842.00
2018-12-17T05:40:24.823Z,98852.00
2018-12-17T05:42:51.964Z,98852.00
2018-12-17T05:45:19.716Z,98852.00
2018-12-17T05:47:46.868Z,98858.00
2018-12-17T05:50:14.113Z,98867.00
2018-12-17T05:52:48.208Z,98869.00
2018-12-17T05:55:15.404Z,98863.00
2018-12-17T05:57:42.484Z,98881.00
2018-12-17T06:00:09.644Z,98877.00
2018-12-17T06:02:36.784Z,98875.00
2018-12-17T06:05:04.666Z,98886.00
2018-12-17T06:07:31.885Z,98884.00
2018-12-17T06:09:59.065Z,98888.00
2018-12-17T06:12:26.165Z,98895.00
2018-12-17T06:14:53.345Z,98895.00
2018-12-17T06:17:20.505Z,98895.00
2018-12-17T06:19:47.925Z,98896.00
2018-12-17T06:22:15.165Z,98902.00
2018-12-17T06:24:42.744Z,98905.00
2018-12-17T06:27:09.738Z,98910.00
2018-12-17T06:29:36.964Z,98920.00
2018-12-17T06:32:04.105Z,98922.00
2018-12-17T06:34:31.286Z,98926.00
2018-12-17T06:36:58.425Z,98920.00
2018-12-17T06:39:25.504Z,98933.00
2018-12-17T06:41:52.664Z,98936.00
2018-12-17T06:44:19.845Z,98935.00
2018-12-17T06:46:46.945Z,98937.00
2018-12-17T06:49:14.066Z,98945.00
2018-12-17T06:51:41.465Z,98946.00
2018-12-17T06:54:08.965Z,98942.00
2018-12-17T06:56:36.085Z,98945.00
2018-12-17T06:59:03.265Z,98952.00
2018-12-17T07:01:30.585Z,98954.00
2018-12-17T07:03:57.765Z,98959.00
2018-12-17T07:06:24.910Z,98965.00
2018-12-17T07:08:52.007Z,98965.00
2018-12-17T07:11:19.125Z,98978.00
2018-12-17T07:13:46.158Z,98963.00
2018-12-17T07:16:13.245Z,98980.00
2018-12-17T07:18:40.467Z,98985.00
2018-12-17T07:21:07.644Z,98992.00
2018-12-17T07:23:34.824Z,98985.00
2018-12-17T07:26:01.965Z,98993.00
2018-12-17T07:28:29.125Z,99003.00
2018-12-17T07:30:56.285Z,99003.00
2018-12-17T07:33:23.414Z,99001.00
2018-12-17T07:35:50.625Z,99011.00
2018-12-17T07:38:17.745Z,99020.00
2018-12-17T07:40:44.926Z,99016.00
2018-12-17T07:43:12.806Z,99010.00
2018-12-17T07:45:39.924Z,99012.00
2018-12-17T07:48:07.070Z,99017.00
2018-12-17T07:50:34.306Z,99021.00
2018-12-17T07:53:01.406Z,99021.00
2018-12-17T07:55:28.568Z,99024.00
2018-12-17T07:57:55.744Z,99037.00
2018-12-17T08:00:22.925Z,99047.00
2018-12-17T08:02:50.545Z,99044.00
2018-12-17T08:05:17.665Z,99050.00
2018-12-17T08:07:44.788Z,99053.00
2018-12-17T08:10:11.866Z,99056.00
2018-12-17T08:12:39.386Z,99066.00
2018-12-17T08:15:06.714Z,99063.00
2018-12-17T08:17:33.864Z,99063.00
2018-12-17T08:20:01.191Z,99067.00
2018-12-17T08:22:28.565Z,99067.00
2018-12-17T08:24:55.644Z,99072.00
2018-12-17T08:27:22.806Z,99080.00
2018-12-17T08:29:49.947Z,99085.00
2018-12-17T08:32:17.107Z,99078.00
2018-12-17T08:34:44.306Z,99083.00
2018-12-17T08:37:11.425Z,99091.00
2018-12-17T08:39:38.506Z,99103.00
2018-12-17T08:42:05.642Z,99106.00
2018-12-17T08:44:39.727Z,99115.00
2018-12-17T08:47:06.925Z,99112.00
2018-12-17T08:49:34.048Z,99117.00
2018-12-17T08:52:01.166Z,99122.00
2018-12-17T08:54:28.488Z,99127.00
2018-12-17T08:56:55.666Z,99131.00
2018-12-17T08:59:22.825Z,99133.00
2018-12-17T09:01:49.966Z,99136.00
2018-12-17T09:04:17.085Z,99141.00
2018-12-17T09:06:44.185Z,99142.00
2018-12-17T09:09:11.346Z,99148.00
2018-12-17T09:11:38.586Z,99146.00
2018-12-17T09:14:05.767Z,99147.00
2018-12-17T09:16:32.887Z,99148.00
2018-12-17T09:18:59.986Z,99148.00
2018-12-17T09:21:27.108Z,99145.00
2018-12-17T09:23:54.226Z,99148.00
2018-12-17T09:26:21.426Z,99148.00
2018-12-17T09:28:48.646Z,99148.00
2018-12-17T09:31:15.766Z,99145.00
2018-12-17T09:33:42.906Z,99146.00
2018-12-17T09:36:10.066Z,99156.00
2018-12-17T09:38:37.188Z,99160.00
2018-12-17T09:41:04.366Z,99148.00
2018-12-17T09:43:31.546Z,99147.00
2018-12-17T09:45:58.726Z,99147.00
2018-12-17T09:48:25.957Z,99140.00
2018-12-17T09:50:53.107Z,99140.00
2018-12-17T09:53:20.366Z,99135.00
2018-12-17T09:55:47.529Z,99138.00
2018-12-17T09:58:14.587Z,99137.00
2018-12-17T10:00:41.766Z,99141.00
2018-12-17T10:03:08.928Z,99142.00
2018-12-17T10:05:36.086Z,99143.00
2018-12-17T10:08:03.267Z,99137.00
2018-12-17T10:10:30.427Z,99133.00
2018-12-17T10:12:57.566Z,99134.00
2018-12-17T10:15:24.726Z,99136.00
2018-12-17T10:17:51.885Z,99137.00
2018-12-17T10:20:19.086Z,99130.00
2018-12-17T10:22:46.226Z,99138.00
2018-12-17T10:25:13.424Z,99135.00
2018-12-17T10:27:40.585Z,99134.00
2018-12-17T10:30:08.046Z,99136.00
2018-12-17T10:32:35.187Z,99139.00
2018-12-17T10:35:02.486Z,99135.00
2018-12-17T10:37:29.646Z,99144.00
2018-12-17T10:39:56.827Z,99148.00
2018-12-17T10:42:24.466Z,99137.00
2018-12-17T10:44:51.526Z,99146.00
2018-12-17T10:47:18.649Z,99150.00
2018-12-17T10:49:45.886Z,99157.00
2018-12-17T10:52:12.965Z,99154.00
2018-12-17T10:54:40.184Z,99148.00
2018-12-17T10:57:07.228Z,99145.00
2018-12-17T10:59:34.386Z,99147.00
2018-12-17T11:02:04.646Z,99154.00
2018-12-17T11:04:34.761Z,99153.00
2018-12-17T11:07:01.968Z,99150.00
2018-12-17T11:09:29.888Z,99163.00
2018-12-17T11:11:57.108Z,99154.00
2018-12-17T11:14:24.265Z,99155.00
2018-12-17T11:16:51.482Z,99151.00
2018-12-17T11:19:18.987Z,99156.00
2018-12-17T11:21:46.173Z,99162.00
2018-12-17T11:24:13.287Z,99161.00
2018-12-17T11:26:40.484Z,99160.00
2018-12-17T11:29:14.525Z,99157.00
2018-12-17T11:31:41.685Z,99169.00
2018-12-17T11:34:08.845Z,99162.00
2018-12-17T11:36:35.965Z,99167.00
2018-12-17T11:39:06.984Z,99170.00
2018-12-17T11:41:34.545Z,99184.00
2018-12-17T11:44:01.774Z,99175.00
2018-12-17T11:46:28.966Z,99178.00
2018-12-17T11:48:56.304Z,99183.00
2018-12-17T11:51:23.299Z,99171.00
2018-12-17T11:53:57.618Z,99183.00
2018-12-17T11:59:14.377Z,99185.00
2018-12-17T12:01:41.476Z,99190.00
2018-12-17T12:04:08.569Z,99188.00
2018-12-17T12:06:35.626Z,99195.00
2018-12-17T12:09:04.038Z,99196.00
2018-12-17T12:11:31.195Z,99192.00
2018-12-17T12:13:58.183Z,99201.00
2018-12-17T12:16:25.420Z,99205.00
2018-12-17T12:18:52.438Z,99205.00
2018-12-17T12:21:19.559Z,99206.00
2018-12-17T12:23:46.578Z,99209.00
2018-12-17T12:26:13.758Z,99217.00
2018-12-17T12:28:40.959Z,99228.00
2018-12-17T12:31:08.117Z,99238.00
2018-12-17T12:33:35.411Z,99232.00
2018-12-17T12:36:02.522Z,99248.00
2018-12-17T12:38:29.610Z,99245.00
2018-12-17T12:40:56.705Z,99254.00
2018-12-17T12:43:23.863Z,99252.00
2018-12-17T12:45:57.803Z,99257.00
2018-12-17T12:48:25.003Z,99262.00
2018-12-17T12:50:52.323Z,99262.00
2018-12-17T12:53:19.350Z,99263.00
2018-12-17T12:55:46.460Z,99269.00
2018-12-17T12:58:13.660Z,99266.00
2018-12-17T13:00:40.940Z,99266.00
2018-12-17T13:03:08.275Z,99273.00
2018-12-17T13:05:35.359Z,99274.00
2018-12-17T13:08:02.701Z,99281.00
2018-12-17T13:10:29.819Z,99285.00
2018-12-17T13:12:57.021Z,99289.00
2018-12-17T13:15:24.087Z,99296.00
2018-12-17T13:17:51.318Z,99291.00
2018-12-17T13:20:18.157Z,99294.00
2018-12-17T13:22:45.343Z,99300.00
2018-12-17T13:25:14.403Z,99310.00
2018-12-17T13:27:41.542Z,99317.00
2018-12-17T13:30:08.824Z,99314.00
2018-12-17T13:32:36.017Z,99319.00
2018-12-17T13:35:04.487Z,99318.00
2018-12-17T13:37:31.582Z,99328.00
2018-12-17T13:39:58.663Z,99323.00
2018-12-17T13:42:32.744Z,99326.00
2018-12-17T13:45:00.283Z,99326.00
2018-12-17T13:47:27.443Z,99329.00
2018-12-17T13:49:54.645Z,99332.00
2018-12-17T13:52:28.004Z,99336.00
2018-12-17T13:54:55.138Z,99340.00
2018-12-17T13:57:22.262Z,99345.00
2018-12-17T13:59:49.365Z,99343.00
2018-12-17T14:02:16.464Z,99355.00
2018-12-17T14:04:43.632Z,99340.00
2018-12-17T14:07:10.795Z,99343.00
2018-12-17T14:09:40.035Z,99342.00
2018-12-17T14:12:07.256Z,99350.00
2018-12-17T14:14:34.416Z,99358.00
2018-12-17T14:17:07.401Z,99349.00
2018-12-17T14:19:34.475Z,99360.00
2018-12-17T14:22:03.677Z,99359.00
2018-12-17T14:24:31.097Z,99367.00
2018-12-17T14:26:58.202Z,99354.00
2018-12-17T14:29:25.353Z,99365.00
2018-12-17T14:31:52.796Z,99363.00
2018-12-17T14:34:19.889Z,99375.00
2018-12-17T14:36:47.383Z,99377.00
2018-12-17T14:39:14.523Z,99383.00
2018-12-17T14:41:41.593Z,99380.00
2018-12-17T14:44:14.816Z,99376.00
2018-12-17T14:46:48.055Z,99378.00
2018-12-17T14:49:15.196Z,99377.00
2018-12-17T14:51:42.371Z,99391.00
2018-12-17T14:54:09.479Z,99391.00
2018-12-17T14:56:36.645Z,99396.00
2018-12-17T14:59:03.767Z,99397.00
2018-12-17T15:01:35.810Z,99403.00
2018-12-17T15:03:59.977Z,99394.00
2018-12-17T15:06:27.090Z,99391.00
2018-12-17T15:08:54.157Z,99386.00
2018-12-17T15:11:21.270Z,99401.00
2018-12-17T15:13:48.395Z,99400.00
2018-12-17T15:16:15.502Z,99405.00
2018-12-17T15:18:42.572Z,99405.00
2018-12-17T15:21:09.673Z,99406.00
2018-12-17T15:23:36.877Z,99401.00
2018-12-17T15:26:04.175Z,99410.00
2018-12-17T15:28:31.353Z,99406.00
2018-12-17T15:30:58.568Z,99419.00
2018-12-17T15:33:26.013Z,99418.00
2018-12-17T15:35:53.062Z,99423.00
2018-12-17T15:38:20.202Z,99424.00
2018-12-17T15:40:47.322Z,99427.00
2018-12-17T15:43:14.462Z,99423.00
2018-12-17T15:45:41.803Z,99426.00
2018-12-17T15:48:08.972Z,99426.00
2018-12-17T15:50:36.190Z,99430.00
2018-12-17T15:53:03.290Z,99430.00
2018-12-17T15:55:30.416Z,99450.00
2018-12-17T15:57:57.378Z,99454.00
2018-12-17T16:00:24.582Z,99475.00
2018-12-17T16:02:51.738Z,99481.00
2018-12-17T16:05:18.873Z,99480.00
2018-12-17T16:07:45.814Z,99479.00
2018-12-17T16:10:12.796Z,99493.00
2018-12-17T16:12:39.867Z,99492.00
2018-12-17T16:15:06.990Z,99501.00
2018-12-17T16:17:34.136Z,99492.00
2018-12-17T16:20:01.198Z,99498.00
2018-12-17T16:22:29.083Z,99515.00
2018-12-17T16:24:56.261Z,99518.00
2018-12-17T16:27:23.401Z,99506.00
2018-12-17T16:29:50.540Z,99509.00
2018-12-17T16:32:17.655Z,99523.00
2018-12-17T16:34:44.808Z,99515.00
2018-12-17T16:37:12.059Z,99524.00
2018-12-17T16:39:39.541Z,99515.00
2018-12-17T16:42:06.698Z,99522.00
2018-12-17T16:44:34.117Z,99528.00
2018-12-17T16:47:02.079Z,99518.00
2018-12-17T16:49:29.172Z,99535.00
2018-12-17T16:51:56.372Z,99524.00
2018-12-17T16:54:23.451Z,99528.00
2018-12-17T16:56:50.410Z,99543.00
2018-12-17T16:59:17.533Z,99550.00
2018-12-17T17:01:44.612Z,99542.00
2018-12-17T17:04:11.751Z,99543.00
2018-12-17T17:06:38.911Z,99563.00
2018-12-17T17:09:06.773Z,99555.00
2018-12-17T17:11:33.933Z,99545.00
2018-12-17T17:14:01.152Z,99541.00
2018-12-17T17:16:28.231Z,99553.00
2018-12-17T17:18:55.353Z,99562.00
2018-12-17T17:21:22.493Z,99563.00
2018-12-17T17:23:49.694Z,99557.00
2018-12-17T17:26:16.791Z,99555.00
2018-12-17T17:28:44.752Z,99560.00
2018-12-17T17:31:11.853Z,99562.00
2018-12-17T17:33:38.993Z,99566.00
2018-12-17T17:36:06.111Z,99578.00
2018-12-17T17:38:33.033Z,99572.00
2018-12-17T17:41:00.213Z,99584.00
2018-12-17T17:43:27.373Z,99585.00
2018-12-17T17:45:54.513Z,99592.00
2018-12-17T17:48:21.913Z,99581.00
2018-12-17T17:50:48.952Z,99586.00
2018-12-17T17:53:16.193Z,99592.00
2018-12-17T17:55:43.333Z,99600.00
2018-12-17T17:58:10.471Z,99608.00
2018-12-17T18:00:37.573Z,99607.00
2018-12-17T18:03:04.853Z,99612.00
2018-12-17T18:05:31.833Z,99616.00
2018-12-17T18:07:59.233Z,99613.00
2018-12-17T18:10:26.313Z,99619.00
2018-12-17T18:12:53.473Z,99620.00
2018-12-17T18:15:20.731Z,99619.00
2018-12-17T18:17:47.812Z,99625.00
2018-12-17T18:20:14.932Z,99617.00
2018-12-17T18:22:42.093Z,99623.00
2018-12-17T18:25:09.275Z,99624.00
2018-12-17T18:27:36.611Z,99623.00
2018-12-17T18:30:05.555Z,99631.00
2018-12-17T18:32:32.504Z,99630.00
2018-12-17T18:34:59.613Z,99637.00
2018-12-17T18:37:33.671Z,99633.00
2018-12-17T18:40:00.810Z,99642.00
2018-12-17T18:42:27.990Z,99645.00
2018-12-17T18:44:55.212Z,99640.00
2018-12-17T18:47:25.709Z,99632.00
2018-12-17T18:49:51.496Z,99647.00
2018-12-17T18:52:18.671Z,99633.00
2018-12-17T18:54:45.789Z,99623.00
2018-12-17T18:57:13.511Z,99644.00
2018-12-17T18:59:40.799Z,99667.00
2018-12-17T19:02:07.946Z,99669.00
2018-12-17T19:04:34.985Z,99663.00
2018-12-17T19:07:03.709Z,99664.00
2018-12-17T19:09:31.105Z,99655.00
2018-12-17T19:11:58.283Z,99661.00
2018-12-17T19:14:25.567Z,99647.00
2018-12-17T19:16:52.649Z,99664.00
2018-12-17T19:19:19.803Z,99669.00
2018-12-17T19:21:46.941Z,99674.00
2018-12-17T19:24:14.562Z,99668.00
2018-12-17T19:26:41.782Z,99669.00
2018-12-17T19:29:09.041Z,99653.00
2018-12-17T19:31:36.178Z,99660.00
2018-12-17T19:34:03.421Z,99665.00
2018-12-17T19:36:30.538Z,99668.00
2018-12-17T19:38:57.759Z,99663.00
2018-12-17T19:41:24.945Z,99671.00
2018-12-17T19:43:52.098Z,99669.00
2018-12-17T19:46:19.517Z,99671.00
2018-12-17T19:48:46.657Z,99669.00
2018-12-17T19:51:13.818Z,99659.00
2018-12-17T19:53:41.037Z,99672.00
2018-12-17T19:56:08.177Z,99662.00
2018-12-17T19:58:35.437Z,99666.00
2018-12-17T20:01:02.499Z,99669.00
2018-12-17T20:03:29.698Z,99670.00
2018-12-17T20:05:56.878Z,99683.00
2018-12-17T20:08:24.097Z,99692.00
2018-12-17T20:10:51.177Z,99689.00
2018-12-17T20:13:18.316Z,99689.00
2018-12-17T20:15:45.517Z,99695.00
2018-12-17T20:18:12.700Z,99700.00
2018-12-17T20:20:39.897Z,99690.00
2018-12-17T20:23:07.021Z,99689.00
2018-12-17T20:25:34.356Z,99695.00
2018-12-17T20:28:01.602Z,99697.00
2018-12-17T20:30:28.703Z,99703.00
2018-12-17T20:32:55.883Z,99703.00
2018-12-17T20:35:23.144Z,99694.00
2018-12-17T20:37:50.264Z,99695.00
2018-12-17T20:40:17.343Z,99698.00
2018-12-17T20:42:44.543Z,99696.00
2018-12-17T20:45:11.826Z,99705.00
2018-12-17T20:47:39.029Z,99701.00
2018-12-17T20:50:07.323Z,99703.00
2018-12-17T20:52:34.624Z,99702.00
2018-12-17T20:55:01.843Z,99695.00
2018-12-17T20:57:29.303Z,99691.00
2018-12-17T20:59:56.524Z,99696.00
2018-12-17T21:02:23.683Z,99701.00
2018-12-17T21:04:50.903Z,99692.00
2018-12-17T21:07:18.083Z,99686.00
2018-12-17T21:09:45.303Z,99692.00
2018-12-17T21:12:19.823Z,99691.00
2018-12-17T21:14:47.002Z,99696.00
2018-12-17T21:17:14.143Z,99697.00
2018-12-17T21:19:41.643Z,99699.00
2018-12-17T21:22:09.283Z,99715.00
2018-12-17T21:24:36.444Z,99717.00
2018-12-17T21:27:04.803Z,99707.00
2018-12-17T21:29:32.423Z,99715.00
2018-12-17T21:31:59.632Z,99722.00
2018-12-17T21:34:33.951Z,99708.00
2018-12-17T21:37:01.530Z,99713.00
2018-12-17T21:39:28.571Z,99712.00
2018-12-17T21:41:55.651Z,99714.00
2018-12-17T21:44:22.734Z,99709.00
2018-12-17T21:46:49.811Z,99715.00
2018-12-17T21:49:16.911Z,99712.00
2018-12-17T21:51:44.092Z,99700.00
2018-12-17T21:54:11.295Z,99703.00
2018-12-17T21:56:38.511Z,99718.00
2018-12-17T21:59:06.085Z,99719.00
2018-12-17T22:01:33.450Z,99720.00
2018-12-17T22:04:00.611Z,99724.00
2018-12-17T22:06:28.071Z,99718.00
2018-12-17T22:08:55.351Z,99725.00
2018-12-17T22:11:22.511Z,99729.00
2018-12-17T22:13:49.591Z,99733.00
2018-12-17T22:16:16.730Z,99734.00
2018-12-17T22:18:43.910Z,99731.00
2018-12-17T22:21:11.310Z,99739.00
2018-12-17T22:23:38.472Z,99734.00
2018-12-17T22:26:05.532Z,99735.00
2018-12-17T22:28:32.671Z,99739.00
2018-12-17T22:30:59.851Z,99735.00
2018-12-17T22:33:26.991Z,99738.00
2018-12-17T22:35:54.171Z,99728.00
2018-12-17T22:38:21.331Z,99732.00
2018-12-17T22:40:48.571Z,99730.00
2018-12-17T22:43:15.750Z,99738.00
2018-12-17T22:45:42.851Z,99737.00
2018-12-17T22:48:09.983Z,99749.00
2018-12-17T22:50:37.150Z,99744.00
2018-12-17T22:53:04.234Z,99754.00
2018-12-17T22:55:31.450Z,99736.00
2018-12-17T22:57:58.631Z,99751.00
2018-12-17T23:00:26.150Z,99745.00
2018-12-17T23:03:00.789Z,99742.00
2018-12-17T23:05:27.929Z,99748.00
2018-12-17T23:07:55.190Z,99736.00
2018-12-17T23:10:44.049Z,99742.00
2018-12-17T23:13:29.430Z,99742.00
2018-12-17T23:16:14.809Z,99753.00
2018-12-17T23:18:41.368Z,99760.00
2018-12-17T23:21:08.709Z,99761.00
2018-12-17T23:23:35.910Z,99768.00
2018-12-17T23:26:03.089Z,99772.00
2018-12-17T23:28:30.269Z,99764.00
2018-12-17T23:30:57.470Z,99772.00
2018-12-17T23:33:24.589Z,99780.00
2018-12-17T23:35:51.890Z,99774.00
2018-12-17T23:38:19.089Z,99777.00
2018-12-17T23:40:46.271Z,99779.00
2018-12-17T23:43:13.289Z,99775.00
2018-12-17T23:45:40.464Z,99780.00
2018-12-17T23:48:07.649Z,99776.00
2018-12-17T23:50:35.329Z,99778.00
2018-12-17T23:53:02.549Z,99782.00
2018-12-17T23:55:29.768Z,99784.00
2018-12-17T23:57:56.929Z,99780.00
