createdAt,value
2018-03-29T00:01:46.204Z,99.90
2018-03-29T00:04:13.338Z,99.90
2018-03-29T00:06:39.859Z,99.90
2018-03-29T00:09:07.354Z,99.90
2018-03-29T00:11:34.655Z,99.90
2018-03-29T00:14:01.127Z,99.90
2018-03-29T00:16:27.618Z,99.90
2018-03-29T00:18:54.113Z,99.90
2018-03-29T00:21:21.307Z,99.90
2018-03-29T00:23:47.853Z,99.90
2018-03-29T00:26:14.354Z,99.90
2018-03-29T00:28:40.856Z,99.90
2018-03-29T00:31:07.267Z,99.90
2018-03-29T00:33:33.878Z,99.90
2018-03-29T00:36:00.325Z,99.90
2018-03-29T00:38:26.764Z,99.90
2018-03-29T00:40:53.225Z,99.90
2018-03-29T00:43:20.412Z,99.90
2018-03-29T00:45:46.909Z,99.90
2018-03-29T00:48:14.095Z,99.90
2018-03-29T00:50:40.525Z,99.90
2018-03-29T00:53:19.027Z,99.90
2018-03-29T00:55:45.500Z,99.90
2018-03-29T00:58:12.028Z,99.90
2018-03-29T01:00:38.467Z,99.90
2018-03-29T01:03:05.090Z,99.90
2018-03-29T01:05:31.549Z,99.90
2018-03-29T01:07:58.041Z,99.90
2018-03-29T01:10:24.464Z,99.90
2018-03-29T01:12:50.999Z,99.90
2018-03-29T01:15:17.429Z,99.90
2018-03-29T01:17:43.968Z,99.90
2018-03-29T01:20:10.369Z,99.90
2018-03-29T01:22:36.805Z,99.90
2018-03-29T01:25:03.241Z,99.90
2018-03-29T01:27:30.411Z,99.90
2018-03-29T01:29:56.998Z,99.90
2018-03-29T01:32:35.482Z,99.90
2018-03-29T01:35:02.005Z,99.90
2018-03-29T01:37:28.480Z,99.90
2018-03-29T01:39:55.035Z,99.90
2018-03-29T01:42:21.453Z,99.90
2018-03-29T01:44:47.957Z,99.90
2018-03-29T01:47:14.412Z,99.90
2018-03-29T01:49:40.871Z,99.90
2018-03-29T01:52:08.044Z,99.90
2018-03-29T01:54:34.456Z,99.90
2018-03-29T01:57:01.754Z,99.90
2018-03-29T01:59:28.210Z,99.90
2018-03-29T02:01:54.746Z,99.90
2018-03-29T02:04:21.166Z,99.90
2018-03-29T02:06:47.618Z,99.90
2018-03-29T02:09:14.058Z,99.90
2018-03-29T02:11:40.551Z,99.90
2018-03-29T02:14:08.715Z,99.90
2018-03-29T02:16:35.238Z,99.90
2018-03-29T02:19:01.730Z,99.90
2018-03-29T02:21:28.332Z,99.90
2018-03-29T02:23:54.843Z,99.90
2018-03-29T02:26:21.284Z,99.90
2018-03-29T02:28:47.785Z,99.90
2018-03-29T02:31:14.962Z,99.90
2018-03-29T02:33:41.418Z,99.90
2018-03-29T02:36:07.840Z,99.90
2018-03-29T02:38:34.269Z,99.90
2018-03-29T02:41:00.709Z,99.90
2018-03-29T02:43:27.205Z,99.90
2018-03-29T02:45:53.632Z,99.90
2018-03-29T02:48:20.804Z,99.90
2018-03-29T02:50:47.267Z,99.90
2018-03-29T02:53:13.704Z,99.90
2018-03-29T02:55:40.146Z,99.90
2018-03-29T02:58:06.546Z,99.90
2018-03-29T03:00:32.964Z,99.90
2018-03-29T03:02:59.493Z,99.90
2018-03-29T03:05:25.910Z,99.90
2018-03-29T03:07:53.229Z,99.90
2018-03-29T03:10:19.651Z,99.90
2018-03-29T03:12:46.306Z,99.90
2018-03-29T03:15:12.760Z,99.90
2018-03-29T03:17:39.962Z,99.90
2018-03-29T03:20:06.773Z,99.90
2018-03-29T03:22:33.229Z,99.90
2018-03-29T03:24:59.722Z,99.90
2018-03-29T03:27:26.986Z,99.90
2018-03-29T03:29:53.445Z,99.90
2018-03-29T03:32:19.970Z,99.90
2018-03-29T03:34:46.433Z,99.90
2018-03-29T03:37:12.917Z,99.90
2018-03-29T03:39:39.377Z,99.90
2018-03-29T03:42:05.855Z,99.90
2018-03-29T03:44:32.278Z,99.90
2018-03-29T03:46:58.736Z,99.90
2018-03-29T03:49:25.977Z,99.90
2018-03-29T03:51:52.383Z,99.90
2018-03-29T03:54:18.966Z,99.90
2018-03-29T03:56:46.159Z,99.90
2018-03-29T03:59:12.607Z,99.90
2018-03-29T04:01:39.005Z,99.90
2018-03-29T04:04:05.465Z,99.90
2018-03-29T04:06:31.916Z,99.90
2018-03-29T04:08:58.387Z,99.90
2018-03-29T04:11:24.849Z,99.90
2018-03-29T04:13:51.732Z,99.90
2018-03-29T04:16:18.222Z,99.90
2018-03-29T04:18:44.645Z,99.90
2018-03-29T04:21:11.160Z,99.90
2018-03-29T04:23:38.311Z,99.90
2018-03-29T04:26:05.487Z,99.90
2018-03-29T04:28:32.042Z,99.90
2018-03-29T04:30:58.476Z,99.90
2018-03-29T04:33:24.989Z,99.90
2018-03-29T04:35:51.434Z,99.90
2018-03-29T04:38:17.994Z,99.90
2018-03-29T04:40:44.405Z,99.90
2018-03-29T04:43:10.907Z,99.90
2018-03-29T04:45:37.464Z,99.90
2018-03-29T04:48:03.953Z,99.90
2018-03-29T04:50:31.117Z,99.90
2018-03-29T04:52:57.567Z,99.90
2018-03-29T04:55:24.033Z,99.90
2018-03-29T04:57:50.457Z,99.90
2018-03-29T05:00:16.917Z,99.90
2018-03-29T05:02:43.342Z,99.90
2018-03-29T05:05:09.790Z,99.90
2018-03-29T05:07:37.113Z,99.90
2018-03-29T05:10:04.286Z,99.90
2018-03-29T05:12:30.749Z,99.90
2018-03-29T05:14:57.304Z,99.90
2018-03-29T05:17:23.786Z,99.90
2018-03-29T05:19:50.272Z,99.90
2018-03-29T05:22:16.718Z,99.90
2018-03-29T05:24:43.221Z,99.90
2018-03-29T05:27:16.369Z,99.90
2018-03-29T05:29:42.812Z,99.90
2018-03-29T05:32:09.371Z,99.90
2018-03-29T05:34:36.661Z,99.90
2018-03-29T05:37:03.182Z,99.90
2018-03-29T05:39:29.605Z,99.90
2018-03-29T05:41:56.117Z,99.90
2018-03-29T05:44:23.356Z,99.90
2018-03-29T05:46:49.790Z,99.90
2018-03-29T05:49:17.043Z,99.90
2018-03-29T05:51:43.457Z,99.90
2018-03-29T05:54:09.877Z,99.90
2018-03-29T05:56:36.322Z,99.90
2018-03-29T05:59:02.761Z,99.90
2018-03-29T06:01:29.180Z,99.90
2018-03-29T06:03:55.680Z,99.90
2018-03-29T06:06:22.095Z,99.90
2018-03-29T06:08:48.503Z,99.90
2018-03-29T06:11:14.994Z,99.90
2018-03-29T06:13:41.440Z,99.90
2018-03-29T06:16:07.910Z,99.90
2018-03-29T06:18:35.091Z,99.90
2018-03-29T06:21:01.543Z,99.90
2018-03-29T06:23:28.003Z,99.90
2018-03-29T06:25:54.479Z,99.90
2018-03-29T06:28:21.058Z,99.90
2018-03-29T06:30:47.482Z,99.90
2018-03-29T06:33:13.923Z,99.90
2018-03-29T06:35:40.366Z,99.90
2018-03-29T06:38:06.849Z,99.90
2018-03-29T06:40:33.310Z,99.90
2018-03-29T06:42:59.790Z,99.90
2018-03-29T06:45:27.060Z,99.90
2018-03-29T06:47:53.521Z,99.90
2018-03-29T06:50:20.019Z,99.90
2018-03-29T06:52:46.463Z,99.90
2018-03-29T06:55:12.974Z,99.90
2018-03-29T06:57:40.221Z,99.90
2018-03-29T07:00:07.497Z,99.90
2018-03-29T07:02:33.926Z,99.90
2018-03-29T07:05:00.405Z,99.90
2018-03-29T07:07:26.830Z,99.90
2018-03-29T07:09:53.349Z,99.90
2018-03-29T07:12:19.770Z,99.90
2018-03-29T07:14:46.326Z,99.90
2018-03-29T07:17:12.731Z,99.90
2018-03-29T07:19:39.201Z,99.90
2018-03-29T07:22:05.617Z,99.90
2018-03-29T07:24:32.097Z,99.90
2018-03-29T07:26:59.351Z,99.90
2018-03-29T07:29:25.759Z,99.90
2018-03-29T07:31:52.194Z,99.90
2018-03-29T07:34:18.621Z,99.90
2018-03-29T07:36:45.156Z,99.90
2018-03-29T07:39:11.530Z,99.90
2018-03-29T07:41:38.697Z,99.90
2018-03-29T07:44:05.148Z,99.90
2018-03-29T07:46:31.558Z,99.90
2018-03-29T07:48:58.081Z,99.90
2018-03-29T07:51:24.492Z,99.90
2018-03-29T07:53:51.701Z,99.90
2018-03-29T07:56:18.142Z,99.90
2018-03-29T07:58:44.625Z,99.90
2018-03-29T08:01:11.895Z,99.90
2018-03-29T08:03:39.151Z,99.90
2018-03-29T08:06:05.584Z,99.90
2018-03-29T08:08:32.216Z,99.90
2018-03-29T08:10:58.697Z,99.90
2018-03-29T08:13:25.210Z,99.90
2018-03-29T08:15:51.696Z,99.90
2018-03-29T08:18:18.214Z,99.90
2018-03-29T08:20:45.401Z,99.90
2018-03-29T08:23:11.861Z,99.90
2018-03-29T08:25:38.301Z,99.90
2018-03-29T08:28:04.749Z,99.90
2018-03-29T08:30:31.230Z,99.90
2018-03-29T08:32:57.630Z,99.90
2018-03-29T08:35:24.855Z,99.90
2018-03-29T08:37:51.370Z,99.90
2018-03-29T08:40:17.810Z,99.90
2018-03-29T08:42:44.474Z,99.90
2018-03-29T08:45:10.925Z,99.90
2018-03-29T08:47:38.683Z,99.90
2018-03-29T08:50:05.892Z,99.90
2018-03-29T08:52:32.381Z,99.90
2018-03-29T08:54:58.814Z,99.90
2018-03-29T08:57:25.990Z,99.90
2018-03-29T08:59:52.440Z,99.90
2018-03-29T09:02:18.894Z,99.90
2018-03-29T09:04:45.353Z,99.90
2018-03-29T09:07:12.561Z,99.90
2018-03-29T09:09:38.959Z,99.90
2018-03-29T09:12:06.241Z,99.90
2018-03-29T09:14:33.493Z,99.90
2018-03-29T09:17:00.013Z,99.90
2018-03-29T09:19:26.438Z,99.90
2018-03-29T09:21:52.870Z,99.10
2018-03-29T09:24:19.418Z,98.50
2018-03-29T09:26:45.816Z,99.70
2018-03-29T09:29:12.277Z,99.90
2018-03-29T09:31:38.676Z,99.90
2018-03-29T09:34:05.215Z,97.00
2018-03-29T09:36:31.688Z,97.40
2018-03-29T09:38:58.237Z,92.50
2018-03-29T09:41:24.718Z,92.40
2018-03-29T09:43:51.930Z,89.30
2018-03-29T09:46:18.401Z,89.30
2018-03-29T09:48:44.830Z,91.60
2018-03-29T09:51:12.868Z,94.30
2018-03-29T09:53:39.336Z,94.30
2018-03-29T09:56:05.789Z,92.30
2018-03-29T09:58:32.221Z,91.10
2018-03-29T10:01:04.650Z,95.40
2018-03-29T10:03:31.090Z,95.70
2018-03-29T10:06:04.232Z,85.80
2018-03-29T10:08:30.699Z,85.70
2018-03-29T10:10:57.166Z,81.50
2018-03-29T10:13:23.599Z,77.20
2018-03-29T10:15:50.072Z,80.00
2018-03-29T10:18:16.522Z,78.40
2018-03-29T10:20:43.013Z,84.90
2018-03-29T10:23:09.516Z,80.20
2018-03-29T10:25:36.780Z,89.40
2018-03-29T10:28:03.241Z,89.30
2018-03-29T10:30:29.669Z,91.20
2018-03-29T10:32:56.148Z,93.90
2018-03-29T10:35:23.351Z,96.60
2018-03-29T10:37:49.875Z,96.40
2018-03-29T10:40:16.328Z,93.50
2018-03-29T10:42:42.763Z,92.20
2018-03-29T10:45:09.204Z,94.40
2018-03-29T10:47:35.633Z,97.50
2018-03-29T10:50:02.014Z,93.30
2018-03-29T10:52:29.290Z,86.10
2018-03-29T10:54:55.685Z,85.80
2018-03-29T10:57:22.869Z,83.80
2018-03-29T10:59:49.339Z,83.70
2018-03-29T11:02:16.615Z,75.90
2018-03-29T11:04:43.802Z,71.30
2018-03-29T11:07:10.203Z,71.10
2018-03-29T11:09:38.263Z,75.40
2018-03-29T11:12:04.755Z,75.20
2018-03-29T11:14:31.213Z,80.40
2018-03-29T11:16:57.781Z,82.30
2018-03-29T11:19:24.337Z,80.80
2018-03-29T11:21:50.747Z,73.20
2018-03-29T11:24:17.986Z,66.80
2018-03-29T11:26:44.522Z,66.70
2018-03-29T11:29:10.973Z,66.90
2018-03-29T11:31:38.136Z,59.80
2018-03-29T11:34:04.606Z,59.60
2018-03-29T11:36:45.918Z,55.40
2018-03-29T11:41:53.849Z,57.90
2018-03-29T11:44:20.450Z,55.50
2018-03-29T11:46:46.995Z,55.50
2018-03-29T11:49:13.536Z,56.60
2018-03-29T11:51:40.131Z,55.10
2018-03-29T11:54:06.726Z,51.90
2018-03-29T11:56:33.436Z,54.20
2018-03-29T11:59:00.007Z,54.00
2018-03-29T12:01:26.722Z,54.60
2018-03-29T12:03:53.416Z,52.40
2018-03-29T12:06:20.017Z,53.30
2018-03-29T12:08:46.720Z,53.30
2018-03-29T12:11:13.376Z,53.80
2018-03-29T12:13:40.028Z,55.40
2018-03-29T12:16:06.721Z,54.00
2018-03-29T12:18:33.424Z,55.00
2018-03-29T12:20:59.925Z,52.40
2018-03-29T12:23:26.410Z,54.00
2018-03-29T12:25:52.978Z,52.50
2018-03-29T12:28:19.671Z,50.90
2018-03-29T12:30:48.016Z,52.60
2018-03-29T12:33:14.576Z,51.90
2018-03-29T12:35:41.244Z,50.70
2018-03-29T12:38:07.892Z,50.90
2018-03-29T12:40:35.148Z,50.00
2018-03-29T12:43:02.339Z,51.70
2018-03-29T12:45:29.840Z,51.70
2018-03-29T12:47:56.600Z,50.30
2018-03-29T12:50:23.245Z,50.60
2018-03-29T12:52:50.441Z,48.20
2018-03-29T12:55:29.260Z,48.00
2018-03-29T12:58:08.589Z,49.80
2018-03-29T13:00:35.370Z,49.80
2018-03-29T13:03:01.809Z,52.40
2018-03-29T13:05:29.040Z,52.70
2018-03-29T13:07:55.577Z,52.20
2018-03-29T13:10:22.231Z,51.90
2018-03-29T13:12:49.499Z,47.70
2018-03-29T13:15:16.874Z,46.80
2018-03-29T13:17:43.404Z,46.70
2018-03-29T13:20:09.872Z,47.20
2018-03-29T13:22:36.340Z,45.50
2018-03-29T13:25:03.528Z,47.70
2018-03-29T13:27:30.027Z,47.50
2018-03-29T13:29:57.378Z,46.20
2018-03-29T13:32:23.824Z,46.20
2018-03-29T13:34:51.044Z,45.80
2018-03-29T13:37:17.556Z,45.80
2018-03-29T13:39:44.083Z,45.50
2018-03-29T13:42:10.588Z,43.60
2018-03-29T13:44:37.086Z,43.60
2018-03-29T13:47:03.723Z,42.60
2018-03-29T13:49:30.249Z,41.30
2018-03-29T13:51:56.703Z,40.00
2018-03-29T13:54:23.357Z,41.50
2018-03-29T13:56:50.588Z,42.20
2018-03-29T13:59:17.129Z,42.10
2018-03-29T14:01:43.755Z,44.30
2018-03-29T14:04:11.222Z,43.40
2018-03-29T14:06:37.660Z,43.20
2018-03-29T14:09:04.824Z,40.90
2018-03-29T14:11:32.075Z,41.00
2018-03-29T14:13:59.273Z,40.90
2018-03-29T14:16:25.749Z,40.90
2018-03-29T14:18:52.944Z,39.80
2018-03-29T14:21:20.174Z,39.80
2018-03-29T14:23:46.672Z,38.60
2018-03-29T14:26:13.154Z,39.40
2018-03-29T14:28:39.696Z,39.40
2018-03-29T14:31:06.195Z,42.80
2018-03-29T14:33:33.412Z,47.30
2018-03-29T14:36:00.072Z,47.30
2018-03-29T14:38:27.332Z,49.20
2018-03-29T14:40:54.687Z,50.80
2018-03-29T14:43:21.212Z,50.80
2018-03-29T14:45:48.451Z,54.10
2018-03-29T14:48:15.064Z,54.10
2018-03-29T14:50:42.465Z,56.20
2018-03-29T14:53:09.075Z,56.10
2018-03-29T14:55:35.564Z,59.10
2018-03-29T14:58:01.996Z,62.60
2018-03-29T15:00:28.526Z,67.60
2018-03-29T15:02:54.987Z,68.90
2018-03-29T15:05:21.800Z,61.60
2018-03-29T15:07:48.371Z,58.70
2018-03-29T15:10:14.865Z,60.80
2018-03-29T15:12:41.371Z,65.50
2018-03-29T15:15:07.880Z,66.00
2018-03-29T15:17:34.539Z,67.80
2018-03-29T15:20:01.903Z,64.60
2018-03-29T15:22:29.879Z,68.40
2018-03-29T15:24:57.174Z,67.60
2018-03-29T15:27:23.624Z,67.40
2018-03-29T15:29:50.143Z,60.80
2018-03-29T15:32:16.601Z,66.40
2018-03-29T15:34:43.168Z,74.00
2018-03-29T15:37:10.522Z,76.10
2018-03-29T15:39:37.784Z,81.40
2018-03-29T15:42:05.076Z,83.10
2018-03-29T15:44:31.519Z,83.10
2018-03-29T15:46:58.243Z,80.50
2018-03-29T15:49:24.755Z,88.10
2018-03-29T15:51:51.272Z,90.00
2018-03-29T15:54:18.563Z,91.70
2018-03-29T15:56:45.078Z,91.70
2018-03-29T15:59:12.536Z,92.50
2018-03-29T16:01:39.126Z,92.50
2018-03-29T16:04:05.553Z,94.80
2018-03-29T16:06:32.015Z,92.60
2018-03-29T16:08:58.529Z,93.10
2018-03-29T16:11:25.475Z,92.60
2018-03-29T16:13:52.043Z,89.20
2018-03-29T16:16:19.353Z,88.40
2018-03-29T16:18:45.855Z,88.30
2018-03-29T16:21:12.316Z,89.50
2018-03-29T16:23:38.928Z,89.70
2018-03-29T16:26:05.505Z,87.50
2018-03-29T16:28:32.038Z,86.60
2018-03-29T16:30:58.559Z,86.50
2018-03-29T16:33:25.064Z,87.00
2018-03-29T16:35:51.672Z,89.10
2018-03-29T16:38:18.964Z,96.40
2018-03-29T16:40:45.511Z,96.40
2018-03-29T16:43:12.186Z,99.20
2018-03-29T16:45:38.691Z,99.50
2018-03-29T16:48:05.348Z,99.90
2018-03-29T16:50:31.895Z,99.90
2018-03-29T16:52:58.380Z,99.90
2018-03-29T16:55:25.000Z,99.90
2018-03-29T16:57:51.482Z,99.90
2018-03-29T17:00:17.929Z,99.90
2018-03-29T17:02:45.315Z,99.90
2018-03-29T17:05:11.767Z,99.90
2018-03-29T17:07:38.260Z,99.90
2018-03-29T17:10:04.739Z,99.90
2018-03-29T17:12:31.229Z,99.90
2018-03-29T17:14:57.702Z,99.90
2018-03-29T17:17:24.224Z,99.90
2018-03-29T17:19:50.830Z,99.90
2018-03-29T17:22:17.245Z,99.90
2018-03-29T17:24:43.710Z,99.90
2018-03-29T17:27:11.004Z,99.90
2018-03-29T17:29:37.556Z,99.90
2018-03-29T17:32:05.041Z,99.90
2018-03-29T17:34:31.514Z,99.90
2018-03-29T17:36:58.154Z,99.90
2018-03-29T17:39:25.415Z,99.90
2018-03-29T17:41:51.883Z,99.90
2018-03-29T17:44:18.390Z,99.90
2018-03-29T17:46:44.925Z,99.90
2018-03-29T17:49:11.624Z,99.90
2018-03-29T17:51:38.798Z,99.90
2018-03-29T17:54:05.262Z,99.90
2018-03-29T17:56:31.768Z,99.90
2018-03-29T17:58:58.285Z,99.90
2018-03-29T18:01:24.869Z,99.90
2018-03-29T18:03:51.407Z,99.90
2018-03-29T18:06:17.927Z,99.90
2018-03-29T18:08:44.453Z,99.90
2018-03-29T18:11:10.985Z,99.90
2018-03-29T18:13:37.520Z,99.90
2018-03-29T18:16:04.039Z,99.90
2018-03-29T18:18:30.663Z,99.90
2018-03-29T18:20:57.945Z,99.90
2018-03-29T18:23:25.572Z,99.90
2018-03-29T18:25:52.859Z,99.90
2018-03-29T18:28:19.391Z,99.90
2018-03-29T18:30:45.928Z,99.90
2018-03-29T18:33:12.494Z,99.90
2018-03-29T18:35:39.201Z,99.90
2018-03-29T18:38:05.711Z,99.90
2018-03-29T18:40:32.944Z,99.90
2018-03-29T18:42:59.571Z,99.90
2018-03-29T18:45:26.031Z,99.90
2018-03-29T18:47:53.325Z,99.90
2018-03-29T18:50:19.922Z,99.90
2018-03-29T18:52:47.204Z,99.90
2018-03-29T18:55:13.856Z,99.90
2018-03-29T18:57:40.448Z,99.90
2018-03-29T19:00:07.864Z,99.90
2018-03-29T19:02:34.377Z,99.90
2018-03-29T19:05:00.866Z,99.90
2018-03-29T19:07:28.128Z,99.90
2018-03-29T19:09:55.514Z,99.90
2018-03-29T19:12:22.000Z,99.90
2018-03-29T19:14:49.266Z,99.90
2018-03-29T19:17:16.503Z,99.90
2018-03-29T19:19:43.700Z,99.90
2018-03-29T19:22:10.331Z,99.90
2018-03-29T19:24:36.884Z,99.90
2018-03-29T19:27:03.488Z,99.90
2018-03-29T19:29:30.025Z,99.90
2018-03-29T19:31:56.739Z,99.90
2018-03-29T19:34:23.992Z,99.90
2018-03-29T19:36:51.123Z,99.90
2018-03-29T19:39:18.842Z,99.90
2018-03-29T19:41:45.386Z,99.90
2018-03-29T19:44:11.874Z,99.90
2018-03-29T19:46:38.403Z,99.90
2018-03-29T19:49:04.951Z,99.90
2018-03-29T19:51:32.240Z,99.90
2018-03-29T19:53:58.877Z,99.90
2018-03-29T19:56:25.458Z,99.90
2018-03-29T19:58:52.061Z,99.90
2018-03-29T20:01:18.588Z,99.90
2018-03-29T20:03:45.212Z,99.90
2018-03-29T20:06:11.886Z,99.90
2018-03-29T20:08:38.576Z,99.90
2018-03-29T20:11:05.292Z,99.90
2018-03-29T20:13:32.024Z,99.90
2018-03-29T20:15:58.652Z,99.90
2018-03-29T20:18:25.203Z,99.90
2018-03-29T20:20:51.763Z,99.90
2018-03-29T20:23:18.389Z,99.90
2018-03-29T20:25:45.724Z,99.90
2018-03-29T20:28:12.151Z,99.90
2018-03-29T20:30:38.665Z,99.90
2018-03-29T20:33:05.213Z,99.90
2018-03-29T20:35:32.553Z,99.90
2018-03-29T20:37:59.091Z,99.90
2018-03-29T20:40:25.623Z,99.90
2018-03-29T20:42:52.144Z,99.90
2018-03-29T20:45:18.664Z,99.90
2018-03-29T20:47:45.189Z,99.90
2018-03-29T20:50:12.580Z,99.90
2018-03-29T20:52:39.077Z,99.90
2018-03-29T20:55:06.283Z,99.90
2018-03-29T20:57:32.828Z,99.90
2018-03-29T20:59:59.296Z,99.90
2018-03-29T21:02:26.577Z,99.90
2018-03-29T21:04:53.156Z,99.90
2018-03-29T21:07:19.642Z,99.90
2018-03-29T21:09:46.224Z,99.90
2018-03-29T21:12:12.704Z,99.90
2018-03-29T21:14:39.471Z,99.90
2018-03-29T21:17:06.036Z,99.90
2018-03-29T21:19:32.804Z,99.90
2018-03-29T21:21:59.380Z,99.90
2018-03-29T21:24:25.877Z,99.90
2018-03-29T21:26:53.126Z,99.90
2018-03-29T21:29:20.525Z,99.90
2018-03-29T21:31:47.039Z,99.90
2018-03-29T21:34:13.545Z,99.90
2018-03-29T21:36:40.926Z,99.90
2018-03-29T21:39:07.331Z,99.90
2018-03-29T21:41:34.684Z,99.90
2018-03-29T21:44:02.041Z,99.90
2018-03-29T21:46:29.522Z,99.90
2018-03-29T21:48:56.069Z,99.90
2018-03-29T21:51:22.531Z,99.90
2018-03-29T21:53:50.025Z,99.90
2018-03-29T21:56:17.357Z,99.90
2018-03-29T21:58:43.814Z,99.90
2018-03-29T22:01:11.142Z,99.90
2018-03-29T22:03:37.704Z,99.90
2018-03-29T22:06:05.035Z,99.90
2018-03-29T22:08:31.531Z,99.90
2018-03-29T22:10:58.104Z,99.90
2018-03-29T22:13:24.596Z,99.90
2018-03-29T22:15:51.164Z,99.90
2018-03-29T22:18:18.397Z,99.90
2018-03-29T22:20:44.884Z,99.90
2018-03-29T22:23:12.104Z,99.90
2018-03-29T22:25:38.649Z,99.90
2018-03-29T22:28:05.208Z,99.90
2018-03-29T22:30:33.120Z,99.90
2018-03-29T22:32:59.595Z,99.90
2018-03-29T22:35:26.161Z,99.90
2018-03-29T22:37:52.682Z,99.90
2018-03-29T22:40:19.222Z,99.90
2018-03-29T22:42:46.427Z,99.90
2018-03-29T22:45:13.119Z,99.90
2018-03-29T22:47:40.775Z,99.90
2018-03-29T22:50:07.328Z,99.90
2018-03-29T22:52:33.914Z,99.90
2018-03-29T22:55:00.412Z,99.90
2018-03-29T22:57:26.946Z,99.90
2018-03-29T22:59:53.437Z,99.90
2018-03-29T23:02:19.889Z,99.90
2018-03-29T23:04:47.119Z,99.90
2018-03-29T23:07:14.471Z,99.90
2018-03-29T23:09:41.715Z,99.90
2018-03-29T23:12:09.240Z,99.90
2018-03-29T23:14:35.728Z,99.90
2018-03-29T23:17:05.082Z,99.90
2018-03-29T23:19:31.592Z,99.90
2018-03-29T23:21:58.136Z,99.90
2018-03-29T23:24:24.626Z,99.90
2018-03-29T23:26:51.865Z,99.90
2018-03-29T23:29:18.324Z,99.90
2018-03-29T23:31:45.587Z,99.90
2018-03-29T23:34:12.109Z,99.90
2018-03-29T23:36:39.412Z,99.90
2018-03-29T23:39:05.888Z,99.90
2018-03-29T23:41:33.095Z,99.90
2018-03-29T23:43:59.602Z,99.90
2018-03-29T23:46:26.016Z,99.90
2018-03-29T23:48:53.244Z,99.90
2018-03-29T23:51:19.824Z,99.90
2018-03-29T23:53:46.322Z,99.90
2018-03-29T23:56:12.799Z,99.90
2018-03-29T23:58:39.291Z,99.90
