createdAt,value
2022-10-01T00:00:08.915Z,12.70
2022-10-01T00:03:02.641Z,12.70
2022-10-01T00:05:34.735Z,12.57
2022-10-01T00:08:06.667Z,12.63
2022-10-01T00:10:41.993Z,12.61
2022-10-01T00:13:14.003Z,12.56
2022-10-01T00:15:46.553Z,12.51
2022-10-01T00:18:18.847Z,12.47
2022-10-01T00:20:50.867Z,12.45
2022-10-01T00:23:23.301Z,12.42
2022-10-01T00:25:55.196Z,12.37
2022-10-01T00:28:27.631Z,12.37
2022-10-01T00:30:59.990Z,12.36
2022-10-01T00:33:32.970Z,12.30
2022-10-01T00:36:08.227Z,12.19
2022-10-01T00:38:41.686Z,12.25
2022-10-01T00:41:14.029Z,12.21
2022-10-01T00:43:49.468Z,12.19
2022-10-01T00:46:26.277Z,12.13
2022-10-01T00:49:03.409Z,12.15
2022-10-01T00:51:39.808Z,12.11
2022-10-01T00:54:16.542Z,12.11
2022-10-01T00:56:51.857Z,12.08
2022-10-01T00:59:24.364Z,12.09
2022-10-01T01:01:56.863Z,12.06
2022-10-01T01:04:29.038Z,12.02
2022-10-01T01:07:03.956Z,12.02
2022-10-01T01:09:38.552Z,12.02
2022-10-01T01:12:20.190Z,12.00
2022-10-01T01:14:59.437Z,11.99
2022-10-01T01:17:39.694Z,11.89
2022-10-01T01:20:28.873Z,11.99
2022-10-01T01:23:14.132Z,11.96
2022-10-01T01:25:50.285Z,11.98
2022-10-01T01:28:31.836Z,11.93
2022-10-01T01:31:08.756Z,11.90
2022-10-01T01:33:45.050Z,11.90
2022-10-01T01:36:21.864Z,11.92
2022-10-01T01:38:57.144Z,11.94
2022-10-01T01:41:35.413Z,11.94
2022-10-01T01:44:13.741Z,11.96
2022-10-01T01:46:49.567Z,11.96
2022-10-01T01:49:22.507Z,12.00
2022-10-01T01:52:01.421Z,12.02
2022-10-01T01:54:35.822Z,11.95
2022-10-01T01:57:09.587Z,12.02
2022-10-01T01:59:42.529Z,12.08
2022-10-01T02:02:18.696Z,12.15
2022-10-01T02:04:56.509Z,12.14
2022-10-01T02:07:48.875Z,12.04
2022-10-01T02:10:35.214Z,12.05
2022-10-01T02:13:24.265Z,12.07
2022-10-01T02:16:06.105Z,12.11
2022-10-01T02:18:48.347Z,12.11
2022-10-01T02:21:27.475Z,12.17
2022-10-01T02:24:03.966Z,12.20
2022-10-01T02:26:40.515Z,12.18
2022-10-01T02:29:17.272Z,12.17
2022-10-01T02:31:55.736Z,12.20
2022-10-01T02:34:32.300Z,12.19
2022-10-01T02:37:08.446Z,12.21
2022-10-01T02:39:42.148Z,12.17
2022-10-01T02:42:16.839Z,12.19
2022-10-01T02:44:48.186Z,12.07
2022-10-01T02:47:24.561Z,12.11
2022-10-01T02:49:57.032Z,12.15
2022-10-01T02:52:36.141Z,12.21
2022-10-01T02:55:12.654Z,12.17
2022-10-01T02:57:45.008Z,12.27
2022-10-01T03:00:21.503Z,12.31
2022-10-01T03:02:53.744Z,12.24
2022-10-01T03:05:26.441Z,11.97
2022-10-01T03:07:58.393Z,12.22
2022-10-01T03:10:30.903Z,12.09
2022-10-01T03:13:02.765Z,12.09
2022-10-01T03:15:34.889Z,12.10
2022-10-01T03:18:06.882Z,12.13
2022-10-01T03:20:39.292Z,12.16
2022-10-01T03:23:11.522Z,12.17
2022-10-01T03:25:43.815Z,12.14
2022-10-01T03:28:16.700Z,12.16
2022-10-01T03:30:48.690Z,12.11
2022-10-01T03:33:20.801Z,12.02
2022-10-01T03:35:53.609Z,12.05
2022-10-01T03:38:25.467Z,11.94
2022-10-01T03:40:57.631Z,11.98
2022-10-01T03:43:30.537Z,11.96
2022-10-01T03:46:03.097Z,11.95
2022-10-01T03:48:35.098Z,11.87
2022-10-01T03:51:07.683Z,12.00
2022-10-01T03:53:39.933Z,12.01
2022-10-01T03:56:12.551Z,11.98
2022-10-01T03:58:44.589Z,11.90
2022-10-01T04:01:17.060Z,11.97
2022-10-01T04:03:49.281Z,11.98
2022-10-01T04:06:21.867Z,11.97
2022-10-01T04:08:54.106Z,11.98
2022-10-01T04:11:26.059Z,11.98
2022-10-01T04:13:58.671Z,11.95
2022-10-01T04:16:31.828Z,11.95
2022-10-01T04:19:04.238Z,11.94
2022-10-01T04:21:37.150Z,11.88
2022-10-01T04:24:09.656Z,11.91
2022-10-01T04:26:42.271Z,11.91
2022-10-01T04:29:14.446Z,11.90
2022-10-01T04:31:47.123Z,11.81
2022-10-01T04:34:19.480Z,11.90
2022-10-01T04:36:52.186Z,11.83
2022-10-01T04:39:25.101Z,11.82
2022-10-01T04:41:57.660Z,11.84
2022-10-01T04:44:31.388Z,11.87
2022-10-01T04:47:03.731Z,11.84
2022-10-01T04:49:36.192Z,11.82
2022-10-01T04:52:09.245Z,11.79
2022-10-01T04:54:41.924Z,11.80
2022-10-01T04:57:14.313Z,11.71
2022-10-01T04:59:46.688Z,11.76
2022-10-01T05:02:19.552Z,11.72
2022-10-01T05:04:51.849Z,11.69
2022-10-01T05:07:23.991Z,11.67
2022-10-01T05:09:55.932Z,11.64
2022-10-01T05:12:28.551Z,11.60
2022-10-01T05:15:02.222Z,11.55
2022-10-01T05:17:34.641Z,11.58
2022-10-01T05:20:11.509Z,11.57
2022-10-01T05:22:44.144Z,11.55
2022-10-01T05:25:17.570Z,11.56
2022-10-01T05:27:49.831Z,11.56
2022-10-01T05:30:24.403Z,11.50
2022-10-01T05:33:02.298Z,11.53
2022-10-01T05:35:35.065Z,11.51
2022-10-01T05:38:07.600Z,11.42
2022-10-01T05:40:39.661Z,11.54
2022-10-01T05:43:12.255Z,11.54
2022-10-01T05:45:44.279Z,11.52
2022-10-01T05:48:17.548Z,11.55
2022-10-01T05:50:50.029Z,11.59
2022-10-01T05:53:22.584Z,11.61
2022-10-01T05:55:54.824Z,11.65
2022-10-01T05:58:27.511Z,11.71
2022-10-01T06:00:59.774Z,11.56
2022-10-01T06:03:32.196Z,11.68
2022-10-01T06:06:05.487Z,11.63
2022-10-01T06:08:38.902Z,11.69
2022-10-01T06:11:12.217Z,11.77
2022-10-01T06:13:46.890Z,11.85
2022-10-01T06:16:17.524Z,11.90
2022-10-01T06:18:49.862Z,11.91
2022-10-01T06:21:21.968Z,11.90
2022-10-01T06:23:55.771Z,11.94
2022-10-01T06:26:28.343Z,12.00
2022-10-01T06:29:03.628Z,12.05
2022-10-01T06:31:35.963Z,12.06
2022-10-01T06:34:08.553Z,12.08
2022-10-01T06:36:40.514Z,12.09
2022-10-01T06:39:12.570Z,12.18
2022-10-01T06:41:44.650Z,12.21
2022-10-01T06:44:20.702Z,12.31
2022-10-01T06:46:54.190Z,12.32
2022-10-01T06:49:26.837Z,12.33
2022-10-01T06:52:17.167Z,12.39
2022-10-01T06:54:49.830Z,12.31
2022-10-01T06:57:22.176Z,12.42
2022-10-01T06:59:54.324Z,12.49
2022-10-01T07:02:30.222Z,12.53
2022-10-01T07:05:02.488Z,12.59
2022-10-01T07:07:35.587Z,12.64
2022-10-01T07:10:09.990Z,12.71
2022-10-01T07:12:42.233Z,12.80
2022-10-01T07:15:14.770Z,12.87
2022-10-01T07:17:51.506Z,12.97
2022-10-01T07:20:23.902Z,13.02
2022-10-01T07:23:00.743Z,13.06
2022-10-01T07:25:33.223Z,13.10
2022-10-01T07:28:07.806Z,13.14
2022-10-01T07:30:59.426Z,13.17
2022-10-01T07:33:32.000Z,13.37
2022-10-01T07:36:07.626Z,13.42
2022-10-01T07:38:39.527Z,13.51
2022-10-01T07:41:12.194Z,13.60
2022-10-01T07:43:47.176Z,13.66
2022-10-01T07:46:19.318Z,13.72
2022-10-01T07:48:52.288Z,13.77
2022-10-01T07:51:27.335Z,13.60
2022-10-01T07:53:59.405Z,13.90
2022-10-01T07:56:31.486Z,13.97
2022-10-01T07:59:03.910Z,14.03
2022-10-01T08:01:36.613Z,14.06
2022-10-01T08:04:22.875Z,14.21
2022-10-01T08:06:57.234Z,14.34
2022-10-01T08:09:29.630Z,14.46
2022-10-01T08:12:02.529Z,14.54
2022-10-01T08:14:35.485Z,14.55
2022-10-01T08:17:07.842Z,14.55
2022-10-01T08:19:40.260Z,14.58
2022-10-01T08:22:12.404Z,14.59
2022-10-01T08:24:44.331Z,14.59
2022-10-01T08:27:17.332Z,14.61
2022-10-01T08:29:49.867Z,14.55
2022-10-01T08:32:23.383Z,14.64
2022-10-01T08:34:57.594Z,14.66
2022-10-01T08:37:30.448Z,14.58
2022-10-01T08:40:03.016Z,14.76
2022-10-01T08:42:50.123Z,14.77
2022-10-01T08:45:28.113Z,14.83
2022-10-01T08:48:06.882Z,14.84
2022-10-01T08:50:52.945Z,14.78
2022-10-01T08:53:35.151Z,14.78
2022-10-01T08:56:16.338Z,14.91
2022-10-01T08:58:54.619Z,15.05
2022-10-01T09:01:28.470Z,15.23
2022-10-01T09:04:01.742Z,15.32
2022-10-01T09:06:33.772Z,15.32
2022-10-01T09:09:34.154Z,15.35
2022-10-01T09:12:20.999Z,15.35
2022-10-01T09:15:17.917Z,15.67
2022-10-01T09:17:59.543Z,16.03
2022-10-01T09:20:37.501Z,15.97
2022-10-01T09:23:20.100Z,16.36
2022-10-01T09:25:53.358Z,16.47
2022-10-01T09:28:29.879Z,16.62
2022-10-01T09:31:13.565Z,16.71
2022-10-01T09:33:54.226Z,16.69
2022-10-01T09:36:34.377Z,16.60
2022-10-01T09:39:14.872Z,16.43
2022-10-01T09:41:48.456Z,16.41
2022-10-01T09:44:27.763Z,16.37
2022-10-01T09:46:59.970Z,16.30
2022-10-01T09:49:36.541Z,16.38
2022-10-01T09:52:15.751Z,16.39
2022-10-01T09:54:53.600Z,16.49
2022-10-01T09:57:31.609Z,16.46
2022-10-01T10:00:10.142Z,16.44
2022-10-01T10:02:49.282Z,16.41
2022-10-01T10:05:24.115Z,16.33
2022-10-01T10:07:59.351Z,16.31
2022-10-01T10:10:35.628Z,16.25
2022-10-01T10:13:24.416Z,16.21
2022-10-01T10:15:58.775Z,16.30
2022-10-01T10:18:35.588Z,16.32
2022-10-01T10:21:14.668Z,16.35
2022-10-01T10:23:54.852Z,16.33
2022-10-01T10:30:54.780Z,16.33
2022-10-01T10:33:27.725Z,16.30
2022-10-01T10:36:03.800Z,16.33
2022-10-01T10:38:38.512Z,16.37
2022-10-01T10:41:19.687Z,16.37
2022-10-01T10:43:52.114Z,16.40
2022-10-01T10:46:29.789Z,16.40
2022-10-01T10:49:07.388Z,16.35
2022-10-01T10:51:54.079Z,16.28
2022-10-01T10:54:32.885Z,16.34
2022-10-01T10:57:27.926Z,16.42
2022-10-01T11:00:02.065Z,16.37
2022-10-01T11:02:35.516Z,16.50
2022-10-01T11:05:20.765Z,16.51
2022-10-01T11:07:57.876Z,16.48
2022-10-01T11:10:43.497Z,16.57
2022-10-01T11:13:49.760Z,16.62
2022-10-01T11:17:05.990Z,16.67
2022-10-01T11:19:58.678Z,16.71
2022-10-01T11:22:43.209Z,16.74
2022-10-01T11:25:27.947Z,16.75
2022-10-01T11:28:13.371Z,16.82
2022-10-01T11:30:54.982Z,16.77
2022-10-01T11:33:40.904Z,16.68
2022-10-01T11:39:39.082Z,16.77
2022-10-01T11:42:59.916Z,16.80
2022-10-01T11:46:03.195Z,16.78
2022-10-01T11:54:05.334Z,16.93
2022-10-01T11:57:18.879Z,16.93
2022-10-01T12:00:27.330Z,17.06
2022-10-01T12:03:38.297Z,17.12
2022-10-01T12:06:26.220Z,17.15
2022-10-01T12:09:10.670Z,17.18
2022-10-01T12:11:52.927Z,17.11
2022-10-01T12:14:48.652Z,17.25
2022-10-01T12:17:34.908Z,17.23
2022-10-01T12:20:21.852Z,17.29
2022-10-01T12:22:57.990Z,17.26
2022-10-01T12:25:40.325Z,17.15
2022-10-01T12:28:17.621Z,17.08
2022-10-01T12:30:58.285Z,17.12
2022-10-01T12:34:00.350Z,17.12
2022-10-01T12:36:47.669Z,17.08
2022-10-01T12:39:37.639Z,17.09
2022-10-01T12:42:31.840Z,17.17
2022-10-01T12:45:20.458Z,17.07
2022-10-01T12:48:01.942Z,16.99
2022-10-01T12:50:45.559Z,16.93
2022-10-01T12:53:40.336Z,16.90
2022-10-01T12:56:27.695Z,16.94
2022-10-01T12:59:15.447Z,17.04
2022-10-01T13:02:00.130Z,17.07
2022-10-01T13:04:50.743Z,16.97
2022-10-01T13:07:42.759Z,17.02
2022-10-01T13:10:26.089Z,17.02
2022-10-01T13:13:08.364Z,17.05
2022-10-01T13:15:44.655Z,17.17
2022-10-01T13:18:27.138Z,17.20
2022-10-01T13:21:07.128Z,17.12
2022-10-01T13:23:47.273Z,17.10
2022-10-01T13:26:26.948Z,17.19
2022-10-01T13:29:08.408Z,17.10
2022-10-01T13:31:55.181Z,17.09
2022-10-01T13:34:35.800Z,17.04
2022-10-01T13:37:16.900Z,17.11
2022-10-01T13:39:49.980Z,17.02
2022-10-01T13:42:27.551Z,16.93
2022-10-01T13:45:02.397Z,16.92
2022-10-01T13:47:40.996Z,16.84
2022-10-01T13:50:24.880Z,16.87
2022-10-01T13:53:08.801Z,16.81
2022-10-01T13:55:44.979Z,16.75
2022-10-01T13:58:33.583Z,16.70
2022-10-01T14:01:13.867Z,16.61
2022-10-01T14:03:53.988Z,16.49
2022-10-01T14:06:30.926Z,16.42
2022-10-01T14:09:14.428Z,16.28
2022-10-01T14:12:07.072Z,16.29
2022-10-01T14:14:59.210Z,16.34
2022-10-01T14:17:35.051Z,16.44
2022-10-01T14:20:09.171Z,16.40
2022-10-01T14:23:04.030Z,16.20
2022-10-01T14:25:43.657Z,16.09
2022-10-01T14:28:29.140Z,15.91
2022-10-01T14:31:09.196Z,15.51
2022-10-01T14:33:59.687Z,15.39
2022-10-01T14:36:35.274Z,15.18
2022-10-01T14:39:19.365Z,15.20
2022-10-01T14:41:53.811Z,15.21
2022-10-01T14:44:28.960Z,15.03
2022-10-01T14:51:26.448Z,14.81
2022-10-01T14:54:01.388Z,14.86
2022-10-01T14:54:16.880Z,14.86
2022-10-01T14:56:35.869Z,14.70
2022-10-01T14:59:15.038Z,14.77
2022-10-01T15:02:01.478Z,14.85
2022-10-01T15:05:40.471Z,14.78
2022-10-01T15:17:37.958Z,14.73
2022-10-01T15:20:14.247Z,14.73
2022-10-01T15:22:49.343Z,14.78
2022-10-01T15:25:25.995Z,14.80
2022-10-01T15:27:59.434Z,14.76
2022-10-01T15:30:31.954Z,14.71
2022-10-01T15:33:04.682Z,14.61
2022-10-01T15:35:36.868Z,14.55
2022-10-01T15:38:24.709Z,14.61
2022-10-01T15:41:31.645Z,14.54
2022-10-01T15:44:07.700Z,14.34
2022-10-01T15:55:41.496Z,14.47
2022-10-01T15:56:05.671Z,14.39
2022-10-01T15:58:18.248Z,14.51
2022-10-01T16:04:45.461Z,14.50
2022-10-01T16:07:39.676Z,14.40
2022-10-01T16:10:38.953Z,14.38
2022-10-01T16:13:41.717Z,14.44
2022-10-01T17:08:11.329Z,14.04
2022-10-01T17:24:00.585Z,14.24
2022-10-01T17:30:44.060Z,14.03
2022-10-01T17:55:46.917Z,13.93
2022-10-01T17:58:16.923Z,14.01
2022-10-01T18:00:45.522Z,13.91
2022-10-01T18:03:17.568Z,13.95
2022-10-01T18:05:46.788Z,13.93
2022-10-01T18:08:15.485Z,13.98
2022-10-01T18:10:44.212Z,13.84
2022-10-01T18:13:15.242Z,13.75
2022-10-01T18:15:53.277Z,13.76
2022-10-01T18:22:13.919Z,13.79
2022-10-01T18:25:07.327Z,13.83
2022-10-01T18:29:03.315Z,13.69
2022-10-01T18:40:41.424Z,14.16
2022-10-01T18:55:21.381Z,13.98
2022-10-01T18:58:09.188Z,14.11
2022-10-01T19:40:06.975Z,14.29
2022-10-01T19:42:42.105Z,14.36
2022-10-01T19:45:20.516Z,14.38
2022-10-01T19:48:03.991Z,14.45
2022-10-01T19:50:38.056Z,14.36
2022-10-01T19:53:20.848Z,14.37
2022-10-01T19:56:04.731Z,14.39
2022-10-01T19:59:24.428Z,14.17
2022-10-01T20:02:22.664Z,14.26
2022-10-01T20:05:04.584Z,14.33
2022-10-01T20:08:39.397Z,14.38
2022-10-01T20:21:43.851Z,14.39
2022-10-01T20:25:14.500Z,14.37
2022-10-01T20:32:29.987Z,14.37
2022-10-01T20:35:26.655Z,14.36
2022-10-01T21:00:57.212Z,14.13
2022-10-01T21:33:14.167Z,14.08
