createdAt,value
2023-03-02T00:02:01.993Z,2.24
2023-03-02T00:04:39.343Z,2.25
2023-03-02T00:07:11.721Z,2.21
2023-03-02T00:09:40.308Z,2.15
2023-03-02T00:12:09.044Z,2.16
2023-03-02T00:14:38.113Z,2.20
2023-03-02T00:17:08.224Z,2.23
2023-03-02T00:19:36.782Z,2.26
2023-03-02T00:22:06.013Z,2.28
2023-03-02T00:24:33.978Z,2.32
2023-03-02T00:27:01.929Z,2.37
2023-03-02T00:29:29.994Z,2.42
2023-03-02T00:31:58.090Z,2.52
2023-03-02T00:34:26.333Z,2.59
2023-03-02T00:36:54.401Z,2.63
2023-03-02T00:39:22.679Z,2.63
2023-03-02T00:41:51.049Z,2.67
2023-03-02T00:44:19.746Z,2.75
2023-03-02T00:46:47.852Z,2.77
2023-03-02T00:49:16.193Z,2.81
2023-03-02T00:51:44.084Z,2.86
2023-03-02T00:54:12.137Z,2.92
2023-03-02T00:56:40.198Z,3.02
2023-03-02T00:59:26.822Z,3.08
2023-03-02T01:02:13.973Z,3.01
2023-03-02T01:04:43.734Z,2.94
2023-03-02T01:07:15.080Z,3.00
2023-03-02T01:09:44.852Z,3.08
2023-03-02T01:12:13.264Z,3.08
2023-03-02T01:14:45.080Z,3.04
2023-03-02T01:17:14.742Z,3.04
2023-03-02T01:19:43.421Z,3.12
2023-03-02T01:22:11.522Z,3.15
2023-03-02T01:24:39.875Z,3.15
2023-03-02T01:27:08.144Z,3.08
2023-03-02T01:29:36.621Z,3.01
2023-03-02T01:32:05.068Z,2.96
2023-03-02T01:34:33.435Z,2.88
2023-03-02T01:37:01.380Z,2.79
2023-03-02T01:39:30.033Z,2.67
2023-03-02T01:41:58.215Z,2.52
2023-03-02T01:44:41.441Z,2.39
2023-03-02T01:47:31.311Z,2.24
2023-03-02T01:50:25.001Z,2.15
2023-03-02T01:52:57.149Z,2.06
2023-03-02T01:55:29.182Z,1.96
2023-03-02T01:57:58.931Z,1.84
2023-03-02T02:00:32.028Z,1.74
2023-03-02T02:03:13.918Z,1.65
2023-03-02T02:05:52.296Z,1.52
2023-03-02T02:08:20.409Z,1.41
2023-03-02T02:10:49.285Z,1.34
2023-03-02T02:13:17.465Z,1.26
2023-03-02T02:15:45.526Z,1.19
2023-03-02T02:18:13.907Z,1.13
2023-03-02T02:20:45.451Z,1.07
2023-03-02T02:23:19.688Z,1.00
2023-03-02T02:25:53.781Z,0.91
2023-03-02T02:28:29.164Z,0.80
2023-03-02T02:31:21.200Z,0.71
2023-03-02T02:33:58.292Z,0.61
2023-03-02T02:36:33.670Z,0.52
2023-03-02T02:39:07.152Z,0.42
2023-03-02T02:41:39.206Z,0.34
2023-03-02T02:44:09.869Z,0.26
2023-03-02T02:46:38.151Z,0.18
2023-03-02T02:49:10.626Z,0.14
2023-03-02T02:51:38.897Z,0.12
2023-03-02T02:54:06.990Z,0.11
2023-03-02T02:56:39.783Z,0.09
2023-03-02T02:59:25.798Z,0.09
2023-03-02T03:01:54.931Z,0.13
2023-03-02T03:04:28.627Z,0.14
2023-03-02T03:07:02.438Z,0.14
2023-03-02T03:09:32.090Z,0.17
2023-03-02T03:12:13.529Z,0.18
2023-03-02T03:14:42.229Z,0.17
2023-03-02T03:17:14.252Z,0.21
2023-03-02T03:19:51.160Z,0.23
2023-03-02T03:22:20.052Z,0.22
2023-03-02T03:24:49.461Z,0.16
2023-03-02T03:27:18.334Z,0.13
2023-03-02T03:29:50.914Z,0.13
2023-03-02T03:32:21.140Z,0.15
2023-03-02T03:34:50.435Z,0.20
2023-03-02T03:37:25.777Z,0.22
2023-03-02T03:39:54.133Z,0.22
2023-03-02T03:42:24.282Z,0.22
2023-03-02T03:44:53.066Z,0.26
2023-03-02T03:47:21.745Z,0.28
2023-03-02T03:49:50.634Z,0.28
2023-03-02T03:52:18.906Z,0.35
2023-03-02T03:54:47.097Z,0.42
2023-03-02T03:57:15.157Z,0.49
2023-03-02T03:59:43.419Z,0.54
2023-03-02T04:02:12.146Z,0.64
2023-03-02T04:04:43.662Z,0.74
2023-03-02T04:07:17.871Z,0.80
2023-03-02T04:09:46.455Z,0.83
2023-03-02T04:12:15.788Z,0.91
2023-03-02T04:14:54.276Z,0.98
2023-03-02T04:17:22.674Z,1.07
2023-03-02T04:19:50.877Z,1.15
2023-03-02T04:22:20.328Z,1.19
2023-03-02T04:24:49.213Z,1.30
2023-03-02T04:27:18.004Z,1.44
2023-03-02T04:29:46.584Z,1.54
2023-03-02T04:32:15.277Z,1.56
2023-03-02T04:34:45.910Z,1.53
2023-03-02T04:37:16.161Z,1.53
2023-03-02T04:39:47.578Z,1.55
2023-03-02T04:42:15.833Z,1.59
2023-03-02T04:44:44.147Z,1.60
2023-03-02T04:47:12.310Z,1.53
2023-03-02T04:49:40.889Z,1.50
2023-03-02T04:52:08.918Z,1.56
2023-03-02T04:54:37.335Z,1.51
2023-03-02T04:57:05.322Z,1.45
2023-03-02T04:59:33.384Z,1.46
2023-03-02T05:02:01.761Z,1.47
2023-03-02T05:04:31.164Z,1.48
2023-03-02T05:06:59.542Z,1.49
2023-03-02T05:09:29.428Z,1.50
2023-03-02T05:11:59.667Z,1.47
2023-03-02T05:14:28.042Z,1.43
2023-03-02T05:16:56.956Z,1.39
2023-03-02T05:19:25.346Z,1.38
2023-03-02T05:21:53.389Z,1.40
2023-03-02T05:24:21.589Z,1.43
2023-03-02T05:26:50.752Z,1.45
2023-03-02T05:29:18.824Z,1.48
2023-03-02T05:31:48.398Z,1.50
2023-03-02T05:34:17.543Z,1.55
2023-03-02T05:36:45.898Z,1.62
2023-03-02T05:39:14.114Z,1.66
2023-03-02T05:41:42.563Z,1.71
2023-03-02T05:44:12.285Z,1.74
2023-03-02T05:46:40.853Z,1.77
2023-03-02T05:49:09.332Z,1.84
2023-03-02T05:51:37.921Z,1.93
2023-03-02T05:54:05.977Z,1.98
2023-03-02T05:56:34.470Z,2.08
2023-03-02T05:59:02.654Z,2.18
2023-03-02T06:01:30.815Z,2.18
2023-03-02T06:03:59.598Z,2.18
2023-03-02T06:06:27.873Z,2.18
2023-03-02T06:08:56.149Z,2.21
2023-03-02T06:11:24.106Z,2.27
2023-03-02T06:13:52.186Z,2.32
2023-03-02T06:16:20.178Z,2.31
2023-03-02T06:18:48.252Z,2.34
2023-03-02T06:21:16.246Z,2.39
2023-03-02T06:23:44.285Z,2.40
2023-03-02T06:26:13.053Z,2.38
2023-03-02T06:28:51.950Z,2.40
2023-03-02T06:31:21.134Z,2.42
2023-03-02T06:33:49.764Z,2.47
2023-03-02T06:36:18.495Z,2.54
2023-03-02T06:38:46.576Z,2.65
2023-03-02T06:41:14.889Z,2.72
2023-03-02T06:43:43.425Z,2.80
2023-03-02T06:46:12.207Z,2.89
2023-03-02T06:48:40.431Z,2.98
2023-03-02T06:51:09.030Z,3.04
2023-03-02T06:53:37.082Z,3.03
2023-03-02T06:56:05.726Z,3.05
2023-03-02T06:58:33.598Z,3.12
2023-03-02T07:01:01.984Z,3.18
2023-03-02T07:03:30.128Z,3.31
2023-03-02T07:05:58.358Z,3.44
2023-03-02T07:08:26.636Z,3.57
2023-03-02T07:10:54.805Z,3.63
2023-03-02T07:13:22.866Z,3.69
2023-03-02T07:15:50.949Z,3.76
2023-03-02T07:18:19.631Z,3.87
2023-03-02T07:20:47.695Z,3.99
2023-03-02T07:23:16.317Z,4.08
2023-03-02T07:25:44.329Z,4.21
2023-03-02T07:28:12.542Z,4.38
2023-03-02T07:30:40.724Z,4.62
2023-03-02T07:33:08.760Z,4.67
2023-03-02T07:35:36.989Z,4.83
2023-03-02T07:38:05.110Z,5.10
2023-03-02T07:40:34.107Z,5.28
2023-03-02T07:43:02.186Z,5.40
2023-03-02T07:45:30.151Z,5.59
2023-03-02T07:47:58.274Z,5.77
2023-03-02T07:50:26.303Z,5.92
2023-03-02T07:52:54.322Z,6.03
2023-03-02T07:55:22.243Z,6.16
2023-03-02T07:57:50.178Z,6.29
2023-03-02T08:00:19.593Z,6.38
2023-03-02T08:02:47.677Z,6.49
2023-03-02T08:05:16.962Z,6.63
2023-03-02T08:07:47.102Z,6.76
2023-03-02T08:10:16.393Z,6.94
2023-03-02T08:12:44.968Z,7.04
2023-03-02T08:15:12.964Z,7.03
2023-03-02T08:17:41.178Z,7.07
2023-03-02T08:20:10.117Z,7.30
2023-03-02T08:22:38.155Z,7.34
2023-03-02T08:25:07.408Z,7.28
2023-03-02T08:27:35.473Z,7.44
2023-03-02T08:30:04.255Z,7.45
2023-03-02T08:32:34.196Z,7.43
2023-03-02T08:35:03.517Z,7.55
2023-03-02T08:37:31.831Z,7.78
2023-03-02T08:40:00.002Z,8.41
2023-03-02T08:42:28.511Z,8.87
2023-03-02T08:44:56.747Z,8.82
2023-03-02T08:47:25.023Z,8.88
2023-03-02T08:49:52.995Z,9.07
2023-03-02T08:52:21.059Z,9.38
2023-03-02T08:54:49.084Z,9.65
2023-03-02T08:57:17.235Z,10.13
2023-03-02T08:59:45.370Z,10.58
2023-03-02T09:02:13.753Z,10.69
2023-03-02T09:04:41.939Z,11.07
2023-03-02T09:07:10.625Z,11.54
2023-03-02T09:09:38.542Z,11.67
2023-03-02T09:12:06.952Z,11.51
2023-03-02T09:14:35.640Z,11.34
2023-03-02T09:17:04.324Z,11.53
2023-03-02T09:19:37.730Z,11.77
2023-03-02T09:22:05.839Z,12.22
2023-03-02T09:24:33.887Z,12.33
2023-03-02T09:27:03.264Z,12.82
2023-03-02T09:29:31.361Z,13.51
2023-03-02T09:31:59.515Z,13.91
2023-03-02T09:34:27.993Z,14.73
2023-03-02T09:36:56.884Z,15.33
2023-03-02T09:39:25.076Z,15.86
2023-03-02T09:42:05.324Z,15.96
2023-03-02T09:44:58.064Z,15.65
2023-03-02T09:47:41.284Z,15.31
2023-03-02T09:50:21.559Z,15.32
2023-03-02T09:52:49.675Z,15.49
2023-03-02T09:55:23.838Z,15.39
2023-03-02T09:57:53.001Z,15.16
2023-03-02T10:00:37.271Z,15.08
2023-03-02T10:03:16.994Z,15.27
2023-03-02T10:05:51.231Z,15.25
2023-03-02T10:08:24.315Z,15.19
2023-03-02T10:10:55.464Z,15.63
2023-03-02T10:13:48.114Z,16.03
2023-03-02T10:16:24.014Z,16.14
2023-03-02T10:19:05.614Z,16.18
2023-03-02T10:21:44.160Z,16.38
2023-03-02T10:24:28.987Z,16.13
2023-03-02T10:27:01.673Z,16.22
2023-03-02T10:29:55.837Z,16.62
2023-03-02T10:32:49.386Z,17.05
2023-03-02T10:35:21.208Z,17.12
2023-03-02T10:37:51.493Z,16.81
2023-03-02T10:40:25.693Z,17.13
2023-03-02T10:42:55.816Z,17.32
2023-03-02T10:45:33.669Z,17.60
2023-03-02T10:48:06.265Z,17.61
2023-03-02T10:50:35.135Z,17.81
2023-03-02T10:53:06.790Z,17.66
2023-03-02T10:55:35.296Z,17.75
2023-03-02T10:58:33.367Z,17.88
2023-03-02T11:01:05.823Z,17.63
2023-03-02T11:03:34.324Z,17.57
2023-03-02T11:06:19.677Z,17.49
2023-03-02T11:08:58.962Z,17.37
2023-03-02T11:11:28.046Z,17.30
2023-03-02T11:13:57.094Z,16.95
2023-03-02T11:16:31.189Z,16.66
2023-03-02T11:19:03.828Z,16.79
2023-03-02T11:21:38.202Z,16.84
2023-03-02T11:24:26.768Z,16.86
2023-03-02T11:27:06.397Z,16.98
2023-03-02T11:29:37.435Z,17.12
2023-03-02T11:32:32.434Z,17.11
2023-03-02T11:35:15.085Z,17.18
2023-03-02T11:37:48.434Z,17.07
2023-03-02T11:40:36.292Z,17.20
2023-03-02T11:43:07.034Z,17.50
2023-03-02T11:45:42.016Z,17.65
2023-03-02T11:48:23.412Z,17.70
2023-03-02T11:51:05.283Z,17.74
2023-03-02T11:53:42.662Z,17.65
2023-03-02T11:56:11.393Z,17.52
2023-03-02T11:58:42.114Z,17.42
2023-03-02T12:01:24.241Z,17.49
2023-03-02T12:03:53.427Z,17.60
2023-03-02T12:06:21.701Z,17.33
2023-03-02T12:08:53.067Z,17.09
2023-03-02T12:11:21.430Z,16.68
2023-03-02T12:13:49.406Z,16.63
2023-03-02T12:16:41.804Z,16.58
2023-03-02T12:19:27.607Z,15.97
2023-03-02T12:22:02.456Z,16.01
2023-03-02T12:24:33.796Z,15.90
2023-03-02T12:27:02.187Z,15.76
2023-03-02T12:29:48.571Z,15.48
2023-03-02T12:32:19.853Z,15.30
2023-03-02T12:35:10.028Z,15.33
2023-03-02T12:37:53.608Z,15.27
2023-03-02T12:40:25.439Z,15.19
2023-03-02T12:42:56.400Z,15.01
2023-03-02T12:45:43.507Z,15.12
2023-03-02T12:48:32.356Z,15.42
2023-03-02T12:51:04.073Z,15.35
2023-03-02T12:53:32.506Z,15.34
2023-03-02T12:56:00.865Z,15.25
2023-03-02T12:58:29.411Z,15.17
2023-03-02T13:00:59.967Z,15.03
2023-03-02T13:03:30.785Z,14.67
2023-03-02T13:06:13.806Z,14.26
2023-03-02T13:08:48.525Z,14.19
2023-03-02T13:11:36.559Z,14.02
2023-03-02T13:14:24.629Z,13.93
2023-03-02T13:17:04.825Z,13.96
2023-03-02T13:19:33.853Z,13.88
2023-03-02T13:22:02.270Z,13.53
2023-03-02T13:24:44.581Z,13.05
2023-03-02T13:27:21.104Z,12.99
2023-03-02T13:29:49.894Z,12.67
2023-03-02T13:32:24.576Z,12.37
2023-03-02T13:34:59.038Z,12.18
2023-03-02T13:37:39.465Z,12.02
2023-03-02T13:40:27.593Z,11.80
2023-03-02T13:42:56.490Z,11.61
2023-03-02T13:45:28.180Z,11.57
2023-03-02T13:47:59.000Z,11.52
2023-03-02T13:50:32.440Z,11.51
2023-03-02T13:53:06.460Z,11.52
2023-03-02T13:55:35.342Z,11.59
2023-03-02T13:58:03.590Z,11.70
2023-03-02T14:00:35.066Z,11.72
2023-03-02T14:03:03.210Z,11.76
2023-03-02T14:05:35.043Z,11.69
2023-03-02T14:08:03.245Z,11.60
2023-03-02T14:10:31.832Z,11.54
2023-03-02T14:13:08.702Z,11.49
2023-03-02T14:15:42.474Z,11.45
2023-03-02T14:18:24.600Z,11.48
2023-03-02T14:20:52.704Z,11.51
2023-03-02T14:23:20.863Z,11.49
2023-03-02T14:25:50.667Z,11.46
2023-03-02T14:28:35.842Z,11.45
2023-03-02T14:31:04.054Z,11.45
2023-03-02T14:33:32.377Z,11.45
2023-03-02T14:36:00.515Z,11.40
2023-03-02T14:38:29.864Z,11.34
2023-03-02T14:40:58.606Z,11.28
2023-03-02T14:43:26.829Z,11.13
2023-03-02T14:45:55.054Z,10.91
2023-03-02T14:48:23.129Z,10.82
2023-03-02T14:50:52.069Z,10.80
2023-03-02T14:53:26.364Z,10.82
2023-03-02T14:55:54.538Z,10.82
2023-03-02T14:58:31.025Z,10.78
2023-03-02T15:01:00.641Z,10.79
2023-03-02T15:03:29.622Z,10.80
2023-03-02T15:06:02.073Z,10.80
2023-03-02T15:08:30.671Z,10.80
2023-03-02T15:10:58.860Z,10.75
2023-03-02T15:13:26.947Z,10.70
2023-03-02T15:15:55.138Z,10.66
2023-03-02T15:18:23.573Z,10.60
2023-03-02T15:20:51.651Z,10.53
2023-03-02T15:23:19.910Z,10.47
2023-03-02T15:25:47.996Z,10.36
2023-03-02T15:28:17.487Z,10.25
2023-03-02T15:30:47.090Z,10.18
2023-03-02T15:33:15.263Z,10.10
2023-03-02T15:35:44.544Z,9.95
2023-03-02T15:38:12.938Z,9.80
2023-03-02T15:40:41.181Z,9.67
2023-03-02T15:43:09.453Z,9.55
2023-03-02T15:45:37.629Z,9.47
2023-03-02T15:48:06.450Z,9.41
2023-03-02T15:50:34.587Z,9.35
2023-03-02T15:53:03.104Z,9.26
2023-03-02T15:55:33.116Z,9.17
2023-03-02T15:58:01.289Z,9.09
2023-03-02T16:00:29.781Z,8.98
2023-03-02T16:02:57.982Z,8.80
2023-03-02T16:05:26.425Z,8.54
2023-03-02T16:07:54.805Z,8.28
2023-03-02T16:10:24.954Z,8.04
2023-03-02T16:12:53.210Z,7.75
2023-03-02T16:15:21.386Z,7.47
2023-03-02T16:17:49.751Z,7.25
2023-03-02T16:20:17.958Z,7.05
2023-03-02T16:22:46.302Z,6.82
2023-03-02T16:25:14.377Z,6.64
2023-03-02T16:27:47.267Z,6.44
2023-03-02T16:30:16.379Z,6.27
2023-03-02T16:32:45.103Z,6.11
2023-03-02T16:35:13.517Z,5.98
2023-03-02T16:37:41.697Z,5.84
2023-03-02T16:40:10.888Z,5.70
2023-03-02T16:42:40.695Z,5.55
2023-03-02T16:45:09.394Z,5.41
2023-03-02T16:47:38.782Z,5.30
2023-03-02T16:50:07.893Z,5.18
2023-03-02T16:52:36.870Z,5.07
2023-03-02T16:55:08.730Z,4.96
2023-03-02T16:57:36.800Z,4.82
2023-03-02T17:00:07.362Z,4.71
2023-03-02T17:02:35.707Z,4.60
2023-03-02T17:05:04.051Z,4.51
2023-03-02T17:07:32.370Z,4.45
2023-03-02T17:10:00.760Z,4.42
2023-03-02T17:12:28.808Z,4.42
2023-03-02T17:14:56.998Z,4.41
2023-03-02T17:17:25.569Z,4.39
2023-03-02T17:19:54.462Z,4.35
2023-03-02T17:22:22.629Z,4.32
2023-03-02T17:24:50.824Z,4.30
2023-03-02T17:27:24.891Z,4.24
2023-03-02T17:29:55.034Z,4.20
2023-03-02T17:32:24.285Z,4.14
2023-03-02T17:34:52.424Z,4.11
2023-03-02T17:37:20.779Z,4.10
2023-03-02T17:39:50.922Z,4.10
2023-03-02T17:42:19.688Z,4.03
2023-03-02T17:44:47.853Z,3.93
2023-03-02T17:47:16.821Z,3.84
2023-03-02T17:49:45.312Z,3.76
2023-03-02T17:52:17.946Z,3.70
2023-03-02T17:54:46.178Z,3.63
2023-03-02T17:57:15.216Z,3.58
2023-03-02T17:59:43.460Z,3.53
2023-03-02T18:02:11.620Z,3.49
2023-03-02T18:04:39.895Z,3.44
2023-03-02T18:07:07.861Z,3.39
2023-03-02T18:09:35.846Z,3.34
2023-03-02T18:12:04.246Z,3.26
2023-03-02T18:14:32.421Z,3.20
2023-03-02T18:17:00.965Z,3.15
2023-03-02T18:19:29.344Z,3.06
2023-03-02T18:21:58.247Z,2.99
2023-03-02T18:24:26.406Z,2.94
2023-03-02T18:26:54.548Z,2.87
2023-03-02T18:29:23.166Z,2.81
2023-03-02T18:31:53.420Z,2.76
2023-03-02T18:34:21.772Z,2.73
2023-03-02T18:36:50.452Z,2.71
2023-03-02T18:39:18.515Z,2.69
2023-03-02T18:41:46.785Z,2.68
2023-03-02T18:44:15.175Z,2.64
2023-03-02T18:46:43.328Z,2.60
2023-03-02T18:49:11.617Z,2.56
2023-03-02T18:51:39.693Z,2.53
2023-03-02T18:54:07.858Z,2.52
2023-03-02T18:56:37.350Z,2.51
2023-03-02T18:59:07.482Z,2.49
2023-03-02T19:01:36.118Z,2.46
2023-03-02T19:04:05.244Z,2.43
2023-03-02T19:06:33.643Z,2.40
2023-03-02T19:09:02.214Z,2.37
2023-03-02T19:11:30.518Z,2.35
2023-03-02T19:13:58.572Z,2.35
2023-03-02T19:16:26.784Z,2.36
2023-03-02T19:18:55.516Z,2.38
2023-03-02T19:21:23.814Z,2.40
2023-03-02T19:23:52.290Z,2.42
2023-03-02T19:26:20.570Z,2.45
2023-03-02T19:28:49.557Z,2.48
2023-03-02T19:31:17.962Z,2.50
2023-03-02T19:33:46.822Z,2.55
2023-03-02T19:36:15.202Z,2.60
2023-03-02T19:38:44.806Z,2.59
2023-03-02T19:41:18.107Z,2.63
2023-03-02T19:43:47.096Z,2.67
2023-03-02T19:46:16.834Z,2.62
2023-03-02T19:48:45.284Z,2.47
2023-03-02T19:51:15.503Z,2.34
2023-03-02T19:53:46.066Z,2.30
2023-03-02T19:56:16.146Z,2.35
2023-03-02T19:58:49.504Z,2.45
2023-03-02T20:01:21.961Z,2.50
2023-03-02T20:03:55.061Z,2.48
2023-03-02T20:06:26.654Z,2.47
2023-03-02T20:08:55.100Z,2.52
2023-03-02T20:11:25.209Z,2.53
2023-03-02T20:13:53.625Z,2.51
2023-03-02T20:16:22.966Z,2.58
2023-03-02T20:18:52.536Z,2.58
2023-03-02T20:21:21.368Z,2.55
2023-03-02T20:23:50.041Z,2.60
2023-03-02T20:26:18.634Z,2.63
2023-03-02T20:28:48.297Z,2.72
2023-03-02T20:31:16.802Z,2.78
2023-03-02T20:33:48.325Z,2.86
2023-03-02T20:36:22.752Z,2.89
2023-03-02T20:38:59.115Z,2.89
2023-03-02T20:41:27.389Z,2.93
2023-03-02T20:43:55.773Z,2.97
2023-03-02T20:46:32.456Z,3.00
2023-03-02T20:49:01.026Z,3.01
2023-03-02T20:51:30.372Z,3.01
2023-03-02T20:53:58.910Z,3.01
2023-03-02T20:56:27.081Z,3.03
2023-03-02T20:58:55.424Z,2.98
2023-03-02T21:01:24.459Z,2.95
2023-03-02T21:03:52.761Z,2.96
2023-03-02T21:06:21.192Z,2.97
2023-03-02T21:08:49.400Z,2.97
2023-03-02T21:11:20.695Z,2.95
2023-03-02T21:13:49.518Z,2.95
2023-03-02T21:16:21.880Z,3.01
2023-03-02T21:18:49.854Z,3.07
2023-03-02T21:21:20.262Z,3.12
2023-03-02T21:23:51.431Z,3.19
2023-03-02T21:26:20.101Z,3.28
2023-03-02T21:28:48.284Z,3.39
2023-03-02T21:31:18.489Z,3.46
2023-03-02T21:33:46.786Z,3.50
2023-03-02T21:36:18.364Z,3.57
2023-03-02T21:38:46.705Z,3.69
2023-03-02T21:41:14.877Z,3.82
2023-03-02T21:43:43.043Z,3.88
2023-03-02T21:46:17.292Z,3.94
2023-03-02T21:48:46.182Z,4.00
2023-03-02T21:51:14.844Z,4.11
2023-03-02T21:53:43.118Z,4.20
2023-03-02T21:56:20.872Z,4.29
2023-03-02T21:58:51.169Z,4.35
2023-03-02T22:01:20.395Z,4.34
2023-03-02T22:03:50.057Z,4.31
2023-03-02T22:06:20.849Z,4.30
2023-03-02T22:08:49.873Z,4.31
2023-03-02T22:11:24.211Z,4.32
2023-03-02T22:13:55.528Z,4.31
2023-03-02T22:16:29.365Z,4.29
2023-03-02T22:18:59.766Z,4.31
2023-03-02T22:21:43.430Z,4.34
2023-03-02T22:24:12.910Z,4.33
2023-03-02T22:26:46.744Z,4.31
2023-03-02T22:29:24.269Z,4.28
2023-03-02T22:31:55.220Z,4.27
2023-03-02T22:34:30.929Z,4.27
2023-03-02T22:37:12.794Z,4.26
2023-03-02T22:39:42.367Z,4.25
2023-03-02T22:42:19.583Z,4.26
2023-03-02T22:45:15.022Z,4.27
2023-03-02T22:47:44.213Z,4.27
2023-03-02T22:50:22.748Z,4.29
2023-03-02T22:52:51.464Z,4.28
2023-03-02T22:55:37.889Z,4.29
2023-03-02T22:58:32.507Z,4.30
2023-03-02T23:01:02.141Z,4.27
2023-03-02T23:03:38.853Z,4.27
2023-03-02T23:06:38.314Z,4.27
2023-03-02T23:09:06.815Z,4.25
2023-03-02T23:11:38.817Z,4.27
2023-03-02T23:14:45.181Z,4.27
2023-03-02T23:17:27.187Z,4.21
2023-03-02T23:19:56.102Z,4.16
2023-03-02T23:22:28.463Z,4.13
2023-03-02T23:24:57.020Z,4.12
2023-03-02T23:27:25.204Z,4.13
2023-03-02T23:29:54.395Z,4.12
2023-03-02T23:32:22.406Z,4.10
2023-03-02T23:34:50.575Z,4.12
2023-03-02T23:37:18.811Z,4.19
2023-03-02T23:39:46.973Z,4.27
2023-03-02T23:42:14.949Z,4.32
2023-03-02T23:44:43.125Z,4.36
2023-03-02T23:47:11.285Z,4.38
2023-03-02T23:49:39.252Z,4.44
2023-03-02T23:52:07.287Z,4.53
2023-03-02T23:54:35.275Z,4.56
2023-03-02T23:57:03.566Z,4.64
2023-03-02T23:59:31.644Z,4.63
