createdAt,value
2019-02-12T00:00:52.169Z,0.00
2019-02-12T00:01:52.127Z,0.00
2019-02-12T00:02:52.113Z,0.00
2019-02-12T00:03:52.139Z,0.00
2019-02-12T00:04:52.097Z,0.00
2019-02-12T00:05:52.110Z,0.00
2019-02-12T00:06:52.070Z,0.00
2019-02-12T00:07:52.077Z,0.00
2019-02-12T00:08:52.056Z,0.00
2019-02-12T00:09:52.099Z,0.00
2019-02-12T00:10:52.024Z,0.00
2019-02-12T00:11:52.034Z,0.00
2019-02-12T00:12:52.005Z,0.00
2019-02-12T00:13:51.995Z,0.00
2019-02-12T00:14:52.012Z,0.00
2019-02-12T00:15:51.979Z,0.00
2019-02-12T00:16:51.959Z,0.00
2019-02-12T00:17:51.987Z,0.00
2019-02-12T00:18:51.939Z,0.00
2019-02-12T00:19:51.933Z,0.00
2019-02-12T00:20:51.920Z,0.00
2019-02-12T00:21:51.908Z,0.00
2019-02-12T00:22:51.898Z,0.00
2019-02-12T00:23:51.927Z,0.00
2019-02-12T00:24:51.874Z,0.00
2019-02-12T00:25:51.863Z,0.00
2019-02-12T00:26:51.856Z,0.00
2019-02-12T00:27:51.846Z,0.00
2019-02-12T00:28:51.830Z,0.00
2019-02-12T00:29:51.850Z,0.00
2019-02-12T00:30:51.819Z,0.00
2019-02-12T00:31:51.798Z,0.00
2019-02-12T00:32:51.787Z,0.00
2019-02-12T00:33:51.775Z,0.00
2019-02-12T00:34:51.794Z,0.00
2019-02-12T00:35:51.756Z,0.00
2019-02-12T00:36:51.741Z,0.00
2019-02-12T00:37:51.730Z,0.00
2019-02-12T00:38:51.720Z,0.00
2019-02-12T00:39:51.709Z,0.00
2019-02-12T00:40:51.742Z,0.00
2019-02-12T00:41:51.718Z,0.00
2019-02-12T00:42:51.678Z,0.00
2019-02-12T00:43:51.702Z,0.00
2019-02-12T00:44:51.693Z,0.00
2019-02-12T00:45:51.642Z,0.00
2019-02-12T00:46:51.645Z,0.00
2019-02-12T00:47:51.620Z,0.00
2019-02-12T00:48:51.615Z,0.00
2019-02-12T00:49:51.609Z,0.00
2019-02-12T00:50:51.619Z,0.00
2019-02-12T00:51:51.578Z,0.00
2019-02-12T00:52:51.599Z,0.00
2019-02-12T00:53:51.566Z,0.00
2019-02-12T00:54:51.546Z,0.00
2019-02-12T00:55:51.536Z,0.00
2019-02-12T00:56:51.561Z,0.00
2019-02-12T00:57:51.515Z,0.00
2019-02-12T00:58:51.535Z,0.00
2019-02-12T00:59:51.492Z,0.00
2019-02-12T01:00:51.490Z,0.00
2019-02-12T01:01:51.470Z,0.00
2019-02-12T01:02:51.475Z,0.00
2019-02-12T01:03:51.465Z,0.00
2019-02-12T01:04:51.477Z,0.00
2019-02-12T01:05:51.440Z,0.00
2019-02-12T01:06:51.415Z,0.00
2019-02-12T01:07:51.409Z,0.00
2019-02-12T01:08:51.393Z,0.00
2019-02-12T01:09:51.412Z,0.00
2019-02-12T01:10:51.411Z,0.00
2019-02-12T01:11:51.359Z,0.00
2019-02-12T01:12:51.348Z,0.00
2019-02-12T01:13:51.336Z,0.00
2019-02-12T01:14:51.330Z,0.00
2019-02-12T01:15:51.314Z,0.00
2019-02-12T01:16:51.336Z,0.00
2019-02-12T01:17:51.297Z,0.00
2019-02-12T01:18:51.286Z,0.00
2019-02-12T01:19:51.281Z,0.00
2019-02-12T01:20:51.261Z,0.00
2019-02-12T01:21:51.250Z,0.00
2019-02-12T01:22:51.287Z,0.00
2019-02-12T01:23:51.233Z,0.00
2019-02-12T01:24:51.220Z,0.00
2019-02-12T01:25:51.208Z,0.00
2019-02-12T01:26:51.195Z,0.00
2019-02-12T01:27:51.187Z,0.00
2019-02-12T01:28:51.208Z,0.00
2019-02-12T01:29:51.164Z,0.00
2019-02-12T01:30:51.157Z,0.00
2019-02-12T01:31:51.168Z,0.00
2019-02-12T01:32:51.163Z,0.00
2019-02-12T01:33:51.125Z,0.00
2019-02-12T01:34:51.111Z,0.00
2019-02-12T01:35:51.109Z,0.00
2019-02-12T01:36:51.092Z,0.00
2019-02-12T01:37:51.110Z,0.00
2019-02-12T01:38:51.068Z,0.00
2019-02-12T01:39:51.057Z,0.00
2019-02-12T01:40:51.043Z,0.00
2019-02-12T01:41:51.038Z,0.00
2019-02-12T01:42:51.055Z,0.00
2019-02-12T01:43:51.012Z,0.00
2019-02-12T01:44:51.001Z,0.00
2019-02-12T01:45:50.997Z,0.00
2019-02-12T01:46:50.979Z,0.00
2019-02-12T01:47:50.982Z,0.00
2019-02-12T01:48:50.992Z,0.00
2019-02-12T01:49:50.977Z,0.00
2019-02-12T01:50:50.936Z,0.00
2019-02-12T01:51:50.926Z,0.00
2019-02-12T01:52:50.913Z,0.00
2019-02-12T01:53:50.903Z,0.00
2019-02-12T01:54:50.923Z,0.00
2019-02-12T01:55:50.881Z,0.00
2019-02-12T01:56:50.873Z,0.00
2019-02-12T01:57:50.891Z,0.00
2019-02-12T01:58:50.849Z,0.00
2019-02-12T01:59:50.835Z,0.00
2019-02-12T02:00:50.857Z,0.00
2019-02-12T02:01:50.818Z,0.00
2019-02-12T02:02:50.802Z,0.00
2019-02-12T02:03:50.796Z,0.00
2019-02-12T02:04:50.783Z,0.00
2019-02-12T02:05:50.773Z,0.00
2019-02-12T02:06:50.792Z,0.00
2019-02-12T02:07:50.749Z,0.00
2019-02-12T02:08:50.740Z,0.00
2019-02-12T02:09:50.728Z,0.00
2019-02-12T02:10:50.719Z,0.00
2019-02-12T02:11:50.712Z,0.00
2019-02-12T02:12:50.728Z,0.00
2019-02-12T02:13:50.688Z,0.00
2019-02-12T02:14:50.676Z,0.00
2019-02-12T02:15:50.685Z,0.00
2019-02-12T02:16:50.659Z,0.00
2019-02-12T02:17:50.682Z,0.00
2019-02-12T02:18:50.629Z,0.00
2019-02-12T02:19:50.615Z,0.00
2019-02-12T02:20:50.612Z,0.00
2019-02-12T02:21:50.598Z,0.00
2019-02-12T02:22:50.593Z,0.00
2019-02-12T02:23:50.608Z,0.00
2019-02-12T02:24:50.576Z,0.00
2019-02-12T02:25:50.579Z,0.00
2019-02-12T02:26:50.572Z,0.00
2019-02-12T02:27:50.533Z,0.00
2019-02-12T02:28:50.523Z,0.00
2019-02-12T02:29:50.541Z,0.00
2019-02-12T02:30:50.497Z,0.00
2019-02-12T02:31:50.518Z,0.00
2019-02-12T02:32:50.494Z,0.00
2019-02-12T02:33:50.504Z,0.00
2019-02-12T02:34:50.460Z,0.00
2019-02-12T02:35:50.453Z,0.00
2019-02-12T02:36:50.463Z,0.00
2019-02-12T02:37:50.424Z,0.00
2019-02-12T02:38:50.442Z,0.00
2019-02-12T02:39:50.403Z,0.00
2019-02-12T02:40:50.391Z,0.00
2019-02-12T02:41:50.422Z,0.00
2019-02-12T02:42:50.388Z,0.00
2019-02-12T02:43:50.362Z,0.00
2019-02-12T02:44:50.356Z,0.00
2019-02-12T02:45:50.336Z,0.00
2019-02-12T02:46:50.327Z,0.00
2019-02-12T02:47:50.345Z,0.00
2019-02-12T02:48:50.337Z,0.00
2019-02-12T02:49:50.291Z,0.00
2019-02-12T02:50:50.284Z,0.00
2019-02-12T02:51:53.988Z,0.00
2019-02-12T02:52:50.259Z,0.00
2019-02-12T02:53:50.254Z,0.00
2019-02-12T02:54:50.273Z,0.00
2019-02-12T02:55:50.227Z,0.00
2019-02-12T02:56:50.218Z,0.00
2019-02-12T02:57:50.207Z,0.00
2019-02-12T02:58:50.192Z,0.00
2019-02-12T02:59:50.181Z,0.00
2019-02-12T03:00:50.200Z,0.00
2019-02-12T03:01:50.162Z,0.00
2019-02-12T03:02:50.151Z,0.00
2019-02-12T03:03:50.141Z,0.00
2019-02-12T03:04:50.175Z,0.00
2019-02-12T03:05:50.116Z,0.00
2019-02-12T03:06:50.108Z,0.00
2019-02-12T03:07:50.099Z,0.00
2019-02-12T03:08:50.087Z,0.00
2019-02-12T03:09:50.072Z,0.00
2019-02-12T03:10:52.149Z,0.00
2019-02-12T03:11:50.058Z,0.00
2019-02-12T03:12:50.047Z,0.00
2019-02-12T03:13:50.030Z,0.00
2019-02-12T03:14:50.018Z,0.00
2019-02-12T03:15:50.008Z,0.00
2019-02-12T03:16:50.052Z,0.00
2019-02-12T03:17:49.987Z,0.00
2019-02-12T03:18:49.974Z,0.00
2019-02-12T03:19:49.968Z,0.00
2019-02-12T03:20:49.952Z,0.00
2019-02-12T03:21:49.942Z,0.00
2019-02-12T03:22:49.975Z,0.00
2019-02-12T03:23:49.921Z,0.00
2019-02-12T03:24:49.918Z,0.00
2019-02-12T03:25:49.906Z,0.00
2019-02-12T03:26:49.891Z,0.00
2019-02-12T03:27:49.920Z,0.00
2019-02-12T03:28:49.865Z,0.00
2019-02-12T03:29:49.862Z,0.00
2019-02-12T03:30:49.853Z,0.00
2019-02-12T03:31:49.849Z,0.00
2019-02-12T03:32:49.886Z,0.00
2019-02-12T03:33:49.811Z,0.00
2019-02-12T03:34:49.808Z,0.00
2019-02-12T03:35:49.806Z,0.00
2019-02-12T03:36:49.780Z,0.00
2019-02-12T03:37:49.772Z,0.00
2019-02-12T03:38:49.804Z,0.00
2019-02-12T03:39:49.745Z,0.00
2019-02-12T03:40:49.742Z,0.00
2019-02-12T03:41:49.725Z,0.00
2019-02-12T03:42:49.715Z,0.00
2019-02-12T03:43:49.702Z,0.00
2019-02-12T03:44:49.740Z,0.00
2019-02-12T03:45:49.680Z,0.00
2019-02-12T03:46:49.673Z,0.00
2019-02-12T03:47:49.659Z,0.00
2019-02-12T03:48:49.647Z,0.00
2019-02-12T03:49:49.637Z,0.00
2019-02-12T03:50:49.678Z,0.00
2019-02-12T03:51:49.615Z,0.00
2019-02-12T03:52:49.647Z,0.00
2019-02-12T03:53:49.596Z,0.00
2019-02-12T03:54:49.586Z,0.00
2019-02-12T03:55:49.571Z,0.00
2019-02-12T03:56:49.578Z,0.00
2019-02-12T03:57:49.550Z,0.00
2019-02-12T03:58:49.595Z,0.00
2019-02-12T03:59:49.530Z,0.00
2019-02-12T04:00:49.564Z,0.00
2019-02-12T04:01:49.509Z,0.00
2019-02-12T04:02:49.521Z,0.00
2019-02-12T04:03:49.488Z,0.00
2019-02-12T04:04:49.486Z,0.00
2019-02-12T04:05:49.461Z,0.00
2019-02-12T04:06:49.816Z,0.00
2019-02-12T04:07:49.443Z,0.00
2019-02-12T04:08:49.473Z,0.00
2019-02-12T04:09:49.420Z,0.00
2019-02-12T04:10:49.410Z,0.00
2019-02-12T04:11:49.406Z,0.00
2019-02-12T04:12:49.389Z,0.00
2019-02-12T04:13:49.417Z,0.00
2019-02-12T04:14:49.363Z,0.00
2019-02-12T04:15:49.395Z,0.00
2019-02-12T04:16:49.343Z,0.00
2019-02-12T04:17:49.331Z,0.00
2019-02-12T04:18:49.364Z,0.00
2019-02-12T04:19:49.309Z,0.00
2019-02-12T04:20:49.302Z,0.00
2019-02-12T04:21:49.299Z,0.00
2019-02-12T04:22:49.296Z,0.00
2019-02-12T04:23:49.310Z,0.00
2019-02-12T04:24:49.257Z,0.00
2019-02-12T04:25:49.244Z,0.00
2019-02-12T04:26:49.237Z,0.00
2019-02-12T04:27:49.223Z,0.00
2019-02-12T04:28:49.212Z,0.00
2019-02-12T04:29:49.251Z,0.00
2019-02-12T04:30:49.189Z,0.00
2019-02-12T04:31:49.179Z,0.00
2019-02-12T04:32:49.218Z,0.00
2019-02-12T04:33:49.167Z,0.00
2019-02-12T04:34:49.148Z,0.00
2019-02-12T04:35:49.195Z,0.00
2019-02-12T04:36:49.126Z,0.00
2019-02-12T04:37:49.113Z,0.00
2019-02-12T04:38:49.153Z,0.00
2019-02-12T04:39:49.129Z,0.00
2019-02-12T04:40:49.089Z,0.00
2019-02-12T04:41:49.074Z,0.00
2019-02-12T04:42:49.063Z,0.00
2019-02-12T04:43:49.052Z,0.00
2019-02-12T04:44:49.078Z,0.00
2019-02-12T04:45:49.030Z,0.00
2019-02-12T04:46:49.029Z,0.00
2019-02-12T04:47:49.019Z,0.00
2019-02-12T04:48:49.046Z,0.00
2019-02-12T04:49:48.984Z,0.00
2019-02-12T04:50:48.973Z,0.00
2019-02-12T04:51:48.962Z,0.00
2019-02-12T04:52:48.962Z,0.00
2019-02-12T04:53:48.951Z,0.00
2019-02-12T04:54:48.976Z,0.00
2019-02-12T04:55:48.921Z,0.00
2019-02-12T04:56:48.955Z,0.00
2019-02-12T04:57:48.895Z,0.00
2019-02-12T04:58:48.885Z,0.00
2019-02-12T04:59:48.877Z,0.00
2019-02-12T05:00:48.866Z,0.00
2019-02-12T05:01:48.860Z,0.00
2019-02-12T05:02:48.886Z,0.00
2019-02-12T05:03:48.832Z,0.00
2019-02-12T05:04:48.822Z,0.00
2019-02-12T05:05:48.858Z,0.00
2019-02-12T05:06:48.805Z,0.00
2019-02-12T05:07:48.814Z,0.00
2019-02-12T05:08:48.777Z,0.00
2019-02-12T05:09:48.766Z,0.00
2019-02-12T05:10:48.765Z,0.00
2019-02-12T05:11:48.787Z,0.00
2019-02-12T05:12:48.777Z,0.00
2019-02-12T05:13:48.730Z,0.00
2019-02-12T05:14:48.711Z,0.00
2019-02-12T05:15:48.701Z,0.00
2019-02-12T05:16:48.693Z,0.00
2019-02-12T05:17:48.720Z,0.00
2019-02-12T05:18:48.675Z,0.00
2019-02-12T05:19:48.655Z,0.00
2019-02-12T05:20:48.643Z,0.00
2019-02-12T05:21:48.700Z,0.00
2019-02-12T05:22:48.625Z,0.00
2019-02-12T05:23:48.616Z,0.00
2019-02-12T05:24:48.615Z,0.00
2019-02-12T05:25:48.591Z,0.00
2019-02-12T05:26:48.588Z,0.00
2019-02-12T05:27:48.609Z,0.00
2019-02-12T05:28:48.565Z,0.00
2019-02-12T05:29:48.551Z,0.00
2019-02-12T05:30:48.536Z,0.00
2019-02-12T05:31:48.566Z,0.00
2019-02-12T05:32:48.562Z,0.00
2019-02-12T05:33:48.506Z,0.00
2019-02-12T05:34:48.503Z,0.00
2019-02-12T05:35:48.492Z,0.00
2019-02-12T05:36:48.474Z,0.00
2019-02-12T05:37:48.461Z,0.00
2019-02-12T05:38:48.496Z,0.00
2019-02-12T05:39:48.440Z,0.00
2019-02-12T05:40:48.437Z,0.00
2019-02-12T05:41:48.429Z,0.00
2019-02-12T05:42:48.407Z,0.00
2019-02-12T05:43:48.396Z,0.00
2019-02-12T05:44:48.423Z,0.00
2019-02-12T05:45:48.376Z,0.00
2019-02-12T05:46:48.422Z,0.00
2019-02-12T05:47:48.351Z,0.00
2019-02-12T05:48:48.343Z,0.00
2019-02-12T05:49:48.329Z,0.00
2019-02-12T05:50:48.323Z,0.00
2019-02-12T05:51:48.308Z,0.00
2019-02-12T05:52:54.460Z,0.00
2019-02-12T05:53:49.293Z,0.00
2019-02-12T05:54:48.276Z,0.00
2019-02-12T05:55:48.265Z,0.00
2019-02-12T05:56:48.255Z,0.00
2019-02-12T05:57:48.245Z,0.00
2019-02-12T05:58:48.278Z,0.00
2019-02-12T05:59:48.236Z,0.00
2019-02-12T06:00:48.270Z,0.00
2019-02-12T06:01:48.211Z,0.00
2019-02-12T06:02:48.203Z,0.00
2019-02-12T06:03:48.206Z,0.00
2019-02-12T06:04:48.172Z,0.00
2019-02-12T06:05:48.190Z,0.00
2019-02-12T06:06:48.200Z,0.00
2019-02-12T06:07:48.138Z,0.00
2019-02-12T06:08:48.135Z,0.00
2019-02-12T06:09:48.115Z,0.00
2019-02-12T06:10:48.136Z,0.00
2019-02-12T06:11:48.138Z,0.00
2019-02-12T06:12:48.082Z,0.00
2019-02-12T06:13:48.077Z,0.00
2019-02-12T06:14:48.061Z,0.00
2019-02-12T06:15:48.100Z,0.00
2019-02-12T06:16:48.043Z,0.00
2019-02-12T06:17:48.024Z,0.00
2019-02-12T06:18:48.018Z,0.00
2019-02-12T06:19:48.050Z,0.00
2019-02-12T06:20:48.005Z,0.00
2019-02-12T06:21:48.029Z,0.00
2019-02-12T06:22:47.999Z,4.00
2019-02-12T06:23:47.962Z,4.00
2019-02-12T06:24:47.956Z,4.00
2019-02-12T06:25:47.939Z,0.00
2019-02-12T06:26:47.994Z,4.00
2019-02-12T06:27:47.921Z,4.00
2019-02-12T06:28:47.939Z,4.00
2019-02-12T06:29:47.908Z,8.00
2019-02-12T06:30:47.884Z,8.00
2019-02-12T06:31:47.878Z,12.00
2019-02-12T06:32:47.914Z,12.00
2019-02-12T06:33:47.850Z,16.00
2019-02-12T06:34:47.843Z,16.00
2019-02-12T06:35:47.835Z,20.00
2019-02-12T06:36:47.827Z,24.00
2019-02-12T06:37:47.818Z,32.00
2019-02-12T06:38:47.839Z,32.00
2019-02-12T06:39:47.788Z,36.00
2019-02-12T06:40:47.800Z,40.00
2019-02-12T06:41:47.769Z,48.00
2019-02-12T06:42:47.797Z,48.00
2019-02-12T06:43:47.743Z,60.00
2019-02-12T06:44:47.736Z,72.00
2019-02-12T06:45:47.728Z,84.00
2019-02-12T06:46:47.734Z,96.00
2019-02-12T06:47:47.717Z,116.00
2019-02-12T06:48:47.738Z,128.00
2019-02-12T06:49:47.685Z,144.00
2019-02-12T06:50:47.674Z,156.00
2019-02-12T06:51:47.659Z,176.00
2019-02-12T06:52:47.665Z,188.00
2019-02-12T06:53:47.637Z,204.00
2019-02-12T06:54:47.664Z,220.00
2019-02-12T06:55:47.619Z,240.00
2019-02-12T06:56:47.621Z,256.00
2019-02-12T06:57:47.592Z,276.00
2019-02-12T06:58:47.629Z,292.00
2019-02-12T06:59:47.639Z,312.00
2019-02-12T07:00:47.597Z,336.00
2019-02-12T07:01:47.575Z,364.00
2019-02-12T07:02:47.537Z,392.00
2019-02-12T07:03:47.530Z,424.00
2019-02-12T07:04:47.522Z,456.00
2019-02-12T07:05:47.566Z,488.00
2019-02-12T07:06:47.501Z,520.00
2019-02-12T07:07:47.510Z,560.00
2019-02-12T07:08:47.469Z,596.00
2019-02-12T07:09:47.466Z,632.00
2019-02-12T07:10:47.448Z,664.00
2019-02-12T07:11:47.516Z,692.00
2019-02-12T07:12:47.436Z,704.00
2019-02-12T07:13:47.427Z,692.00
2019-02-12T07:14:47.420Z,684.00
2019-02-12T07:15:47.396Z,700.00
2019-02-12T07:16:47.395Z,732.00
2019-02-12T07:17:47.416Z,780.00
2019-02-12T07:18:47.375Z,824.00
2019-02-12T07:19:47.362Z,872.00
2019-02-12T07:20:47.384Z,960.00
2019-02-12T07:21:47.348Z,1048.00
2019-02-12T07:22:47.319Z,1136.00
2019-02-12T07:23:47.416Z,1244.00
2019-02-12T07:24:47.739Z,1316.00
2019-02-12T07:25:47.355Z,1400.00
2019-02-12T07:26:47.285Z,1484.00
2019-02-12T07:27:47.305Z,1588.00
2019-02-12T07:28:47.264Z,1720.00
2019-02-12T07:29:47.250Z,1860.00
2019-02-12T07:30:47.273Z,2000.00
2019-02-12T07:31:47.419Z,2124.00
2019-02-12T07:32:47.209Z,2224.00
2019-02-12T07:33:47.230Z,2312.00
2019-02-12T07:34:47.194Z,2388.00
2019-02-12T07:35:47.226Z,2448.00
2019-02-12T07:36:47.189Z,2512.00
2019-02-12T07:37:47.160Z,2556.00
2019-02-12T07:38:47.143Z,2600.00
2019-02-12T07:39:47.135Z,2648.00
2019-02-12T07:40:47.123Z,2684.00
2019-02-12T07:41:47.156Z,2712.00
2019-02-12T07:42:47.158Z,2740.00
2019-02-12T07:43:47.090Z,2756.00
2019-02-12T07:44:47.117Z,2756.00
2019-02-12T07:45:47.069Z,2756.00
2019-02-12T07:46:47.054Z,2764.00
2019-02-12T07:47:47.090Z,2784.00
2019-02-12T07:48:47.088Z,2820.00
2019-02-12T07:49:47.056Z,2856.00
2019-02-12T07:50:47.019Z,2904.00
2019-02-12T07:51:47.010Z,2944.00
2019-02-12T07:52:46.995Z,2988.00
2019-02-12T07:53:46.986Z,3028.00
2019-02-12T07:54:47.011Z,3036.00
2019-02-12T07:55:46.956Z,3036.00
2019-02-12T07:56:46.960Z,3048.00
2019-02-12T07:57:47.013Z,3064.00
2019-02-12T07:58:46.949Z,3100.00
2019-02-12T07:59:46.921Z,3160.00
2019-02-12T08:00:46.944Z,3240.00
2019-02-12T08:01:46.895Z,3328.00
2019-02-12T08:02:46.933Z,3424.00
2019-02-12T08:03:46.894Z,3520.00
2019-02-12T08:04:46.905Z,3612.00
2019-02-12T08:05:46.853Z,3696.00
2019-02-12T08:06:46.840Z,3756.00
2019-02-12T08:07:46.881Z,3800.00
2019-02-12T08:08:46.871Z,3844.00
2019-02-12T08:09:46.810Z,3872.00
2019-02-12T08:10:46.798Z,3888.00
2019-02-12T08:11:46.796Z,3908.00
2019-02-12T08:12:46.788Z,3912.00
2019-02-12T08:13:46.771Z,3916.00
2019-02-12T08:14:46.802Z,3936.00
2019-02-12T08:15:46.751Z,3960.00
2019-02-12T08:16:46.739Z,3980.00
2019-02-12T08:17:46.740Z,4000.00
2019-02-12T08:18:46.718Z,4012.00
2019-02-12T08:19:46.747Z,4016.00
2019-02-12T08:20:46.687Z,4020.00
2019-02-12T08:21:46.718Z,4008.00
2019-02-12T08:22:46.675Z,3996.00
2019-02-12T08:23:46.659Z,3988.00
2019-02-12T08:24:46.666Z,3964.00
2019-02-12T08:25:46.633Z,3936.00
2019-02-12T08:26:46.625Z,3892.00
2019-02-12T08:27:46.656Z,3820.00
2019-02-12T08:28:46.619Z,3736.00
2019-02-12T08:29:46.593Z,3680.00
2019-02-12T08:30:46.634Z,3652.00
2019-02-12T08:31:46.577Z,3612.00
2019-02-12T08:32:46.563Z,3564.00
2019-02-12T08:33:46.544Z,3524.00
2019-02-12T08:34:46.536Z,3520.00
2019-02-12T08:35:46.523Z,3472.00
2019-02-12T08:36:46.557Z,3448.00
2019-02-12T08:37:46.507Z,3440.00
2019-02-12T08:38:46.551Z,3472.00
2019-02-12T08:39:46.486Z,3548.00
2019-02-12T08:40:46.474Z,3632.00
2019-02-12T08:41:46.483Z,3644.00
2019-02-12T08:42:46.447Z,3728.00
2019-02-12T08:43:46.449Z,3808.00
2019-02-12T08:44:46.474Z,3880.00
2019-02-12T08:45:46.439Z,3912.00
2019-02-12T08:46:46.407Z,3948.00
2019-02-12T08:47:46.392Z,4020.00
2019-02-12T08:48:46.390Z,4036.00
2019-02-12T08:49:46.446Z,4016.00
2019-02-12T08:50:46.419Z,4076.00
2019-02-12T08:51:46.347Z,4068.00
2019-02-12T08:52:46.340Z,4044.00
2019-02-12T08:53:50.481Z,4248.00
2019-02-12T08:54:46.317Z,4180.00
2019-02-12T08:55:46.356Z,3968.00
2019-02-12T08:56:46.310Z,3816.00
2019-02-12T08:57:46.291Z,3644.00
2019-02-12T08:58:46.282Z,3544.00
2019-02-12T08:59:46.267Z,3532.00
2019-02-12T09:00:47.525Z,3596.00
2019-02-12T09:01:46.287Z,3656.00
2019-02-12T09:02:46.231Z,3720.00
2019-02-12T09:03:46.296Z,3764.00
2019-02-12T09:04:46.230Z,3764.00
2019-02-12T09:05:46.205Z,3596.00
2019-02-12T09:06:46.194Z,3704.00
2019-02-12T09:07:46.183Z,3948.00
2019-02-12T09:08:46.168Z,4200.00
2019-02-12T09:09:46.205Z,4496.00
2019-02-12T09:10:46.145Z,4752.00
2019-02-12T09:11:46.180Z,4892.00
2019-02-12T09:12:46.140Z,4976.00
2019-02-12T09:13:46.131Z,5044.00
2019-02-12T09:14:46.110Z,5008.00
2019-02-12T09:15:46.095Z,4740.00
2019-02-12T09:16:46.084Z,4500.00
2019-02-12T09:17:46.112Z,4388.00
2019-02-12T09:18:46.103Z,4160.00
2019-02-12T09:19:46.054Z,3936.00
2019-02-12T09:20:46.065Z,3568.00
2019-02-12T09:21:46.043Z,3464.00
2019-02-12T09:22:46.021Z,3308.00
2019-02-12T09:23:46.067Z,3212.00
2019-02-12T09:24:46.070Z,3308.00
2019-02-12T09:25:46.025Z,3488.00
2019-02-12T09:26:46.016Z,3684.00
2019-02-12T09:27:45.985Z,3864.00
2019-02-12T09:28:45.964Z,4028.00
2019-02-12T09:29:45.941Z,4148.00
2019-02-12T09:30:45.931Z,4252.00
2019-02-12T09:31:45.921Z,4364.00
2019-02-12T09:32:45.949Z,4508.00
2019-02-12T09:33:45.893Z,4668.00
2019-02-12T09:34:45.889Z,4792.00
2019-02-12T09:35:45.882Z,4864.00
2019-02-12T09:36:45.865Z,4900.00
2019-02-12T09:37:45.897Z,4932.00
2019-02-12T09:38:45.843Z,4944.00
2019-02-12T09:39:45.852Z,4968.00
2019-02-12T09:40:45.820Z,4976.00
2019-02-12T09:41:45.811Z,4968.00
2019-02-12T09:42:45.803Z,4956.00
2019-02-12T09:43:45.856Z,4968.00
2019-02-12T09:44:45.781Z,4984.00
2019-02-12T09:45:45.795Z,5024.00
2019-02-12T09:46:45.801Z,5096.00
2019-02-12T09:47:45.749Z,5168.00
2019-02-12T09:48:45.732Z,5208.00
2019-02-12T09:49:45.730Z,5256.00
2019-02-12T09:50:45.720Z,5284.00
2019-02-12T09:51:45.704Z,5296.00
2019-02-12T09:52:45.751Z,5256.00
2019-02-12T09:53:45.681Z,5176.00
2019-02-12T09:54:45.672Z,5108.00
2019-02-12T09:55:45.692Z,5088.00
2019-02-12T09:56:45.654Z,5132.00
2019-02-12T09:57:45.639Z,5216.00
2019-02-12T09:58:45.674Z,5280.00
2019-02-12T09:59:45.624Z,5304.00
2019-02-12T10:00:45.616Z,5276.00
2019-02-12T10:01:45.595Z,5252.00
2019-02-12T10:02:45.644Z,5232.00
2019-02-12T10:03:45.684Z,5220.00
2019-02-12T10:04:45.563Z,5208.00
2019-02-12T10:05:45.556Z,5208.00
2019-02-12T10:06:45.546Z,5244.00
2019-02-12T10:07:45.678Z,5308.00
2019-02-12T10:08:45.516Z,5408.00
2019-02-12T10:09:45.556Z,5528.00
2019-02-12T10:10:45.667Z,5656.00
2019-02-12T10:11:45.833Z,5796.00
2019-02-12T10:12:45.538Z,5904.00
2019-02-12T10:13:45.462Z,5956.00
2019-02-12T10:14:45.496Z,5908.00
2019-02-12T10:15:45.444Z,5796.00
2019-02-12T10:16:45.441Z,5664.00
2019-02-12T10:17:45.467Z,5564.00
2019-02-12T10:18:45.415Z,5512.00
2019-02-12T10:19:45.404Z,5532.00
2019-02-12T10:20:45.430Z,5600.00
2019-02-12T10:21:45.391Z,5704.00
2019-02-12T10:22:45.373Z,5860.00
2019-02-12T10:23:45.355Z,6020.00
2019-02-12T10:24:45.350Z,6212.00
2019-02-12T10:25:45.403Z,6396.00
2019-02-12T10:26:45.324Z,6548.00
2019-02-12T10:27:45.310Z,6664.00
2019-02-12T10:29:46.290Z,6724.00
2019-02-12T10:30:45.282Z,6732.00
2019-02-12T10:31:45.317Z,6728.00
2019-02-12T10:32:45.269Z,6732.00
2019-02-12T10:33:45.310Z,6732.00
2019-02-12T10:34:45.252Z,6736.00
2019-02-12T10:35:45.225Z,6768.00
2019-02-12T10:36:45.211Z,6820.00
2019-02-12T10:37:45.204Z,6868.00
2019-02-12T10:38:45.199Z,6960.00
2019-02-12T10:39:45.234Z,7120.00
2019-02-12T10:40:45.170Z,7312.00
2019-02-12T10:41:45.189Z,7512.00
2019-02-12T10:42:45.157Z,7676.00
2019-02-12T10:43:45.137Z,7764.00
2019-02-12T10:44:45.133Z,7776.00
2019-02-12T10:45:45.171Z,7728.00
2019-02-12T10:46:45.106Z,7676.00
2019-02-12T10:47:45.095Z,7624.00
2019-02-12T10:48:45.082Z,7588.00
2019-02-12T10:49:45.081Z,7528.00
2019-02-12T10:50:45.067Z,7440.00
2019-02-12T10:51:45.093Z,7352.00
2019-02-12T10:52:45.062Z,7316.00
2019-02-12T10:53:45.079Z,7272.00
2019-02-12T10:54:45.021Z,7240.00
2019-02-12T10:55:45.025Z,7208.00
2019-02-12T10:56:45.004Z,7232.00
2019-02-12T10:57:44.996Z,7284.00
2019-02-12T10:58:44.979Z,7352.00
2019-02-12T10:59:45.122Z,7424.00
2019-02-12T11:00:44.953Z,7496.00
2019-02-12T11:01:44.951Z,7552.00
2019-02-12T11:02:45.000Z,7592.00
2019-02-12T11:03:44.927Z,7628.00
2019-02-12T11:04:44.907Z,7624.00
2019-02-12T11:05:44.906Z,7608.00
2019-02-12T11:06:44.888Z,7596.00
2019-02-12T11:07:44.942Z,7596.00
2019-02-12T11:08:44.869Z,7608.00
2019-02-12T11:09:44.853Z,7656.00
2019-02-12T11:10:45.219Z,7732.00
2019-02-12T11:11:44.829Z,7804.00
2019-02-12T11:12:44.826Z,7852.00
2019-02-12T11:13:44.880Z,7900.00
2019-02-12T11:14:44.799Z,7936.00
2019-02-12T11:15:44.787Z,7996.00
2019-02-12T11:16:44.778Z,8088.00
2019-02-12T11:17:44.771Z,8224.00
2019-02-12T11:18:44.756Z,8412.00
2019-02-12T11:19:44.786Z,8616.00
2019-02-12T11:20:44.739Z,8780.00
2019-02-12T11:21:44.723Z,8900.00
2019-02-12T11:22:44.714Z,8956.00
2019-02-12T11:23:44.702Z,8972.00
2019-02-12T11:24:44.700Z,9000.00
2019-02-12T11:25:44.730Z,9036.00
2019-02-12T11:26:44.671Z,9080.00
2019-02-12T11:27:44.681Z,9100.00
2019-02-12T11:28:44.643Z,9056.00
2019-02-12T11:29:44.640Z,8936.00
2019-02-12T11:30:44.668Z,8760.00
2019-02-12T11:31:44.622Z,8532.00
2019-02-12T11:32:44.627Z,8312.00
2019-02-12T11:33:44.587Z,8148.00
2019-02-12T11:34:44.579Z,8048.00
2019-02-12T11:35:44.573Z,7988.00
2019-02-12T11:36:44.627Z,7956.00
2019-02-12T11:37:44.548Z,7952.00
2019-02-12T11:38:44.534Z,7944.00
2019-02-12T11:39:44.527Z,7964.00
2019-02-12T11:40:44.522Z,8016.00
2019-02-12T11:41:44.522Z,8052.00
2019-02-12T11:42:44.544Z,8056.00
2019-02-12T11:43:44.489Z,8020.00
2019-02-12T11:44:44.471Z,7988.00
2019-02-12T11:45:44.459Z,8052.00
2019-02-12T11:46:44.457Z,8104.00
2019-02-12T11:47:44.441Z,8100.00
2019-02-12T11:48:44.473Z,8052.00
2019-02-12T11:49:44.424Z,8060.00
2019-02-12T11:50:44.399Z,8044.00
2019-02-12T11:51:44.393Z,8028.00
2019-02-12T11:52:44.435Z,8008.00
2019-02-12T11:53:44.371Z,7992.00
2019-02-12T11:54:44.364Z,7996.00
2019-02-12T11:55:44.350Z,8004.00
2019-02-12T11:56:44.386Z,7996.00
2019-02-12T11:57:44.325Z,7944.00
2019-02-12T11:58:44.356Z,7844.00
2019-02-12T11:59:44.307Z,7756.00
2019-02-12T12:00:44.294Z,7696.00
2019-02-12T12:01:44.282Z,7672.00
2019-02-12T12:02:44.333Z,7776.00
2019-02-12T12:03:44.260Z,7888.00
2019-02-12T12:04:44.270Z,7976.00
2019-02-12T12:05:44.237Z,8052.00
2019-02-12T12:06:44.225Z,8088.00
2019-02-12T12:07:44.216Z,8112.00
2019-02-12T12:08:44.250Z,8160.00
2019-02-12T12:09:44.207Z,8144.00
2019-02-12T12:10:44.232Z,8124.00
2019-02-12T12:11:44.223Z,8148.00
2019-02-12T12:12:44.162Z,8196.00
2019-02-12T12:13:44.149Z,8184.00
2019-02-12T12:14:44.139Z,8168.00
2019-02-12T12:15:44.125Z,8188.00
2019-02-12T12:16:44.116Z,8212.00
2019-02-12T12:17:44.183Z,8244.00
2019-02-12T12:18:44.119Z,8320.00
2019-02-12T12:19:44.089Z,8408.00
2019-02-12T12:20:44.069Z,8476.00
2019-02-12T12:21:45.471Z,8524.00
2019-02-12T12:22:44.059Z,8540.00
2019-02-12T12:23:44.086Z,8552.00
2019-02-12T12:24:51.310Z,8556.00
2019-02-12T12:25:45.018Z,8572.00
2019-02-12T12:26:44.013Z,8552.00
2019-02-12T12:27:44.045Z,8548.00
2019-02-12T12:28:43.985Z,8528.00
2019-02-12T12:29:43.973Z,8520.00
2019-02-12T12:30:43.966Z,8496.00
2019-02-12T12:31:44.042Z,8480.00
2019-02-12T12:32:43.952Z,8460.00
2019-02-12T12:33:43.927Z,8464.00
2019-02-12T12:34:43.992Z,8444.00
2019-02-12T12:35:43.904Z,8392.00
2019-02-12T12:36:43.894Z,8372.00
2019-02-12T12:37:43.954Z,8368.00
2019-02-12T12:38:43.875Z,8372.00
2019-02-12T12:39:43.869Z,8348.00
2019-02-12T12:40:43.988Z,8308.00
2019-02-12T12:41:43.903Z,8316.00
2019-02-12T12:42:43.828Z,8340.00
2019-02-12T12:43:43.845Z,8328.00
2019-02-12T12:44:43.875Z,8348.00