createdAt,value
2018-09-01T00:00:02.617Z,99319.27
2018-09-01T00:02:29.533Z,99320.47
2018-09-01T00:04:56.580Z,99322.42
2018-09-01T00:07:23.053Z,99324.23
2018-09-01T00:09:49.561Z,99322.16
2018-09-01T00:12:16.054Z,99319.26
2018-09-01T00:14:42.524Z,99318.34
2018-09-01T00:17:08.982Z,99319.59
2018-09-01T00:19:36.487Z,99325.05
2018-09-01T00:22:04.652Z,99320.01
2018-09-01T00:24:31.420Z,99317.78
2018-09-01T00:26:58.015Z,99319.42
2018-09-01T00:29:25.017Z,99317.83
2018-09-01T00:31:52.653Z,99317.38
2018-09-01T00:34:19.154Z,99315.50
2018-09-01T00:36:46.227Z,99326.22
2018-09-01T00:39:14.134Z,99334.67
2018-09-01T00:41:40.621Z,99330.77
2018-09-01T00:44:07.081Z,99333.67
2018-09-01T00:46:33.945Z,99335.12
2018-09-01T00:49:00.412Z,99327.78
2018-09-01T00:51:28.137Z,99325.77
2018-09-01T00:53:55.077Z,99331.25
2018-09-01T00:56:21.639Z,99331.80
2018-09-01T00:58:48.141Z,99328.38
2018-09-01T01:01:14.595Z,99332.63
2018-09-01T01:03:41.417Z,99334.68
2018-09-01T01:06:07.904Z,99332.71
2018-09-01T01:08:34.385Z,99327.44
2018-09-01T01:11:01.682Z,99333.84
2018-09-01T01:13:28.171Z,99331.42
2018-09-01T01:15:55.557Z,99332.45
2018-09-01T01:18:22.301Z,99328.47
2018-09-01T01:20:49.092Z,99328.16
2018-09-01T01:23:15.610Z,99329.92
2018-09-01T01:25:42.096Z,99335.55
2018-09-01T01:28:08.986Z,99329.31
2018-09-01T01:30:35.436Z,99331.33
2018-09-01T01:33:01.918Z,99329.98
2018-09-01T01:35:28.401Z,99330.33
2018-09-01T01:37:55.369Z,99325.83
2018-09-01T01:40:21.858Z,99331.94
2018-09-01T01:42:48.342Z,99342.02
2018-09-01T01:45:14.844Z,99332.91
2018-09-01T01:47:41.734Z,99332.72
2018-09-01T01:50:08.198Z,99339.03
2018-09-01T01:52:34.681Z,99329.72
2018-09-01T01:55:01.210Z,99337.56
2018-09-01T01:57:28.041Z,99339.77
2018-09-01T01:59:54.516Z,99339.16
2018-09-01T02:02:21.001Z,99343.11
2018-09-01T02:04:48.214Z,99345.97
2018-09-01T02:07:15.435Z,99342.04
2018-09-01T02:09:42.046Z,99343.85
2018-09-01T02:12:08.712Z,99341.94
2018-09-01T02:14:35.727Z,99345.73
2018-09-01T02:17:02.323Z,99340.95
2018-09-01T02:19:28.793Z,99334.12
2018-09-01T02:21:55.237Z,99338.81
2018-09-01T02:24:22.156Z,99338.71
2018-09-01T02:26:48.645Z,99337.49
2018-09-01T02:29:15.146Z,99334.09
2018-09-01T02:31:41.618Z,99341.09
2018-09-01T02:34:08.550Z,99341.14
2018-09-01T02:36:35.054Z,99341.34
2018-09-01T02:39:01.513Z,99344.68
2018-09-01T02:41:28.013Z,99345.09
2018-09-01T02:43:54.472Z,99345.28
2018-09-01T02:46:22.593Z,99348.05
2018-09-01T02:48:49.085Z,99343.87
2018-09-01T02:51:16.010Z,99345.85
2018-09-01T02:53:42.507Z,99351.92
2018-09-01T02:56:09.009Z,99350.05
2018-09-01T02:58:35.507Z,99359.31
2018-09-01T03:01:02.344Z,99359.76
2018-09-01T03:03:28.853Z,99357.12
2018-09-01T03:05:55.359Z,99349.60
2018-09-01T03:08:21.881Z,99348.34
2018-09-01T03:10:48.684Z,99348.80
2018-09-01T03:13:15.172Z,99354.02
2018-09-01T03:15:41.665Z,99357.55
2018-09-01T03:18:08.155Z,99359.48
2018-09-01T03:20:35.020Z,99360.09
2018-09-01T03:23:01.461Z,99353.00
2018-09-01T03:25:27.969Z,99348.34
2018-09-01T03:27:54.429Z,99350.28
2018-09-01T03:30:21.419Z,99352.97
2018-09-01T03:32:47.876Z,99358.77
2018-09-01T03:35:14.370Z,99358.80
2018-09-01T03:37:40.856Z,99363.61
2018-09-01T03:40:07.699Z,99358.52
2018-09-01T03:42:34.149Z,99357.30
2018-09-01T03:45:00.626Z,99353.86
2018-09-01T03:47:27.410Z,99360.70
2018-09-01T03:49:53.899Z,99358.46
2018-09-01T03:52:20.350Z,99360.98
2018-09-01T03:54:46.841Z,99360.52
2018-09-01T03:57:13.790Z,99367.08
2018-09-01T03:59:40.348Z,99369.88
2018-09-01T04:02:06.874Z,99369.37
2018-09-01T04:04:33.370Z,99369.07
2018-09-01T04:07:00.115Z,99373.03
2018-09-01T04:09:26.606Z,99373.02
2018-09-01T04:11:53.106Z,99374.24
2018-09-01T04:14:19.874Z,99373.02
2018-09-01T04:16:46.332Z,99370.11
2018-09-01T04:19:12.844Z,99372.76
2018-09-01T04:21:39.338Z,99367.50
2018-09-01T04:24:06.126Z,99368.45
2018-09-01T04:26:32.609Z,99374.88
2018-09-01T04:28:59.139Z,99378.34
2018-09-01T04:31:25.886Z,99379.27
2018-09-01T04:33:52.380Z,99381.56
2018-09-01T04:36:18.850Z,99378.18
2018-09-01T04:38:45.648Z,99384.08
2018-09-01T04:41:12.162Z,99382.40
2018-09-01T04:43:38.641Z,99386.31
2018-09-01T04:46:05.149Z,99391.23
2018-09-01T04:48:31.910Z,99395.59
2018-09-01T04:50:58.374Z,99401.83
2018-09-01T04:53:24.836Z,99406.66
2018-09-01T04:55:51.330Z,99401.47
2018-09-01T04:58:18.119Z,99406.30
2018-09-01T05:00:44.669Z,99408.95
2018-09-01T05:03:11.410Z,99406.80
2018-09-01T05:05:38.258Z,99409.80
2018-09-01T05:08:04.766Z,99404.54
2018-09-01T05:10:31.399Z,99405.94
2018-09-01T05:12:57.898Z,99412.97
2018-09-01T05:15:24.362Z,99411.13
2018-09-01T05:17:50.851Z,99414.37
2018-09-01T05:20:17.607Z,99418.23
2018-09-01T05:22:44.053Z,99428.76
2018-09-01T05:25:10.518Z,99427.18
2018-09-01T05:27:37.295Z,99426.11
2018-09-01T05:30:03.793Z,99420.05
2018-09-01T05:32:30.286Z,99421.11
2018-09-01T05:34:57.061Z,99421.48
2018-09-01T05:37:23.559Z,99425.66
2018-09-01T05:39:50.030Z,99426.12
2018-09-01T05:42:17.530Z,99429.84
2018-09-01T05:44:43.985Z,99433.20
2018-09-01T05:47:10.448Z,99437.92
2018-09-01T05:49:37.224Z,99438.09
2018-09-01T05:52:06.696Z,99442.06
2018-09-01T05:54:33.176Z,99450.45
2018-09-01T05:57:00.224Z,99445.48
2018-09-01T05:59:26.838Z,99441.55
2018-09-01T06:01:53.286Z,99453.20
2018-09-01T06:04:20.235Z,99453.78
2018-09-01T06:06:46.874Z,99457.78
2018-09-01T06:09:13.513Z,99455.36
2018-09-01T06:11:41.334Z,99457.27
2018-09-01T06:14:07.837Z,99458.66
2018-09-01T06:16:34.325Z,99459.69
2018-09-01T06:19:01.117Z,99466.92
2018-09-01T06:21:27.618Z,99465.70
2018-09-01T06:23:54.172Z,99463.12
2018-09-01T06:26:21.130Z,99468.83
2018-09-01T06:28:47.585Z,99468.00
2018-09-01T06:31:14.074Z,99474.91
2018-09-01T06:33:40.870Z,99472.07
2018-09-01T06:36:07.644Z,99468.86
2018-09-01T06:38:34.101Z,99476.34
2018-09-01T06:41:00.875Z,99475.03
2018-09-01T06:43:27.377Z,99478.96
2018-09-01T06:45:54.918Z,99478.44
2018-09-01T06:48:21.665Z,99481.41
2018-09-01T06:50:48.158Z,99481.36
2018-09-01T06:53:14.662Z,99483.82
2018-09-01T06:55:41.542Z,99482.81
2018-09-01T06:58:08.050Z,99489.05
2018-09-01T07:00:34.611Z,99482.56
2018-09-01T07:03:01.415Z,99486.23
2018-09-01T07:05:27.914Z,99484.67
2018-09-01T07:07:54.405Z,99486.34
2018-09-01T07:10:21.253Z,99489.11
2018-09-01T07:12:48.375Z,99487.58
2018-09-01T07:15:15.525Z,99490.49
2018-09-01T07:17:42.532Z,99490.30
2018-09-01T07:20:09.007Z,99495.12
2018-09-01T07:22:35.518Z,99494.62
2018-09-01T07:25:02.623Z,99494.00
2018-09-01T07:27:32.407Z,99487.62
2018-09-01T07:29:59.887Z,99492.75
2018-09-01T07:32:27.763Z,99490.70
2018-09-01T07:34:54.257Z,99492.64
2018-09-01T07:37:21.721Z,99497.91
2018-09-01T07:39:48.482Z,99493.78
2018-09-01T07:42:14.996Z,99499.25
2018-09-01T07:44:41.486Z,99502.16
2018-09-01T07:47:11.141Z,99495.88
2018-09-01T07:49:39.411Z,99501.12
2018-09-01T07:52:07.350Z,99508.30
2018-09-01T07:54:34.209Z,99508.69
2018-09-01T07:57:00.816Z,99513.00
2018-09-01T07:59:27.298Z,99511.88
2018-09-01T08:01:54.067Z,99515.52
2018-09-01T08:04:20.536Z,99520.45
2018-09-01T08:06:47.994Z,99520.26
2018-09-01T08:09:14.749Z,99525.34
2018-09-01T08:11:41.874Z,99532.42
2018-09-01T08:14:08.409Z,99522.09
2018-09-01T08:16:35.166Z,99530.47
2018-09-01T08:19:01.624Z,99531.80
2018-09-01T08:21:28.112Z,99536.48
2018-09-01T08:23:54.909Z,99535.15
2018-09-01T08:26:21.431Z,99533.82
2018-09-01T08:28:47.892Z,99535.05
2018-09-01T08:31:14.643Z,99535.41
2018-09-01T08:33:41.304Z,99540.16
2018-09-01T08:36:07.609Z,99537.88
2018-09-01T08:38:34.609Z,99547.31
2018-09-01T08:41:03.502Z,99546.66
2018-09-01T08:43:29.977Z,99548.52
2018-09-01T08:45:57.356Z,99554.25
2018-09-01T08:48:24.474Z,99548.10
2018-09-01T08:50:52.086Z,99548.52
2018-09-01T08:53:20.264Z,99549.31
2018-09-01T08:55:47.333Z,99555.56
2018-09-01T08:58:13.777Z,99564.52
2018-09-01T09:00:40.574Z,99567.03
2018-09-01T09:03:08.676Z,99565.33
2018-09-01T09:05:35.708Z,99563.77
2018-09-01T09:08:02.450Z,99560.31
2018-09-01T09:10:28.946Z,99559.23
2018-09-01T09:12:55.409Z,99567.30
2018-09-01T09:15:22.177Z,99561.14
2018-09-01T09:17:48.654Z,99563.23
2018-09-01T09:20:15.368Z,99560.33
2018-09-01T09:22:43.278Z,99557.52
2018-09-01T09:25:09.753Z,99566.67
2018-09-01T09:27:36.658Z,99550.67
2018-09-01T09:30:03.406Z,99566.30
2018-09-01T09:32:30.001Z,99574.62
2018-09-01T09:34:56.492Z,99572.41
2018-09-01T09:37:23.237Z,99578.86
2018-09-01T09:39:49.925Z,99572.30
2018-09-01T09:42:16.630Z,99578.32
2018-09-01T09:44:44.234Z,99579.45
2018-09-01T09:47:11.354Z,99570.32
2018-09-01T09:49:38.393Z,99569.55
2018-09-01T09:52:04.884Z,99567.94
2018-09-01T09:54:31.558Z,99568.00
2018-09-01T09:56:58.309Z,99567.14
2018-09-01T09:59:24.793Z,99572.43
2018-09-01T10:01:51.335Z,99571.92
2018-09-01T10:04:19.264Z,99567.13
2018-09-01T10:06:45.727Z,99571.78
2018-09-01T10:09:12.305Z,99570.56
2018-09-01T10:11:39.269Z,99567.22
2018-09-01T10:14:05.897Z,99562.08
2018-09-01T10:16:33.520Z,99563.30
2018-09-01T10:19:00.319Z,99558.19
2018-09-01T10:21:26.890Z,99558.55
2018-09-01T10:23:53.387Z,99555.23
2018-09-01T10:26:21.148Z,99558.91
2018-09-01T10:28:47.638Z,99560.02
2018-09-01T10:31:14.172Z,99562.89
2018-09-01T10:33:41.137Z,99558.41
2018-09-01T10:36:07.675Z,99547.32
2018-09-01T10:38:34.733Z,99555.00
2018-09-01T10:41:03.604Z,99555.00
2018-09-01T10:43:35.905Z,99549.94
2018-09-01T10:46:02.458Z,99540.09
2018-09-01T10:51:03.763Z,99538.73
2018-09-01T10:53:30.221Z,99538.72
2018-09-01T10:55:56.969Z,99539.25
2018-09-01T10:58:23.449Z,99542.57
2018-09-01T11:00:49.933Z,99546.71
2018-09-01T11:03:16.769Z,99540.80
2018-09-01T11:05:43.350Z,99526.36
2018-09-01T11:08:10.496Z,99531.31
2018-09-01T11:10:37.407Z,99532.68
2018-09-01T11:13:03.900Z,99522.67
2018-09-01T11:15:31.646Z,99525.70
2018-09-01T11:17:58.927Z,99528.56
2018-09-01T11:20:25.508Z,99537.39
2018-09-01T11:22:53.871Z,99529.05
2018-09-01T11:27:53.807Z,99532.70
2018-09-01T11:30:20.292Z,99532.47
2018-09-01T11:32:47.562Z,99527.98
2018-09-01T11:35:14.249Z,99520.98
2018-09-01T11:37:40.706Z,99515.47
2018-09-01T11:40:07.796Z,99510.84
2018-09-01T11:45:04.725Z,99501.94
2018-09-01T11:47:32.457Z,99506.55
2018-09-01T11:49:58.942Z,99513.06
2018-09-01T11:52:25.436Z,99513.41
2018-09-01T11:54:52.210Z,99519.21
2018-09-01T11:57:18.845Z,99511.69
2018-09-01T11:59:46.358Z,99503.25
2018-09-01T12:02:13.617Z,99507.61
2018-09-01T12:04:40.444Z,99511.79
2018-09-01T12:07:06.934Z,99503.25
2018-09-01T12:09:33.829Z,99503.84
2018-09-01T12:12:01.377Z,99500.23
2018-09-01T12:14:28.021Z,99499.39
2018-09-01T12:17:00.579Z,99499.22
2018-09-01T12:19:27.176Z,99493.13
2018-09-01T12:21:53.779Z,99484.55
2018-09-01T12:24:20.670Z,99490.56
2018-09-01T12:26:50.573Z,99496.35
2018-09-01T12:29:17.858Z,99504.84
2018-09-01T12:31:44.621Z,99490.99
2018-09-01T12:34:11.314Z,99495.57
2018-09-01T12:36:37.806Z,99495.69
2018-09-01T12:39:04.726Z,99492.39
2018-09-01T12:41:31.171Z,99486.38
2018-09-01T12:43:58.241Z,99486.02
2018-09-01T12:46:25.014Z,99474.14
2018-09-01T12:48:51.465Z,99474.66
2018-09-01T12:51:17.954Z,99477.10
2018-09-01T12:53:44.708Z,99472.10
2018-09-01T12:56:11.322Z,99469.64
2018-09-01T12:58:38.661Z,99466.05
2018-09-01T13:01:05.395Z,99472.59
2018-09-01T13:03:31.891Z,99465.60
2018-09-01T13:13:45.273Z,99470.38
2018-09-01T13:16:11.795Z,99472.27
2018-09-01T13:18:39.952Z,99470.79
2018-09-01T13:25:04.374Z,99469.34
2018-09-01T13:34:56.737Z,99487.31
2018-09-01T13:54:11.086Z,99477.48
2018-09-01T14:02:11.883Z,99472.36
2018-09-01T14:04:39.136Z,99474.73
2018-09-01T14:11:08.254Z,99468.54
2018-09-01T14:13:34.782Z,99454.98
2018-09-01T14:16:01.282Z,99449.51
2018-09-01T14:46:45.395Z,99466.70
2018-09-01T14:49:11.825Z,99468.16
2018-09-01T14:51:38.281Z,99461.97
2018-09-01T14:55:50.787Z,99456.33
2018-09-01T15:33:19.246Z,99456.98
2018-09-01T15:47:53.748Z,99433.30
2018-09-01T16:00:36.262Z,99439.05
2018-09-01T18:13:32.469Z,99483.55
2018-09-01T19:34:52.094Z,99524.79
2018-09-01T19:42:48.261Z,99521.02
2018-09-01T19:53:36.486Z,99526.03
2018-09-01T20:18:49.389Z,99535.63
2018-09-01T20:25:16.317Z,99537.53
2018-09-01T20:27:42.896Z,99538.37
2018-09-01T20:49:33.275Z,99542.78
2018-09-01T20:51:59.922Z,99547.27
2018-09-01T21:58:49.420Z,99549.06
2018-09-01T22:09:11.502Z,99547.83
2018-09-01T22:21:51.645Z,99539.66
2018-09-01T22:39:46.314Z,99541.49
2018-09-01T22:51:52.834Z,99541.05
2018-09-01T22:54:19.805Z,99541.84
2018-09-01T22:56:46.317Z,99540.52
2018-09-01T22:59:14.178Z,99534.28
2018-09-01T23:01:41.405Z,99539.73
2018-09-01T23:04:08.685Z,99540.35
2018-09-01T23:06:35.133Z,99535.19
2018-09-01T23:09:03.153Z,99539.08
2018-09-01T23:11:29.637Z,99539.15
2018-09-01T23:13:56.427Z,99536.80
2018-09-01T23:16:52.075Z,99531.83
2018-09-01T23:23:53.451Z,99536.06
2018-09-01T23:42:40.149Z,99543.91
2018-09-01T23:56:47.316Z,99536.41
2018-09-01T23:59:13.801Z,99536.45
