createdAt,value
2023-05-09T00:00:31.051Z,95425.00
2023-05-09T00:01:30.693Z,95425.00
2023-05-09T00:02:30.836Z,95421.00
2023-05-09T00:03:30.784Z,95423.00
2023-05-09T00:04:30.926Z,95421.00
2023-05-09T00:05:30.878Z,95419.00
2023-05-09T00:06:30.936Z,95419.00
2023-05-09T00:07:30.995Z,95419.00
2023-05-09T00:08:31.124Z,95417.00
2023-05-09T00:09:31.061Z,95417.00
2023-05-09T00:10:31.214Z,95413.00
2023-05-09T00:11:31.165Z,95411.00
2023-05-09T00:12:31.216Z,95409.00
2023-05-09T00:13:31.254Z,95407.00
2023-05-09T00:14:31.309Z,95405.00
2023-05-09T00:15:31.360Z,95405.00
2023-05-09T00:16:31.443Z,95398.00
2023-05-09T00:17:31.533Z,95396.00
2023-05-09T00:18:31.575Z,95394.00
2023-05-09T00:19:31.647Z,95394.00
2023-05-09T00:20:31.719Z,95394.00
2023-05-09T00:21:31.764Z,95396.00
2023-05-09T00:22:31.850Z,95394.00
2023-05-09T00:23:31.902Z,95398.00
2023-05-09T00:24:32.034Z,95398.00
2023-05-09T00:25:32.017Z,95396.00
2023-05-09T00:26:32.070Z,95396.00
2023-05-09T00:27:32.089Z,95398.00
2023-05-09T00:28:32.166Z,95396.00
2023-05-09T00:29:32.224Z,95396.00
2023-05-09T00:30:32.234Z,95396.00
2023-05-09T00:31:32.331Z,95396.00
2023-05-09T00:32:32.384Z,95392.00
2023-05-09T00:33:32.451Z,95392.00
2023-05-09T00:34:32.473Z,95392.00
2023-05-09T00:35:32.547Z,95390.00
2023-05-09T00:36:32.611Z,95392.00
2023-05-09T00:37:32.672Z,95392.00
2023-05-09T00:38:32.710Z,95392.00
2023-05-09T00:39:32.790Z,95390.00
2023-05-09T00:40:32.926Z,95390.00
2023-05-09T00:41:32.880Z,95390.00
2023-05-09T00:42:32.910Z,95388.00
2023-05-09T00:43:32.992Z,95388.00
2023-05-09T00:44:33.105Z,95388.00
2023-05-09T00:45:33.106Z,95386.00
2023-05-09T00:46:33.233Z,95384.00
2023-05-09T00:47:33.425Z,95384.00
2023-05-09T00:48:33.296Z,95384.00
2023-05-09T00:49:33.353Z,95382.00
2023-05-09T00:50:33.440Z,95378.00
2023-05-09T00:51:33.478Z,95380.00
2023-05-09T00:52:33.558Z,95378.00
2023-05-09T00:53:33.597Z,95376.00
2023-05-09T00:54:33.669Z,95376.00
2023-05-09T00:55:33.733Z,95376.00
2023-05-09T00:56:33.828Z,95374.00
2023-05-09T00:57:33.811Z,95374.00
2023-05-09T00:58:33.899Z,95374.00
2023-05-09T00:59:33.966Z,95372.00
2023-05-09T01:00:34.018Z,95374.00
2023-05-09T01:01:34.111Z,95374.00
2023-05-09T01:02:34.183Z,95374.00
2023-05-09T01:03:34.247Z,95374.00
2023-05-09T01:04:34.212Z,95372.00
2023-05-09T01:05:34.244Z,95368.00
2023-05-09T01:06:34.294Z,95370.00
2023-05-09T01:07:34.375Z,95366.00
2023-05-09T01:08:34.424Z,95368.00
2023-05-09T01:09:34.463Z,95364.00
2023-05-09T01:10:34.525Z,95368.00
2023-05-09T01:11:34.612Z,95364.00
2023-05-09T01:12:34.740Z,95364.00
2023-05-09T01:13:34.710Z,95362.00
2023-05-09T01:14:34.786Z,95362.00
2023-05-09T01:15:34.836Z,95362.00
2023-05-09T01:16:34.903Z,95360.00
2023-05-09T01:17:34.962Z,95358.00
2023-05-09T01:18:34.960Z,95362.00
2023-05-09T01:19:34.999Z,95356.00
2023-05-09T01:20:35.045Z,95354.00
2023-05-09T01:21:35.102Z,95354.00
2023-05-09T01:22:35.159Z,95354.00
2023-05-09T01:23:35.217Z,95351.00
2023-05-09T01:24:35.278Z,95351.00
2023-05-09T01:25:35.311Z,95351.00
2023-05-09T01:26:35.359Z,95349.00
2023-05-09T01:27:35.398Z,95349.00
2023-05-09T01:28:35.559Z,95351.00
2023-05-09T01:29:35.533Z,95352.00
2023-05-09T01:30:35.578Z,95352.00
2023-05-09T01:31:35.611Z,95352.00
2023-05-09T01:32:35.673Z,95354.00
2023-05-09T01:33:35.634Z,95354.00
2023-05-09T01:34:35.709Z,95354.00
2023-05-09T01:35:35.806Z,95354.00
2023-05-09T01:36:35.836Z,95356.00
2023-05-09T01:37:35.884Z,95354.00
2023-05-09T01:38:35.934Z,95354.00
2023-05-09T01:39:35.983Z,95351.00
2023-05-09T01:40:36.066Z,95349.00
2023-05-09T01:41:36.132Z,95351.00
2023-05-09T01:42:36.181Z,95351.00
2023-05-09T01:43:36.371Z,95349.00
2023-05-09T01:44:36.389Z,95351.00
2023-05-09T01:45:36.375Z,95352.00
2023-05-09T01:46:36.425Z,95352.00
2023-05-09T01:47:36.532Z,95351.00
2023-05-09T01:48:36.486Z,95351.00
2023-05-09T01:49:36.537Z,95351.00
2023-05-09T01:50:36.576Z,95349.00
2023-05-09T01:51:36.660Z,95351.00
2023-05-09T01:52:36.671Z,95349.00
2023-05-09T01:53:36.720Z,95347.00
2023-05-09T01:54:36.780Z,95349.00
2023-05-09T01:55:36.866Z,95349.00
2023-05-09T01:56:36.880Z,95349.00
2023-05-09T01:57:36.960Z,95349.00
2023-05-09T01:58:36.981Z,95349.00
2023-05-09T01:59:37.033Z,95349.00
2023-05-09T02:00:37.217Z,95347.00
2023-05-09T02:01:37.120Z,95345.00
2023-05-09T02:02:37.256Z,95345.00
2023-05-09T02:03:37.249Z,95345.00
2023-05-09T02:04:37.315Z,95343.00
2023-05-09T02:05:37.339Z,95343.00
2023-05-09T02:06:37.361Z,95337.00
2023-05-09T02:07:37.395Z,95343.00
2023-05-09T02:08:37.440Z,95343.00
2023-05-09T02:09:37.524Z,95343.00
2023-05-09T02:10:37.573Z,95341.00
2023-05-09T02:11:37.663Z,95343.00
2023-05-09T02:12:37.692Z,95337.00
2023-05-09T02:13:37.725Z,95341.00
2023-05-09T02:14:37.786Z,95337.00
2023-05-09T02:15:37.844Z,95341.00
2023-05-09T02:16:38.044Z,95341.00
2023-05-09T02:17:38.009Z,95339.00
2023-05-09T02:18:37.968Z,95335.00
2023-05-09T02:19:38.023Z,95337.00
2023-05-09T02:20:38.082Z,95337.00
2023-05-09T02:21:38.108Z,95331.00
2023-05-09T02:22:38.164Z,95333.00
2023-05-09T02:23:38.197Z,95333.00
2023-05-09T02:24:38.270Z,95333.00
2023-05-09T02:25:38.334Z,95335.00
2023-05-09T02:26:38.379Z,95331.00
2023-05-09T02:27:38.474Z,95331.00
2023-05-09T02:28:38.507Z,95329.00
2023-05-09T02:29:38.564Z,95329.00
2023-05-09T02:30:38.621Z,95327.00
2023-05-09T02:31:38.693Z,95325.00
2023-05-09T02:32:38.873Z,95323.00
2023-05-09T02:33:38.749Z,95321.00
2023-05-09T02:34:38.788Z,95321.00
2023-05-09T02:35:38.857Z,95321.00
2023-05-09T02:36:38.892Z,95321.00
2023-05-09T02:37:38.930Z,95319.00
2023-05-09T02:38:38.982Z,95317.00
2023-05-09T02:39:39.062Z,95319.00
2023-05-09T02:40:39.152Z,95321.00
2023-05-09T02:41:39.176Z,95323.00
2023-05-09T02:42:39.233Z,95323.00
2023-05-09T02:43:39.286Z,95323.00
2023-05-09T02:44:39.379Z,95321.00
2023-05-09T02:45:39.409Z,95321.00
2023-05-09T02:46:39.501Z,95323.00
2023-05-09T02:47:39.662Z,95321.00
2023-05-09T02:48:39.730Z,95321.00
2023-05-09T02:49:39.679Z,95319.00
2023-05-09T02:50:39.727Z,95317.00
2023-05-09T02:51:39.772Z,95317.00
2023-05-09T02:52:39.841Z,95317.00
2023-05-09T02:53:39.878Z,95317.00
2023-05-09T02:54:39.954Z,95315.00
2023-05-09T02:55:40.005Z,95315.00
2023-05-09T02:56:40.071Z,95315.00
2023-05-09T02:57:40.078Z,95315.00
2023-05-09T02:58:40.181Z,95315.00
2023-05-09T02:59:40.239Z,95315.00
2023-05-09T03:00:40.354Z,95313.00
2023-05-09T03:01:40.426Z,95311.00
2023-05-09T03:02:40.548Z,95311.00
2023-05-09T03:03:40.573Z,95313.00
2023-05-09T03:04:40.671Z,95309.00
2023-05-09T03:05:40.658Z,95309.00
2023-05-09T03:06:40.705Z,95307.00
2023-05-09T03:07:40.776Z,95309.00
2023-05-09T03:08:40.824Z,95309.00
2023-05-09T03:09:41.381Z,95307.00
2023-05-09T03:10:40.951Z,95309.00
2023-05-09T03:11:41.013Z,95309.00
2023-05-09T03:12:41.126Z,95305.00
2023-05-09T03:13:41.168Z,95307.00
2023-05-09T03:14:41.211Z,95305.00
2023-05-09T03:15:41.306Z,95305.00
2023-05-09T03:16:41.355Z,95305.00
2023-05-09T03:17:41.455Z,95305.00
2023-05-09T03:18:41.508Z,95303.00
2023-05-09T03:19:41.557Z,95305.00
2023-05-09T03:20:41.716Z,95303.00
2023-05-09T03:21:41.720Z,95303.00
2023-05-09T03:22:41.781Z,95305.00
2023-05-09T03:23:41.800Z,95303.00
2023-05-09T03:24:41.845Z,95305.00
2023-05-09T03:25:41.936Z,95303.00
2023-05-09T03:26:41.966Z,95303.00
2023-05-09T03:27:42.113Z,95303.00
2023-05-09T03:28:42.065Z,95305.00
2023-05-09T03:29:42.149Z,95303.00
2023-05-09T03:30:42.177Z,95303.00
2023-05-09T03:31:42.228Z,95303.00
2023-05-09T03:32:42.266Z,95303.00
2023-05-09T03:33:42.301Z,95303.00
2023-05-09T03:34:42.346Z,95301.00
2023-05-09T03:35:42.368Z,95301.00
2023-05-09T03:36:42.492Z,95301.00
2023-05-09T03:37:42.412Z,95301.00
2023-05-09T03:38:42.462Z,95301.00
2023-05-09T03:39:42.534Z,95300.00
2023-05-09T03:40:42.577Z,95301.00
2023-05-09T03:41:42.616Z,95303.00
2023-05-09T03:42:42.656Z,95305.00
2023-05-09T03:43:42.729Z,95305.00
2023-05-09T03:44:42.784Z,95305.00
2023-05-09T03:45:42.815Z,95303.00
2023-05-09T03:46:42.902Z,95300.00
2023-05-09T03:47:42.967Z,95300.00
2023-05-09T03:48:42.974Z,95300.00
2023-05-09T03:49:43.032Z,95296.00
2023-05-09T03:50:43.072Z,95298.00
2023-05-09T03:51:43.114Z,95296.00
2023-05-09T03:52:43.285Z,95298.00
2023-05-09T03:53:43.239Z,95296.00
2023-05-09T03:54:43.280Z,95300.00
2023-05-09T03:55:43.379Z,95300.00
2023-05-09T03:56:43.365Z,95300.00
2023-05-09T03:57:43.404Z,95300.00
2023-05-09T03:58:43.480Z,95300.00
2023-05-09T03:59:43.504Z,95300.00
2023-05-09T04:00:43.575Z,95300.00
2023-05-09T04:01:43.664Z,95298.00
2023-05-09T04:02:43.675Z,95300.00
2023-05-09T04:03:43.811Z,95298.00
2023-05-09T04:04:43.727Z,95296.00
2023-05-09T04:05:43.757Z,95298.00
2023-05-09T04:06:43.805Z,95301.00
2023-05-09T04:07:43.849Z,95298.00
2023-05-09T04:08:43.960Z,95298.00
2023-05-09T04:09:43.882Z,95300.00
2023-05-09T04:10:43.948Z,95300.00
2023-05-09T04:11:43.996Z,95300.00
2023-05-09T04:12:44.062Z,95300.00
2023-05-09T04:13:44.065Z,95301.00
2023-05-09T04:14:45.132Z,95300.00
2023-05-09T04:15:44.164Z,95303.00
2023-05-09T04:16:44.206Z,95300.00
2023-05-09T04:17:44.257Z,95301.00
2023-05-09T04:18:44.218Z,95300.00
2023-05-09T04:19:44.243Z,95300.00
2023-05-09T04:20:44.286Z,95300.00
2023-05-09T04:21:44.300Z,95300.00
2023-05-09T04:22:46.712Z,95300.00
2023-05-09T04:23:44.534Z,95301.00
2023-05-09T04:24:44.644Z,95300.00
2023-05-09T04:25:44.617Z,95301.00
2023-05-09T04:26:44.662Z,95303.00
2023-05-09T04:27:44.713Z,95301.00
2023-05-09T04:28:44.765Z,95303.00
2023-05-09T04:29:44.817Z,95305.00
2023-05-09T04:30:44.959Z,95305.00
2023-05-09T04:31:45.210Z,95305.00
2023-05-09T04:32:45.080Z,95305.00
2023-05-09T04:33:45.071Z,95305.00
2023-05-09T04:34:45.137Z,95307.00
2023-05-09T04:35:45.202Z,95305.00
2023-05-09T04:36:45.164Z,95307.00
2023-05-09T04:37:45.176Z,95305.00
2023-05-09T04:38:45.263Z,95305.00
2023-05-09T04:39:45.260Z,95303.00
2023-05-09T04:40:45.407Z,95301.00
2023-05-09T04:41:45.338Z,95303.00
2023-05-09T04:42:45.399Z,95301.00
2023-05-09T04:43:45.397Z,95301.00
2023-05-09T04:44:45.414Z,95301.00
2023-05-09T04:45:45.480Z,95300.00
2023-05-09T04:46:45.612Z,95298.00
2023-05-09T04:47:45.644Z,95298.00
2023-05-09T04:48:45.600Z,95298.00
2023-05-09T04:49:45.665Z,95296.00
2023-05-09T04:50:45.690Z,95296.00
2023-05-09T04:51:45.739Z,95294.00
2023-05-09T04:52:45.776Z,95294.00
2023-05-09T04:53:45.817Z,95294.00
2023-05-09T04:54:45.870Z,95292.00
2023-05-09T04:55:45.954Z,95294.00
2023-05-09T04:56:46.049Z,95292.00
2023-05-09T04:57:45.991Z,95294.00
2023-05-09T04:58:46.025Z,95296.00
2023-05-09T04:59:46.097Z,95292.00
2023-05-09T05:00:53.681Z,95292.00
2023-05-09T05:01:46.324Z,95296.00
2023-05-09T05:02:46.238Z,95294.00
2023-05-09T05:03:46.220Z,95294.00
2023-05-09T05:04:46.232Z,95296.00
2023-05-09T05:05:46.403Z,95294.00
2023-05-09T05:06:46.223Z,95296.00
2023-05-09T05:07:46.237Z,95294.00
2023-05-09T05:08:46.236Z,95294.00
2023-05-09T05:09:46.267Z,95296.00
2023-05-09T05:10:46.273Z,95294.00
2023-05-09T05:11:58.018Z,95292.00
2023-05-09T05:12:47.459Z,95290.00
2023-05-09T05:13:46.329Z,95292.00
2023-05-09T05:14:46.370Z,95290.00
2023-05-09T05:15:46.431Z,95290.00
2023-05-09T05:16:46.365Z,95290.00
2023-05-09T05:17:46.534Z,95290.00
2023-05-09T05:18:46.437Z,95290.00
2023-05-09T05:19:46.425Z,95290.00
2023-05-09T05:20:46.432Z,95288.00
2023-05-09T05:21:46.438Z,95290.00
2023-05-09T05:22:46.493Z,95288.00
2023-05-09T05:23:46.460Z,95288.00
2023-05-09T05:24:46.482Z,95288.00
2023-05-09T05:25:46.504Z,95288.00
2023-05-09T05:26:46.548Z,95286.00
2023-05-09T05:27:46.576Z,95288.00
2023-05-09T05:28:46.756Z,95288.00
2023-05-09T05:29:46.670Z,95288.00
2023-05-09T05:30:46.688Z,95290.00
2023-05-09T05:31:46.798Z,95288.00
2023-05-09T05:32:46.827Z,95290.00
2023-05-09T05:33:46.811Z,95292.00
2023-05-09T05:34:46.856Z,95292.00
2023-05-09T05:35:46.892Z,95292.00
2023-05-09T05:36:46.940Z,95292.00
2023-05-09T05:37:49.030Z,95296.00
2023-05-09T05:38:47.024Z,95296.00
2023-05-09T05:39:47.050Z,95296.00
2023-05-09T05:40:47.100Z,95298.00
2023-05-09T05:41:47.209Z,95296.00
2023-05-09T05:42:47.179Z,95296.00
2023-05-09T05:43:47.214Z,95296.00
2023-05-09T05:44:47.354Z,95294.00
2023-05-09T05:47:06.309Z,95294.00
2023-05-09T05:48:06.172Z,95294.00
2023-05-09T05:49:06.161Z,95294.00
2023-05-09T05:50:06.081Z,95290.00
2023-05-09T05:51:06.079Z,95292.00
2023-05-09T05:52:06.071Z,95294.00
2023-05-09T05:53:06.084Z,95288.00
2023-05-09T05:54:06.053Z,95290.00
2023-05-09T05:55:06.064Z,95292.00
2023-05-09T05:56:06.071Z,95290.00
2023-05-09T05:57:06.082Z,95290.00
2023-05-09T05:58:06.077Z,95292.00
2023-05-09T05:59:06.172Z,95290.00
2023-05-09T06:00:06.229Z,95290.00
2023-05-09T06:01:06.091Z,95290.00
2023-05-09T06:02:06.315Z,95290.00
2023-05-09T06:03:06.160Z,95286.00
2023-05-09T06:04:06.198Z,95284.00
2023-05-09T06:05:06.135Z,95286.00
2023-05-09T06:06:06.117Z,95280.00
2023-05-09T06:07:06.779Z,95276.00
2023-05-09T06:08:06.110Z,95276.00
2023-05-09T06:09:06.127Z,95278.00
2023-05-09T06:10:06.111Z,95276.00
2023-05-09T06:11:06.123Z,95276.00
2023-05-09T06:12:06.787Z,95278.00
2023-05-09T06:13:06.123Z,95278.00
2023-05-09T06:14:06.139Z,95276.00
2023-05-09T06:15:06.115Z,95276.00
2023-05-09T06:16:18.752Z,95278.00
2023-05-09T06:17:07.236Z,95276.00
2023-05-09T06:18:06.206Z,95276.00
2023-05-09T06:19:06.164Z,95278.00
2023-05-09T06:20:06.139Z,95280.00
2023-05-09T06:21:06.158Z,95278.00
2023-05-09T06:22:06.129Z,95274.00
2023-05-09T06:23:06.308Z,95276.00
2023-05-09T06:24:12.176Z,95276.00
2023-05-09T06:25:10.153Z,95278.00
2023-05-09T06:26:06.177Z,95278.00
2023-05-09T06:27:06.176Z,95276.00
2023-05-09T06:28:06.183Z,95278.00
2023-05-09T06:29:06.131Z,95276.00
2023-05-09T06:30:14.127Z,95274.00
2023-05-09T06:31:07.263Z,95274.00
2023-05-09T06:32:06.249Z,95270.00
2023-05-09T06:33:06.290Z,95268.00
2023-05-09T06:34:06.356Z,95268.00
2023-05-09T06:35:06.238Z,95264.00
2023-05-09T06:36:06.224Z,95262.00
2023-05-09T06:37:06.280Z,95264.00
2023-05-09T06:38:06.247Z,95262.00
2023-05-09T06:39:06.245Z,95260.00
2023-05-09T06:40:06.219Z,95264.00
2023-05-09T06:41:06.230Z,95264.00
2023-05-09T06:42:06.244Z,95264.00
2023-05-09T06:43:06.248Z,95264.00
2023-05-09T06:44:06.237Z,95264.00
2023-05-09T06:45:06.304Z,95264.00
2023-05-09T06:46:06.290Z,95262.00
2023-05-09T06:47:06.264Z,95264.00
2023-05-09T06:48:06.485Z,95260.00
2023-05-09T06:49:06.311Z,95260.00
2023-05-09T06:50:06.321Z,95256.00
2023-05-09T06:51:06.343Z,95256.00
2023-05-09T06:52:06.380Z,95260.00
2023-05-09T06:53:06.392Z,95262.00
2023-05-09T06:54:06.422Z,95262.00
2023-05-09T06:55:06.466Z,95260.00
2023-05-09T06:56:06.509Z,95258.00
2023-05-09T06:57:06.524Z,95260.00
2023-05-09T06:58:06.592Z,95258.00
2023-05-09T06:59:06.600Z,95256.00
2023-05-09T07:00:06.681Z,95254.00
2023-05-09T07:01:06.643Z,95256.00
2023-05-09T07:02:06.736Z,95254.00
2023-05-09T07:03:06.868Z,95254.00
2023-05-09T07:04:06.825Z,95254.00
2023-05-09T07:05:06.789Z,95254.00
2023-05-09T07:06:06.784Z,95254.00
2023-05-09T07:07:06.822Z,95256.00
2023-05-09T07:08:08.239Z,95254.00
2023-05-09T07:09:07.028Z,95254.00
2023-05-09T07:10:11.309Z,95253.00
2023-05-09T07:11:07.928Z,95253.00
2023-05-09T07:12:06.951Z,95251.00
2023-05-09T07:13:06.995Z,95253.00
2023-05-09T07:14:06.962Z,95253.00
2023-05-09T07:15:06.958Z,95254.00
2023-05-09T07:16:07.043Z,95251.00
2023-05-09T07:17:22.072Z,95249.00
2023-05-09T07:18:08.378Z,95247.00
2023-05-09T07:19:07.066Z,95247.00
2023-05-09T07:20:07.193Z,95249.00
2023-05-09T07:21:07.105Z,95247.00
2023-05-09T07:22:07.105Z,95241.00
2023-05-09T07:23:07.130Z,95243.00
2023-05-09T07:24:07.129Z,95235.00
2023-05-09T07:25:07.108Z,95239.00
2023-05-09T07:26:07.114Z,95235.00
2023-05-09T07:27:07.166Z,95235.00
2023-05-09T07:28:07.322Z,95239.00
2023-05-09T07:29:07.319Z,95239.00
2023-05-09T07:30:07.177Z,95237.00
2023-05-09T07:31:07.185Z,95237.00
2023-05-09T07:32:07.500Z,95233.00
2023-05-09T07:33:07.319Z,95233.00
2023-05-09T07:34:07.329Z,95231.00
2023-05-09T07:35:07.346Z,95229.00
2023-05-09T07:36:07.512Z,95233.00
2023-05-09T07:37:07.452Z,95231.00
2023-05-09T07:38:07.529Z,95229.00
2023-05-09T07:39:07.617Z,95229.00
2023-05-09T07:40:07.578Z,95227.00
2023-05-09T07:41:07.676Z,95223.00
2023-05-09T07:42:07.676Z,95219.00
2023-05-09T07:43:07.664Z,95223.00
2023-05-09T07:44:07.827Z,95219.00
2023-05-09T07:45:07.738Z,95223.00
2023-05-09T07:46:07.905Z,95223.00
2023-05-09T07:47:07.865Z,95221.00
2023-05-09T07:48:08.037Z,95215.00
2023-05-09T07:49:08.051Z,95213.00
2023-05-09T07:50:08.014Z,95211.00
2023-05-09T07:51:08.091Z,95213.00
2023-05-09T07:52:08.231Z,95215.00
2023-05-09T07:53:08.209Z,95209.00
2023-05-09T07:54:08.180Z,95211.00
2023-05-09T07:55:08.183Z,95207.00
2023-05-09T07:56:08.215Z,95203.00
2023-05-09T07:57:08.270Z,95203.00
2023-05-09T07:58:08.309Z,95203.00
2023-05-09T07:59:08.311Z,95203.00
2023-05-09T08:00:08.360Z,95202.00
2023-05-09T08:01:08.351Z,95203.00
2023-05-09T08:02:08.425Z,95202.00
2023-05-09T08:03:08.625Z,95200.00
2023-05-09T08:04:08.536Z,95198.00
2023-05-09T08:05:08.473Z,95200.00
2023-05-09T08:06:08.494Z,95198.00
2023-05-09T08:07:08.500Z,95194.00
2023-05-09T08:08:08.616Z,95190.00
2023-05-09T08:09:08.836Z,95188.00
2023-05-09T08:10:08.554Z,95182.00
2023-05-09T08:11:08.592Z,95188.00
2023-05-09T08:12:08.576Z,95188.00
2023-05-09T08:13:08.636Z,95182.00
2023-05-09T08:14:08.634Z,95184.00
2023-05-09T08:15:08.667Z,95184.00
2023-05-09T08:16:08.706Z,95180.00
2023-05-09T08:17:08.735Z,95182.00
2023-05-09T08:18:08.760Z,95180.00
2023-05-09T08:19:08.832Z,95176.00
2023-05-09T08:20:08.771Z,95176.00
2023-05-09T08:21:08.815Z,95172.00
2023-05-09T08:22:08.808Z,95168.00
2023-05-09T08:23:08.819Z,95166.00
2023-05-09T08:24:09.576Z,95162.00
2023-05-09T08:25:08.922Z,95160.00
2023-05-09T08:26:08.941Z,95160.00
2023-05-09T08:27:09.008Z,95160.00
2023-05-09T08:28:08.994Z,95156.00
2023-05-09T08:29:09.346Z,95154.00
2023-05-09T08:30:09.092Z,95154.00
2023-05-09T08:31:09.145Z,95149.00
2023-05-09T08:32:09.194Z,95151.00
2023-05-09T08:33:09.269Z,95152.00
2023-05-09T08:34:09.361Z,95151.00
2023-05-09T08:35:09.314Z,95139.00
2023-05-09T08:36:09.288Z,95137.00
2023-05-09T08:37:09.387Z,95131.00
2023-05-09T08:38:09.349Z,95131.00
2023-05-09T08:39:09.399Z,95125.00
2023-05-09T08:40:09.517Z,95125.00
2023-05-09T08:41:09.442Z,95123.00
2023-05-09T08:42:09.517Z,95123.00
2023-05-09T08:43:09.535Z,95117.00
2023-05-09T08:44:09.577Z,95117.00
2023-05-09T08:45:09.588Z,95115.00
2023-05-09T08:46:09.698Z,95113.00
2023-05-09T08:47:09.723Z,95115.00
2023-05-09T08:48:09.802Z,95115.00
2023-05-09T08:49:09.889Z,95113.00
2023-05-09T08:50:09.803Z,95109.00
2023-05-09T08:51:09.906Z,95109.00
2023-05-09T08:52:09.913Z,95103.00
2023-05-09T08:53:09.955Z,95105.00
2023-05-09T08:54:10.406Z,95105.00
2023-05-09T08:55:10.023Z,95105.00
2023-05-09T08:56:10.155Z,95103.00
2023-05-09T08:57:10.084Z,95105.00
2023-05-09T08:58:10.123Z,95105.00
2023-05-09T08:59:10.123Z,95105.00
2023-05-09T09:00:10.165Z,95105.00
2023-05-09T09:01:10.186Z,95107.00
2023-05-09T09:02:10.267Z,95102.00
2023-05-09T09:03:10.304Z,95102.00
2023-05-09T09:04:10.234Z,95098.00
2023-05-09T09:05:23.965Z,95092.00
2023-05-09T09:06:11.282Z,95090.00
2023-05-09T09:07:10.268Z,95084.00
2023-05-09T09:08:10.338Z,95082.00
2023-05-09T09:09:10.305Z,95078.00
2023-05-09T09:10:10.271Z,95076.00
2023-05-09T09:11:10.242Z,95076.00
2023-05-09T09:12:11.132Z,95076.00
2023-05-09T09:13:10.303Z,95076.00
2023-05-09T09:14:10.202Z,95072.00
2023-05-09T09:15:10.209Z,95072.00
2023-05-09T09:16:10.238Z,95070.00
2023-05-09T09:17:10.184Z,95068.00
2023-05-09T09:18:10.286Z,95062.00
2023-05-09T09:19:10.185Z,95060.00
2023-05-09T09:20:10.228Z,95058.00
2023-05-09T09:21:10.381Z,95056.00
2023-05-09T09:22:10.324Z,95054.00
2023-05-09T09:23:10.405Z,95052.00
2023-05-09T09:24:10.380Z,95050.00
2023-05-09T09:25:10.409Z,95050.00
2023-05-09T09:26:10.475Z,95054.00
2023-05-09T09:27:10.520Z,95050.00
2023-05-09T09:28:10.615Z,95050.00
2023-05-09T09:29:10.556Z,95048.00
2023-05-09T09:30:10.611Z,95050.00
2023-05-09T09:31:10.634Z,95047.00
2023-05-09T09:32:10.697Z,95041.00
2023-05-09T09:33:10.771Z,95041.00
2023-05-09T09:34:10.780Z,95037.00
2023-05-09T09:35:10.884Z,95039.00
2023-05-09T09:36:10.789Z,95033.00
2023-05-09T09:37:10.791Z,95033.00
2023-05-09T09:38:10.801Z,95031.00
2023-05-09T09:39:10.819Z,95027.00
2023-05-09T09:40:10.848Z,95029.00
2023-05-09T09:41:10.850Z,95027.00
2023-05-09T09:42:10.874Z,95023.00
2023-05-09T09:43:10.881Z,95019.00
2023-05-09T09:44:10.992Z,95015.00
2023-05-09T09:45:11.383Z,95013.00
2023-05-09T09:46:11.069Z,95011.00
2023-05-09T09:47:10.981Z,95005.00
2023-05-09T09:48:11.068Z,95007.00
2023-05-09T09:49:11.116Z,95005.00
2023-05-09T09:50:11.174Z,95000.00
2023-05-09T09:51:11.195Z,95000.00
2023-05-09T09:52:11.174Z,94998.00
2023-05-09T09:53:11.239Z,95000.00
2023-05-09T09:54:11.234Z,94996.00
2023-05-09T09:55:11.261Z,94994.00
2023-05-09T09:56:11.286Z,94990.00
2023-05-09T09:57:11.250Z,94988.00
2023-05-09T09:58:11.362Z,94986.00
2023-05-09T09:59:11.294Z,94984.00
2023-05-09T10:00:11.424Z,94982.00
2023-05-09T10:01:11.439Z,94978.00
2023-05-09T10:02:11.422Z,94974.00
2023-05-09T10:03:11.603Z,94976.00
2023-05-09T10:04:11.452Z,94972.00
2023-05-09T10:05:11.464Z,94968.00
2023-05-09T10:06:11.530Z,94968.00
2023-05-09T10:07:14.509Z,94962.00
2023-05-09T10:08:11.477Z,94962.00
2023-05-09T10:09:11.503Z,94958.00
2023-05-09T10:10:11.488Z,94960.00
2023-05-09T10:11:11.515Z,94956.00
2023-05-09T10:12:11.505Z,94954.00
2023-05-09T10:13:11.528Z,94956.00
2023-05-09T10:14:12.440Z,94953.00
2023-05-09T10:15:11.434Z,94949.00
2023-05-09T10:16:11.605Z,94947.00
2023-05-09T10:17:11.440Z,94945.00
2023-05-09T10:18:11.437Z,94943.00
2023-05-09T10:19:11.430Z,94941.00
2023-05-09T10:20:11.347Z,94941.00
2023-05-09T10:21:11.340Z,94937.00
2023-05-09T10:22:11.271Z,94933.00
2023-05-09T10:23:11.301Z,94935.00
2023-05-09T10:24:11.279Z,94931.00
2023-05-09T10:25:11.264Z,94931.00
2023-05-09T10:26:11.232Z,94925.00
2023-05-09T10:27:11.323Z,94925.00
2023-05-09T10:28:11.215Z,94919.00
2023-05-09T10:29:11.190Z,94917.00
2023-05-09T10:30:11.414Z,94915.00
2023-05-09T10:31:11.201Z,94911.00
2023-05-09T10:32:11.232Z,94915.00
2023-05-09T10:33:11.223Z,94909.00
2023-05-09T10:34:11.115Z,94907.00
2023-05-09T10:35:11.430Z,94907.00
2023-05-09T10:36:11.113Z,94903.00
2023-05-09T10:37:11.103Z,94902.00
2023-05-09T10:38:11.081Z,94902.00
2023-05-09T10:39:11.046Z,94898.00
2023-05-09T10:40:11.078Z,94896.00
2023-05-09T10:41:11.412Z,94896.00
2023-05-09T10:42:11.011Z,94894.00
2023-05-09T10:43:11.005Z,94884.00
2023-05-09T10:44:11.020Z,94892.00
2023-05-09T10:45:10.961Z,94882.00
2023-05-09T10:46:10.980Z,94884.00
2023-05-09T10:47:10.923Z,94876.00
2023-05-09T10:48:11.026Z,94878.00
2023-05-09T10:49:10.922Z,94874.00
2023-05-09T10:50:10.919Z,94868.00
2023-05-09T10:51:10.902Z,94866.00
2023-05-09T10:52:10.902Z,94866.00
2023-05-09T10:53:10.882Z,94862.00
2023-05-09T10:54:10.912Z,94862.00
2023-05-09T10:55:10.815Z,94864.00
2023-05-09T10:56:10.826Z,94854.00
2023-05-09T10:57:10.787Z,94856.00
2023-05-09T10:58:10.773Z,94853.00
2023-05-09T10:59:10.771Z,94853.00
2023-05-09T11:00:10.784Z,94851.00
2023-05-09T11:01:10.850Z,94849.00
2023-05-09T11:02:10.832Z,94841.00
2023-05-09T11:03:10.982Z,94839.00
2023-05-09T11:04:11.010Z,94837.00
2023-05-09T11:05:10.915Z,94833.00
2023-05-09T11:06:11.442Z,94825.00
2023-05-09T11:07:10.942Z,94823.00
2023-05-09T11:08:10.956Z,94825.00
2023-05-09T11:09:10.980Z,94821.00
2023-05-09T11:10:10.967Z,94819.00
2023-05-09T11:11:11.276Z,94819.00
2023-05-09T11:12:11.320Z,94817.00
2023-05-09T11:13:10.965Z,94815.00
2023-05-09T11:14:10.956Z,94813.00
2023-05-09T11:15:10.961Z,94807.00
2023-05-09T11:16:11.036Z,94807.00
2023-05-09T11:17:12.043Z,94809.00
2023-05-09T11:18:11.037Z,94809.00
2023-05-09T11:19:10.939Z,94806.00
2023-05-09T11:20:11.037Z,94804.00
2023-05-09T11:21:10.976Z,94798.00
2023-05-09T11:22:10.987Z,94798.00
2023-05-09T11:23:10.985Z,94800.00
2023-05-09T11:24:11.024Z,94794.00
2023-05-09T11:25:10.966Z,94796.00
2023-05-09T11:26:10.960Z,94792.00
2023-05-09T11:27:10.935Z,94790.00
2023-05-09T11:28:10.984Z,94788.00
2023-05-09T11:29:10.953Z,94782.00
2023-05-09T11:30:10.963Z,94780.00
2023-05-09T11:31:11.428Z,94778.00
2023-05-09T11:32:11.028Z,94776.00
2023-05-09T11:33:11.022Z,94772.00
2023-05-09T11:34:10.948Z,94774.00
2023-05-09T11:35:10.964Z,94774.00
2023-05-09T11:36:11.497Z,94774.00
2023-05-09T11:37:10.944Z,94770.00
2023-05-09T11:38:10.972Z,94770.00
2023-05-09T11:39:10.998Z,94768.00
2023-05-09T11:40:10.961Z,94768.00
2023-05-09T11:41:10.947Z,94766.00
2023-05-09T11:42:10.997Z,94762.00
2023-05-09T11:43:10.961Z,94759.00
2023-05-09T11:44:10.957Z,94757.00
2023-05-09T11:45:10.960Z,94755.00
2023-05-09T11:46:11.016Z,94751.00