createdAt,value
2023-03-11T00:01:52.233Z,0.08
2023-03-11T00:05:52.265Z,0.10
2023-03-11T00:09:52.249Z,0.12
2023-03-11T00:13:52.292Z,0.13
2023-03-11T00:17:52.352Z,0.09
2023-03-11T00:21:52.405Z,0.09
2023-03-11T00:25:52.361Z,0.09
2023-03-11T00:29:52.336Z,0.09
2023-03-11T00:33:52.302Z,0.04
2023-03-11T00:37:52.328Z,0.17
2023-03-11T00:41:52.339Z,0.12
2023-03-11T00:45:52.358Z,0.04
2023-03-11T00:49:52.364Z,0.10
2023-03-11T00:53:52.361Z,0.07
2023-03-11T00:57:52.381Z,0.10
2023-03-11T01:01:52.440Z,0.03
2023-03-11T01:05:52.449Z,0.05
2023-03-11T01:09:52.457Z,0.03
2023-03-11T01:13:52.415Z,0.18
2023-03-11T01:17:52.479Z,0.04
2023-03-11T01:21:52.521Z,0.04
2023-03-11T01:25:52.539Z,0.08
2023-03-11T01:29:52.521Z,0.07
2023-03-11T01:33:52.524Z,0.05
2023-03-11T01:37:52.563Z,0.17
2023-03-11T01:41:52.589Z,0.09
2023-03-11T01:45:52.593Z,0.00
2023-03-11T01:49:52.565Z,0.06
2023-03-11T01:53:52.583Z,0.09
2023-03-11T01:57:52.601Z,0.10
2023-03-11T02:01:52.591Z,0.03
2023-03-11T02:05:52.584Z,0.00
2023-03-11T02:09:52.602Z,0.04
2023-03-11T02:13:52.634Z,0.06
2023-03-11T02:17:52.608Z,0.04
2023-03-11T02:21:52.606Z,0.04
2023-03-11T02:25:52.619Z,0.05
2023-03-11T02:29:52.614Z,0.00
2023-03-11T02:33:52.599Z,0.00
2023-03-11T02:37:52.597Z,0.01
2023-03-11T02:41:52.635Z,0.00
2023-03-11T02:45:52.641Z,0.04
2023-03-11T02:49:52.678Z,0.03
2023-03-11T02:53:52.663Z,0.58
2023-03-11T02:57:52.691Z,0.03
2023-03-11T03:01:52.693Z,0.01
2023-03-11T03:05:52.731Z,0.00
2023-03-11T03:09:52.722Z,0.00
2023-03-11T03:13:52.775Z,0.01
2023-03-11T03:17:52.790Z,0.03
2023-03-11T03:21:52.826Z,0.00
2023-03-11T03:25:52.803Z,0.00
2023-03-11T03:29:52.824Z,0.01
2023-03-11T03:33:52.849Z,0.01
2023-03-11T03:37:52.846Z,0.02
2023-03-11T03:41:52.897Z,0.02
2023-03-11T03:45:52.954Z,0.03
2023-03-11T03:49:52.926Z,0.06
2023-03-11T03:53:52.940Z,0.15
2023-03-11T03:57:52.969Z,0.14
2023-03-11T04:01:53.088Z,0.00
2023-03-11T04:05:53.100Z,0.11
2023-03-11T04:09:53.189Z,0.00
2023-03-11T04:13:53.261Z,0.00
2023-03-11T04:17:53.277Z,0.01
2023-03-11T04:21:53.318Z,0.00
2023-03-11T04:25:53.346Z,0.00
2023-03-11T04:29:53.402Z,0.01
2023-03-11T04:33:53.392Z,0.05
2023-03-11T04:37:53.413Z,0.45
2023-03-11T04:41:53.488Z,0.01
2023-03-11T04:45:53.602Z,0.01
2023-03-11T04:49:53.590Z,0.00
2023-03-11T04:53:53.604Z,0.01
2023-03-11T04:57:53.626Z,0.01
2023-03-11T05:01:53.733Z,0.04
2023-03-11T05:05:53.715Z,0.08
2023-03-11T05:09:53.746Z,0.06
2023-03-11T05:13:53.772Z,0.03
2023-03-11T05:17:53.752Z,0.09
2023-03-11T05:21:53.773Z,0.18
2023-03-11T05:25:53.857Z,0.01
2023-03-11T05:29:53.888Z,0.08
2023-03-11T05:33:53.944Z,0.01
2023-03-11T05:37:54.006Z,0.01
2023-03-11T05:41:54.110Z,0.03
2023-03-11T05:45:54.124Z,0.14
2023-03-11T05:49:54.248Z,0.18
2023-03-11T05:53:54.370Z,0.16
2023-03-11T05:57:54.563Z,0.04
2023-03-11T06:01:54.595Z,0.23
2023-03-11T06:05:54.797Z,0.13
2023-03-11T06:09:54.871Z,0.13
2023-03-11T06:13:55.030Z,0.17
2023-03-11T06:17:55.128Z,0.20
2023-03-11T06:21:55.282Z,0.63
2023-03-11T06:25:55.411Z,0.20
2023-03-11T06:29:55.562Z,0.25
2023-03-11T06:33:55.681Z,0.26
2023-03-11T06:37:55.837Z,0.14
2023-03-11T06:41:55.992Z,0.32
2023-03-11T06:45:56.142Z,0.18
2023-03-11T06:49:56.246Z,0.13
2023-03-11T06:53:56.383Z,0.29
2023-03-11T06:57:56.558Z,0.20
2023-03-11T07:01:56.623Z,0.19
2023-03-11T07:05:56.770Z,0.23
2023-03-11T07:09:56.876Z,0.34
2023-03-11T07:13:56.954Z,0.39
2023-03-11T07:17:57.045Z,0.29
2023-03-11T07:21:57.192Z,0.40
2023-03-11T07:25:57.257Z,0.37
2023-03-11T07:29:57.337Z,0.32
2023-03-11T07:33:57.438Z,0.24
2023-03-11T07:37:57.547Z,0.37
2023-03-11T07:41:57.646Z,0.31
2023-03-11T07:45:57.734Z,0.37
2023-03-11T07:49:57.820Z,0.45
2023-03-11T07:53:57.888Z,0.36
2023-03-11T07:57:57.951Z,0.62
2023-03-11T08:01:58.068Z,0.31
2023-03-11T08:05:58.146Z,0.64
2023-03-11T08:09:58.222Z,0.45
2023-03-11T08:13:58.295Z,0.80
2023-03-11T08:17:58.432Z,0.61
2023-03-11T08:21:58.462Z,0.68
2023-03-11T08:25:58.544Z,0.58
2023-03-11T08:29:58.635Z,1.01
2023-03-11T08:33:58.699Z,0.70
2023-03-11T08:37:58.812Z,0.66
2023-03-11T08:41:58.838Z,0.68
2023-03-11T08:45:58.975Z,0.47
2023-03-11T08:49:58.980Z,0.58
2023-03-11T08:53:59.032Z,0.70
2023-03-11T08:57:59.086Z,0.77
2023-03-11T09:01:59.197Z,0.75
2023-03-11T09:05:59.228Z,0.58
2023-03-11T09:09:59.162Z,0.62
2023-03-11T09:13:59.237Z,0.50
2023-03-11T09:17:59.224Z,0.47
2023-03-11T09:21:59.290Z,0.62
2023-03-11T09:25:59.306Z,0.47
2023-03-11T09:29:59.320Z,0.41
2023-03-11T09:33:59.345Z,0.64
2023-03-11T09:37:59.341Z,0.50
2023-03-11T09:41:59.524Z,0.76
2023-03-11T09:45:59.422Z,0.82
2023-03-11T09:49:59.400Z,0.86
2023-03-11T09:53:59.467Z,0.70
2023-03-11T09:57:59.428Z,0.68
2023-03-11T10:01:59.475Z,0.91
2023-03-11T10:05:59.441Z,0.61
2023-03-11T10:09:59.429Z,0.93
2023-03-11T10:13:59.436Z,0.78
2023-03-11T10:17:59.407Z,0.86
2023-03-11T10:21:59.410Z,0.76
2023-03-11T10:25:59.414Z,0.69
2023-03-11T10:29:59.408Z,0.62
2023-03-11T10:33:59.403Z,0.79
2023-03-11T10:37:59.393Z,0.82
2023-03-11T10:41:59.431Z,0.80
2023-03-11T10:45:59.505Z,0.68
2023-03-11T10:49:59.476Z,0.98
2023-03-11T10:53:59.458Z,0.52
2023-03-11T10:57:59.462Z,0.65
2023-03-11T11:01:59.476Z,0.78
2023-03-11T11:05:59.526Z,0.57
2023-03-11T11:09:59.600Z,0.53
2023-03-11T11:13:59.723Z,0.92
2023-03-11T11:17:59.809Z,0.82
2023-03-11T11:21:59.931Z,0.93
2023-03-11T11:26:00.038Z,0.64
2023-03-11T11:30:00.157Z,0.84
2023-03-11T11:34:00.245Z,0.83
2023-03-11T11:38:00.326Z,0.70
2023-03-11T11:42:00.399Z,0.64
2023-03-11T11:46:00.527Z,0.78
2023-03-11T11:50:00.503Z,0.92
2023-03-11T11:54:00.575Z,0.64
2023-03-11T11:58:00.584Z,0.59
2023-03-11T12:02:00.635Z,0.51
2023-03-11T12:06:00.693Z,0.58
2023-03-11T12:10:09.749Z,0.35
2023-03-11T12:14:01.687Z,0.54
2023-03-11T12:18:00.666Z,0.48
2023-03-11T12:22:00.645Z,0.65
2023-03-11T12:26:00.605Z,0.51
2023-03-11T12:30:00.567Z,0.52
2023-03-11T12:34:00.513Z,0.52
2023-03-11T12:38:00.533Z,0.59
2023-03-11T12:42:00.566Z,0.60
2023-03-11T12:46:00.535Z,0.54
2023-03-11T12:50:00.556Z,0.56
2023-03-11T12:54:00.547Z,0.41
2023-03-11T12:58:00.564Z,0.36
2023-03-11T13:02:00.590Z,0.44
2023-03-11T13:06:00.543Z,0.23
2023-03-11T13:10:00.530Z,0.41
2023-03-11T13:14:00.507Z,0.43
2023-03-11T13:18:00.488Z,0.45
2023-03-11T13:22:00.513Z,0.37
2023-03-11T13:26:00.455Z,0.37
2023-03-11T13:30:00.461Z,0.41
2023-03-11T13:34:00.425Z,0.35
2023-03-11T13:38:00.443Z,0.30
2023-03-11T13:42:00.406Z,0.52
2023-03-11T13:46:00.458Z,0.35
2023-03-11T13:50:00.388Z,0.40
2023-03-11T13:54:00.387Z,0.36
2023-03-11T13:58:00.383Z,0.26
2023-03-11T14:02:00.372Z,0.36
2023-03-11T14:06:00.354Z,0.23
2023-03-11T14:10:00.366Z,0.39
2023-03-11T14:14:00.355Z,0.31
2023-03-11T14:18:00.416Z,0.38
2023-03-11T14:22:00.407Z,0.28
2023-03-11T14:26:00.465Z,0.34
2023-03-11T14:30:00.471Z,0.20
2023-03-11T14:34:00.480Z,0.26
2023-03-11T14:38:00.513Z,0.23
2023-03-11T14:42:00.523Z,0.42
2023-03-11T14:46:00.722Z,0.28
2023-03-11T14:50:00.521Z,0.17
2023-03-11T14:54:00.529Z,0.25
2023-03-11T14:58:00.547Z,0.36
2023-03-11T15:02:00.578Z,0.67
2023-03-11T15:06:00.571Z,0.40
2023-03-11T15:10:00.569Z,0.50
2023-03-11T15:14:00.575Z,0.38
2023-03-11T15:18:00.605Z,0.58
2023-03-11T15:22:00.619Z,0.45
2023-03-11T15:26:00.647Z,0.70
2023-03-11T15:30:00.645Z,0.53
2023-03-11T15:34:00.673Z,0.66
2023-03-11T15:38:00.710Z,0.81
2023-03-11T15:42:00.749Z,0.82
2023-03-11T15:46:00.840Z,0.53
2023-03-11T15:50:00.868Z,0.47
2023-03-11T15:54:00.882Z,0.67
2023-03-11T15:58:00.953Z,0.74
2023-03-11T16:02:00.994Z,0.53
2023-03-11T16:06:01.034Z,0.61
2023-03-11T16:10:03.892Z,0.39
2023-03-11T16:14:01.084Z,0.52
2023-03-11T16:18:01.052Z,0.53
2023-03-11T16:22:00.997Z,0.33
2023-03-11T16:26:00.956Z,0.63
2023-03-11T16:30:00.934Z,0.34
2023-03-11T16:34:00.870Z,0.70
2023-03-11T16:38:00.858Z,0.72
2023-03-11T16:42:00.806Z,0.62
2023-03-11T16:46:00.775Z,0.81
2023-03-11T16:50:00.828Z,0.53
2023-03-11T16:54:00.704Z,0.54
2023-03-11T16:58:00.681Z,0.83
2023-03-11T17:02:00.707Z,0.55
2023-03-11T17:06:00.599Z,0.71
2023-03-11T17:10:00.599Z,0.55
2023-03-11T17:14:15.227Z,0.79
2023-03-11T17:18:01.498Z,0.78
2023-03-11T17:22:00.460Z,0.71
2023-03-11T17:26:01.722Z,0.65
2023-03-11T17:30:00.401Z,0.64
2023-03-11T17:34:00.455Z,0.73
2023-03-11T17:38:00.623Z,0.82
2023-03-11T17:42:00.677Z,0.75
2023-03-11T17:46:00.766Z,0.94
2023-03-11T17:50:00.827Z,0.85
2023-03-11T17:54:00.929Z,0.72
2023-03-11T17:58:01.034Z,0.78
2023-03-11T18:02:01.163Z,0.75
2023-03-11T18:06:01.235Z,0.74
2023-03-11T18:10:01.361Z,0.68
2023-03-11T18:14:01.435Z,0.71
2023-03-11T18:18:01.520Z,0.65
2023-03-11T18:22:01.627Z,1.13
2023-03-11T18:26:01.717Z,0.76
2023-03-11T18:30:01.795Z,0.94
2023-03-11T18:34:01.950Z,0.77
2023-03-11T18:38:02.024Z,0.90
2023-03-11T18:42:02.202Z,0.91
2023-03-11T18:46:02.279Z,0.70
2023-03-11T18:50:02.388Z,0.89
2023-03-11T18:54:02.513Z,0.81
2023-03-11T18:58:02.618Z,0.87
2023-03-11T19:02:02.733Z,0.66
2023-03-11T19:06:02.862Z,1.21
2023-03-11T19:10:02.984Z,0.96
2023-03-11T19:14:03.113Z,1.00
2023-03-11T19:18:07.060Z,1.17
2023-03-11T19:22:03.171Z,1.16
2023-03-11T19:26:03.754Z,1.24
2023-03-11T19:30:03.109Z,1.28
2023-03-11T19:34:03.096Z,1.12
2023-03-11T19:38:03.047Z,1.17
2023-03-11T19:42:03.002Z,1.19
2023-03-11T19:46:03.022Z,1.09
2023-03-11T19:50:02.947Z,1.31
2023-03-11T19:54:03.092Z,1.77
2023-03-11T19:58:03.232Z,1.99
2023-03-11T20:02:03.391Z,1.82
2023-03-11T20:06:03.478Z,1.82
2023-03-11T20:10:03.592Z,1.64
2023-03-11T20:14:03.687Z,1.61
2023-03-11T20:18:03.881Z,1.81
2023-03-11T20:22:04.017Z,1.23
2023-03-11T20:26:04.124Z,1.42
2023-03-11T20:30:04.230Z,1.70
2023-03-11T20:34:04.358Z,1.34
2023-03-11T20:38:04.555Z,1.48
2023-03-11T20:42:04.632Z,1.47
2023-03-11T20:46:04.906Z,1.70
2023-03-11T20:50:04.896Z,1.42
2023-03-11T20:54:05.144Z,1.35
2023-03-11T20:58:05.320Z,1.41
2023-03-11T21:02:05.347Z,1.47
2023-03-11T21:06:05.466Z,1.29
2023-03-11T21:10:05.617Z,1.56
2023-03-11T21:14:05.765Z,1.32
2023-03-11T21:18:05.921Z,1.33
2023-03-11T21:22:06.174Z,1.29
2023-03-11T21:26:06.203Z,1.67
2023-03-11T21:30:06.276Z,1.59
2023-03-11T21:34:06.525Z,1.45
2023-03-11T21:38:06.617Z,1.10
2023-03-11T21:42:06.729Z,1.35
2023-03-11T21:46:06.975Z,1.37
2023-03-11T21:50:06.974Z,1.46
2023-03-11T21:54:07.092Z,1.25
2023-03-11T21:58:07.253Z,1.53
2023-03-11T22:02:07.429Z,1.63
2023-03-11T22:06:07.654Z,1.65
2023-03-11T22:10:07.728Z,1.41
2023-03-11T22:14:07.844Z,1.35
2023-03-11T22:18:08.147Z,1.60
2023-03-11T22:22:08.219Z,1.14
2023-03-11T22:26:08.245Z,1.44
2023-03-11T22:30:08.426Z,1.27
2023-03-11T22:34:08.553Z,1.60
2023-03-11T22:38:08.676Z,1.44
2023-03-11T22:42:08.859Z,1.44
2023-03-11T22:46:09.058Z,1.51
2023-03-11T22:50:09.121Z,1.60
2023-03-11T22:54:09.304Z,1.31
2023-03-11T22:58:09.420Z,1.31
2023-03-11T23:02:09.593Z,1.59
2023-03-11T23:06:09.773Z,1.40
2023-03-11T23:10:09.891Z,1.34
2023-03-11T23:14:10.078Z,1.11
2023-03-11T23:18:10.233Z,1.13
2023-03-11T23:22:10.395Z,1.42
2023-03-11T23:26:10.556Z,0.90
2023-03-11T23:30:10.730Z,1.24
2023-03-11T23:34:10.893Z,0.80
2023-03-11T23:38:11.066Z,1.14
2023-03-11T23:42:24.452Z,1.07
2023-03-11T23:46:12.221Z,0.78
2023-03-11T23:50:11.138Z,0.98
2023-03-11T23:54:11.148Z,1.23
2023-03-11T23:58:11.300Z,1.24
