createdAt,value
2022-12-02T00:02:45.412Z,1.15
2022-12-02T00:05:19.502Z,1.10
2022-12-02T00:07:49.752Z,1.58
2022-12-02T00:25:53.353Z,0.75
2022-12-02T00:28:53.856Z,0.80
2022-12-02T00:31:52.591Z,0.90
2022-12-02T00:35:44.314Z,1.58
2022-12-02T00:38:26.430Z,1.33
2022-12-02T01:31:16.590Z,1.35
2022-12-02T01:34:22.146Z,0.47
2022-12-02T01:43:17.695Z,1.75
2022-12-02T01:53:16.978Z,1.30
2022-12-02T02:05:44.986Z,1.65
2022-12-02T02:12:23.351Z,1.92
2022-12-02T02:19:17.555Z,2.35
2022-12-02T02:39:25.999Z,2.88
2022-12-02T02:42:18.480Z,2.15
2022-12-02T02:44:47.292Z,2.15
2022-12-02T02:50:25.510Z,2.13
2022-12-02T02:53:11.841Z,1.98
2022-12-02T02:55:47.620Z,1.25
2022-12-02T02:58:15.972Z,1.35
2022-12-02T03:01:14.413Z,1.90
2022-12-02T03:03:47.057Z,1.60
2022-12-02T03:06:16.192Z,1.83
2022-12-02T03:08:47.836Z,2.13
2022-12-02T03:11:16.704Z,2.00
2022-12-02T03:13:47.917Z,1.85
2022-12-02T03:16:19.729Z,1.60
2022-12-02T03:18:58.293Z,2.03
2022-12-02T03:21:27.768Z,1.95
2022-12-02T03:24:06.833Z,1.88
2022-12-02T03:26:43.543Z,1.63
2022-12-02T03:29:14.090Z,1.70
2022-12-02T03:31:45.743Z,1.75
2022-12-02T03:34:14.817Z,1.52
2022-12-02T03:36:43.552Z,1.70
2022-12-02T03:39:14.680Z,1.25
2022-12-02T03:41:47.848Z,1.70
2022-12-02T03:44:17.435Z,1.50
2022-12-02T03:46:46.093Z,1.25
2022-12-02T03:49:15.188Z,1.30
2022-12-02T03:51:43.648Z,0.98
2022-12-02T03:54:19.848Z,1.38
2022-12-02T03:56:48.287Z,1.27
2022-12-02T04:02:44.823Z,1.30
2022-12-02T04:05:13.541Z,1.40
2022-12-02T04:10:43.551Z,1.50
2022-12-02T04:13:45.361Z,1.23
2022-12-02T04:19:43.179Z,1.20
2022-12-02T04:22:14.511Z,1.40
2022-12-02T04:30:41.858Z,1.50
2022-12-02T04:33:12.934Z,1.08
2022-12-02T04:35:44.873Z,1.33
2022-12-02T04:44:17.770Z,1.05
2022-12-02T04:46:46.520Z,1.08
2022-12-02T04:49:42.455Z,1.35
2022-12-02T04:55:13.160Z,1.58
2022-12-02T04:57:43.783Z,1.00
2022-12-02T05:06:12.975Z,1.70
2022-12-02T05:08:44.287Z,1.20
2022-12-02T05:11:42.751Z,1.00
2022-12-02T05:17:13.334Z,1.13
2022-12-02T05:19:44.779Z,1.15
2022-12-02T05:28:14.429Z,1.08
2022-12-02T05:30:42.716Z,0.70
2022-12-02T05:39:13.849Z,1.30
2022-12-02T05:41:42.429Z,1.20
2022-12-02T05:44:43.445Z,1.30
2022-12-02T05:47:40.813Z,1.20
2022-12-02T05:50:16.062Z,0.80
2022-12-02T05:52:44.888Z,1.20
2022-12-02T05:55:43.298Z,1.10
2022-12-02T05:58:43.408Z,0.80
2022-12-02T06:01:23.320Z,0.82
2022-12-02T06:03:52.618Z,1.17
2022-12-02T06:06:42.722Z,0.90
2022-12-02T06:09:42.871Z,1.30
2022-12-02T06:12:20.062Z,1.17
2022-12-02T06:15:11.409Z,1.55
2022-12-02T06:17:43.097Z,1.55
2022-12-02T06:20:42.228Z,1.63
2022-12-02T06:23:19.161Z,1.10
2022-12-02T06:25:48.888Z,1.25
2022-12-02T06:28:43.251Z,1.13
2022-12-02T06:31:43.647Z,1.70
2022-12-02T06:34:24.050Z,1.58
2022-12-02T06:36:52.608Z,1.30
2022-12-02T06:40:04.613Z,1.73
2022-12-02T06:42:42.650Z,1.40
2022-12-02T06:45:16.969Z,1.13
2022-12-02T06:48:40.807Z,1.20
2022-12-02T06:51:39.976Z,1.52
2022-12-02T06:54:40.266Z,1.20
2022-12-02T06:57:12.255Z,1.40
2022-12-02T06:59:40.787Z,1.38
2022-12-02T07:02:41.544Z,1.30
2022-12-02T07:05:41.968Z,1.42
2022-12-02T07:08:13.244Z,1.98
2022-12-02T07:10:41.652Z,1.52
2022-12-02T07:13:39.873Z,1.40
2022-12-02T07:16:41.753Z,1.15
2022-12-02T07:21:57.966Z,1.30
2022-12-02T07:24:42.551Z,1.10
2022-12-02T07:27:40.460Z,1.35
2022-12-02T07:30:44.204Z,0.73
2022-12-02T07:33:12.763Z,1.08
2022-12-02T07:35:41.004Z,1.17
2022-12-02T07:38:12.541Z,0.77
2022-12-02T07:40:40.922Z,1.30
2022-12-02T07:43:12.679Z,1.55
2022-12-02T07:45:41.148Z,1.65
2022-12-02T07:48:12.336Z,1.33
2022-12-02T07:50:40.645Z,1.30
2022-12-02T07:53:15.233Z,1.00
2022-12-02T07:55:43.616Z,0.80
2022-12-02T07:58:11.971Z,1.23
2022-12-02T08:00:40.339Z,0.70
2022-12-02T08:03:11.615Z,0.70
2022-12-02T08:05:39.953Z,0.65
2022-12-02T08:08:11.349Z,0.65
2022-12-02T08:10:39.735Z,0.70
2022-12-02T08:13:11.023Z,0.70
2022-12-02T08:15:40.602Z,1.25
2022-12-02T08:18:09.001Z,0.90
2022-12-02T08:20:40.467Z,1.00
2022-12-02T08:23:11.768Z,1.60
2022-12-02T08:25:40.764Z,0.90
2022-12-02T08:28:09.131Z,0.65
2022-12-02T08:31:09.445Z,0.80
2022-12-02T08:34:08.410Z,0.75
2022-12-02T08:36:39.752Z,0.70
2022-12-02T08:42:09.527Z,0.80
2022-12-02T08:45:08.333Z,0.60
2022-12-02T08:48:07.450Z,0.80
2022-12-02T08:51:08.608Z,1.23
2022-12-02T08:53:39.726Z,1.23
2022-12-02T08:56:09.222Z,1.08
2022-12-02T08:59:08.356Z,1.20
2022-12-02T09:02:08.863Z,1.27
2022-12-02T09:04:38.067Z,1.10
2022-12-02T09:07:09.859Z,1.30
2022-12-02T09:10:08.213Z,1.40
2022-12-02T09:15:40.670Z,1.00
2022-12-02T09:18:14.071Z,0.75
2022-12-02T09:21:14.625Z,1.00
2022-12-02T09:24:07.568Z,1.10
2022-12-02T09:26:38.995Z,1.05
2022-12-02T09:29:10.348Z,1.00
2022-12-02T09:37:15.630Z,1.52
2022-12-02T09:40:16.496Z,1.27
2022-12-02T09:43:09.767Z,1.13
2022-12-02T09:51:07.301Z,0.80
2022-12-02T09:54:05.823Z,1.08
2022-12-02T09:56:37.289Z,0.90
2022-12-02T09:59:14.265Z,1.00
2022-12-02T10:07:37.178Z,1.05
2022-12-02T10:10:11.745Z,1.48
2022-12-02T10:13:08.421Z,1.08
2022-12-02T10:15:36.903Z,0.80
2022-12-02T10:19:07.748Z,1.17
2022-12-02T10:21:37.115Z,0.90
2022-12-02T10:24:11.045Z,1.02
2022-12-02T10:27:06.867Z,1.10
2022-12-02T10:30:08.322Z,1.17
2022-12-02T10:32:35.987Z,1.08
2022-12-02T10:35:12.051Z,0.85
2022-12-02T10:40:38.076Z,0.75
2022-12-02T10:43:13.135Z,1.00
2022-12-02T10:48:38.113Z,0.90
2022-12-02T10:51:06.487Z,0.77
2022-12-02T10:53:35.999Z,1.40
2022-12-02T10:56:08.194Z,1.67
2022-12-02T10:58:36.473Z,1.60
2022-12-02T11:01:12.900Z,1.42
2022-12-02T11:04:07.226Z,1.25
2022-12-02T11:06:35.609Z,1.58
2022-12-02T11:09:38.370Z,1.20
2022-12-02T11:13:05.425Z,1.10
2022-12-02T11:21:38.851Z,1.15
2022-12-02T11:24:34.705Z,0.80
2022-12-02T11:27:05.668Z,1.45
2022-12-02T11:30:04.388Z,1.20
2022-12-02T11:32:38.518Z,1.08
2022-12-02T11:35:18.772Z,1.30
2022-12-02T11:38:35.812Z,0.80
2022-12-02T11:41:07.159Z,0.80
2022-12-02T11:44:10.141Z,1.75
2022-12-02T11:47:05.159Z,0.90
2022-12-02T11:49:43.691Z,0.60
2022-12-02T11:52:12.796Z,0.65
2022-12-02T11:55:05.468Z,0.88
2022-12-02T11:58:36.295Z,0.98
2022-12-02T12:01:35.941Z,0.90
2022-12-02T12:04:35.411Z,0.95
2022-12-02T12:07:33.001Z,1.00
2022-12-02T12:10:37.996Z,0.80
2022-12-02T12:13:37.046Z,1.10
2022-12-02T12:16:34.634Z,0.80
2022-12-02T12:19:16.173Z,0.80
2022-12-02T12:22:34.995Z,0.65
2022-12-02T12:28:33.820Z,0.70
2022-12-02T12:33:52.854Z,0.95
2022-12-02T12:43:32.542Z,0.95
2022-12-02T12:55:44.529Z,0.95
2022-12-02T12:58:35.211Z,0.80
2022-12-02T13:06:42.906Z,0.70
2022-12-02T13:12:02.033Z,0.70
2022-12-02T13:14:33.139Z,0.70
2022-12-02T13:21:32.886Z,1.08
2022-12-02T13:27:32.945Z,1.13
2022-12-02T13:33:00.988Z,0.80
2022-12-02T13:35:32.555Z,0.80
2022-12-02T13:42:01.066Z,0.90
2022-12-02T13:44:41.160Z,1.20
2022-12-02T13:47:12.344Z,1.33
2022-12-02T14:17:01.472Z,0.70
2022-12-02T14:26:39.926Z,0.60
2022-12-02T14:29:43.948Z,0.88
2022-12-02T14:32:59.836Z,0.90
2022-12-02T14:35:43.907Z,0.70
2022-12-02T14:39:58.450Z,1.15
2022-12-02T14:42:04.933Z,2.00
2022-12-02T14:47:41.590Z,1.30
2022-12-02T14:50:34.610Z,0.80
2022-12-02T14:53:03.260Z,1.05
2022-12-02T14:55:59.131Z,0.70
2022-12-02T15:15:16.638Z,0.82
2022-12-02T15:26:20.331Z,0.80
2022-12-02T16:18:32.166Z,0.90
2022-12-02T16:21:35.528Z,0.75
