createdAt,value
2018-06-08T00:02:02.249Z,18.40
2018-06-08T00:04:32.451Z,18.30
2018-06-08T00:07:02.772Z,18.30
2018-06-08T00:09:33.351Z,18.30
2018-06-08T00:12:04.221Z,18.30
2018-06-08T00:14:34.816Z,18.30
2018-06-08T00:17:05.295Z,18.30
2018-06-08T00:19:35.414Z,18.30
2018-06-08T00:22:06.211Z,18.30
2018-06-08T00:24:36.996Z,18.30
2018-06-08T00:27:07.273Z,18.30
2018-06-08T00:29:37.788Z,18.30
2018-06-08T00:32:09.022Z,18.30
2018-06-08T00:34:39.268Z,18.20
2018-06-08T00:37:09.625Z,18.20
2018-06-08T00:39:40.515Z,18.20
2018-06-08T00:42:11.113Z,18.20
2018-06-08T00:44:41.739Z,18.20
2018-06-08T00:47:11.921Z,18.20
2018-06-08T00:49:42.270Z,18.20
2018-06-08T00:52:12.461Z,18.20
2018-06-08T00:54:43.864Z,18.10
2018-06-08T00:57:14.647Z,18.00
2018-06-08T00:59:44.962Z,18.00
2018-06-08T01:02:15.166Z,18.00
2018-06-08T01:04:46.576Z,18.00
2018-06-08T01:07:16.891Z,18.00
2018-06-08T01:09:47.071Z,18.00
2018-06-08T01:12:17.282Z,18.00
2018-06-08T01:14:47.450Z,18.00
2018-06-08T01:17:17.552Z,18.00
2018-06-08T01:19:47.984Z,18.00
2018-06-08T01:22:18.280Z,17.90
2018-06-08T01:24:48.600Z,17.90
2018-06-08T01:27:18.892Z,17.90
2018-06-08T01:29:49.113Z,17.80
2018-06-08T01:32:19.618Z,17.80
2018-06-08T01:34:49.853Z,17.80
2018-06-08T01:37:20.613Z,17.80
2018-06-08T01:39:50.863Z,17.80
2018-06-08T01:42:21.041Z,17.80
2018-06-08T01:44:51.176Z,17.80
2018-06-08T01:47:22.404Z,17.80
2018-06-08T01:49:52.739Z,17.80
2018-06-08T01:52:22.944Z,17.80
2018-06-08T01:54:53.179Z,17.80
2018-06-08T01:57:24.080Z,17.80
2018-06-08T01:59:55.097Z,17.80
2018-06-08T02:02:25.612Z,17.70
2018-06-08T02:04:56.192Z,17.80
2018-06-08T02:07:27.055Z,17.70
2018-06-08T02:09:57.292Z,17.70
2018-06-08T02:12:27.574Z,17.70
2018-06-08T02:14:57.969Z,17.60
2018-06-08T02:17:28.468Z,17.60
2018-06-08T02:19:58.669Z,17.50
2018-06-08T02:22:28.893Z,17.40
2018-06-08T02:24:59.445Z,17.30
2018-06-08T02:27:29.733Z,17.30
2018-06-08T02:29:59.748Z,17.20
2018-06-08T02:32:30.116Z,17.10
2018-06-08T02:35:00.859Z,17.00
2018-06-08T02:37:31.207Z,17.00
2018-06-08T02:40:02.376Z,17.00
2018-06-08T02:42:32.621Z,17.00
2018-06-08T02:45:02.704Z,17.00
2018-06-08T02:47:32.861Z,17.00
2018-06-08T02:50:03.486Z,17.00
2018-06-08T02:52:33.948Z,17.00
2018-06-08T02:55:05.141Z,17.10
2018-06-08T02:57:35.365Z,17.10
2018-06-08T03:00:05.724Z,17.10
2018-06-08T03:02:35.982Z,17.10
2018-06-08T03:05:06.332Z,17.10
2018-06-08T03:07:36.605Z,17.10
2018-06-08T03:10:06.963Z,17.10
2018-06-08T03:12:37.272Z,17.10
2018-06-08T03:15:07.618Z,17.10
2018-06-08T03:17:37.772Z,17.10
2018-06-08T03:20:08.448Z,17.10
2018-06-08T03:25:09.532Z,17.10
2018-06-08T03:27:40.139Z,17.10
2018-06-08T03:30:10.409Z,17.10
2018-06-08T03:32:40.628Z,17.10
2018-06-08T03:35:10.757Z,17.10
2018-06-08T03:37:41.225Z,17.10
2018-06-08T03:40:11.344Z,17.10
2018-06-08T03:42:41.500Z,17.20
2018-06-08T03:45:11.711Z,17.20
2018-06-08T03:47:43.108Z,17.20
2018-06-08T03:50:13.268Z,17.20
2018-06-08T03:52:44.931Z,17.30
2018-06-08T03:55:15.144Z,17.30
2018-06-08T03:57:46.021Z,17.30
2018-06-08T04:00:16.204Z,17.30
2018-06-08T04:02:47.124Z,17.30
2018-06-08T04:05:17.671Z,17.30
2018-06-08T04:07:48.649Z,17.30
2018-06-08T04:10:18.887Z,17.30
2018-06-08T04:12:50.851Z,17.30
2018-06-08T04:15:21.251Z,17.40
2018-06-08T04:17:51.729Z,17.40
2018-06-08T04:20:22.024Z,17.40
2018-06-08T04:22:52.604Z,17.50
2018-06-08T04:25:22.827Z,17.50
2018-06-08T04:27:53.279Z,17.50
2018-06-08T04:30:24.352Z,17.50
2018-06-08T04:32:54.750Z,17.50
2018-06-08T04:35:24.928Z,17.50
2018-06-08T04:37:55.317Z,17.50
2018-06-08T04:40:26.220Z,17.50
2018-06-08T04:42:56.477Z,17.50
2018-06-08T04:45:26.645Z,17.60
2018-06-08T04:47:57.529Z,17.60
2018-06-08T04:50:28.089Z,17.60
2018-06-08T04:52:59.593Z,17.70
2018-06-08T04:55:29.738Z,17.80
2018-06-08T04:57:59.981Z,17.80
2018-06-08T05:03:00.464Z,17.90
2018-06-08T05:05:30.729Z,18.00
2018-06-08T05:08:02.505Z,18.10
2018-06-08T05:10:32.933Z,18.10
2018-06-08T05:13:03.176Z,18.10
2018-06-08T05:15:33.566Z,18.20
2018-06-08T05:18:04.274Z,18.30
2018-06-08T05:20:34.512Z,18.40
2018-06-08T05:23:05.758Z,18.50
2018-06-08T05:25:35.972Z,18.60
2018-06-08T05:28:07.448Z,18.80
2018-06-08T05:30:37.696Z,18.80
2018-06-08T05:33:07.827Z,19.00
2018-06-08T05:35:38.677Z,19.10
2018-06-08T05:38:08.973Z,19.20
2018-06-08T05:40:39.295Z,19.30
2018-06-08T05:43:09.570Z,19.30
2018-06-08T05:45:40.661Z,19.40
2018-06-08T05:48:10.912Z,19.50
2018-06-08T05:50:41.005Z,19.50
2018-06-08T05:53:11.944Z,19.50
2018-06-08T05:55:42.186Z,19.60
2018-06-08T05:58:12.678Z,19.70
2018-06-08T06:00:43.032Z,19.70
2018-06-08T06:03:13.515Z,19.70
2018-06-08T06:05:43.839Z,19.70
2018-06-08T06:08:14.045Z,19.70
2018-06-08T06:10:44.205Z,19.80
2018-06-08T06:13:14.520Z,19.80
2018-06-08T06:15:44.752Z,19.70
2018-06-08T06:18:15.377Z,19.70
2018-06-08T06:20:46.010Z,19.70
2018-06-08T06:23:16.180Z,19.80
2018-06-08T06:25:47.084Z,19.80
2018-06-08T06:28:17.543Z,19.80
2018-06-08T06:30:47.716Z,19.90
2018-06-08T06:35:47.881Z,20.10
2018-06-08T06:38:18.132Z,20.10
2018-06-08T06:40:48.296Z,20.30
2018-06-08T06:43:18.805Z,20.30
2018-06-08T06:48:19.712Z,20.40
2018-06-08T06:50:50.400Z,20.60
2018-06-08T06:53:20.965Z,20.70
2018-06-08T06:55:51.271Z,20.80
2018-06-08T06:58:22.093Z,20.80
2018-06-08T07:00:52.297Z,20.90
2018-06-08T07:03:22.895Z,21.10
2018-06-08T07:05:52.993Z,21.20
2018-06-08T07:08:23.492Z,21.30
2018-06-08T07:10:54.008Z,21.30
2018-06-08T07:13:24.332Z,21.40
2018-06-08T07:15:54.685Z,21.50
2018-06-08T07:18:25.084Z,21.60
2018-06-08T07:20:56.245Z,21.80
2018-06-08T07:23:26.312Z,22.00
2018-06-08T07:25:56.537Z,22.10
2018-06-08T07:28:26.736Z,22.20
2018-06-08T07:30:56.932Z,22.20
2018-06-08T07:33:27.251Z,22.30
2018-06-08T07:35:57.468Z,22.30
2018-06-08T07:38:27.624Z,22.40
2018-06-08T07:40:57.839Z,22.50
2018-06-08T07:43:29.005Z,22.70
2018-06-08T07:45:59.886Z,22.80
2018-06-08T07:48:30.683Z,23.00
2018-06-08T07:51:01.277Z,23.00
2018-06-08T07:53:31.721Z,23.20
2018-06-08T07:56:02.336Z,23.30
2018-06-08T07:58:32.960Z,23.40
2018-06-08T08:01:03.184Z,23.60
2018-06-08T08:03:33.433Z,23.60
2018-06-08T08:06:03.954Z,23.70
2018-06-08T08:08:34.192Z,23.80
2018-06-08T08:11:04.369Z,23.90
2018-06-08T08:13:34.565Z,23.80
2018-06-08T08:16:05.963Z,23.90
2018-06-08T08:18:36.090Z,23.90
2018-06-08T08:21:07.731Z,24.10
2018-06-08T08:23:37.947Z,24.20
2018-06-08T08:26:08.220Z,24.40
2018-06-08T08:28:39.353Z,24.60
2018-06-08T08:31:09.626Z,24.60
2018-06-08T08:33:39.914Z,24.70
2018-06-08T08:36:11.082Z,24.90
2018-06-08T08:38:41.980Z,25.10
2018-06-08T08:41:12.611Z,25.30
2018-06-08T08:43:42.980Z,25.30
2018-06-08T08:46:13.350Z,25.50
2018-06-08T08:48:43.837Z,25.70
2018-06-08T08:51:14.284Z,25.80
2018-06-08T08:53:44.583Z,26.10
2018-06-08T08:56:15.410Z,26.00
2018-06-08T08:58:45.489Z,26.00
2018-06-08T09:01:15.831Z,26.20
2018-06-08T09:03:46.497Z,26.20
2018-06-08T09:06:16.664Z,26.30
2018-06-08T09:08:46.855Z,26.30
2018-06-08T09:11:17.555Z,26.30
2018-06-08T09:16:17.644Z,26.30
2018-06-08T09:18:47.901Z,26.40
2018-06-08T09:21:18.137Z,26.60
2018-06-08T09:23:49.317Z,26.30
2018-06-08T09:26:19.916Z,26.30
2018-06-08T09:28:50.379Z,26.20
2018-06-08T09:31:20.621Z,26.40
2018-06-08T09:33:50.915Z,26.50
2018-06-08T09:36:21.892Z,26.60
2018-06-08T09:38:52.186Z,26.50
2018-06-08T09:41:22.670Z,26.50
2018-06-08T09:43:53.492Z,26.50
2018-06-08T09:46:24.257Z,26.60
2018-06-08T09:48:55.117Z,26.30
2018-06-08T09:51:25.188Z,26.30
2018-06-08T09:53:56.048Z,26.40
2018-06-08T09:56:27.052Z,26.50
2018-06-08T09:58:57.777Z,26.40
2018-06-08T10:01:28.087Z,26.40
2018-06-08T10:03:58.295Z,26.40
2018-06-08T10:06:28.637Z,26.40
2018-06-08T10:08:58.940Z,26.60
2018-06-08T10:11:29.863Z,26.90
2018-06-08T10:14:00.603Z,27.20
2018-06-08T10:16:31.658Z,27.40
2018-06-08T10:19:02.103Z,27.50
2018-06-08T10:21:32.314Z,27.60
2018-06-08T10:24:03.780Z,27.80
2018-06-08T10:26:33.931Z,28.00
2018-06-08T10:29:04.416Z,28.30
2018-06-08T10:31:35.128Z,28.30
2018-06-08T10:34:05.423Z,28.70
2018-06-08T10:36:34.449Z,28.80
2018-06-08T10:39:03.616Z,29.20
2018-06-08T10:41:32.665Z,29.40
2018-06-08T10:44:01.731Z,29.50
2018-06-08T10:46:30.971Z,29.80
2018-06-08T10:49:00.022Z,29.90
2018-06-08T10:51:29.191Z,30.00
2018-06-08T10:53:58.208Z,30.00
2018-06-08T10:56:27.332Z,29.90
2018-06-08T10:58:56.345Z,29.70
2018-06-08T11:01:25.401Z,29.80
2018-06-08T11:03:54.694Z,30.00
2018-06-08T11:06:23.901Z,30.10
2018-06-08T11:08:53.760Z,30.00
2018-06-08T11:11:22.812Z,29.90
2018-06-08T11:13:51.985Z,29.70
2018-06-08T11:16:21.104Z,29.50
2018-06-08T11:18:50.700Z,29.20
2018-06-08T11:21:19.828Z,29.00
2018-06-08T11:23:49.388Z,28.80
2018-06-08T11:26:18.850Z,28.80
2018-06-08T11:28:48.459Z,29.10
2018-06-08T11:31:17.476Z,29.40
2018-06-08T11:33:47.110Z,29.40
2018-06-08T11:36:16.319Z,29.40
2018-06-08T11:38:45.455Z,29.50
2018-06-08T11:41:14.714Z,29.20
2018-06-08T11:43:43.937Z,29.20
2018-06-08T11:46:12.904Z,28.90
2018-06-08T11:48:42.697Z,28.90
2018-06-08T11:51:11.828Z,28.80
2018-06-08T11:53:40.917Z,28.80
2018-06-08T11:56:10.036Z,28.40
2018-06-08T11:58:38.996Z,28.30
2018-06-08T12:01:08.580Z,28.50
2018-06-08T12:03:37.688Z,28.80
2018-06-08T12:06:06.712Z,29.10
2018-06-08T12:08:36.136Z,29.40
2018-06-08T12:13:34.305Z,29.40
2018-06-08T12:16:03.773Z,29.20
2018-06-08T12:18:33.024Z,29.10
2018-06-08T12:21:02.083Z,29.00
2018-06-08T12:23:31.308Z,28.90
2018-06-08T12:26:01.216Z,28.80
2018-06-08T12:28:30.810Z,28.80
2018-06-08T12:30:59.905Z,28.60
2018-06-08T12:33:29.997Z,28.70
2018-06-08T12:35:59.113Z,28.70
2018-06-08T12:38:28.292Z,28.70
2018-06-08T12:40:57.520Z,28.80
2018-06-08T12:43:26.580Z,28.90
2018-06-08T12:45:55.985Z,29.00
2018-06-08T12:48:24.988Z,29.20
2018-06-08T12:50:54.734Z,29.40
2018-06-08T12:53:23.803Z,29.50
2018-06-08T12:55:53.149Z,29.60
2018-06-08T12:58:22.617Z,29.60
2018-06-08T13:00:51.690Z,29.50
2018-06-08T13:03:20.810Z,29.70
2018-06-08T13:05:50.608Z,30.10
2018-06-08T13:08:19.668Z,30.00
2018-06-08T13:10:48.694Z,30.00
2018-06-08T13:13:17.787Z,30.00
2018-06-08T13:15:46.958Z,30.30
2018-06-08T13:18:16.070Z,30.50
2018-06-08T13:20:45.186Z,30.60
2018-06-08T13:23:14.362Z,30.90
2018-06-08T13:25:43.515Z,31.20
2018-06-08T13:28:12.654Z,31.20
2018-06-08T13:30:41.805Z,31.40
2018-06-08T13:33:10.888Z,31.60
2018-06-08T13:38:09.468Z,31.20
2018-06-08T13:40:38.583Z,31.40
2018-06-08T13:43:08.136Z,31.40
2018-06-08T13:45:37.286Z,31.50
2018-06-08T13:48:06.352Z,31.60
2018-06-08T13:50:35.460Z,31.70
2018-06-08T13:53:04.324Z,31.80
2018-06-08T13:55:33.557Z,31.70
2018-06-08T13:58:02.942Z,31.70
2018-06-08T14:00:32.657Z,31.60
2018-06-08T14:03:01.846Z,31.50
2018-06-08T14:05:30.929Z,31.50
2018-06-08T14:07:59.936Z,31.50
2018-06-08T14:10:29.124Z,31.60
2018-06-08T14:12:58.410Z,31.50
2018-06-08T14:15:27.496Z,31.60
2018-06-08T14:17:57.248Z,31.30
2018-06-08T14:20:27.033Z,31.00
2018-06-08T14:22:57.264Z,30.40
2018-06-08T14:25:26.805Z,30.10
2018-06-08T14:27:56.424Z,29.80
2018-06-08T14:30:25.737Z,29.60
2018-06-08T14:32:54.920Z,29.40
2018-06-08T14:35:24.072Z,29.20
2018-06-08T14:37:53.959Z,29.00
2018-06-08T14:40:23.495Z,28.80
2018-06-08T14:42:53.258Z,28.80
2018-06-08T14:45:22.376Z,28.60
2018-06-08T14:47:51.512Z,28.50
2018-06-08T14:50:20.477Z,28.60
2018-06-08T14:52:50.366Z,28.80
2018-06-08T14:55:19.493Z,28.90
2018-06-08T14:57:48.736Z,28.80
2018-06-08T15:00:18.328Z,28.80
2018-06-08T15:02:47.474Z,28.80
2018-06-08T15:05:16.888Z,28.70
2018-06-08T15:07:46.193Z,28.60
2018-06-08T15:10:15.216Z,28.50
2018-06-08T15:12:44.392Z,28.50
2018-06-08T15:15:13.875Z,28.60
2018-06-08T15:17:43.743Z,28.50
2018-06-08T15:20:13.373Z,28.50
2018-06-08T15:22:42.633Z,28.60
2018-06-08T15:25:11.844Z,28.40
2018-06-08T15:27:41.319Z,28.40
2018-06-08T15:30:10.616Z,28.50
2018-06-08T15:32:40.211Z,28.50
2018-06-08T15:35:09.448Z,28.60
2018-06-08T15:37:38.801Z,28.60
2018-06-08T15:40:07.808Z,28.60
2018-06-08T15:42:37.398Z,28.60
2018-06-08T15:45:07.154Z,28.50
2018-06-08T15:47:37.032Z,28.40
2018-06-08T15:50:06.172Z,28.30
2018-06-08T15:55:04.965Z,28.30
2018-06-08T15:57:35.024Z,28.10
2018-06-08T16:00:04.159Z,27.90
2018-06-08T16:02:34.033Z,27.70
2018-06-08T16:05:03.194Z,27.40
2018-06-08T16:07:32.291Z,27.40
2018-06-08T16:10:02.155Z,27.20
2018-06-08T16:12:31.299Z,27.20
2018-06-08T16:15:00.884Z,27.20
2018-06-08T16:17:29.912Z,27.10
2018-06-08T16:19:59.061Z,27.10
2018-06-08T16:22:28.345Z,26.90
2018-06-08T16:24:58.671Z,26.90
2018-06-08T16:27:27.844Z,26.80
2018-06-08T16:29:57.291Z,26.90
2018-06-08T16:32:27.031Z,26.90
2018-06-08T16:34:56.194Z,26.90
2018-06-08T16:37:25.438Z,26.90
2018-06-08T16:39:54.496Z,26.90
2018-06-08T16:42:24.192Z,26.80
2018-06-08T16:44:53.811Z,26.90
2018-06-08T16:47:22.985Z,26.90
2018-06-08T16:49:52.640Z,27.00
2018-06-08T16:52:21.761Z,27.20
2018-06-08T16:54:51.000Z,27.30
2018-06-08T16:57:20.178Z,27.20
2018-06-08T16:59:50.011Z,27.20
2018-06-08T17:02:19.130Z,27.20
2018-06-08T17:04:48.180Z,26.80
2018-06-08T17:07:17.412Z,26.60
2018-06-08T17:09:46.592Z,26.30
2018-06-08T17:12:16.373Z,26.20
2018-06-08T17:14:45.547Z,26.30
2018-06-08T17:17:15.289Z,26.20
2018-06-08T17:19:44.738Z,25.90
2018-06-08T17:22:13.804Z,25.70
2018-06-08T17:24:42.912Z,25.40
2018-06-08T17:27:12.013Z,25.20
2018-06-08T17:29:41.090Z,25.10
2018-06-08T17:32:10.142Z,25.00
2018-06-08T17:34:39.812Z,25.00
2018-06-08T17:37:08.902Z,24.90
2018-06-08T17:39:38.529Z,24.90
2018-06-08T17:42:07.500Z,24.90
2018-06-08T17:44:36.616Z,24.80
2018-06-08T17:47:05.567Z,24.70
2018-06-08T17:49:35.217Z,24.60
2018-06-08T17:52:04.293Z,24.50
2018-06-08T17:54:34.352Z,24.40
2018-06-08T17:57:03.537Z,24.50
2018-06-08T17:59:32.598Z,24.50
2018-06-08T18:02:02.104Z,24.50
2018-06-08T18:04:31.192Z,24.40
2018-06-08T18:07:00.421Z,24.40
2018-06-08T18:09:29.474Z,24.30
2018-06-08T18:11:58.716Z,24.30
2018-06-08T18:14:28.029Z,24.30
2018-06-08T18:16:57.828Z,24.20
2018-06-08T18:19:26.799Z,24.10
2018-06-08T18:21:56.404Z,24.10
2018-06-08T18:24:25.601Z,24.10
2018-06-08T18:26:54.577Z,24.00
2018-06-08T18:29:23.892Z,24.00
2018-06-08T18:31:53.407Z,23.90
2018-06-08T18:34:22.943Z,23.80
2018-06-08T18:36:52.117Z,23.70
2018-06-08T18:39:21.233Z,23.70
2018-06-08T18:41:50.295Z,23.70
2018-06-08T18:44:19.485Z,23.70
2018-06-08T18:46:48.653Z,23.60
2018-06-08T18:49:17.773Z,23.50
2018-06-08T18:51:47.758Z,23.50
2018-06-08T18:54:16.952Z,23.50
2018-06-08T18:56:46.092Z,23.40
2018-06-08T18:59:15.324Z,23.30
2018-06-08T19:01:44.724Z,23.20
2018-06-08T19:04:13.904Z,23.20
2018-06-08T19:06:43.056Z,23.00
2018-06-08T19:09:12.321Z,23.00
2018-06-08T19:11:42.121Z,22.80
2018-06-08T19:14:11.878Z,22.60
2018-06-08T19:16:41.693Z,22.60
2018-06-08T19:19:11.724Z,22.40
2018-06-08T19:21:41.353Z,22.20
2018-06-08T19:24:11.857Z,22.10
2018-06-08T19:29:10.527Z,21.90
2018-06-08T19:31:40.418Z,21.80
2018-06-08T19:34:12.110Z,21.70
2018-06-08T19:36:41.601Z,21.70
2018-06-08T19:39:11.693Z,21.60
2018-06-08T19:41:42.520Z,21.50
2018-06-08T19:44:12.787Z,21.50
2018-06-08T19:46:43.016Z,21.40
2018-06-08T19:49:14.139Z,21.40
2018-06-08T19:51:44.097Z,21.30
2018-06-08T19:54:14.193Z,21.20
2018-06-08T19:59:13.860Z,21.10
2018-06-08T20:01:43.025Z,21.10
2018-06-08T20:04:12.765Z,21.00
2018-06-08T20:06:42.241Z,20.90
2018-06-08T20:09:11.712Z,20.90
2018-06-08T20:11:41.240Z,20.90
2018-06-08T20:14:11.203Z,20.80
2018-06-08T20:16:42.233Z,20.80
2018-06-08T20:19:12.679Z,20.80
2018-06-08T20:21:42.229Z,20.80
2018-06-08T20:24:11.591Z,20.70
2018-06-08T20:26:41.184Z,20.70
2018-06-08T20:29:10.464Z,20.60
2018-06-08T20:31:39.699Z,20.60
2018-06-08T20:34:09.383Z,20.50
2018-06-08T20:36:38.669Z,20.40
2018-06-08T20:39:09.068Z,20.40
2018-06-08T20:41:39.766Z,20.40
2018-06-08T20:44:09.488Z,20.30
2018-06-08T20:46:39.245Z,20.30
2018-06-08T20:49:08.569Z,20.20
2018-06-08T20:51:38.908Z,20.10
2018-06-08T20:54:08.336Z,20.00
2018-06-08T20:56:38.056Z,19.90
2018-06-08T20:59:08.168Z,19.90
2018-06-08T21:01:37.585Z,19.80
2018-06-08T21:04:07.425Z,19.70
2018-06-08T21:06:37.407Z,19.60
2018-06-08T21:09:07.704Z,19.50
2018-06-08T21:11:37.787Z,19.50
2018-06-08T21:14:07.065Z,19.40
2018-06-08T21:16:36.169Z,19.40
2018-06-08T21:19:05.526Z,19.40
2018-06-08T21:21:35.327Z,19.30
2018-06-08T21:24:05.064Z,19.30
2018-06-08T21:26:35.118Z,19.20
2018-06-08T21:29:04.509Z,19.20
2018-06-08T21:31:34.612Z,19.10
2018-06-08T21:34:03.863Z,19.10
2018-06-08T21:36:33.693Z,19.00
2018-06-08T21:39:02.902Z,19.00
2018-06-08T21:41:32.045Z,19.00
2018-06-08T21:44:01.482Z,18.90
2018-06-08T21:46:30.765Z,18.90
2018-06-08T21:51:28.814Z,18.80
2018-06-08T21:53:58.224Z,18.80
2018-06-08T21:56:28.082Z,18.80
2018-06-08T21:58:57.248Z,18.80
2018-06-08T22:01:26.592Z,18.80
2018-06-08T22:03:56.160Z,18.70
2018-06-08T22:06:25.925Z,18.80
2018-06-08T22:08:55.168Z,18.70
2018-06-08T22:11:24.597Z,18.70
2018-06-08T22:13:54.257Z,18.70
2018-06-08T22:16:24.418Z,18.60
2018-06-08T22:18:55.428Z,18.50
2018-06-08T22:21:25.404Z,18.60
2018-06-08T22:23:55.224Z,18.50
2018-06-08T22:26:25.065Z,18.50
2018-06-08T22:28:55.076Z,18.40
2018-06-08T22:31:24.357Z,18.40
2018-06-08T22:33:53.480Z,18.30
2018-06-08T22:36:22.758Z,18.30
2018-06-08T22:38:52.203Z,18.20
2018-06-08T22:41:21.908Z,18.10
2018-06-08T22:43:51.618Z,18.10
2018-06-08T22:46:20.761Z,18.10
2018-06-08T22:48:50.083Z,18.00
2018-06-08T22:51:19.872Z,18.00
2018-06-08T22:53:48.997Z,18.00
2018-06-08T22:56:18.120Z,17.90
2018-06-08T22:58:47.763Z,17.90
2018-06-08T23:01:16.892Z,17.90
2018-06-08T23:03:46.064Z,17.90
2018-06-08T23:06:15.196Z,17.80
2018-06-08T23:08:44.350Z,17.80
2018-06-08T23:11:13.379Z,17.80
2018-06-08T23:13:42.469Z,17.80
2018-06-08T23:16:12.145Z,17.80
2018-06-08T23:18:41.325Z,17.80
2018-06-08T23:21:11.202Z,17.80
2018-06-08T23:23:40.181Z,17.80
2018-06-08T23:26:10.077Z,17.80
2018-06-08T23:28:39.580Z,17.80
2018-06-08T23:31:08.715Z,17.70
2018-06-08T23:33:37.820Z,17.70
2018-06-08T23:36:07.787Z,17.70
2018-06-08T23:38:37.315Z,17.70
2018-06-08T23:41:06.912Z,17.80
2018-06-08T23:43:36.264Z,17.80
2018-06-08T23:46:06.357Z,17.80
2018-06-08T23:48:36.036Z,17.70
2018-06-08T23:51:05.160Z,17.70
2018-06-08T23:53:34.075Z,17.70
2018-06-08T23:56:03.562Z,17.70
2018-06-08T23:58:32.988Z,17.70
