createdAt,value
2023-04-02T00:01:22.856Z,77.10
2023-04-02T00:06:30.319Z,77.20
2023-04-02T00:09:01.559Z,77.30
2023-04-02T00:11:37.465Z,77.40
2023-04-02T00:14:13.010Z,77.40
2023-04-02T00:19:15.412Z,77.30
2023-04-02T00:21:44.353Z,77.30
2023-04-02T00:24:16.636Z,77.20
2023-04-02T00:26:55.174Z,77.20
2023-04-02T00:31:54.549Z,77.20
2023-04-02T00:34:28.962Z,77.20
2023-04-02T00:36:56.430Z,77.20
2023-04-02T00:39:27.253Z,77.20
2023-04-02T00:42:05.459Z,77.30
2023-04-02T00:44:38.031Z,77.40
2023-04-02T00:47:27.001Z,77.40
2023-04-02T00:50:08.549Z,77.40
2023-04-02T00:52:36.613Z,77.50
2023-04-02T00:55:22.853Z,77.70
2023-04-02T00:57:51.086Z,77.70
2023-04-02T01:00:34.207Z,77.70
2023-04-02T01:03:16.735Z,77.80
2023-04-02T01:05:48.339Z,78.00
2023-04-02T01:08:32.035Z,78.00
2023-04-02T01:11:07.364Z,78.00
2023-04-02T01:13:41.881Z,78.00
2023-04-02T01:16:20.626Z,78.00
2023-04-02T01:18:52.116Z,78.10
2023-04-02T01:21:42.642Z,78.20
2023-04-02T01:24:12.948Z,78.10
2023-04-02T01:26:46.583Z,78.00
2023-04-02T01:29:23.923Z,78.00
2023-04-02T01:31:53.244Z,78.00
2023-04-02T01:34:25.085Z,78.00
2023-04-02T01:37:04.605Z,78.00
2023-04-02T01:39:53.484Z,78.20
2023-04-02T01:44:51.462Z,78.10
2023-04-02T01:47:22.613Z,78.10
2023-04-02T01:52:25.635Z,78.20
2023-04-02T02:07:19.292Z,79.70
2023-04-02T02:14:52.516Z,77.70
2023-04-02T02:17:31.056Z,77.80
2023-04-02T02:19:59.879Z,77.80
2023-04-02T02:22:34.094Z,77.70
2023-04-02T02:25:26.564Z,77.70
2023-04-02T02:28:21.549Z,77.60
2023-04-02T02:30:53.347Z,77.60
2023-04-02T02:33:36.181Z,77.70
2023-04-02T02:36:13.898Z,77.80
2023-04-02T02:38:58.091Z,77.70
2023-04-02T02:41:46.832Z,77.60
2023-04-02T02:46:51.595Z,77.50
2023-04-02T02:49:26.098Z,77.50
2023-04-02T02:51:57.958Z,77.50
2023-04-02T02:54:32.839Z,77.50
2023-04-02T02:57:05.646Z,77.40
2023-04-02T03:02:03.557Z,77.60
2023-04-02T03:07:09.028Z,77.60
2023-04-02T03:10:01.011Z,77.70
2023-04-02T03:12:50.091Z,77.70
2023-04-02T03:15:32.727Z,77.70
2023-04-02T03:18:27.201Z,77.80
2023-04-02T03:21:00.936Z,77.70
2023-04-02T03:23:34.934Z,77.70
2023-04-02T03:26:13.960Z,77.80
2023-04-02T03:28:46.145Z,77.80
2023-04-02T03:31:23.303Z,77.80
2023-04-02T03:33:58.543Z,77.70
2023-04-02T03:36:46.861Z,77.70
2023-04-02T03:39:39.082Z,77.70
2023-04-02T03:42:16.289Z,77.50
2023-04-02T03:45:07.802Z,77.50
2023-04-02T03:47:47.292Z,77.50
2023-04-02T03:50:39.713Z,77.50
2023-04-02T03:55:37.996Z,77.30
2023-04-02T03:58:22.764Z,77.30
2023-04-02T04:01:17.530Z,77.30
2023-04-02T04:06:29.120Z,77.20
2023-04-02T04:09:05.976Z,77.10
2023-04-02T04:11:39.719Z,77.20
2023-04-02T04:14:20.900Z,77.20
2023-04-02T04:16:54.197Z,77.20
2023-04-02T04:19:55.522Z,77.20
2023-04-02T04:22:35.371Z,77.30
2023-04-02T04:25:21.308Z,77.30
2023-04-02T04:28:10.740Z,77.20
2023-04-02T04:30:51.028Z,77.30
2023-04-02T04:33:26.533Z,77.40
2023-04-02T04:36:01.804Z,77.50
2023-04-02T04:38:39.289Z,77.50
2023-04-02T04:41:24.447Z,77.60
2023-04-02T04:44:05.904Z,77.60
2023-04-02T04:46:49.493Z,77.70
2023-04-02T04:49:24.202Z,77.70
2023-04-02T04:52:22.115Z,77.70
2023-04-02T04:57:23.804Z,77.60
2023-04-02T04:59:59.033Z,77.60
2023-04-02T05:02:34.101Z,77.60
2023-04-02T05:05:03.653Z,77.70
2023-04-02T05:07:43.435Z,77.70
2023-04-02T05:10:39.748Z,77.70
2023-04-02T05:13:22.596Z,77.70
2023-04-02T05:16:16.412Z,77.80
2023-04-02T05:18:46.340Z,78.00
2023-04-02T05:21:26.360Z,78.00
2023-04-02T05:24:06.175Z,77.80
2023-04-02T05:26:40.816Z,77.80
2023-04-02T05:29:35.789Z,77.90
2023-04-02T05:32:25.419Z,78.90
2023-04-02T05:34:55.900Z,78.10
2023-04-02T05:37:28.110Z,78.00
2023-04-02T05:39:58.100Z,78.20
2023-04-02T05:42:30.969Z,78.30
2023-04-02T05:45:26.425Z,78.40
2023-04-02T05:48:01.623Z,78.40
2023-04-02T05:50:44.391Z,78.40
2023-04-02T05:53:33.392Z,78.40
2023-04-02T05:56:11.513Z,78.50
2023-04-02T05:58:49.871Z,78.50
2023-04-02T06:01:29.486Z,78.60
2023-04-02T06:04:05.743Z,78.60
2023-04-02T06:06:41.923Z,78.60
2023-04-02T06:09:19.333Z,78.60
2023-04-02T06:11:54.135Z,78.60
2023-04-02T06:19:33.029Z,78.70
2023-04-02T06:22:10.675Z,78.70
2023-04-02T06:24:40.580Z,78.70
2023-04-02T06:27:16.484Z,79.00
2023-04-02T06:29:45.896Z,78.80
2023-04-02T06:37:23.208Z,78.70
2023-04-02T06:39:57.499Z,80.30
2023-04-02T06:42:42.329Z,78.60
2023-04-02T06:45:33.715Z,78.70
2023-04-02T06:48:17.823Z,78.60
2023-04-02T06:53:29.768Z,76.80
2023-04-02T06:56:27.805Z,78.50
2023-04-02T07:01:37.513Z,78.60
2023-04-02T07:04:05.376Z,78.60
2023-04-02T07:09:06.755Z,78.20
2023-04-02T07:14:05.999Z,78.40
2023-04-02T07:16:34.643Z,78.40
2023-04-02T07:28:57.158Z,77.90
2023-04-02T07:31:27.217Z,78.00
2023-04-02T07:34:00.143Z,77.90
2023-04-02T07:36:29.012Z,77.80
2023-04-02T07:51:21.559Z,77.40
2023-04-02T07:53:55.782Z,77.40
2023-04-02T07:56:24.524Z,77.20
2023-04-02T08:01:29.534Z,76.90
2023-04-02T08:03:57.883Z,76.80
2023-04-02T08:06:25.735Z,76.70
2023-04-02T08:18:43.800Z,76.80
2023-04-02T08:21:11.263Z,76.60
2023-04-02T08:26:06.593Z,76.30
2023-04-02T08:40:54.338Z,74.80
2023-04-02T08:43:53.487Z,76.50
2023-04-02T08:46:29.590Z,76.90
2023-04-02T08:48:58.808Z,79.20
2023-04-02T08:51:30.916Z,77.00
2023-04-02T08:54:08.913Z,76.70
2023-04-02T08:56:42.362Z,76.60
2023-04-02T08:59:33.715Z,76.30
2023-04-02T09:02:13.353Z,76.30
2023-04-02T09:04:41.758Z,76.30
2023-04-02T09:07:14.453Z,76.00
2023-04-02T09:12:18.102Z,75.90
2023-04-02T09:14:45.057Z,78.50
2023-04-02T09:17:24.025Z,76.10
2023-04-02T09:20:17.345Z,76.10
2023-04-02T09:22:53.675Z,76.00
2023-04-02T09:25:31.335Z,75.90
2023-04-02T09:28:02.856Z,75.70
2023-04-02T09:33:03.389Z,76.00
2023-04-02T09:35:32.598Z,76.20
2023-04-02T09:38:29.075Z,76.40
2023-04-02T09:41:03.633Z,76.60
2023-04-02T09:43:36.275Z,76.50
2023-04-02T09:46:18.918Z,76.50
2023-04-02T09:49:00.937Z,76.50
2023-04-02T09:51:31.835Z,76.60
2023-04-02T09:54:12.356Z,76.50
2023-04-02T09:56:40.838Z,76.40
2023-04-02T09:59:15.398Z,76.30
2023-04-02T10:01:45.634Z,76.00
2023-04-02T10:04:36.891Z,75.90
2023-04-02T10:09:36.794Z,75.90
2023-04-02T10:12:07.610Z,75.90
2023-04-02T10:14:39.783Z,75.80
2023-04-02T10:17:20.809Z,76.10
2023-04-02T10:19:52.498Z,76.00
2023-04-02T10:22:21.759Z,76.40
2023-04-02T10:24:50.100Z,76.00
2023-04-02T10:27:45.801Z,76.10
2023-04-02T10:30:40.006Z,76.00
2023-04-02T10:33:21.526Z,75.90
2023-04-02T10:36:03.613Z,75.90
2023-04-02T10:38:58.564Z,75.60
2023-04-02T10:41:57.478Z,73.20
2023-04-02T10:44:50.858Z,76.00
2023-04-02T10:49:47.912Z,76.10
2023-04-02T10:52:28.317Z,76.20
2023-04-02T10:55:02.726Z,76.50
2023-04-02T10:57:43.487Z,76.50
2023-04-02T11:00:15.970Z,76.50
2023-04-02T11:03:02.802Z,76.40
2023-04-02T11:05:44.169Z,76.20
2023-04-02T11:08:23.938Z,76.10
2023-04-02T11:11:15.094Z,76.10
2023-04-02T11:14:06.116Z,76.30
2023-04-02T11:16:34.349Z,76.70
2023-04-02T11:19:16.067Z,77.10
2023-04-02T11:22:00.994Z,77.20
2023-04-02T11:24:37.255Z,77.00
2023-04-02T11:27:10.324Z,77.10
2023-04-02T11:29:37.647Z,77.10
2023-04-02T11:32:13.428Z,77.20
2023-04-02T11:34:56.436Z,77.00
2023-04-02T11:37:39.318Z,77.00
2023-04-02T11:40:13.699Z,76.70
2023-04-02T11:42:51.553Z,76.40
2023-04-02T11:45:21.552Z,76.30
2023-04-02T11:48:08.455Z,76.40
2023-04-02T11:50:38.540Z,76.30
2023-04-02T11:55:36.101Z,75.90
2023-04-02T11:58:29.060Z,75.80
2023-04-02T12:01:21.405Z,75.70
2023-04-02T12:04:06.274Z,75.60
2023-04-02T12:09:15.402Z,74.90
2023-04-02T12:11:43.245Z,74.80
2023-04-02T12:14:37.844Z,74.60
2023-04-02T12:17:13.204Z,74.60
2023-04-02T12:22:19.920Z,74.90
2023-04-02T12:24:49.428Z,75.20
2023-04-02T12:27:29.426Z,75.30
2023-04-02T12:30:11.601Z,75.20
2023-04-02T12:35:08.229Z,74.60
2023-04-02T12:40:15.834Z,74.30
2023-04-02T12:45:29.770Z,74.40
2023-04-02T12:47:58.435Z,74.30
2023-04-02T12:50:26.121Z,74.10
2023-04-02T12:52:55.082Z,73.80
2023-04-02T12:55:26.882Z,73.90
2023-04-02T12:57:58.070Z,74.00
2023-04-02T13:03:01.380Z,74.00
2023-04-02T13:05:45.659Z,73.90
2023-04-02T13:08:25.381Z,73.90
2023-04-02T13:11:04.507Z,74.10
2023-04-02T13:13:37.474Z,74.20
2023-04-02T13:16:26.482Z,74.20
2023-04-02T13:19:29.361Z,74.20
2023-04-02T13:21:58.401Z,74.60
2023-04-02T13:24:29.532Z,74.90
2023-04-02T13:26:59.810Z,74.90
2023-04-02T13:29:35.432Z,75.00
2023-04-02T13:32:06.044Z,74.90
2023-04-02T13:42:02.795Z,74.50
2023-04-02T13:44:32.542Z,74.40
2023-04-02T13:47:00.140Z,74.30
2023-04-02T13:49:27.857Z,74.40
2023-04-02T13:52:03.367Z,74.40
2023-04-02T13:54:54.573Z,74.40
2023-04-02T14:02:24.564Z,74.50
2023-04-02T14:05:03.278Z,74.50
2023-04-02T14:07:54.744Z,74.60
2023-04-02T14:10:59.096Z,74.60
2023-04-02T14:13:47.975Z,74.60
2023-04-02T14:19:00.745Z,73.80
2023-04-02T14:21:46.144Z,73.60
2023-04-02T14:24:22.206Z,73.40
2023-04-02T14:26:48.976Z,72.40
2023-04-02T14:29:21.993Z,73.40
2023-04-02T14:32:19.273Z,73.70
2023-04-02T14:37:41.745Z,73.60
2023-04-02T14:40:13.703Z,73.70
2023-04-02T14:42:48.164Z,73.50
2023-04-02T14:45:42.908Z,73.30
2023-04-02T14:48:48.912Z,74.40
2023-04-02T14:51:37.209Z,72.90
2023-04-02T14:54:24.890Z,72.60
2023-04-02T14:57:00.630Z,72.60
2023-04-02T14:59:49.174Z,72.60
2023-04-02T15:04:49.484Z,72.80
2023-04-02T15:07:27.623Z,72.70
2023-04-02T15:10:08.772Z,72.70
2023-04-02T15:12:38.346Z,72.60
2023-04-02T15:15:26.950Z,72.50
2023-04-02T15:18:02.044Z,72.60
2023-04-02T15:20:40.285Z,72.60
2023-04-02T15:23:29.410Z,72.50
2023-04-02T15:26:02.959Z,72.40
2023-04-02T15:28:40.912Z,72.30
2023-04-02T15:31:13.669Z,72.30
2023-04-02T15:34:02.862Z,72.50
2023-04-02T15:36:43.168Z,72.50
2023-04-02T15:39:21.097Z,72.00
2023-04-02T15:42:01.627Z,71.60
2023-04-02T15:47:14.657Z,71.50
2023-04-02T15:52:34.456Z,71.40
2023-04-02T15:55:19.101Z,71.30
2023-04-02T15:58:10.619Z,71.10
2023-04-02T16:01:26.783Z,70.90
2023-04-02T16:04:19.846Z,70.80
2023-04-02T16:06:58.684Z,70.80
2023-04-02T16:09:30.778Z,70.80
2023-04-02T16:12:19.476Z,70.60
2023-04-02T16:14:49.035Z,70.70
2023-04-02T16:17:25.614Z,70.80
2023-04-02T16:20:36.246Z,70.90
2023-04-02T16:23:14.937Z,71.00
2023-04-02T16:25:52.213Z,70.90
2023-04-02T16:28:27.806Z,70.90
2023-04-02T16:30:58.277Z,70.80
2023-04-02T16:33:48.703Z,70.00
2023-04-02T16:39:13.944Z,70.60
2023-04-02T16:41:59.738Z,70.80
2023-04-02T16:44:43.299Z,70.70
2023-04-02T16:48:00.661Z,70.60
2023-04-02T16:50:45.980Z,70.80
2023-04-02T16:53:41.375Z,70.60
2023-04-02T16:56:15.447Z,70.40
2023-04-02T16:58:57.984Z,69.80
2023-04-02T17:01:42.926Z,69.60
2023-04-02T17:04:46.669Z,69.60
2023-04-02T17:07:44.563Z,69.80
2023-04-02T17:10:31.930Z,69.70
2023-04-02T17:13:10.611Z,69.60
2023-04-02T17:15:39.642Z,69.30
2023-04-02T17:18:24.962Z,68.90
2023-04-02T17:20:52.068Z,68.90
2023-04-02T17:23:20.267Z,68.80
2023-04-02T17:25:54.165Z,68.90
2023-04-02T17:28:29.169Z,66.70
2023-04-02T17:31:00.388Z,68.70
2023-04-02T17:36:07.284Z,68.50
2023-04-02T17:39:17.382Z,68.50
2023-04-02T17:41:52.196Z,68.60
2023-04-02T17:44:38.019Z,68.40
2023-04-02T17:47:13.614Z,68.30
2023-04-02T17:50:18.656Z,68.30
2023-04-02T17:53:19.276Z,68.30
2023-04-02T17:56:04.314Z,68.40
2023-04-02T17:59:09.254Z,68.40
2023-04-02T18:04:30.544Z,68.20
2023-04-02T18:07:18.806Z,68.20
2023-04-02T18:12:50.879Z,67.90
2023-04-02T18:15:46.387Z,67.90
2023-04-02T18:18:22.717Z,68.10
2023-04-02T18:21:17.335Z,68.00
2023-04-02T18:24:12.324Z,67.90
2023-04-02T18:27:08.680Z,67.70
2023-04-02T18:29:50.668Z,67.70
2023-04-02T18:35:06.063Z,67.60
2023-04-02T18:38:11.410Z,67.60
2023-04-02T18:40:43.663Z,67.70
2023-04-02T18:43:28.436Z,67.50
2023-04-02T18:45:59.921Z,67.60
2023-04-02T18:48:41.883Z,67.60
2023-04-02T18:51:18.578Z,67.70
2023-04-02T18:53:46.425Z,67.70
2023-04-02T18:56:17.801Z,67.60
2023-04-02T19:01:18.420Z,67.40
2023-04-02T19:03:53.161Z,67.20
2023-04-02T19:06:35.194Z,67.20
2023-04-02T19:09:11.716Z,67.10
2023-04-02T19:14:12.374Z,67.00
2023-04-02T19:19:22.691Z,67.00
2023-04-02T19:21:55.341Z,67.00
2023-04-02T19:24:55.892Z,67.00
2023-04-02T19:27:39.184Z,67.20
2023-04-02T19:30:24.907Z,67.00
2023-04-02T19:33:12.441Z,67.00
2023-04-02T19:35:54.175Z,66.90
2023-04-02T19:38:57.897Z,67.00
2023-04-02T19:41:44.286Z,66.90
2023-04-02T19:44:13.356Z,66.70
2023-04-02T19:46:40.984Z,66.70
2023-04-02T19:49:24.346Z,67.10
2023-04-02T19:56:46.841Z,66.40
2023-04-02T20:01:46.689Z,66.20
2023-04-02T20:04:14.951Z,66.10
2023-04-02T20:06:42.557Z,68.30
2023-04-02T20:11:38.371Z,66.10
2023-04-02T20:14:05.965Z,66.10
2023-04-02T20:28:57.860Z,65.80
2023-04-02T20:33:57.568Z,65.70
2023-04-02T20:38:52.736Z,65.60
2023-04-02T20:41:21.950Z,65.40
2023-04-02T20:43:50.052Z,65.40
2023-04-02T20:48:51.647Z,65.40
2023-04-02T20:53:46.665Z,65.30
2023-04-02T20:56:16.021Z,64.10
2023-04-02T20:58:43.669Z,65.30
2023-04-02T21:01:17.168Z,65.20
2023-04-02T21:03:44.299Z,65.20
2023-04-02T21:06:22.297Z,65.10
2023-04-02T21:08:50.015Z,65.10
2023-04-02T21:11:17.956Z,65.10
2023-04-02T21:16:29.685Z,65.10
2023-04-02T21:18:58.583Z,65.20
2023-04-02T21:21:25.891Z,65.10
2023-04-02T21:23:59.426Z,65.00
2023-04-02T21:26:27.497Z,65.20
2023-04-02T21:31:24.598Z,65.00
2023-04-02T21:33:56.850Z,64.80
2023-04-02T21:36:30.568Z,64.70
2023-04-02T21:39:03.682Z,64.70
2023-04-02T21:41:33.478Z,64.80
2023-04-02T21:44:03.157Z,64.70
2023-04-02T21:46:34.206Z,64.70
2023-04-02T21:51:30.698Z,64.70
2023-04-02T21:53:58.415Z,64.70
2023-04-02T21:56:27.888Z,64.60
2023-04-02T21:58:57.051Z,64.70
2023-04-02T22:01:28.017Z,64.70
2023-04-02T22:03:59.861Z,64.70
2023-04-02T22:06:28.874Z,64.80
2023-04-02T22:09:07.962Z,64.70
2023-04-02T22:11:38.601Z,64.70
2023-04-02T22:16:34.840Z,64.80
2023-04-02T22:19:04.543Z,65.00
2023-04-02T22:21:31.684Z,65.00
2023-04-02T22:24:06.793Z,64.70
2023-04-02T22:29:01.922Z,64.70
2023-04-02T22:31:30.901Z,64.60
2023-04-02T22:36:27.157Z,64.70
2023-04-02T22:41:27.282Z,64.70
2023-04-02T22:43:55.675Z,64.70
2023-04-02T22:46:23.428Z,64.70
2023-04-02T22:51:20.899Z,64.90
2023-04-02T22:56:19.101Z,64.70
2023-04-02T23:01:19.341Z,64.50
2023-04-02T23:06:16.833Z,64.50
2023-04-02T23:11:17.346Z,64.60
2023-04-02T23:13:45.330Z,64.40
2023-04-02T23:16:13.853Z,64.60
2023-04-02T23:18:44.104Z,64.60
2023-04-02T23:21:11.160Z,64.50
2023-04-02T23:23:38.507Z,64.50
2023-04-02T23:26:11.097Z,64.40
2023-04-02T23:28:39.603Z,64.60
2023-04-02T23:31:11.223Z,64.60
2023-04-02T23:36:18.378Z,64.40
2023-04-02T23:41:14.905Z,65.00
2023-04-02T23:53:32.100Z,65.50
