createdAt,value
2022-09-25T00:02:10.381Z,73.09
2022-09-25T00:04:38.216Z,73.17
2022-09-25T00:07:07.196Z,73.18
2022-09-25T00:09:36.279Z,73.11
2022-09-25T00:12:03.978Z,73.17
2022-09-25T00:14:33.321Z,73.16
2022-09-25T00:17:02.592Z,73.07
2022-09-25T00:19:50.314Z,73.06
2022-09-25T00:22:24.813Z,73.21
2022-09-25T00:24:52.761Z,73.15
2022-09-25T00:27:20.513Z,73.14
2022-09-25T00:29:48.449Z,73.28
2022-09-25T00:32:16.194Z,73.22
2022-09-25T00:34:46.241Z,73.42
2022-09-25T00:37:14.273Z,73.38
2022-09-25T00:39:42.227Z,73.31
2022-09-25T00:42:14.376Z,73.38
2022-09-25T00:45:02.827Z,73.57
2022-09-25T00:47:44.643Z,73.54
2022-09-25T00:50:28.486Z,73.81
2022-09-25T00:53:06.869Z,73.80
2022-09-25T00:55:38.238Z,73.95
2022-09-25T00:58:08.584Z,73.81
2022-09-25T01:00:36.370Z,73.82
2022-09-25T01:03:07.489Z,73.74
2022-09-25T01:05:43.711Z,73.82
2022-09-25T01:08:18.541Z,73.85
2022-09-25T01:10:48.786Z,74.12
2022-09-25T01:13:19.400Z,74.16
2022-09-25T01:15:53.335Z,74.16
2022-09-25T01:18:46.390Z,74.08
2022-09-25T01:21:56.436Z,74.25
2022-09-25T01:24:40.930Z,74.18
2022-09-25T01:27:51.508Z,74.46
2022-09-25T01:30:21.436Z,74.38
2022-09-25T01:33:05.929Z,74.76
2022-09-25T01:35:40.021Z,74.85
2022-09-25T01:38:40.054Z,74.89
2022-09-25T01:41:23.990Z,75.38
2022-09-25T01:44:02.310Z,74.90
2022-09-25T01:46:45.214Z,75.31
2022-09-25T01:49:33.931Z,75.43
2022-09-25T01:52:12.626Z,75.26
2022-09-25T01:54:53.910Z,75.32
2022-09-25T01:57:34.048Z,75.43
2022-09-25T02:00:14.393Z,75.78
2022-09-25T02:03:02.943Z,75.77
2022-09-25T02:05:45.021Z,75.77
2022-09-25T02:08:25.325Z,75.71
2022-09-25T02:11:00.607Z,75.79
2022-09-25T02:13:47.163Z,75.82
2022-09-25T02:16:34.899Z,75.65
2022-09-25T02:19:25.506Z,75.81
2022-09-25T02:22:10.047Z,75.96
2022-09-25T02:25:13.794Z,76.01
2022-09-25T02:27:45.727Z,75.92
2022-09-25T02:30:17.638Z,76.07
2022-09-25T02:32:45.454Z,76.05
2022-09-25T02:35:13.365Z,76.18
2022-09-25T02:37:43.294Z,76.20
2022-09-25T02:40:15.213Z,76.22
2022-09-25T02:43:13.445Z,76.22
2022-09-25T02:46:10.736Z,76.29
2022-09-25T02:49:06.173Z,76.28
2022-09-25T02:52:20.542Z,76.35
2022-09-25T02:55:06.838Z,76.45
2022-09-25T02:57:57.066Z,76.58
2022-09-25T03:00:27.471Z,76.57
2022-09-25T03:03:00.724Z,76.61
2022-09-25T03:05:28.909Z,76.52
2022-09-25T03:08:23.406Z,76.69
2022-09-25T03:10:55.518Z,76.78
2022-09-25T03:13:32.112Z,76.79
2022-09-25T03:16:08.237Z,76.83
2022-09-25T03:18:36.264Z,77.03
2022-09-25T03:21:08.358Z,76.83
2022-09-25T03:23:39.430Z,76.80
2022-09-25T03:26:11.634Z,76.76
2022-09-25T03:28:39.730Z,76.94
2022-09-25T03:31:13.086Z,76.88
2022-09-25T03:33:45.878Z,76.70
2022-09-25T03:36:22.077Z,76.78
2022-09-25T03:38:59.160Z,77.13
2022-09-25T03:41:35.409Z,76.96
2022-09-25T03:44:05.492Z,77.03
2022-09-25T03:46:38.556Z,76.86
2022-09-25T03:49:11.113Z,76.83
2022-09-25T03:51:39.953Z,76.82
2022-09-25T03:54:07.906Z,76.73
2022-09-25T03:56:41.869Z,76.89
2022-09-25T03:59:09.801Z,77.18
2022-09-25T04:01:43.379Z,77.00
2022-09-25T04:04:11.410Z,77.05
2022-09-25T04:06:43.201Z,76.96
2022-09-25T04:09:16.994Z,77.02
2022-09-25T04:11:49.034Z,77.34
2022-09-25T04:14:16.981Z,77.30
2022-09-25T04:16:49.156Z,77.13
2022-09-25T04:19:20.926Z,77.07
2022-09-25T04:21:52.582Z,77.15
2022-09-25T04:24:39.326Z,77.24
2022-09-25T04:27:14.528Z,77.51
2022-09-25T04:29:46.388Z,77.33
2022-09-25T04:32:34.085Z,77.21
2022-09-25T04:35:02.392Z,77.33
2022-09-25T04:37:30.931Z,77.52
2022-09-25T04:40:01.406Z,77.52
2022-09-25T04:42:29.193Z,77.58
2022-09-25T04:45:01.131Z,77.53
2022-09-25T04:47:32.835Z,77.50
2022-09-25T04:50:00.519Z,77.61
2022-09-25T04:52:32.275Z,77.73
2022-09-25T04:55:02.899Z,77.80
2022-09-25T04:57:57.232Z,78.00
2022-09-25T05:00:34.714Z,77.64
2022-09-25T05:03:09.531Z,77.95
2022-09-25T05:05:42.272Z,77.98
2022-09-25T05:08:14.274Z,77.95
2022-09-25T05:10:45.357Z,77.89
2022-09-25T05:13:13.295Z,78.18
2022-09-25T05:15:41.010Z,78.29
2022-09-25T05:18:21.398Z,78.31
2022-09-25T05:20:54.316Z,78.35
2022-09-25T05:23:26.162Z,78.37
2022-09-25T05:26:02.301Z,78.30
2022-09-25T05:28:37.460Z,78.29
2022-09-25T05:31:09.826Z,78.43
2022-09-25T05:33:37.607Z,78.26
2022-09-25T05:36:13.447Z,78.36
2022-09-25T05:38:41.392Z,78.29
2022-09-25T05:41:15.221Z,78.32
2022-09-25T05:43:47.965Z,78.20
2022-09-25T05:46:19.704Z,78.12
2022-09-25T05:48:47.798Z,78.17
2022-09-25T05:51:17.963Z,77.99
2022-09-25T05:53:47.702Z,77.87
2022-09-25T05:56:20.601Z,77.88
2022-09-25T05:58:53.048Z,77.91
2022-09-25T06:01:25.104Z,77.86
2022-09-25T06:03:52.983Z,77.87
2022-09-25T06:06:27.470Z,77.93
2022-09-25T06:08:57.416Z,77.83
2022-09-25T06:11:25.187Z,77.67
2022-09-25T06:13:57.890Z,77.61
2022-09-25T06:16:26.208Z,77.60
2022-09-25T06:18:55.284Z,77.49
2022-09-25T06:21:28.106Z,77.35
2022-09-25T06:23:58.558Z,77.25
2022-09-25T06:26:26.332Z,77.17
2022-09-25T06:29:02.848Z,77.03
2022-09-25T06:31:39.370Z,76.88
2022-09-25T06:34:12.830Z,76.70
2022-09-25T06:36:40.775Z,76.56
2022-09-25T06:39:10.670Z,76.40
2022-09-25T06:41:45.049Z,76.25
2022-09-25T06:44:13.154Z,76.15
2022-09-25T06:46:45.638Z,76.01
2022-09-25T06:49:18.538Z,75.93
2022-09-25T06:51:47.293Z,75.77
2022-09-25T06:54:15.912Z,75.67
2022-09-25T06:56:50.630Z,75.59
2022-09-25T06:59:19.978Z,75.48
2022-09-25T07:01:47.798Z,75.43
2022-09-25T07:04:15.741Z,75.43
2022-09-25T07:06:43.700Z,75.37
2022-09-25T07:09:13.052Z,75.26
2022-09-25T07:11:48.853Z,75.13
2022-09-25T07:14:16.553Z,74.71
2022-09-25T07:16:44.475Z,74.62
2022-09-25T07:19:12.159Z,74.45
2022-09-25T07:21:40.104Z,74.27
2022-09-25T07:24:09.495Z,73.65
2022-09-25T07:26:44.581Z,73.74
2022-09-25T07:29:14.351Z,73.79
2022-09-25T07:31:44.799Z,73.67
2022-09-25T07:34:16.629Z,73.10
2022-09-25T07:36:45.311Z,73.11
2022-09-25T07:39:18.151Z,72.66
2022-09-25T07:41:48.037Z,72.31
2022-09-25T07:44:29.182Z,71.70
2022-09-25T07:47:07.658Z,72.00
2022-09-25T07:49:35.728Z,71.43
2022-09-25T07:52:10.380Z,71.33
2022-09-25T07:54:42.210Z,71.47
2022-09-25T07:57:11.867Z,71.13
2022-09-25T07:59:42.452Z,71.13
2022-09-25T08:02:10.262Z,70.74
2022-09-25T08:04:38.645Z,70.99
2022-09-25T08:07:08.515Z,70.89
2022-09-25T08:09:36.489Z,71.08
2022-09-25T08:12:04.884Z,70.24
2022-09-25T08:14:35.097Z,70.55
2022-09-25T08:17:02.788Z,70.24
2022-09-25T08:19:34.691Z,70.46
2022-09-25T08:22:08.502Z,70.10
2022-09-25T08:24:40.363Z,69.34
2022-09-25T08:27:08.363Z,69.20
2022-09-25T08:29:38.502Z,69.27
2022-09-25T08:32:10.152Z,68.54
2022-09-25T08:34:44.286Z,68.32
2022-09-25T08:37:12.466Z,66.77
2022-09-25T08:39:44.352Z,65.94
2022-09-25T08:42:36.317Z,64.92
2022-09-25T08:45:43.163Z,63.96
2022-09-25T08:49:01.225Z,63.74
2022-09-25T08:51:38.766Z,59.68
2022-09-25T08:54:09.222Z,60.77
2022-09-25T08:56:40.511Z,60.46
2022-09-25T08:59:44.383Z,58.80
2022-09-25T09:02:45.710Z,59.09
2022-09-25T09:05:36.330Z,58.46
2022-09-25T09:08:11.639Z,59.79
2022-09-25T09:11:14.105Z,58.43
2022-09-25T09:13:55.089Z,57.87
2022-09-25T09:16:23.177Z,57.80
2022-09-25T09:18:55.800Z,59.01
2022-09-25T09:21:54.716Z,59.81
2022-09-25T09:24:27.429Z,57.15
2022-09-25T09:27:04.341Z,57.31
2022-09-25T09:30:09.347Z,54.33
2022-09-25T09:33:06.383Z,52.06
2022-09-25T09:36:11.817Z,49.53
2022-09-25T09:38:59.647Z,49.16
2022-09-25T09:41:52.180Z,50.59
2022-09-25T09:45:09.248Z,50.73
2022-09-25T09:48:13.575Z,49.79
2022-09-25T09:50:53.366Z,50.57
2022-09-25T09:53:48.939Z,49.82
2022-09-25T09:56:31.484Z,48.74
2022-09-25T09:59:29.761Z,49.95
2022-09-25T10:02:24.064Z,49.88
2022-09-25T10:04:56.315Z,50.28
2022-09-25T10:07:28.481Z,49.94
2022-09-25T10:09:57.801Z,50.52
2022-09-25T10:12:34.932Z,50.50
2022-09-25T10:15:07.844Z,49.72
2022-09-25T10:17:38.140Z,49.46
2022-09-25T10:20:19.725Z,49.99
2022-09-25T10:22:53.218Z,50.59
2022-09-25T10:25:37.565Z,49.72
2022-09-25T10:28:28.507Z,50.42
2022-09-25T10:30:58.555Z,50.15
2022-09-25T10:33:30.304Z,50.60
2022-09-25T10:35:59.055Z,50.64
2022-09-25T10:38:53.423Z,51.13
2022-09-25T10:41:27.703Z,51.33
2022-09-25T10:44:00.188Z,51.60
2022-09-25T10:46:50.045Z,51.90
2022-09-25T10:49:41.600Z,52.18
2022-09-25T10:52:13.102Z,52.45
2022-09-25T10:54:45.460Z,52.69
2022-09-25T10:57:34.693Z,52.90
2022-09-25T11:00:07.741Z,53.20
2022-09-25T11:02:41.064Z,53.50
2022-09-25T11:05:20.284Z,53.69
2022-09-25T11:07:52.730Z,53.83
2022-09-25T11:10:35.977Z,54.15
2022-09-25T11:13:09.563Z,54.86
2022-09-25T11:15:39.508Z,55.41
2022-09-25T11:18:32.997Z,55.31
2022-09-25T11:21:03.564Z,55.42
2022-09-25T11:23:36.049Z,55.71
2022-09-25T11:26:19.188Z,56.35
2022-09-25T11:29:04.965Z,56.34
2022-09-25T11:31:41.360Z,56.69
2022-09-25T11:34:40.630Z,57.11
2022-09-25T11:37:24.857Z,57.48
2022-09-25T11:40:46.631Z,57.62
2022-09-25T11:43:25.853Z,57.99
2022-09-25T11:46:03.173Z,58.49
2022-09-25T11:48:46.929Z,58.81
2022-09-25T11:51:37.553Z,59.61
2022-09-25T11:54:33.820Z,59.39
2022-09-25T11:57:18.208Z,59.65
2022-09-25T12:00:04.664Z,59.74
2022-09-25T12:03:08.281Z,60.14
2022-09-25T12:05:57.066Z,59.77
2022-09-25T12:08:36.063Z,59.93
2022-09-25T12:11:12.897Z,59.92
2022-09-25T12:14:17.253Z,60.00
2022-09-25T12:17:05.265Z,59.88
2022-09-25T12:20:11.963Z,60.02
2022-09-25T12:23:05.730Z,60.28
2022-09-25T12:26:03.635Z,60.34
2022-09-25T12:28:42.700Z,60.39
2022-09-25T12:31:30.890Z,60.50
2022-09-25T12:34:28.103Z,60.58
2022-09-25T12:37:27.388Z,60.77
2022-09-25T12:40:05.506Z,60.97
2022-09-25T12:42:57.679Z,61.32
2022-09-25T12:45:52.724Z,61.44
2022-09-25T12:48:33.107Z,62.07
2022-09-25T12:51:16.483Z,61.79
2022-09-25T12:53:49.049Z,61.92
2022-09-25T12:56:27.909Z,62.02
2022-09-25T12:59:17.352Z,62.07
2022-09-25T13:02:07.869Z,63.67
2022-09-25T13:05:15.908Z,63.21
2022-09-25T13:07:59.573Z,63.01
2022-09-25T13:10:38.390Z,63.04
2022-09-25T13:13:21.280Z,63.38
2022-09-25T13:15:54.860Z,63.71
2022-09-25T13:18:26.155Z,63.40
2022-09-25T13:21:04.373Z,63.06
2022-09-25T13:23:42.033Z,62.83
2022-09-25T13:26:33.755Z,63.50
2022-09-25T13:29:14.722Z,62.97
2022-09-25T13:31:46.172Z,62.65
2022-09-25T13:34:17.645Z,62.50
2022-09-25T13:36:48.738Z,62.39
2022-09-25T13:39:44.098Z,62.31
2022-09-25T13:42:33.367Z,62.19
2022-09-25T13:45:23.007Z,62.21
2022-09-25T13:48:07.479Z,62.31
2022-09-25T13:50:41.593Z,62.38
2022-09-25T13:53:18.139Z,62.39
2022-09-25T13:55:55.474Z,62.40
2022-09-25T13:58:26.102Z,62.54
2022-09-25T14:00:58.282Z,62.59
2022-09-25T14:03:46.797Z,62.54
2022-09-25T14:06:42.075Z,62.52
2022-09-25T14:09:19.062Z,62.54
2022-09-25T14:12:01.103Z,62.90
2022-09-25T14:14:46.276Z,62.72
2022-09-25T14:17:17.700Z,62.59
2022-09-25T14:19:51.516Z,62.39
2022-09-25T14:22:21.633Z,62.21
2022-09-25T14:24:50.583Z,62.37
2022-09-25T14:27:24.091Z,62.55
2022-09-25T14:29:52.194Z,62.49
2022-09-25T14:32:55.186Z,62.38
2022-09-25T14:35:39.411Z,62.59
2022-09-25T14:38:25.785Z,62.71
2022-09-25T14:41:01.556Z,62.86
2022-09-25T14:44:02.535Z,63.04
2022-09-25T14:46:34.345Z,63.18
2022-09-25T14:49:21.195Z,63.30
2022-09-25T14:51:49.206Z,63.42
2022-09-25T14:54:25.592Z,63.54
2022-09-25T14:56:59.266Z,63.64
2022-09-25T14:59:47.032Z,63.74
2022-09-25T15:02:24.474Z,63.85
2022-09-25T15:04:58.410Z,64.00
2022-09-25T15:07:29.124Z,64.20
2022-09-25T15:10:00.300Z,64.44
2022-09-25T15:12:36.389Z,64.49
2022-09-25T15:15:14.762Z,64.58
2022-09-25T15:17:51.355Z,65.02
2022-09-25T15:20:26.673Z,65.48
2022-09-25T15:23:02.574Z,65.55
2022-09-25T15:25:52.637Z,65.77
2022-09-25T15:28:26.126Z,66.23
2022-09-25T15:31:04.157Z,66.34
2022-09-25T15:33:37.482Z,66.21
2022-09-25T15:36:25.501Z,66.69
2022-09-25T15:39:00.223Z,66.81
2022-09-25T15:41:30.243Z,67.08
2022-09-25T15:44:25.617Z,67.32
2022-09-25T15:46:59.177Z,67.86
2022-09-25T15:49:45.306Z,67.57
2022-09-25T15:52:35.946Z,67.75
2022-09-25T15:55:14.732Z,67.86
2022-09-25T15:57:46.904Z,68.06
2022-09-25T16:00:47.112Z,68.27
2022-09-25T16:03:42.298Z,68.29
2022-09-25T16:06:18.779Z,68.53
2022-09-25T16:08:48.576Z,69.07
2022-09-25T16:11:22.875Z,69.30
2022-09-25T16:14:12.215Z,69.23
2022-09-25T16:16:50.545Z,69.49
2022-09-25T16:19:27.846Z,69.39
2022-09-25T16:22:00.308Z,69.36
2022-09-25T16:24:29.793Z,70.15
2022-09-25T16:27:01.498Z,70.14
2022-09-25T16:29:36.693Z,70.02
2022-09-25T16:32:21.307Z,70.70
2022-09-25T16:35:24.013Z,70.64
2022-09-25T16:37:55.827Z,71.02
2022-09-25T16:40:26.344Z,71.37
2022-09-25T16:42:59.767Z,70.85
2022-09-25T16:45:35.542Z,70.85
2022-09-25T16:48:27.717Z,71.09
2022-09-25T16:50:58.789Z,71.81
2022-09-25T16:53:28.980Z,71.97
2022-09-25T16:56:01.572Z,71.75
2022-09-25T16:58:29.586Z,71.69
2022-09-25T17:00:59.487Z,72.61
2022-09-25T17:03:47.885Z,72.42
2022-09-25T17:06:23.812Z,72.29
2022-09-25T17:08:55.334Z,72.44
2022-09-25T17:11:23.566Z,72.82
2022-09-25T17:13:53.306Z,73.25
2022-09-25T17:16:21.186Z,72.84
2022-09-25T17:18:49.215Z,72.89
2022-09-25T17:21:17.338Z,73.06
2022-09-25T17:23:48.884Z,73.20
2022-09-25T17:26:23.581Z,73.08
2022-09-25T17:28:51.941Z,73.20
2022-09-25T17:31:23.660Z,73.54
2022-09-25T17:33:51.832Z,73.84
2022-09-25T17:36:20.710Z,73.84
2022-09-25T17:38:48.795Z,73.49
2022-09-25T17:41:30.361Z,73.64
2022-09-25T17:44:03.370Z,73.77
2022-09-25T17:46:34.665Z,73.99
2022-09-25T17:49:07.014Z,74.24
2022-09-25T17:51:37.261Z,73.99
2022-09-25T17:54:06.867Z,74.06
2022-09-25T17:56:39.958Z,74.14
2022-09-25T17:59:12.320Z,74.17
2022-09-25T18:01:40.548Z,74.28
2022-09-25T18:04:21.441Z,74.25
2022-09-25T18:06:49.266Z,74.27
2022-09-25T18:09:19.054Z,74.27
2022-09-25T18:11:47.693Z,74.46
2022-09-25T18:14:17.431Z,74.43
2022-09-25T18:16:48.776Z,74.40
2022-09-25T18:19:40.189Z,74.73
2022-09-25T18:22:19.395Z,74.60
2022-09-25T18:24:58.356Z,74.55
2022-09-25T18:27:32.516Z,74.45
2022-09-25T18:30:04.429Z,74.66
2022-09-25T18:32:34.412Z,74.74
2022-09-25T18:35:03.038Z,74.85
2022-09-25T18:37:34.499Z,75.04
2022-09-25T18:40:10.004Z,75.14
2022-09-25T18:42:39.062Z,75.08
2022-09-25T18:45:12.333Z,75.41
2022-09-25T18:47:45.300Z,76.06
2022-09-25T18:50:20.947Z,76.16
2022-09-25T18:52:49.062Z,76.55
2022-09-25T18:55:17.910Z,76.75
2022-09-25T18:57:45.773Z,76.67
2022-09-25T19:00:14.052Z,76.53
2022-09-25T19:02:43.295Z,76.64
2022-09-25T19:05:12.635Z,76.80
2022-09-25T19:07:42.255Z,76.86
2022-09-25T19:10:11.610Z,76.76
2022-09-25T19:12:40.388Z,77.16
2022-09-25T19:15:10.459Z,77.36
2022-09-25T19:17:38.161Z,77.44
2022-09-25T19:20:08.463Z,77.05
2022-09-25T19:22:37.161Z,77.00
2022-09-25T19:25:06.302Z,76.72
2022-09-25T19:27:34.368Z,77.49
2022-09-25T19:30:02.099Z,77.52
2022-09-25T19:32:30.821Z,77.58
2022-09-25T19:35:00.316Z,77.64
2022-09-25T19:37:33.481Z,77.51
2022-09-25T19:40:20.871Z,77.53
2022-09-25T19:42:50.802Z,77.64
2022-09-25T19:45:20.726Z,77.89
2022-09-25T19:47:49.311Z,77.88
2022-09-25T19:50:19.540Z,77.54
2022-09-25T19:52:51.067Z,77.96
2022-09-25T19:55:20.512Z,78.24
2022-09-25T19:57:48.572Z,78.21
2022-09-25T20:00:18.358Z,78.40
2022-09-25T20:02:47.772Z,78.57
2022-09-25T20:05:17.938Z,78.52
2022-09-25T20:07:46.288Z,78.56
2022-09-25T20:10:15.303Z,78.84
2022-09-25T20:12:43.219Z,79.25
2022-09-25T20:15:11.613Z,79.34
2022-09-25T20:17:39.751Z,78.95
2022-09-25T20:20:08.855Z,79.18
2022-09-25T20:22:36.987Z,79.30
2022-09-25T20:25:06.210Z,79.34
2022-09-25T20:27:34.394Z,79.38
2022-09-25T20:30:02.363Z,79.24
2022-09-25T20:32:32.415Z,79.42
2022-09-25T20:35:00.767Z,79.61
2022-09-25T20:37:29.309Z,79.38
2022-09-25T20:39:57.447Z,79.61
2022-09-25T20:42:25.920Z,79.68
2022-09-25T20:44:56.080Z,79.84
2022-09-25T20:47:24.064Z,79.61
2022-09-25T20:49:52.814Z,79.73
2022-09-25T20:52:20.741Z,79.52
2022-09-25T20:54:49.141Z,79.63
2022-09-25T20:57:17.282Z,79.79
2022-09-25T20:59:44.975Z,80.29
2022-09-25T21:02:14.315Z,79.78
2022-09-25T21:04:46.432Z,80.12
2022-09-25T21:07:16.963Z,80.61
2022-09-25T21:09:46.226Z,80.47
2022-09-25T21:12:15.313Z,80.28
2022-09-25T21:14:43.044Z,80.33
2022-09-25T21:17:11.485Z,80.36
2022-09-25T21:19:40.598Z,80.70
2022-09-25T21:22:08.871Z,80.81
2022-09-25T21:24:37.464Z,80.54
2022-09-25T21:27:06.263Z,80.92
2022-09-25T21:29:34.332Z,81.18
2022-09-25T21:32:03.892Z,81.18
2022-09-25T21:34:32.365Z,81.71
2022-09-25T21:37:00.779Z,82.18
2022-09-25T21:39:29.128Z,82.22
2022-09-25T21:41:57.054Z,82.47
2022-09-25T21:44:26.670Z,82.38
2022-09-25T21:46:54.827Z,81.97
2022-09-25T21:49:22.715Z,82.07
2022-09-25T21:51:51.382Z,82.19
2022-09-25T21:54:21.603Z,82.52
2022-09-25T21:56:49.347Z,82.72
2022-09-25T21:59:18.917Z,82.84
2022-09-25T22:01:49.515Z,82.98
2022-09-25T22:04:17.971Z,83.17
2022-09-25T22:06:48.914Z,82.99
2022-09-25T22:09:20.538Z,83.37
2022-09-25T22:11:51.836Z,83.44
2022-09-25T22:14:21.887Z,83.24
2022-09-25T22:16:53.402Z,83.27
2022-09-25T22:19:26.254Z,83.55
2022-09-25T22:21:58.628Z,83.68
2022-09-25T22:24:27.762Z,83.76
2022-09-25T22:26:56.759Z,83.99
2022-09-25T22:29:27.460Z,83.96
2022-09-25T22:31:55.385Z,84.12
2022-09-25T22:34:28.253Z,84.06
2022-09-25T22:37:00.036Z,84.19
2022-09-25T22:39:31.714Z,84.26
2022-09-25T22:42:00.308Z,84.53
2022-09-25T22:44:28.887Z,84.68
2022-09-25T22:46:58.252Z,84.64
2022-09-25T22:49:26.874Z,84.60
2022-09-25T22:51:55.510Z,84.68
2022-09-25T22:54:23.242Z,84.38
2022-09-25T22:56:53.560Z,84.07
2022-09-25T22:59:22.150Z,84.01
2022-09-25T23:01:54.585Z,84.42
2022-09-25T23:04:24.819Z,84.57
2022-09-25T23:06:53.555Z,84.79
2022-09-25T23:09:27.363Z,84.77
2022-09-25T23:11:57.593Z,84.45
2022-09-25T23:14:30.485Z,84.52
2022-09-25T23:17:03.501Z,84.61
2022-09-25T23:19:32.269Z,84.43
2022-09-25T23:22:00.981Z,84.64
2022-09-25T23:24:28.957Z,84.64
2022-09-25T23:26:56.971Z,84.46
2022-09-25T23:29:24.932Z,84.69
2022-09-25T23:31:53.536Z,84.61
2022-09-25T23:34:22.603Z,84.66
2022-09-25T23:36:50.548Z,84.75
2022-09-25T23:39:20.340Z,84.80
2022-09-25T23:41:49.007Z,84.80
2022-09-25T23:44:18.249Z,84.92
2022-09-25T23:46:47.670Z,85.01
2022-09-25T23:49:15.817Z,85.00
2022-09-25T23:51:46.945Z,85.10
2022-09-25T23:54:15.701Z,85.07
2022-09-25T23:56:44.910Z,85.00
2022-09-25T23:59:14.013Z,85.00
