createdAt,value
2022-09-30T00:13:41.789Z,14.87
2022-09-30T00:33:41.684Z,14.81
2022-09-30T00:53:41.607Z,14.81
2022-09-30T01:13:41.629Z,14.75
2022-09-30T01:33:41.650Z,14.68
2022-09-30T01:53:41.574Z,14.62
2022-09-30T02:13:41.616Z,14.81
2022-09-30T02:33:41.617Z,14.87
2022-09-30T02:53:41.541Z,14.75
2022-09-30T03:13:41.558Z,14.68
2022-09-30T03:33:41.574Z,14.56
2022-09-30T03:53:41.498Z,14.68
2022-09-30T04:13:41.547Z,14.75
2022-09-30T04:33:41.469Z,14.62
2022-09-30T04:53:41.471Z,14.62
2022-09-30T05:13:41.520Z,14.56
2022-09-30T05:33:41.404Z,14.50
2022-09-30T05:53:41.484Z,14.68
2022-09-30T06:13:41.447Z,14.75
2022-09-30T06:33:41.400Z,14.75
2022-09-30T06:53:41.446Z,14.56
2022-09-30T07:13:41.409Z,14.56
2022-09-30T07:33:41.334Z,14.75
2022-09-30T07:53:41.357Z,14.56
2022-09-30T08:13:41.304Z,14.68
2022-09-30T08:33:41.303Z,14.75
2022-09-30T08:53:41.325Z,14.81
2022-09-30T09:13:41.246Z,14.93
2022-09-30T09:33:41.275Z,15.00
2022-09-30T09:53:41.194Z,15.12
2022-09-30T10:13:41.231Z,15.12
2022-09-30T10:33:41.242Z,15.31
2022-09-30T10:53:41.165Z,15.25
2022-09-30T11:13:41.190Z,15.31
2022-09-30T11:33:41.127Z,15.25
2022-09-30T11:53:41.135Z,15.37
2022-09-30T12:13:41.117Z,15.18
2022-09-30T12:33:41.122Z,15.18
2022-09-30T12:53:41.041Z,15.18
2022-09-30T13:13:40.970Z,15.18
2022-09-30T13:33:40.989Z,15.25
2022-09-30T13:53:40.917Z,15.18
2022-09-30T14:13:40.940Z,15.37
2022-09-30T14:33:40.965Z,15.31
2022-09-30T14:53:40.895Z,15.18
2022-09-30T15:13:40.917Z,15.18
2022-09-30T15:33:40.838Z,15.31
2022-09-30T15:53:40.867Z,15.31
2022-09-30T16:13:40.790Z,15.31
2022-09-30T16:33:40.814Z,15.12
2022-09-30T16:53:40.733Z,15.18
2022-09-30T17:13:40.759Z,15.06
2022-09-30T17:33:40.682Z,15.12
2022-09-30T17:53:40.704Z,15.06
2022-09-30T18:13:40.730Z,14.93
2022-09-30T18:33:40.652Z,15.06
2022-09-30T18:53:40.681Z,15.12
2022-09-30T19:13:40.605Z,15.00
2022-09-30T19:33:40.629Z,15.06
2022-09-30T19:53:40.558Z,15.18
2022-09-30T20:13:40.572Z,15.00
2022-09-30T20:33:40.595Z,15.00
2022-09-30T20:53:40.520Z,15.00
2022-09-30T21:13:40.542Z,15.00
2022-09-30T21:33:40.466Z,14.93
2022-09-30T21:53:40.492Z,14.93
2022-09-30T22:13:40.409Z,15.00
2022-09-30T22:33:40.437Z,15.00
2022-09-30T22:53:40.455Z,14.93
2022-09-30T23:13:40.382Z,14.93
2022-09-30T23:33:40.406Z,15.06
2022-09-30T23:53:40.329Z,14.62
