createdAt,value
2018-05-11T00:00:49.935Z,37.1
2018-05-11T00:02:50.134Z,40.9
2018-05-11T00:04:49.532Z,39.8
2018-05-11T00:06:49.794Z,41.6
2018-05-11T00:08:49.918Z,41.6
2018-05-11T00:10:50.061Z,40.1
2018-05-11T00:12:50.197Z,42.3
2018-05-11T00:14:50.361Z,36.6
2018-05-11T00:16:49.721Z,36.6
2018-05-11T00:18:49.863Z,36.4
2018-05-11T00:20:50.038Z,38.2
2018-05-11T00:22:50.200Z,35.3
2018-05-11T00:24:50.379Z,35.3
2018-05-11T00:26:49.571Z,40.1
2018-05-11T00:28:49.693Z,38.0
2018-05-11T00:30:50.008Z,40.2
2018-05-11T00:32:50.123Z,40.0
2018-05-11T00:34:49.540Z,40.0
2018-05-11T00:36:49.837Z,39.5
2018-05-11T00:38:49.953Z,42.9
2018-05-11T00:40:50.102Z,43.1
2018-05-11T00:42:50.225Z,41.0
2018-05-11T00:44:50.371Z,41.0
2018-05-11T00:46:49.613Z,42.2
2018-05-11T00:48:49.789Z,41.0
2018-05-11T00:50:49.898Z,45.2
2018-05-11T00:52:50.083Z,45.2
2018-05-11T00:54:50.228Z,42.5
2018-05-11T00:56:50.432Z,44.8
2018-05-11T00:58:49.529Z,42.2
2018-05-11T01:00:49.672Z,43.7
2018-05-11T01:02:49.856Z,43.7
2018-05-11T01:04:50.208Z,46.6
2018-05-11T01:06:49.558Z,48.1
2018-05-11T01:08:49.679Z,43.7
2018-05-11T01:10:49.863Z,45.0
2018-05-11T01:12:50.006Z,45.0
2018-05-11T01:14:50.091Z,44.3
2018-05-11T01:16:50.471Z,41.7
2018-05-11T01:18:49.934Z,41.8
2018-05-11T01:20:50.098Z,47.1
2018-05-11T01:22:50.292Z,43.1
2018-05-11T01:24:50.440Z,43.1
2018-05-11T01:26:49.728Z,47.4
2018-05-11T01:28:49.888Z,47.5
2018-05-11T01:30:50.020Z,45.5
2018-05-11T01:32:50.212Z,45.5
2018-05-11T01:34:49.544Z,44.8
2018-05-11T01:36:49.856Z,50.6
2018-05-11T01:38:49.956Z,52.4
2018-05-11T01:40:50.102Z,49.3
2018-05-11T01:42:50.233Z,49.3
2018-05-11T01:44:50.409Z,52.3
2018-05-11T01:46:49.769Z,50.5
2018-05-11T01:48:50.002Z,51.1
2018-05-11T01:50:49.569Z,51.1
2018-05-11T01:52:49.673Z,50.4
2018-05-11T01:54:49.777Z,51.5
2018-05-11T01:56:50.075Z,50.0
2018-05-11T01:58:50.266Z,54.7
2018-05-11T02:00:50.419Z,54.7
2018-05-11T02:02:49.599Z,52.0
2018-05-11T02:04:50.120Z,51.8
2018-05-11T02:06:50.335Z,48.7
2018-05-11T02:08:49.563Z,53.5
2018-05-11T02:10:49.716Z,53.5
2018-05-11T02:12:49.963Z,50.5
2018-05-11T02:14:50.162Z,59.0
2018-05-11T02:16:50.383Z,59.0
2018-05-11T02:18:49.534Z,56.9
2018-05-11T02:20:49.645Z,56.9
2018-05-11T02:22:49.790Z,59.2
2018-05-11T02:24:50.012Z,63.1
2018-05-11T02:26:50.278Z,58.2
2018-05-11T02:28:49.484Z,55.2
2018-05-11T02:30:49.682Z,55.2
2018-05-11T02:32:49.994Z,57.8
2018-05-11T02:34:50.369Z,53.5
2018-05-11T02:36:49.723Z,53.5
2018-05-11T02:38:50.021Z,54.9
2018-05-11T02:40:50.213Z,52.5
2018-05-11T02:42:49.444Z,65.9
2018-05-11T02:44:49.623Z,55.9
2018-05-11T02:46:49.902Z,62.0
2018-05-11T02:48:50.076Z,62.0
2018-05-11T02:50:50.284Z,57.7
2018-05-11T02:52:49.489Z,57.7
2018-05-11T02:54:49.635Z,57.7
2018-05-11T02:56:49.875Z,58.8
2018-05-11T02:58:50.066Z,57.3
2018-05-11T03:00:50.245Z,63.6
2018-05-11T03:02:49.505Z,63.6
2018-05-11T03:04:49.808Z,66.1
2018-05-11T03:06:50.106Z,66.1
2018-05-11T03:08:50.331Z,64.2
2018-05-11T03:10:50.462Z,57.7
2018-05-11T03:12:49.744Z,57.6
2018-05-11T03:14:49.896Z,60.9
2018-05-11T03:16:50.283Z,60.9
2018-05-11T03:18:50.414Z,57.0
2018-05-11T03:20:49.611Z,60.4
2018-05-11T03:22:49.754Z,60.4
2018-05-11T03:24:49.877Z,60.9
2018-05-11T03:26:50.189Z,57.9
2018-05-11T03:28:50.366Z,57.9
2018-05-11T03:30:49.485Z,57.9
2018-05-11T03:32:49.648Z,60.1
2018-05-11T03:34:50.081Z,62.0
2018-05-11T03:36:50.352Z,62.0
2018-05-11T03:38:49.488Z,64.1
2018-05-11T03:40:49.598Z,66.2
2018-05-11T03:42:49.704Z,61.2
2018-05-11T03:44:49.836Z,61.2
2018-05-11T03:46:50.124Z,68.4
2018-05-11T03:48:50.285Z,66.2
2018-05-11T03:50:49.494Z,62.7
2018-05-11T03:52:49.683Z,62.7
2018-05-11T03:54:49.851Z,62.4
2018-05-11T03:56:50.093Z,62.4
2018-05-11T03:58:50.217Z,65.9
2018-05-11T04:00:50.377Z,63.3
2018-05-11T04:02:49.513Z,63.3
2018-05-11T04:04:49.817Z,61.5
2018-05-11T04:06:50.014Z,61.5
2018-05-11T04:08:49.855Z,65.2
2018-05-11T04:10:50.000Z,59.8
2018-05-11T04:12:50.177Z,57.3
2018-05-11T04:14:50.363Z,60.9
2018-05-11T04:16:49.714Z,60.9
2018-05-11T04:18:49.876Z,60.0
2018-05-11T04:20:50.168Z,59.6
2018-05-11T04:22:49.844Z,56.9
2018-05-11T04:24:49.999Z,59.7
2018-05-11T04:26:49.798Z,59.7
2018-05-11T04:28:49.916Z,60.0
2018-05-11T04:30:50.032Z,59.8
2018-05-11T04:32:50.200Z,60.1
2018-05-11T04:34:49.642Z,60.1
2018-05-11T04:36:49.894Z,54.9
2018-05-11T04:38:50.020Z,56.6
2018-05-11T04:40:50.128Z,56.6
2018-05-11T04:42:50.255Z,54.5
2018-05-11T04:44:50.392Z,54.5
2018-05-11T04:46:49.663Z,50.7
2018-05-11T04:48:49.797Z,53.3
2018-05-11T04:50:49.921Z,56.8
2018-05-11T04:52:50.142Z,56.5
2018-05-11T04:54:50.311Z,56.5
2018-05-11T04:56:49.568Z,54.6
2018-05-11T04:58:49.694Z,51.2
2018-05-11T05:00:49.840Z,52.4
2018-05-11T05:02:50.133Z,52.4
2018-05-11T05:04:49.445Z,50.4
2018-05-11T05:06:49.713Z,56.3
2018-05-11T05:08:49.992Z,47.2
2018-05-11T05:10:50.143Z,47.2
2018-05-11T05:12:50.288Z,49.9
2018-05-11T05:14:50.427Z,49.9
2018-05-11T05:16:49.657Z,43.5
2018-05-11T05:18:49.853Z,42.6
2018-05-11T05:20:49.934Z,47.4
2018-05-11T05:22:50.088Z,47.4
2018-05-11T05:24:50.234Z,47.1
2018-05-11T05:26:49.480Z,47.1
2018-05-11T05:28:49.617Z,47.4
2018-05-11T05:30:49.821Z,47.4
2018-05-11T05:32:50.005Z,47.8
2018-05-11T05:34:50.383Z,44.0
2018-05-11T05:36:50.084Z,48.9
2018-05-11T05:38:50.193Z,44.7
2018-05-11T05:40:50.306Z,44.9
2018-05-11T05:42:50.408Z,44.9
2018-05-11T05:44:49.523Z,46.0
2018-05-11T05:46:49.811Z,44.0
2018-05-11T05:48:49.968Z,48.9
2018-05-11T05:50:50.110Z,46.4
2018-05-11T05:52:50.331Z,44.9
2018-05-11T05:54:49.478Z,44.9
2018-05-11T05:56:49.752Z,43.5
2018-05-11T05:58:49.850Z,46.4
2018-05-11T06:00:50.029Z,45.2
2018-05-11T06:02:50.179Z,45.2
2018-05-11T06:04:49.600Z,44.3
2018-05-11T06:06:49.830Z,44.6
2018-05-11T06:08:50.021Z,43.8
2018-05-11T06:10:50.266Z,45.2
2018-05-11T06:12:49.852Z,45.2
2018-05-11T06:14:49.983Z,37.3
2018-05-11T06:16:50.293Z,37.8
2018-05-11T06:18:49.443Z,38.8
2018-05-11T06:20:49.589Z,38.8
2018-05-11T06:22:49.769Z,38.3
2018-05-11T06:24:50.054Z,39.6
2018-05-11T06:26:49.778Z,41.0
2018-05-11T06:28:49.958Z,41.0
2018-05-11T06:30:50.082Z,39.6
2018-05-11T06:32:50.230Z,42.7
2018-05-11T06:34:49.535Z,42.7
2018-05-11T06:36:49.739Z,40.7
2018-05-11T06:38:49.894Z,39.5
2018-05-11T06:40:50.026Z,39.5
2018-05-11T06:42:50.246Z,39.0
2018-05-11T06:44:49.436Z,42.2
2018-05-11T06:46:49.635Z,37.8
2018-05-11T06:48:49.919Z,37.8
2018-05-11T06:50:50.060Z,37.0
2018-05-11T06:52:50.290Z,37.7
2018-05-11T06:54:49.480Z,38.8
2018-05-11T06:56:49.743Z,39.3
2018-05-11T06:58:49.921Z,39.3
2018-05-11T07:00:50.039Z,42.1
2018-05-11T07:02:50.123Z,41.4
2018-05-11T07:04:49.544Z,42.1
2018-05-11T07:06:49.726Z,37.8
2018-05-11T07:08:49.856Z,37.8
2018-05-11T07:10:49.979Z,40.3
2018-05-11T07:12:50.099Z,41.5
2018-05-11T07:14:50.298Z,40.1
2018-05-11T07:16:49.547Z,40.1
2018-05-11T07:18:49.716Z,40.1
2018-05-11T07:20:49.868Z,39.4
2018-05-11T07:22:50.000Z,39.6
2018-05-11T07:24:50.142Z,38.5
2018-05-11T07:26:49.496Z,38.1
2018-05-11T07:28:49.630Z,38.1
2018-05-11T07:30:49.823Z,35.0
2018-05-11T07:32:49.948Z,38.8
2018-05-11T07:34:50.453Z,38.9
2018-05-11T07:36:50.121Z,35.6
2018-05-11T07:38:50.290Z,35.6
2018-05-11T07:40:50.381Z,34.5
2018-05-11T07:42:49.525Z,34.6
2018-05-11T07:44:49.615Z,34.6
2018-05-11T07:46:49.923Z,34.6
2018-05-11T07:48:50.079Z,35.4
2018-05-11T07:50:50.266Z,35.0
2018-05-11T07:52:50.356Z,37.4
2018-05-11T07:54:49.495Z,38.0
2018-05-11T07:56:49.666Z,39.0
2018-05-11T07:58:49.861Z,39.0
2018-05-11T08:00:49.987Z,33.5
2018-05-11T08:02:50.225Z,33.5
2018-05-11T08:04:49.750Z,33.4
2018-05-11T08:06:49.988Z,33.4
2018-05-11T08:08:50.099Z,34.0
2018-05-11T08:10:50.279Z,33.4
2018-05-11T08:12:50.407Z,34.4
2018-05-11T08:14:49.599Z,34.4
2018-05-11T08:16:49.912Z,34.7
2018-05-11T08:18:50.025Z,33.4
2018-05-11T08:20:50.142Z,32.6
2018-05-11T08:22:50.268Z,31.5
2018-05-11T08:24:50.439Z,32.3
2018-05-11T08:26:49.835Z,32.3
2018-05-11T08:28:50.129Z,31.5
2018-05-11T08:30:50.248Z,30.8
2018-05-11T08:32:49.514Z,30.5
2018-05-11T08:34:49.916Z,30.5
2018-05-11T08:36:50.238Z,29.8
2018-05-11T08:38:50.362Z,29.8
2018-05-11T08:40:49.455Z,31.2
2018-05-11T08:42:49.548Z,31.0
2018-05-11T08:44:49.631Z,30.6
2018-05-11T08:46:49.930Z,30.6
2018-05-11T08:48:50.068Z,31.2
2018-05-11T08:50:50.190Z,33.7
2018-05-11T08:52:50.356Z,33.3
2018-05-11T08:54:49.501Z,31.5
2018-05-11T08:56:49.722Z,31.5
2018-05-11T08:58:49.822Z,32.4
2018-05-11T09:00:49.987Z,30.6
2018-05-11T09:02:50.165Z,29.4
2018-05-11T09:04:49.461Z,29.4
2018-05-11T09:06:49.729Z,31.7
2018-05-11T09:08:49.861Z,30.3
2018-05-11T09:10:49.971Z,28.9
2018-05-11T09:12:50.092Z,29.5
2018-05-11T09:14:50.256Z,29.5
2018-05-11T09:16:49.541Z,29.9
2018-05-11T09:18:49.648Z,31.9
2018-05-11T09:20:49.909Z,28.4
2018-05-11T09:22:50.034Z,28.4
2018-05-11T09:24:50.194Z,28.7
2018-05-11T09:26:50.397Z,29.3
2018-05-11T09:28:49.520Z,29.5
2018-05-11T09:30:49.702Z,29.8
2018-05-11T09:32:49.849Z,29.8
2018-05-11T09:34:50.367Z,30.6
2018-05-11T09:36:49.635Z,30.3
2018-05-11T09:38:49.709Z,28.1
2018-05-11T09:40:49.851Z,31.1
2018-05-11T09:42:49.933Z,31.1
2018-05-11T09:44:50.088Z,28.5
2018-05-11T09:46:50.465Z,28.2
2018-05-11T09:48:49.592Z,25.7
2018-05-11T09:50:49.842Z,25.7
2018-05-11T09:52:49.961Z,24.7
2018-05-11T09:54:50.184Z,24.7
2018-05-11T09:56:50.461Z,24.5
2018-05-11T09:58:49.599Z,25.8
2018-05-11T10:00:49.772Z,26.1
2018-05-11T10:02:50.424Z,26.1
2018-05-11T10:04:49.854Z,25.9
2018-05-11T10:06:50.103Z,26.4
2018-05-11T10:08:50.202Z,26.4
2018-05-11T10:10:50.404Z,25.9
2018-05-11T10:12:49.641Z,27.4
2018-05-11T10:14:49.765Z,26.0
2018-05-11T10:16:49.946Z,24.8
2018-05-11T10:18:50.053Z,25.2
2018-05-11T10:20:50.190Z,26.3
2018-05-11T10:22:49.568Z,26.3
2018-05-11T10:24:49.787Z,24.8
2018-05-11T10:26:49.961Z,23.9
2018-05-11T10:28:50.141Z,23.9
2018-05-11T10:30:49.952Z,24.5
2018-05-11T10:32:50.194Z,24.5
2018-05-11T10:34:49.661Z,24.9
2018-05-11T10:36:49.908Z,23.9
2018-05-11T10:38:50.135Z,23.9
2018-05-11T10:40:50.300Z,23.4
2018-05-11T10:42:50.557Z,23.4
2018-05-11T10:44:49.805Z,23.4
2018-05-11T10:46:50.031Z,23.3
2018-05-11T10:48:50.257Z,21.4
2018-05-11T10:50:50.009Z,21.4
2018-05-11T10:52:50.188Z,22.0
2018-05-11T10:54:50.435Z,24.2
2018-05-11T10:56:49.657Z,22.1
2018-05-11T10:58:49.832Z,22.6
2018-05-11T11:00:49.967Z,22.6
2018-05-11T11:02:50.095Z,22.0
2018-05-11T11:04:49.573Z,22.5
2018-05-11T11:06:49.841Z,22.3
2018-05-11T11:08:49.989Z,22.0
2018-05-11T11:10:50.135Z,22.0
2018-05-11T11:12:50.270Z,22.0
2018-05-11T11:14:49.552Z,21.4
2018-05-11T11:16:49.883Z,21.2
2018-05-11T11:18:49.993Z,21.2
2018-05-11T11:20:50.144Z,23.0
2018-05-11T11:22:50.243Z,21.2
2018-05-11T11:24:50.382Z,21.2
2018-05-11T11:26:49.610Z,22.5
2018-05-11T11:28:49.714Z,22.5
2018-05-11T11:30:49.858Z,24.8
2018-05-11T11:32:49.949Z,24.0
2018-05-11T11:34:50.347Z,24.0
2018-05-11T11:36:49.625Z,23.2
2018-05-11T11:38:49.729Z,22.6
2018-05-11T11:40:49.839Z,22.1
2018-05-11T11:42:49.956Z,21.5
2018-05-11T11:44:50.105Z,21.9
2018-05-11T11:46:50.396Z,21.9
2018-05-11T11:48:49.466Z,22.9
2018-05-11T11:50:49.526Z,22.9
2018-05-11T11:52:49.631Z,22.5
2018-05-11T11:54:49.735Z,22.1
2018-05-11T11:56:49.910Z,22.1
2018-05-11T11:58:50.003Z,21.4
2018-05-11T12:00:50.167Z,21.4
2018-05-11T12:02:49.625Z,21.5
2018-05-11T12:04:49.863Z,21.0
2018-05-11T12:06:50.032Z,21.0
2018-05-11T12:08:50.214Z,21.7
2018-05-11T12:10:49.706Z,21.1
2018-05-11T12:12:49.845Z,21.6
2018-05-11T12:14:49.953Z,22.4
2018-05-11T12:16:50.072Z,22.4
2018-05-11T12:18:50.163Z,22.4
2018-05-11T12:20:50.303Z,20.7
2018-05-11T12:22:50.387Z,20.9
2018-05-11T12:24:49.539Z,21.4
2018-05-11T12:26:49.754Z,21.4
2018-05-11T12:28:49.854Z,21.1
2018-05-11T12:30:50.130Z,21.6
2018-05-11T12:32:50.228Z,21.6
2018-05-11T12:34:49.642Z,21.5
2018-05-11T12:36:50.064Z,21.5
2018-05-11T12:38:50.196Z,22.3
2018-05-11T12:40:50.372Z,21.9
2018-05-11T12:42:49.514Z,21.9
2018-05-11T12:44:49.606Z,21.4
2018-05-11T12:46:49.827Z,21.4
2018-05-11T12:48:49.978Z,19.9
2018-05-11T12:50:50.093Z,19.6
2018-05-11T12:52:50.295Z,19.5
2018-05-11T12:54:49.630Z,19.0
2018-05-11T12:56:49.792Z,19.0
2018-05-11T12:58:49.901Z,17.8
2018-05-11T13:00:50.049Z,19.2
2018-05-11T13:02:50.170Z,19.2
2018-05-11T13:04:49.597Z,18.5
2018-05-11T13:06:49.796Z,18.5
2018-05-11T13:08:49.938Z,19.2
2018-05-11T13:10:50.038Z,18.6
2018-05-11T13:12:50.272Z,18.4
2018-05-11T13:14:49.660Z,18.4
2018-05-11T13:16:49.832Z,19.1
2018-05-11T13:18:49.967Z,18.3
2018-05-11T13:20:50.166Z,18.2
2018-05-11T13:22:50.116Z,19.3
2018-05-11T13:24:50.261Z,19.3
2018-05-11T13:26:49.567Z,19.3
2018-05-11T13:28:49.757Z,19.4
2018-05-11T13:30:49.856Z,20.2
2018-05-11T13:32:49.939Z,20.2
2018-05-11T13:34:50.281Z,20.8
2018-05-11T13:36:49.526Z,20.8
2018-05-11T13:38:49.623Z,20.0
2018-05-11T13:40:49.754Z,20.0
2018-05-11T13:42:49.848Z,19.9
2018-05-11T13:44:49.929Z,18.6
2018-05-11T13:46:50.202Z,18.1
2018-05-11T13:48:50.320Z,18.0
2018-05-11T13:50:49.476Z,18.7
2018-05-11T13:52:49.623Z,18.7
2018-05-11T13:54:49.727Z,18.7
2018-05-11T13:56:49.984Z,18.2
2018-05-11T13:58:50.108Z,17.4
2018-05-11T14:00:50.234Z,16.8
2018-05-11T14:02:50.478Z,16.8
2018-05-11T14:04:49.827Z,17.1
2018-05-11T14:06:50.048Z,17.1
2018-05-11T14:08:50.205Z,15.4
2018-05-11T14:10:50.316Z,16.7
2018-05-11T14:12:49.448Z,16.7
2018-05-11T14:14:49.575Z,16.9
2018-05-11T14:16:49.855Z,16.2
2018-05-11T14:18:50.016Z,16.2
2018-05-11T14:20:50.110Z,17.3
2018-05-11T14:22:50.236Z,17.5
2018-05-11T14:24:50.412Z,19.1
2018-05-11T14:26:49.965Z,19.1
2018-05-11T14:28:50.151Z,17.2
2018-05-11T14:30:50.302Z,17.2
2018-05-11T14:32:50.405Z,16.4
2018-05-11T14:34:49.738Z,15.4
2018-05-11T14:36:49.973Z,17.3
2018-05-11T14:38:50.115Z,15.4
2018-05-11T14:40:50.244Z,15.4
2018-05-11T14:42:50.388Z,15.9
2018-05-11T14:44:49.502Z,15.8
2018-05-11T14:46:49.751Z,15.8
2018-05-11T14:48:49.860Z,15.8
2018-05-11T14:50:50.044Z,15.7
2018-05-11T14:52:50.266Z,15.9
2018-05-11T14:54:50.409Z,16.1
2018-05-11T14:56:49.643Z,16.0
2018-05-11T14:58:49.808Z,14.5
2018-05-11T15:00:49.647Z,14.5
2018-05-11T15:02:49.763Z,16.0
2018-05-11T15:04:50.178Z,15.6
2018-05-11T15:06:50.398Z,14.5
2018-05-11T15:08:49.549Z,14.5
2018-05-11T15:10:49.706Z,16.3
2018-05-11T15:12:49.812Z,14.9
2018-05-11T15:14:49.943Z,15.5
2018-05-11T15:16:50.193Z,14.8
2018-05-11T15:18:50.288Z,14.8
2018-05-11T15:20:50.413Z,15.7
2018-05-11T15:22:49.506Z,16.1
2018-05-11T15:24:49.619Z,16.1
2018-05-11T15:26:49.771Z,15.0
2018-05-11T15:28:49.858Z,15.0
2018-05-11T15:30:50.051Z,15.3
2018-05-11T15:32:50.283Z,14.8
2018-05-11T15:34:49.723Z,15.3
2018-05-11T15:36:50.039Z,14.6
2018-05-11T15:38:50.142Z,14.6
2018-05-11T15:40:50.283Z,13.6
2018-05-11T15:42:50.354Z,14.7
2018-05-11T15:44:49.492Z,14.7
2018-05-11T15:46:49.732Z,15.0
2018-05-11T15:48:49.904Z,15.0
2018-05-11T15:50:49.985Z,13.6
2018-05-11T15:52:50.100Z,14.6
2018-05-11T15:54:50.227Z,13.4
2018-05-11T15:56:49.488Z,13.4
2018-05-11T15:58:49.656Z,13.3
2018-05-11T16:00:49.782Z,13.3
2018-05-11T16:02:49.997Z,13.6
2018-05-11T16:04:50.322Z,13.6
2018-05-11T16:06:49.596Z,12.9
2018-05-11T16:08:49.801Z,12.4
2018-05-11T16:10:49.933Z,13.3
2018-05-11T16:12:50.129Z,14.1
2018-05-11T16:14:50.456Z,14.1
2018-05-11T16:16:49.762Z,15.6
2018-05-11T16:18:49.885Z,14.6
2018-05-11T16:20:50.029Z,13.0
2018-05-11T16:22:50.132Z,12.9
2018-05-11T16:24:50.257Z,13.6
2018-05-11T16:26:50.435Z,13.6
2018-05-11T16:28:49.605Z,14.4
2018-05-11T16:30:49.725Z,14.4
2018-05-11T16:32:49.861Z,14.0
2018-05-11T16:34:50.080Z,14.5
2018-05-11T16:36:50.349Z,14.5
2018-05-11T16:38:49.535Z,14.5
2018-05-11T16:40:49.674Z,14.5
2018-05-11T16:42:49.747Z,14.3
2018-05-11T16:44:49.913Z,14.3
2018-05-11T16:46:50.151Z,14.6
2018-05-11T16:48:50.264Z,14.6
2018-05-11T16:50:50.353Z,16.0
2018-05-11T16:52:49.554Z,15.4
2018-05-11T16:54:49.691Z,15.4
2018-05-11T16:56:49.891Z,15.6
2018-05-11T16:58:50.027Z,15.0
2018-05-11T17:00:50.132Z,14.9
2018-05-11T17:02:50.303Z,14.9
2018-05-11T17:04:49.586Z,14.1
2018-05-11T17:06:49.889Z,14.1
2018-05-11T17:08:49.981Z,14.6
2018-05-11T17:10:50.184Z,13.9
2018-05-11T17:12:50.376Z,13.8
2018-05-11T17:14:49.487Z,13.8
2018-05-11T17:16:49.806Z,13.9
2018-05-11T17:18:49.919Z,13.0
2018-05-11T17:20:50.061Z,14.6
2018-05-11T17:22:50.394Z,13.3
2018-05-11T17:24:49.562Z,13.3
2018-05-11T17:26:49.774Z,13.6
2018-05-11T17:28:49.910Z,14.5
2018-05-11T17:30:50.045Z,14.8
2018-05-11T17:32:50.250Z,14.8
2018-05-11T17:34:49.629Z,14.8
2018-05-11T17:36:49.986Z,13.6
2018-05-11T17:38:50.155Z,13.9
2018-05-11T17:40:50.282Z,13.7
2018-05-11T17:42:50.406Z,13.7
2018-05-11T17:44:49.564Z,13.7
2018-05-11T17:46:49.758Z,14.6
2018-05-11T17:48:49.893Z,15.7
2018-05-11T17:50:50.060Z,15.3
2018-05-11T17:52:50.161Z,15.3
2018-05-11T17:54:50.235Z,14.9
2018-05-11T17:56:49.520Z,15.0
2018-05-11T17:58:49.632Z,15.1
2018-05-11T18:00:49.801Z,14.6
2018-05-11T18:02:49.916Z,14.6
2018-05-11T18:04:50.400Z,14.4
2018-05-11T18:06:49.638Z,14.8
2018-05-11T18:08:49.744Z,15.4
2018-05-11T18:10:49.860Z,14.8
2018-05-11T18:12:50.083Z,14.8
2018-05-11T18:14:50.227Z,14.6
2018-05-11T18:16:49.481Z,14.8
2018-05-11T18:18:49.573Z,14.8
2018-05-11T18:20:49.673Z,14.8
2018-05-11T18:22:49.864Z,15.1
2018-05-11T18:24:49.956Z,14.5
2018-05-11T18:26:50.224Z,15.1
2018-05-11T18:28:50.268Z,13.8
2018-05-11T18:30:50.477Z,13.8
2018-05-11T18:32:49.946Z,13.1
2018-05-11T18:34:50.292Z,13.9
2018-05-11T18:36:49.565Z,13.9
2018-05-11T18:38:49.648Z,14.8
2018-05-11T18:40:49.736Z,14.8
2018-05-11T18:42:49.981Z,14.5
2018-05-11T18:44:50.088Z,14.3
2018-05-11T18:46:49.519Z,14.7
2018-05-11T18:48:49.653Z,14.8
2018-05-11T18:50:49.757Z,14.9
2018-05-11T18:52:49.913Z,14.9
2018-05-11T18:54:50.048Z,15.8
2018-05-11T18:56:50.237Z,15.3
2018-05-11T18:58:50.376Z,15.3
2018-05-11T19:00:49.566Z,15.3
2018-05-11T19:02:49.681Z,15.5
2018-05-11T19:04:49.953Z,16.6
2018-05-11T19:06:50.235Z,15.8
2018-05-11T19:08:50.422Z,16.4
2018-05-11T19:10:49.629Z,16.4
2018-05-11T19:12:49.818Z,16.5
2018-05-11T19:14:50.000Z,16.2
2018-05-11T19:16:50.364Z,16.3
2018-05-11T19:18:49.483Z,16.3
2018-05-11T19:20:49.585Z,16.6
2018-05-11T19:22:49.748Z,15.5
2018-05-11T19:24:49.921Z,16.6
2018-05-11T19:26:50.171Z,17.3
2018-05-11T19:28:50.287Z,17.3
2018-05-11T19:30:50.373Z,17.5
2018-05-11T19:32:49.478Z,18.5
2018-05-11T19:34:49.781Z,17.9
2018-05-11T19:36:50.059Z,18.6
2018-05-11T19:38:50.125Z,18.6
2018-05-11T19:40:50.269Z,17.8
2018-05-11T19:42:50.414Z,18.1
2018-05-11T19:44:49.517Z,18.8
2018-05-11T19:46:49.791Z,18.6
2018-05-11T19:48:49.960Z,18.6
2018-05-11T19:50:50.100Z,19.7
2018-05-11T19:52:50.273Z,20.1
2018-05-11T19:54:50.374Z,20.6
2018-05-11T19:56:49.667Z,20.6
2018-05-11T19:58:49.821Z,20.6
2018-05-11T20:00:49.985Z,20.9
2018-05-11T20:02:50.105Z,20.1
2018-05-11T20:04:50.420Z,21.2
2018-05-11T20:06:49.680Z,20.7
2018-05-11T20:08:49.868Z,20.7
2018-05-11T20:10:50.101Z,21.5
2018-05-11T20:12:49.614Z,22.4
2018-05-11T20:14:49.770Z,22.7
2018-05-11T20:16:49.996Z,22.7
2018-05-11T20:18:50.169Z,22.5
2018-05-11T20:20:50.362Z,22.8
2018-05-11T20:22:49.604Z,22.3
2018-05-11T20:24:49.794Z,22.3
2018-05-11T20:26:50.268Z,24.6
2018-05-11T20:28:50.418Z,23.0
2018-05-11T20:30:49.647Z,23.4
2018-05-11T20:32:49.792Z,23.6
2018-05-11T20:34:49.892Z,23.4
2018-05-11T20:36:50.096Z,24.3
2018-05-11T20:38:50.207Z,24.3
2018-05-11T20:40:50.377Z,25.2
2018-05-11T20:42:49.532Z,25.2
2018-05-11T20:44:49.622Z,24.8
2018-05-11T20:46:49.922Z,24.8
2018-05-11T20:48:50.056Z,24.4
2018-05-11T20:50:50.313Z,24.0
2018-05-11T20:52:50.118Z,23.7
2018-05-11T20:54:50.213Z,24.1
2018-05-11T20:56:49.478Z,24.1
2018-05-11T20:58:49.570Z,22.3
2018-05-11T21:00:49.635Z,23.2
2018-05-11T21:02:49.856Z,21.9
2018-05-11T21:04:50.277Z,22.4
2018-05-11T21:06:49.797Z,22.4
2018-05-11T21:08:49.905Z,22.5
2018-05-11T21:10:50.052Z,23.2
2018-05-11T21:12:49.470Z,22.5
2018-05-11T21:14:49.606Z,22.2
2018-05-11T21:16:49.912Z,22.2
2018-05-11T21:18:50.036Z,23.3
2018-05-11T21:20:50.200Z,23.4
2018-05-11T21:22:50.329Z,23.0
2018-05-11T21:24:49.441Z,23.9
2018-05-11T21:26:49.620Z,23.9
2018-05-11T21:28:49.815Z,23.5
2018-05-11T21:30:50.022Z,23.5
2018-05-11T21:32:50.212Z,25.2
2018-05-11T21:34:49.477Z,25.2
2018-05-11T21:36:49.736Z,25.7
2018-05-11T21:38:49.934Z,25.3
2018-05-11T21:40:50.132Z,26.2
2018-05-11T21:42:49.693Z,26.2
2018-05-11T21:44:49.848Z,26.5
2018-05-11T21:46:50.134Z,27.2
2018-05-11T21:48:50.301Z,26.5
2018-05-11T21:50:49.493Z,27.0
2018-05-11T21:52:49.578Z,27.0
2018-05-11T21:54:49.713Z,27.4
2018-05-11T21:56:50.182Z,27.3
2018-05-11T21:58:50.300Z,26.8
2018-05-11T22:00:49.469Z,27.4
2018-05-11T22:02:49.638Z,27.4
2018-05-11T22:04:50.149Z,27.2
2018-05-11T22:06:49.593Z,26.6
2018-05-11T22:08:49.921Z,26.8
2018-05-11T22:10:50.266Z,26.9
2018-05-11T22:12:49.745Z,26.9
2018-05-11T22:14:49.877Z,26.3
2018-05-11T22:16:50.120Z,26.7
2018-05-11T22:18:50.282Z,26.2
2018-05-11T22:20:50.438Z,27.4
2018-05-11T22:22:49.607Z,27.4
2018-05-11T22:24:49.774Z,27.2
2018-05-11T22:26:50.066Z,26.5
2018-05-11T22:28:50.249Z,27.1
2018-05-11T22:30:49.523Z,27.0
2018-05-11T22:32:49.954Z,27.0
2018-05-11T22:34:50.366Z,27.5
2018-05-11T22:36:49.706Z,26.2
2018-05-11T22:38:49.840Z,27.2
2018-05-11T22:40:50.049Z,27.4
2018-05-11T22:42:50.210Z,27.4
2018-05-11T22:44:50.340Z,26.2
2018-05-11T22:46:49.635Z,25.8
2018-05-11T22:48:49.829Z,25.7
2018-05-11T22:50:50.077Z,26.1
2018-05-11T22:52:50.246Z,26.1
2018-05-11T22:54:49.471Z,26.2
2018-05-11T22:56:49.826Z,26.6
2018-05-11T22:58:49.987Z,26.6
2018-05-11T23:00:50.263Z,28.7
2018-05-11T23:02:49.427Z,28.7
2018-05-11T23:04:49.933Z,25.8
2018-05-11T23:06:50.269Z,25.0
2018-05-11T23:08:49.459Z,26.3
2018-05-11T23:10:49.617Z,26.3
2018-05-11T23:12:49.897Z,25.8
2018-05-11T23:14:50.116Z,28.0
2018-05-11T23:16:49.496Z,27.1
2018-05-11T23:18:49.680Z,27.1
2018-05-11T23:20:49.882Z,26.0
2018-05-11T23:22:50.123Z,26.1
2018-05-11T23:24:50.264Z,26.3
2018-05-11T23:26:49.573Z,29.0
2018-05-11T23:28:49.747Z,29.5
2018-05-11T23:30:49.967Z,29.5
2018-05-11T23:32:50.069Z,28.9
2018-05-11T23:34:50.430Z,29.6
2018-05-11T23:36:49.670Z,32.5
2018-05-11T23:38:49.835Z,32.0
2018-05-11T23:40:50.033Z,32.0
2018-05-11T23:42:50.174Z,31.6
2018-05-11T23:44:50.408Z,32.9
2018-05-11T23:46:49.767Z,33.7
2018-05-11T23:48:50.041Z,33.7
2018-05-11T23:50:50.173Z,31.7
2018-05-11T23:52:50.350Z,33.1
2018-05-11T23:54:49.573Z,31.0
2018-05-11T23:56:49.934Z,30.9
2018-05-11T23:58:50.172Z,30.9
