createdAt,value
2019-05-28T00:01:39.751Z,28.20
2019-05-28T00:04:09.900Z,28.15
2019-05-28T00:06:39.959Z,25.50
2019-05-28T00:09:10.087Z,28.40
2019-05-28T00:11:40.062Z,25.35
2019-05-28T00:14:10.163Z,25.20
2019-05-28T00:16:40.248Z,29.42
2019-05-28T00:19:10.383Z,27.98
2019-05-28T00:21:40.472Z,27.82
2019-05-28T00:24:11.235Z,28.57
2019-05-28T00:26:41.420Z,28.83
2019-05-28T00:29:11.530Z,31.10
2019-05-28T00:31:41.507Z,29.05
2019-05-28T00:34:11.623Z,30.27
2019-05-28T00:36:41.740Z,33.25
2019-05-28T00:39:11.742Z,32.50
2019-05-28T00:41:42.160Z,27.35
2019-05-28T00:44:13.316Z,34.30
2019-05-28T00:46:43.431Z,29.37
2019-05-28T00:49:13.554Z,29.85
2019-05-28T00:51:43.680Z,30.80
2019-05-28T00:54:13.723Z,39.10
2019-05-28T00:56:44.406Z,31.42
2019-05-28T00:59:14.887Z,33.95
2019-05-28T01:01:44.931Z,35.27
2019-05-28T01:04:14.944Z,29.63
2019-05-28T01:06:44.994Z,35.03
2019-05-28T01:09:14.953Z,32.88
2019-05-28T01:11:44.995Z,32.30
2019-05-28T01:14:17.739Z,29.48
2019-05-28T01:16:47.804Z,31.65
2019-05-28T01:19:19.160Z,34.65
2019-05-28T01:21:49.291Z,38.90
2019-05-28T01:24:19.307Z,36.85
2019-05-28T01:26:49.356Z,31.30
2019-05-28T01:29:19.403Z,31.97
2019-05-28T01:31:49.491Z,32.67
2019-05-28T01:34:19.628Z,39.85
2019-05-28T01:36:49.711Z,34.83
2019-05-28T01:39:32.080Z,36.25
2019-05-28T01:42:02.564Z,35.58
2019-05-28T01:44:32.687Z,35.97
2019-05-28T01:47:02.803Z,34.53
2019-05-28T01:49:32.879Z,36.17
2019-05-28T01:52:02.995Z,35.98
2019-05-28T01:54:33.083Z,40.38
2019-05-28T01:57:03.131Z,38.88
2019-05-28T01:59:33.143Z,35.38
2019-05-28T02:02:03.211Z,36.08
2019-05-28T02:04:33.327Z,39.92
2019-05-28T02:07:03.352Z,44.58
2019-05-28T02:09:33.475Z,35.20
2019-05-28T02:12:06.384Z,38.85
2019-05-28T02:14:36.509Z,34.48
2019-05-28T02:17:06.507Z,39.03
2019-05-28T02:19:36.547Z,41.85
2019-05-28T02:22:06.675Z,40.63
2019-05-28T02:24:36.767Z,37.10
2019-05-28T02:27:06.931Z,36.35
2019-05-28T02:29:36.879Z,39.42
2019-05-28T02:32:06.911Z,42.05
2019-05-28T02:34:36.959Z,40.67
2019-05-28T02:37:07.048Z,36.30
2019-05-28T02:39:37.106Z,40.80
2019-05-28T02:42:07.180Z,43.28
2019-05-28T02:44:37.295Z,40.05
2019-05-28T02:47:07.312Z,40.03
2019-05-28T02:49:37.370Z,34.40
2019-05-28T02:52:07.754Z,38.63
2019-05-28T02:54:37.982Z,41.73
2019-05-28T02:57:09.058Z,41.95
2019-05-28T02:59:39.984Z,37.23
2019-05-28T03:02:12.640Z,38.98
2019-05-28T03:04:44.371Z,40.83
2019-05-28T03:07:15.456Z,39.78
2019-05-28T03:09:47.583Z,41.50
2019-05-28T03:12:17.712Z,48.70
2019-05-28T03:14:47.839Z,41.10
2019-05-28T03:17:19.468Z,36.20
2019-05-28T03:19:50.905Z,41.05
2019-05-28T03:24:52.027Z,39.08
2019-05-28T03:29:51.246Z,39.00
2019-05-28T03:32:21.369Z,39.80
2019-05-28T03:34:51.376Z,40.05
2019-05-28T03:39:54.511Z,38.80
2019-05-28T03:42:24.553Z,33.78
2019-05-28T03:44:54.496Z,39.18
2019-05-28T03:47:24.547Z,41.23
2019-05-28T03:49:54.631Z,53.48
2019-05-28T03:52:24.755Z,36.95
2019-05-28T03:54:55.871Z,38.33
2019-05-28T03:57:25.911Z,38.38
2019-05-28T03:59:57.964Z,41.40
2019-05-28T04:02:27.624Z,39.20
2019-05-28T04:04:57.671Z,44.30
2019-05-28T04:07:27.843Z,45.90
2019-05-28T04:09:57.970Z,43.25
2019-05-28T04:12:28.051Z,41.55
2019-05-28T04:14:58.051Z,42.00
2019-05-28T04:17:28.023Z,42.48
2019-05-28T04:19:57.967Z,44.45
2019-05-28T04:22:28.016Z,38.98
2019-05-28T04:24:58.033Z,54.42
2019-05-28T04:27:28.014Z,39.73
2019-05-28T04:29:57.954Z,38.45
2019-05-28T04:32:40.099Z,45.03
2019-05-28T04:34:59.636Z,46.92
2019-05-28T04:37:29.680Z,45.28
2019-05-28T04:39:59.629Z,38.08
2019-05-28T04:42:29.687Z,43.05
2019-05-28T04:44:59.624Z,43.35
2019-05-28T04:47:29.615Z,46.55
2019-05-28T04:49:59.598Z,50.63
2019-05-28T04:52:30.813Z,44.67
2019-05-28T04:55:01.125Z,43.00
2019-05-28T04:57:31.167Z,43.08
2019-05-28T05:00:01.215Z,45.48
2019-05-28T05:02:31.263Z,41.10
2019-05-28T05:05:01.307Z,45.48
2019-05-28T05:07:31.321Z,43.60
2019-05-28T05:10:01.309Z,40.98
2019-05-28T05:12:31.317Z,40.10
2019-05-28T05:15:01.360Z,43.28
2019-05-28T05:17:31.402Z,36.23
2019-05-28T05:20:01.509Z,39.63
2019-05-28T05:22:31.448Z,39.45
2019-05-28T05:25:01.466Z,36.05
2019-05-28T05:27:31.461Z,38.50
2019-05-28T05:30:01.504Z,36.40
2019-05-28T05:32:31.635Z,34.92
2019-05-28T05:35:01.684Z,35.78
2019-05-28T05:37:31.809Z,31.97
2019-05-28T05:40:02.019Z,30.02
2019-05-28T05:42:32.081Z,35.17
2019-05-28T05:45:02.084Z,29.45
2019-05-28T05:47:32.156Z,25.57
2019-05-28T05:50:02.269Z,29.52
2019-05-28T05:52:32.354Z,23.65
2019-05-28T05:55:02.424Z,25.52
2019-05-28T05:57:32.492Z,21.95
2019-05-28T06:00:02.612Z,21.95
2019-05-28T06:02:32.700Z,23.47
2019-05-28T06:05:03.017Z,20.92
2019-05-28T06:07:45.413Z,17.62
2019-05-28T06:10:15.635Z,20.48
2019-05-28T06:12:45.708Z,22.42
2019-05-28T06:15:15.864Z,22.52
2019-05-28T06:17:45.801Z,19.30
2019-05-28T06:20:15.922Z,21.35
2019-05-28T06:22:46.033Z,22.80
2019-05-28T06:25:16.153Z,24.57
2019-05-28T06:27:46.193Z,21.97
2019-05-28T06:30:16.596Z,18.25
2019-05-28T06:32:46.555Z,17.52
2019-05-28T06:35:16.751Z,17.10
2019-05-28T06:37:46.868Z,15.93
2019-05-28T06:40:17.756Z,17.65
2019-05-28T06:42:47.728Z,16.35
2019-05-28T06:45:18.211Z,16.35
2019-05-28T06:47:48.263Z,15.83
2019-05-28T06:50:18.453Z,16.02
2019-05-28T06:52:48.500Z,16.87
2019-05-28T06:55:18.594Z,18.07
2019-05-28T06:57:48.703Z,17.35
2019-05-28T07:00:20.831Z,20.43
2019-05-28T07:02:50.967Z,14.45
2019-05-28T07:05:21.159Z,18.30
2019-05-28T07:08:04.320Z,16.48
2019-05-28T07:10:34.428Z,14.30
2019-05-28T07:13:04.621Z,17.32
2019-05-28T07:15:34.792Z,15.63
2019-05-28T07:18:04.875Z,14.53
2019-05-28T07:20:35.005Z,18.15
2019-05-28T07:23:05.085Z,11.08
2019-05-28T07:25:35.132Z,15.03
2019-05-28T07:28:11.307Z,11.45
2019-05-28T07:30:36.976Z,14.40
2019-05-28T07:33:07.927Z,14.55
2019-05-28T07:35:45.688Z,11.18
2019-05-28T07:38:10.704Z,12.85
2019-05-28T07:40:40.744Z,9.65
2019-05-28T07:43:10.737Z,9.35
2019-05-28T07:45:40.821Z,6.97
2019-05-28T07:48:10.938Z,8.63
2019-05-28T07:50:41.042Z,12.18
2019-05-28T07:53:11.139Z,8.10
2019-05-28T07:55:41.167Z,8.80
2019-05-28T07:58:11.276Z,9.65
2019-05-28T08:00:42.414Z,8.40
2019-05-28T08:03:12.484Z,10.05
2019-05-28T08:05:42.599Z,9.70
2019-05-28T08:08:15.607Z,7.60
2019-05-28T08:10:45.716Z,6.42
2019-05-28T08:13:15.811Z,6.92
2019-05-28T08:15:46.000Z,7.65
2019-05-28T08:18:16.005Z,7.90
2019-05-28T08:20:46.006Z,4.55
2019-05-28T08:23:16.107Z,5.33
2019-05-28T08:25:47.974Z,7.25
2019-05-28T08:28:20.237Z,7.37
2019-05-28T08:30:49.627Z,3.20
2019-05-28T08:33:19.729Z,2.72
2019-05-28T08:35:51.684Z,2.95
2019-05-28T08:38:21.523Z,4.72
2019-05-28T08:40:51.695Z,4.80
2019-05-28T08:43:21.764Z,2.70
2019-05-28T08:45:51.869Z,2.00
2019-05-28T08:48:21.975Z,4.00
2019-05-28T08:50:51.980Z,6.72
2019-05-28T08:53:22.088Z,3.98
2019-05-28T08:55:52.169Z,3.58
2019-05-28T08:58:22.273Z,4.78
2019-05-28T09:00:52.403Z,2.92
2019-05-28T09:03:22.500Z,3.25
2019-05-28T09:05:52.475Z,2.77
2019-05-28T09:08:37.641Z,3.05
2019-05-28T09:10:54.201Z,1.80
2019-05-28T09:13:29.237Z,4.53
2019-05-28T09:16:02.356Z,2.55
2019-05-28T09:18:32.473Z,1.80
2019-05-28T09:21:06.607Z,4.50
2019-05-28T09:23:41.219Z,3.22
2019-05-28T09:26:15.620Z,1.30
2019-05-28T09:28:46.078Z,2.92
2019-05-28T09:31:16.441Z,6.53
2019-05-28T09:33:46.974Z,3.75
2019-05-28T09:36:23.392Z,4.43
2019-05-28T09:38:53.418Z,3.17
2019-05-28T09:41:23.642Z,1.85
2019-05-28T09:43:53.788Z,3.72
2019-05-28T09:46:24.205Z,1.75
2019-05-28T09:48:54.248Z,2.00
2019-05-28T09:51:25.399Z,1.47
2019-05-28T09:53:55.589Z,1.27
2019-05-28T09:56:25.660Z,2.80
2019-05-28T09:58:57.632Z,0.68
2019-05-28T10:01:37.069Z,3.35
2019-05-28T10:04:11.394Z,1.20
2019-05-28T10:06:45.949Z,0.57
2019-05-28T10:09:18.855Z,0.98
2019-05-28T10:11:56.196Z,0.82
2019-05-28T10:14:26.176Z,2.27
2019-05-28T10:16:56.290Z,3.12
2019-05-28T10:19:26.372Z,3.77
2019-05-28T10:21:56.411Z,4.15
2019-05-28T10:24:26.451Z,3.52
2019-05-28T10:26:56.452Z,6.47
2019-05-28T10:29:26.586Z,4.37
2019-05-28T10:31:56.592Z,5.62
2019-05-28T10:34:26.683Z,2.10
2019-05-28T10:36:56.827Z,1.82
2019-05-28T10:39:26.795Z,2.05
2019-05-28T10:41:56.859Z,2.92
2019-05-28T10:44:26.893Z,4.55
2019-05-28T10:49:28.495Z,2.37
2019-05-28T10:51:59.795Z,3.42
2019-05-28T10:54:29.861Z,1.82
2019-05-28T10:56:59.956Z,1.80
2019-05-28T10:59:29.892Z,4.37
2019-05-28T11:02:00.367Z,3.67
2019-05-28T11:04:30.472Z,2.75
2019-05-28T11:07:00.471Z,3.60
2019-05-28T11:09:30.449Z,2.25
2019-05-28T11:12:00.453Z,2.42
2019-05-28T11:14:30.579Z,4.17
2019-05-28T11:17:00.612Z,3.20
2019-05-28T11:19:30.596Z,3.47
2019-05-28T11:22:00.723Z,5.72
2019-05-28T11:24:30.732Z,4.42
2019-05-28T11:27:00.853Z,6.47
2019-05-28T11:29:30.851Z,4.92
2019-05-28T11:32:00.924Z,5.35
2019-05-28T11:34:31.109Z,4.85
2019-05-28T11:37:09.714Z,6.67
2019-05-28T11:39:32.785Z,4.08
2019-05-28T11:42:02.862Z,5.67
2019-05-28T11:44:33.008Z,5.60
2019-05-28T11:47:03.065Z,3.77
2019-05-28T11:49:33.152Z,8.55
2019-05-28T11:52:03.260Z,6.25
2019-05-28T11:54:33.295Z,9.00
2019-05-28T11:57:03.478Z,11.28
2019-05-28T11:59:33.556Z,10.32
2019-05-28T12:02:05.285Z,10.20
2019-05-28T12:04:35.419Z,11.30
2019-05-28T12:07:05.520Z,13.00
2019-05-28T12:09:35.464Z,14.30
2019-05-28T12:12:05.580Z,12.18
2019-05-28T12:14:35.664Z,12.23
2019-05-28T12:17:05.772Z,17.50
2019-05-28T12:19:35.844Z,9.43
2019-05-28T12:22:05.939Z,8.45
2019-05-28T12:24:35.999Z,12.47
2019-05-28T12:27:06.693Z,18.20
2019-05-28T12:29:51.084Z,11.30
2019-05-28T12:32:09.677Z,11.15
2019-05-28T12:34:40.398Z,14.35
2019-05-28T12:37:10.451Z,15.40
2019-05-28T12:39:40.493Z,14.23
2019-05-28T12:42:10.562Z,15.32
2019-05-28T12:44:42.854Z,21.80
2019-05-28T12:47:14.892Z,17.57
2019-05-28T12:49:45.055Z,13.70
2019-05-28T12:52:15.047Z,15.63
2019-05-28T12:54:45.087Z,12.30
2019-05-28T12:57:15.203Z,15.50
2019-05-28T12:59:45.243Z,16.48
2019-05-28T13:02:15.364Z,16.67
2019-05-28T13:04:45.488Z,11.00
2019-05-28T13:07:15.433Z,14.78
2019-05-28T13:09:48.923Z,13.05
2019-05-28T13:12:17.199Z,16.70
2019-05-28T13:14:49.004Z,11.90
2019-05-28T13:17:19.018Z,11.30
2019-05-28T13:19:49.001Z,16.35
2019-05-28T13:22:19.025Z,14.03
2019-05-28T13:24:49.068Z,16.87
2019-05-28T13:27:20.012Z,12.55
2019-05-28T13:32:20.160Z,11.15
2019-05-28T13:34:50.299Z,14.05
2019-05-28T13:37:20.439Z,18.23
2019-05-28T13:39:50.400Z,18.30
2019-05-28T13:42:20.509Z,17.37
2019-05-28T13:44:50.549Z,19.75
2019-05-28T13:47:33.109Z,18.87
2019-05-28T13:49:52.355Z,14.80
2019-05-28T13:52:22.472Z,17.45
2019-05-28T13:54:52.416Z,18.30
2019-05-28T13:57:22.693Z,13.32
2019-05-28T13:59:58.412Z,11.37
2019-05-28T14:02:24.244Z,10.63
2019-05-28T14:04:54.376Z,14.38
2019-05-28T14:07:24.487Z,15.65
2019-05-28T14:09:54.542Z,29.52
2019-05-28T14:12:24.485Z,16.30
2019-05-28T14:14:56.164Z,17.37
2019-05-28T14:17:26.172Z,18.98
2019-05-28T14:19:56.229Z,18.40
2019-05-28T14:22:33.898Z,17.27
2019-05-28T14:24:58.010Z,18.25
2019-05-28T14:27:28.059Z,14.70
2019-05-28T14:29:58.147Z,19.95
2019-05-28T14:32:29.541Z,14.50
2019-05-28T14:34:59.489Z,17.95
2019-05-28T14:37:29.467Z,16.02
2019-05-28T14:39:59.547Z,15.05
2019-05-28T14:42:29.603Z,20.43
2019-05-28T14:44:59.619Z,14.65
2019-05-28T14:47:29.772Z,18.05
2019-05-28T14:49:59.785Z,19.92
2019-05-28T14:52:29.780Z,20.90
2019-05-28T14:54:59.786Z,23.57
2019-05-28T14:57:29.780Z,25.60
2019-05-28T14:59:59.752Z,20.20
2019-05-28T15:02:29.768Z,30.85
2019-05-28T15:04:59.824Z,25.88
2019-05-28T15:07:29.835Z,20.52
2019-05-28T15:09:59.895Z,24.20
2019-05-28T15:12:29.840Z,26.17
2019-05-28T15:14:59.961Z,26.85
2019-05-28T15:17:30.073Z,24.87
2019-05-28T15:20:00.203Z,24.90
2019-05-28T15:22:30.247Z,32.20
2019-05-28T15:25:00.259Z,25.80
2019-05-28T15:27:30.385Z,38.35
2019-05-28T15:30:00.437Z,29.87
2019-05-28T15:32:30.543Z,33.60
2019-05-28T15:35:00.559Z,34.00
2019-05-28T15:37:30.695Z,31.55
2019-05-28T15:40:00.615Z,32.60
2019-05-28T15:42:30.747Z,30.88
2019-05-28T15:45:00.712Z,34.05
2019-05-28T15:47:30.657Z,26.50
2019-05-28T15:50:00.852Z,29.82
2019-05-28T15:52:30.844Z,31.33
2019-05-28T15:55:00.892Z,29.60
2019-05-28T15:57:31.192Z,26.90
2019-05-28T16:00:01.287Z,35.85
2019-05-28T16:02:31.326Z,33.08
2019-05-28T16:05:01.320Z,27.65
2019-05-28T16:07:31.659Z,29.85
2019-05-28T16:10:02.456Z,36.45
2019-05-28T16:12:33.983Z,33.75
2019-05-28T16:15:06.569Z,35.60
2019-05-28T16:17:36.703Z,38.00
2019-05-28T16:20:08.358Z,30.35
2019-05-28T16:22:38.553Z,35.48
2019-05-28T16:25:09.649Z,35.13
2019-05-28T16:27:39.801Z,33.98
2019-05-28T16:30:11.649Z,31.97
2019-05-28T16:32:41.878Z,30.97
2019-05-28T16:35:12.563Z,33.13
2019-05-28T16:37:42.696Z,28.23
2019-05-28T16:40:16.225Z,31.17
2019-05-28T16:42:44.866Z,29.57
2019-05-28T16:45:15.681Z,32.17
2019-05-28T16:47:45.903Z,31.95
2019-05-28T16:50:16.567Z,28.20
2019-05-28T16:52:46.894Z,26.77
2019-05-28T16:55:17.324Z,23.07
2019-05-28T16:57:47.469Z,25.20
2019-05-28T17:00:17.983Z,27.00
2019-05-28T17:02:48.083Z,14.38
2019-05-28T17:05:18.414Z,16.90
2019-05-28T17:07:48.675Z,16.52
2019-05-28T17:10:32.481Z,13.70
2019-05-28T17:12:50.513Z,12.47
2019-05-28T17:15:21.021Z,9.08
2019-05-28T17:17:51.153Z,8.30
2019-05-28T17:20:21.306Z,8.88
2019-05-28T17:22:51.482Z,8.58
2019-05-28T17:25:21.627Z,10.20
2019-05-28T17:27:52.197Z,6.47
2019-05-28T17:30:24.327Z,13.88
2019-05-28T17:32:54.115Z,7.97
2019-05-28T17:35:24.115Z,11.93
2019-05-28T17:37:54.156Z,5.97
2019-05-28T17:42:55.032Z,4.53
2019-05-28T17:45:25.075Z,4.70
2019-05-28T17:47:55.112Z,5.03
2019-05-28T17:50:25.338Z,4.40
2019-05-28T17:52:55.487Z,3.27
2019-05-28T17:55:25.529Z,3.17
2019-05-28T17:57:55.505Z,4.17
2019-05-28T18:00:25.512Z,3.22
2019-05-28T18:02:55.476Z,2.80
2019-05-28T18:05:25.657Z,4.50
2019-05-28T18:07:55.691Z,7.90
2019-05-28T18:10:25.683Z,6.28
2019-05-28T18:12:55.788Z,3.27
2019-05-28T18:15:26.035Z,6.15
2019-05-28T18:17:56.169Z,6.60
2019-05-28T18:20:26.257Z,2.80
2019-05-28T18:22:56.361Z,4.92
2019-05-28T18:25:26.610Z,2.33
2019-05-28T18:27:56.695Z,1.40
2019-05-28T18:30:26.784Z,2.85
2019-05-28T18:32:57.114Z,1.50
2019-05-28T18:35:27.355Z,4.47
2019-05-28T18:38:03.361Z,2.60
2019-05-28T18:40:29.251Z,3.37
2019-05-28T18:42:59.599Z,5.15
2019-05-28T18:45:29.763Z,1.70
2019-05-28T18:47:59.935Z,1.80
2019-05-28T18:50:30.012Z,4.05
2019-05-28T18:53:00.048Z,2.62
2019-05-28T18:55:30.116Z,3.00
2019-05-28T18:58:00.454Z,3.80
2019-05-28T19:00:30.532Z,1.57
2019-05-28T19:03:00.578Z,5.72
2019-05-28T19:05:30.839Z,4.25
2019-05-28T19:08:00.879Z,2.95
2019-05-28T19:10:30.886Z,2.05
2019-05-28T19:13:00.843Z,2.55
2019-05-28T19:15:30.956Z,2.20
2019-05-28T19:18:01.072Z,2.08
2019-05-28T19:20:31.320Z,3.37
2019-05-28T19:23:01.369Z,2.25
2019-05-28T19:25:31.620Z,4.20
2019-05-28T19:28:01.618Z,5.42
2019-05-28T19:30:34.017Z,5.30
2019-05-28T19:33:05.364Z,3.05
2019-05-28T19:38:04.864Z,2.60
2019-05-28T19:40:43.190Z,2.35
2019-05-28T19:43:13.287Z,1.82
2019-05-28T19:45:43.418Z,3.05
2019-05-28T19:50:45.276Z,2.87
2019-05-28T19:53:15.521Z,2.58
2019-05-28T19:55:45.694Z,5.00
2019-05-28T19:58:15.816Z,5.45
2019-05-28T20:00:45.908Z,3.98
2019-05-28T20:03:16.023Z,2.83
2019-05-28T20:05:46.173Z,3.98
2019-05-28T20:08:16.414Z,6.62
2019-05-28T20:10:46.541Z,3.15
2019-05-28T20:13:16.656Z,4.25
2019-05-28T20:15:46.751Z,1.40
2019-05-28T20:18:26.445Z,2.08
2019-05-28T20:20:49.567Z,1.62
2019-05-28T20:25:51.323Z,1.25
2019-05-28T20:28:20.864Z,1.95
2019-05-28T20:30:51.016Z,1.40
2019-05-28T20:33:21.087Z,2.70
2019-05-28T20:35:51.228Z,1.50
2019-05-28T20:38:21.291Z,1.90
2019-05-28T20:40:51.438Z,3.37
2019-05-28T20:43:21.403Z,3.72
2019-05-28T20:45:51.543Z,3.92
2019-05-28T20:48:21.620Z,5.25
2019-05-28T20:51:06.750Z,4.30
2019-05-28T20:53:35.538Z,5.72
2019-05-28T20:55:56.237Z,4.33
2019-05-28T20:58:39.312Z,5.65
2019-05-28T21:00:59.102Z,3.58
2019-05-28T21:03:29.238Z,4.15
2019-05-28T21:05:59.331Z,6.65
2019-05-28T21:08:29.355Z,3.22
2019-05-28T21:10:59.465Z,4.10
2019-05-28T21:13:29.535Z,7.65
2019-05-28T21:15:59.637Z,6.17
2019-05-28T21:18:29.752Z,8.88
2019-05-28T21:20:59.891Z,7.90
2019-05-28T21:23:29.999Z,5.40
2019-05-28T21:26:00.846Z,4.53
2019-05-28T21:28:31.145Z,8.05
2019-05-28T21:31:01.185Z,5.10
2019-05-28T21:33:31.147Z,6.87
2019-05-28T21:36:01.462Z,7.10
2019-05-28T21:38:31.710Z,43.73
2019-05-28T21:43:32.044Z,6.70
2019-05-28T21:46:02.442Z,6.15
2019-05-28T21:48:32.647Z,5.57
2019-05-28T21:51:02.872Z,8.13
2019-05-28T21:53:33.075Z,7.80
2019-05-28T21:56:03.522Z,13.55
2019-05-28T21:58:33.784Z,6.45
2019-05-28T22:01:09.923Z,8.83
2019-05-28T22:03:39.960Z,7.65
2019-05-28T22:06:09.992Z,8.73
2019-05-28T22:08:40.095Z,9.25
2019-05-28T22:11:10.203Z,6.87
2019-05-28T22:13:40.280Z,7.15
2019-05-28T22:16:10.460Z,11.03
2019-05-28T22:18:41.539Z,9.98
2019-05-28T22:21:11.665Z,8.70
2019-05-28T22:23:41.860Z,9.60
2019-05-28T22:26:12.051Z,6.95
2019-05-28T22:28:42.056Z,9.28
2019-05-28T22:31:14.872Z,7.97
2019-05-28T22:33:45.472Z,11.33
2019-05-28T22:36:15.989Z,8.05
2019-05-28T22:38:47.876Z,10.38
2019-05-28T22:41:17.991Z,9.30
2019-05-28T22:43:48.080Z,8.88
2019-05-28T22:46:18.290Z,9.20
2019-05-28T22:48:50.293Z,9.70
2019-05-28T22:51:20.373Z,9.85
2019-05-28T22:53:50.424Z,9.33
2019-05-28T22:56:20.488Z,7.37
2019-05-28T22:58:50.473Z,9.88
2019-05-28T23:01:20.628Z,9.65
2019-05-28T23:03:51.217Z,13.30
2019-05-28T23:06:21.356Z,9.20
2019-05-28T23:08:51.456Z,14.47
2019-05-28T23:11:26.747Z,11.60
2019-05-28T23:13:57.173Z,14.15
2019-05-28T23:16:27.367Z,9.65
2019-05-28T23:18:57.380Z,14.95
2019-05-28T23:21:27.555Z,17.57
2019-05-28T23:23:58.262Z,10.93
2019-05-28T23:26:28.454Z,18.40
2019-05-28T23:28:58.476Z,14.55
2019-05-28T23:31:28.793Z,15.38
2019-05-28T23:33:58.796Z,14.68
2019-05-28T23:36:28.905Z,12.88
2019-05-28T23:38:59.043Z,12.95
2019-05-28T23:41:29.175Z,12.28
2019-05-28T23:44:01.906Z,18.27
2019-05-28T23:46:31.060Z,12.20
2019-05-28T23:49:01.120Z,12.25
2019-05-28T23:51:31.364Z,13.40
2019-05-28T23:54:01.513Z,9.03
2019-05-28T23:56:31.565Z,9.40
2019-05-28T23:59:01.753Z,13.28
