createdAt,value
2019-04-06T00:00:41.381Z,8.08
2019-04-06T00:03:11.683Z,6.12
2019-04-06T00:05:42.439Z,9.30
2019-04-06T00:08:12.254Z,9.28
2019-04-06T00:10:42.476Z,10.28
2019-04-06T00:13:13.014Z,8.73
2019-04-06T00:15:44.941Z,7.95
2019-04-06T00:18:18.148Z,7.33
2019-04-06T00:20:49.999Z,8.18
2019-04-06T00:23:20.508Z,13.32
2019-04-06T00:25:50.736Z,7.75
2019-04-06T00:28:20.987Z,12.73
2019-04-06T00:30:52.753Z,7.78
2019-04-06T00:33:24.553Z,9.30
2019-04-06T00:35:55.573Z,5.97
2019-04-06T00:38:27.446Z,6.17
2019-04-06T00:40:57.625Z,10.32
2019-04-06T00:43:27.936Z,6.78
2019-04-06T00:45:58.498Z,5.58
2019-04-06T00:48:28.816Z,6.35
2019-04-06T00:50:58.992Z,5.40
2019-04-06T00:53:29.215Z,7.72
2019-04-06T00:55:59.413Z,6.90
2019-04-06T00:58:29.639Z,4.53
2019-04-06T01:00:59.942Z,6.47
2019-04-06T01:03:30.120Z,7.25
2019-04-06T01:06:00.324Z,9.65
2019-04-06T01:08:30.550Z,7.45
2019-04-06T01:11:01.068Z,6.78
2019-04-06T01:13:31.377Z,7.10
2019-04-06T01:16:03.305Z,4.87
2019-04-06T01:18:33.591Z,5.67
2019-04-06T01:21:03.892Z,4.28
2019-04-06T01:23:34.212Z,4.60
2019-04-06T01:26:07.607Z,7.05
2019-04-06T01:28:38.259Z,6.22
2019-04-06T01:31:08.444Z,9.13
2019-04-06T01:33:38.664Z,7.55
2019-04-06T01:36:08.875Z,7.62
2019-04-06T01:38:39.138Z,8.30
2019-04-06T01:41:09.385Z,6.03
2019-04-06T01:43:39.697Z,6.03
2019-04-06T01:46:09.922Z,6.95
2019-04-06T01:48:41.007Z,6.08
2019-04-06T01:51:12.507Z,5.58
2019-04-06T01:53:42.791Z,7.55
2019-04-06T01:56:18.341Z,4.97
2019-04-06T01:58:44.923Z,5.97
2019-04-06T02:01:16.779Z,11.83
2019-04-06T02:03:48.010Z,15.05
2019-04-06T02:06:19.362Z,14.70
2019-04-06T02:08:49.694Z,14.68
2019-04-06T02:11:19.894Z,12.95
2019-04-06T02:13:50.129Z,9.80
2019-04-06T02:16:20.320Z,10.00
2019-04-06T02:18:50.529Z,9.18
2019-04-06T02:21:20.782Z,9.20
2019-04-06T02:23:51.192Z,8.70
2019-04-06T02:26:30.259Z,10.95
2019-04-06T02:28:56.310Z,9.58
2019-04-06T02:31:31.090Z,7.72
2019-04-06T02:34:05.392Z,11.53
2019-04-06T02:36:53.600Z,10.45
2019-04-06T02:39:40.524Z,9.30
2019-04-06T02:42:15.176Z,9.68
2019-04-06T02:44:45.538Z,10.23
2019-04-06T02:47:15.801Z,9.68
2019-04-06T02:49:46.115Z,10.48
2019-04-06T02:52:16.385Z,12.90
2019-04-06T02:54:46.625Z,13.30
2019-04-06T02:57:16.892Z,12.58
2019-04-06T02:59:47.964Z,15.20
2019-04-06T03:02:18.434Z,12.98
2019-04-06T03:04:48.932Z,13.95
2019-04-06T03:07:19.213Z,15.15
2019-04-06T03:09:49.547Z,14.60
2019-04-06T03:12:19.803Z,13.95
2019-04-06T03:14:51.688Z,14.25
2019-04-06T03:17:21.991Z,15.88
2019-04-06T03:19:52.434Z,15.65
2019-04-06T03:22:23.724Z,15.48
2019-04-06T03:24:54.067Z,13.65
2019-04-06T03:27:24.252Z,14.85
2019-04-06T03:29:58.331Z,15.00
2019-04-06T03:32:27.988Z,14.43
2019-04-06T03:34:58.296Z,11.88
2019-04-06T03:37:28.506Z,15.20
2019-04-06T03:39:58.733Z,14.78
2019-04-06T03:42:29.116Z,15.03
2019-04-06T03:44:59.527Z,14.03
2019-04-06T03:47:29.750Z,13.70
2019-04-06T03:50:00.301Z,19.73
2019-04-06T03:52:30.801Z,21.95
2019-04-06T03:55:01.114Z,20.60
2019-04-06T03:57:31.372Z,20.30
2019-04-06T04:00:01.862Z,19.73
2019-04-06T04:02:32.290Z,17.32
2019-04-06T04:05:02.553Z,17.30
2019-04-06T04:07:32.837Z,14.95
2019-04-06T04:10:02.923Z,16.95
2019-04-06T04:12:33.159Z,15.00
2019-04-06T04:15:03.484Z,15.90
2019-04-06T04:17:33.893Z,15.32
2019-04-06T04:20:08.087Z,17.45
2019-04-06T04:22:38.311Z,18.80
2019-04-06T04:25:08.510Z,17.12
2019-04-06T04:27:40.385Z,18.82
2019-04-06T04:30:10.676Z,16.25
2019-04-06T04:32:41.068Z,17.57
2019-04-06T04:35:11.353Z,19.80
2019-04-06T04:37:41.801Z,17.60
2019-04-06T04:40:12.357Z,15.60
2019-04-06T04:42:44.247Z,14.75
2019-04-06T04:45:14.656Z,18.75
2019-04-06T04:47:50.013Z,16.10
2019-04-06T04:50:19.454Z,17.45
2019-04-06T04:52:49.815Z,15.43
2019-04-06T04:55:21.636Z,15.60
2019-04-06T04:57:51.867Z,16.82
2019-04-06T05:00:22.185Z,14.80
2019-04-06T05:02:52.534Z,12.78
2019-04-06T05:05:22.773Z,14.00
2019-04-06T05:07:52.972Z,14.60
2019-04-06T05:10:23.213Z,15.00
2019-04-06T05:12:53.602Z,17.27
2019-04-06T05:15:49.518Z,15.15
2019-04-06T05:18:19.737Z,11.83
2019-04-06T05:20:49.965Z,13.45
2019-04-06T05:23:20.185Z,12.07
2019-04-06T05:25:50.415Z,13.80
2019-04-06T05:28:20.789Z,16.57
2019-04-06T05:30:51.204Z,14.03
2019-04-06T05:33:23.121Z,16.95
2019-04-06T05:35:53.968Z,14.87
2019-04-06T05:38:24.233Z,12.18
2019-04-06T05:40:54.451Z,12.40
2019-04-06T05:43:24.719Z,17.37
2019-04-06T05:45:55.078Z,15.03
2019-04-06T05:48:25.339Z,14.05
2019-04-06T05:50:55.558Z,12.03
2019-04-06T05:53:27.419Z,13.83
2019-04-06T05:55:57.631Z,10.32
2019-04-06T05:58:28.245Z,13.48
2019-04-06T06:00:58.660Z,8.63
2019-04-06T06:03:30.489Z,7.87
2019-04-06T06:06:00.760Z,9.85
2019-04-06T06:08:31.065Z,7.78
2019-04-06T06:11:01.419Z,11.00
2019-04-06T06:13:32.817Z,14.38
2019-04-06T06:16:03.062Z,7.85
2019-04-06T06:18:33.370Z,13.10
2019-04-06T06:21:03.673Z,8.08
2019-04-06T06:23:33.973Z,9.03
2019-04-06T06:26:04.273Z,10.65
2019-04-06T06:28:34.545Z,8.88
2019-04-06T06:31:04.839Z,8.43
2019-04-06T06:33:35.122Z,9.10
2019-04-06T06:36:05.375Z,6.28
2019-04-06T06:38:35.859Z,5.78
2019-04-06T06:41:06.500Z,7.37
2019-04-06T06:43:37.031Z,8.15
2019-04-06T06:46:07.230Z,6.20
2019-04-06T06:48:37.635Z,8.98
2019-04-06T06:51:09.814Z,9.35
2019-04-06T06:53:40.302Z,8.75
2019-04-06T06:56:10.566Z,6.47
2019-04-06T06:58:40.814Z,6.30
2019-04-06T07:01:12.777Z,9.03
2019-04-06T07:03:43.035Z,15.75
2019-04-06T07:06:13.313Z,6.87
2019-04-06T07:08:44.566Z,10.43
2019-04-06T07:11:15.915Z,16.05
2019-04-06T07:13:46.265Z,14.95
2019-04-06T07:16:16.647Z,6.87
2019-04-06T07:18:47.207Z,4.60
2019-04-06T07:21:17.581Z,5.62
2019-04-06T07:23:47.887Z,7.67
2019-04-06T07:26:18.171Z,12.20
2019-04-06T07:28:48.382Z,7.10
2019-04-06T07:31:18.604Z,8.08
2019-04-06T07:33:50.383Z,5.25
2019-04-06T07:36:20.572Z,5.83
2019-04-06T07:38:50.836Z,6.33
2019-04-06T07:41:21.125Z,8.83
2019-04-06T07:43:51.357Z,6.85
2019-04-06T07:46:21.859Z,9.80
2019-04-06T07:48:52.349Z,10.38
2019-04-06T07:51:22.825Z,8.05
2019-04-06T07:53:53.995Z,8.55
2019-04-06T07:56:24.425Z,8.70
2019-04-06T07:58:54.657Z,9.78
2019-04-06T08:01:24.884Z,12.10
2019-04-06T08:03:55.084Z,6.83
2019-04-06T08:06:25.292Z,10.30
2019-04-06T08:08:55.722Z,11.90
2019-04-06T08:11:26.028Z,7.25
2019-04-06T08:13:56.419Z,8.73
2019-04-06T08:16:28.322Z,11.45
2019-04-06T08:19:00.120Z,8.85
2019-04-06T08:21:30.359Z,8.60
2019-04-06T08:24:00.945Z,5.97
2019-04-06T08:26:31.259Z,6.75
2019-04-06T08:29:03.113Z,10.53
2019-04-06T08:31:33.388Z,6.25
2019-04-06T08:34:03.710Z,6.78
2019-04-06T08:36:33.910Z,9.53
2019-04-06T08:39:06.531Z,9.38
2019-04-06T08:41:36.823Z,8.05
2019-04-06T08:44:07.105Z,6.62
2019-04-06T08:46:39.574Z,7.17
2019-04-06T08:49:09.987Z,9.80
2019-04-06T08:51:40.995Z,7.78
2019-04-06T08:54:11.380Z,5.85
2019-04-06T08:56:42.076Z,7.28
2019-04-06T08:59:13.961Z,7.15
2019-04-06T09:01:44.251Z,8.63
2019-04-06T09:04:14.476Z,6.72
2019-04-06T09:06:44.924Z,4.03
2019-04-06T09:09:15.207Z,4.15
2019-04-06T09:11:45.506Z,4.05
2019-04-06T09:14:15.916Z,6.05
2019-04-06T09:16:46.217Z,5.72
2019-04-06T09:19:16.419Z,10.68
2019-04-06T09:21:46.656Z,4.58
2019-04-06T09:24:16.957Z,5.28
2019-04-06T09:26:48.475Z,12.60
2019-04-06T09:29:23.873Z,4.60
2019-04-06T09:31:51.093Z,5.80
2019-04-06T09:34:21.328Z,23.67
2019-04-06T09:36:51.629Z,6.67
2019-04-06T09:39:21.927Z,3.00
2019-04-06T09:41:52.113Z,5.70
2019-04-06T09:44:24.040Z,11.45
2019-04-06T09:47:07.687Z,3.90
2019-04-06T09:49:45.224Z,5.83
2019-04-06T09:52:26.703Z,9.33
2019-04-06T09:55:01.383Z,14.75
2019-04-06T09:57:37.762Z,6.45
2019-04-06T10:00:19.333Z,12.68
2019-04-06T10:02:53.929Z,3.65
2019-04-06T10:05:28.768Z,8.73
2019-04-06T10:08:06.718Z,4.92
2019-04-06T10:10:40.689Z,6.08
2019-04-06T10:13:21.342Z,5.58
2019-04-06T10:15:53.166Z,30.17
2019-04-06T10:18:42.629Z,4.95
2019-04-06T10:21:17.441Z,5.28
2019-04-06T10:23:49.332Z,5.08
2019-04-06T10:26:30.153Z,3.67
2019-04-06T10:29:04.558Z,3.40
2019-04-06T10:31:39.127Z,9.38
2019-04-06T10:34:19.773Z,6.95
2019-04-06T10:37:00.477Z,12.13
2019-04-06T10:39:32.270Z,15.05
2019-04-06T10:42:07.269Z,4.35
2019-04-06T10:44:48.814Z,2.10
2019-04-06T10:47:22.489Z,2.83
2019-04-06T10:50:03.647Z,4.22
2019-04-06T10:52:41.344Z,4.22
2019-04-06T10:55:25.777Z,3.83
2019-04-06T10:58:14.175Z,14.95
2019-04-06T11:00:52.251Z,5.30
2019-04-06T11:03:31.955Z,4.33
2019-04-06T11:06:09.712Z,3.60
2019-04-06T11:08:50.823Z,5.05
2019-04-06T11:11:22.798Z,3.65
2019-04-06T11:14:03.562Z,2.35
2019-04-06T11:16:44.336Z,7.05
2019-04-06T11:19:36.170Z,6.35
2019-04-06T11:22:17.511Z,4.05
2019-04-06T11:24:52.202Z,1.90
2019-04-06T11:27:33.104Z,5.92
2019-04-06T11:30:15.400Z,24.70
2019-04-06T11:32:47.932Z,20.25
2019-04-06T11:35:20.050Z,4.95
2019-04-06T11:38:02.111Z,5.08
2019-04-06T11:40:34.179Z,6.03
2019-04-06T11:43:06.094Z,4.83
2019-04-06T11:45:50.155Z,5.72
2019-04-06T11:48:24.851Z,9.00
2019-04-06T11:51:08.771Z,9.05
2019-04-06T11:53:55.759Z,7.05
2019-04-06T11:56:27.558Z,8.18
2019-04-06T11:58:59.414Z,5.33
2019-04-06T12:01:43.197Z,13.98
2019-04-06T12:04:21.090Z,7.10
2019-04-06T12:06:53.396Z,5.47
2019-04-06T12:09:25.159Z,5.25
2019-04-06T12:12:12.144Z,3.00
2019-04-06T12:14:44.236Z,4.05
2019-04-06T12:17:28.772Z,3.12
2019-04-06T12:20:00.704Z,11.83
2019-04-06T12:22:38.712Z,5.12
2019-04-06T12:25:27.120Z,2.72
2019-04-06T12:28:20.913Z,4.30
2019-04-06T12:30:52.192Z,4.08
2019-04-06T12:33:27.042Z,23.25
2019-04-06T12:36:04.859Z,7.20
2019-04-06T12:38:53.449Z,3.90
2019-04-06T12:41:40.406Z,5.50
2019-04-06T12:44:24.421Z,4.53
2019-04-06T12:46:56.429Z,9.00
2019-04-06T12:49:34.406Z,3.17
2019-04-06T12:52:14.954Z,5.17
2019-04-06T12:54:52.630Z,3.87
2019-04-06T12:57:33.714Z,5.40
2019-04-06T13:00:12.522Z,6.03
2019-04-06T13:03:00.868Z,3.25
2019-04-06T13:05:38.866Z,6.85
2019-04-06T13:08:13.427Z,8.35
2019-04-06T13:10:48.143Z,11.73
2019-04-06T13:13:20.838Z,7.20
2019-04-06T13:15:58.722Z,9.05
2019-04-06T13:18:30.903Z,4.08
2019-04-06T13:21:02.766Z,6.42
2019-04-06T13:23:46.350Z,9.40
2019-04-06T13:26:34.604Z,4.25
2019-04-06T13:29:19.078Z,5.25
2019-04-06T13:32:03.005Z,8.50
2019-04-06T13:34:40.699Z,10.95
2019-04-06T13:37:29.069Z,5.15
2019-04-06T13:40:09.478Z,9.40
2019-04-06T13:42:59.562Z,2.08
2019-04-06T13:45:34.123Z,3.15
2019-04-06T13:48:22.285Z,2.95
2019-04-06T13:51:10.416Z,8.68
2019-04-06T13:53:42.342Z,5.08
2019-04-06T13:56:26.383Z,5.28
2019-04-06T13:59:10.562Z,5.45
2019-04-06T14:01:42.693Z,8.13
2019-04-06T14:04:32.835Z,3.65
2019-04-06T14:07:08.043Z,4.47
2019-04-06T14:09:49.205Z,5.22
2019-04-06T14:12:24.002Z,7.47
2019-04-06T14:15:11.062Z,6.87
2019-04-06T14:17:42.988Z,3.85
2019-04-06T14:20:24.172Z,13.88
2019-04-06T14:23:01.543Z,3.20
2019-04-06T14:25:36.696Z,11.33
2019-04-06T14:28:09.389Z,3.58
2019-04-06T14:30:41.724Z,3.47
2019-04-06T14:33:13.985Z,3.85
2019-04-06T14:35:47.309Z,4.42
2019-04-06T14:38:37.137Z,4.42
2019-04-06T14:41:16.662Z,7.75
2019-04-06T14:43:51.653Z,1.72
2019-04-06T14:46:40.067Z,3.45
2019-04-06T14:49:30.214Z,3.42
2019-04-06T14:51:53.988Z,3.33
2019-04-06T14:54:27.017Z,7.15
2019-04-06T14:57:06.471Z,3.55
2019-04-06T14:59:44.576Z,10.45
2019-04-06T15:02:32.236Z,2.85
2019-04-06T15:05:10.192Z,4.28
2019-04-06T15:07:42.004Z,3.58
2019-04-06T15:10:29.925Z,7.40
2019-04-06T15:13:04.668Z,4.37
2019-04-06T15:15:51.331Z,7.08
2019-04-06T15:18:26.291Z,5.70
2019-04-06T15:21:06.900Z,4.50
2019-04-06T15:23:53.705Z,4.40
2019-04-06T15:26:25.492Z,4.10
2019-04-06T15:29:13.917Z,8.28
2019-04-06T15:32:01.399Z,7.80
2019-04-06T15:34:37.017Z,9.25
2019-04-06T15:37:17.746Z,6.05
2019-04-06T15:40:07.742Z,8.10
2019-04-06T15:42:39.599Z,7.08
2019-04-06T15:45:23.510Z,11.15
2019-04-06T15:48:13.882Z,5.10
2019-04-06T15:51:04.023Z,7.40
2019-04-06T15:53:39.003Z,9.15
2019-04-06T15:56:28.897Z,5.25
2019-04-06T15:59:19.596Z,5.35
2019-04-06T16:02:01.478Z,5.33
2019-04-06T16:04:33.607Z,13.13
2019-04-06T16:07:11.696Z,6.28
2019-04-06T16:09:48.107Z,7.58
2019-04-06T16:12:35.166Z,5.25
2019-04-06T16:15:25.191Z,5.72
2019-04-06T16:17:59.903Z,5.08
2019-04-06T16:20:49.854Z,3.45
2019-04-06T16:23:21.942Z,5.08
2019-04-06T16:26:08.481Z,6.50
2019-04-06T16:28:43.464Z,8.48
2019-04-06T16:31:28.875Z,6.15
2019-04-06T16:34:01.411Z,5.72
2019-04-06T16:36:49.927Z,5.75
2019-04-06T16:39:40.055Z,4.75
2019-04-06T16:42:12.143Z,6.95
2019-04-06T16:45:00.273Z,4.87
2019-04-06T16:47:39.389Z,5.87
2019-04-06T16:50:11.223Z,10.28
2019-04-06T16:52:45.717Z,6.35
2019-04-06T16:55:34.347Z,5.47
2019-04-06T16:58:12.287Z,7.10
2019-04-06T17:00:48.763Z,7.55
2019-04-06T17:03:20.964Z,11.50
2019-04-06T17:06:09.364Z,8.18
2019-04-06T17:08:55.279Z,7.95
2019-04-06T17:11:42.556Z,8.50
2019-04-06T17:14:14.739Z,9.00
2019-04-06T17:16:53.188Z,8.65
2019-04-06T17:19:40.948Z,7.67
2019-04-06T17:22:13.671Z,9.30
2019-04-06T17:24:54.639Z,9.15
2019-04-06T17:27:26.692Z,11.28
2019-04-06T17:30:04.545Z,5.97
2019-04-06T17:32:39.395Z,10.65
2019-04-06T17:35:29.822Z,7.62
2019-04-06T17:38:07.831Z,9.75
2019-04-06T17:40:46.938Z,11.10
2019-04-06T17:43:27.801Z,12.37
2019-04-06T17:46:17.792Z,7.97
2019-04-06T17:48:49.945Z,15.35
2019-04-06T17:51:34.192Z,13.80
2019-04-06T17:54:21.463Z,11.68
2019-04-06T17:56:59.461Z,18.10
2019-04-06T17:59:47.027Z,13.03
2019-04-06T18:02:24.961Z,18.27
2019-04-06T18:04:56.799Z,13.00
2019-04-06T18:07:31.336Z,16.05
2019-04-06T18:10:07.872Z,16.45
2019-04-06T18:12:48.841Z,16.35
2019-04-06T18:15:19.222Z,14.15
2019-04-06T18:17:49.482Z,15.43
2019-04-06T18:20:19.781Z,12.05
2019-04-06T18:22:50.179Z,15.05
2019-04-06T18:25:20.420Z,13.25
2019-04-06T18:27:50.659Z,13.72
2019-04-06T18:30:21.289Z,12.18
2019-04-06T18:33:00.621Z,11.80
2019-04-06T18:35:25.591Z,21.23
2019-04-06T18:38:10.064Z,15.68
2019-04-06T18:40:40.371Z,15.60
2019-04-06T18:43:10.767Z,16.93
2019-04-06T18:45:41.452Z,12.80
2019-04-06T18:48:11.841Z,13.90
2019-04-06T18:50:42.389Z,16.23
2019-04-06T18:53:12.617Z,13.72
2019-04-06T18:55:43.375Z,14.85
2019-04-06T18:58:14.320Z,15.75
2019-04-06T19:00:44.679Z,19.55
2019-04-06T19:03:16.423Z,16.65
2019-04-06T19:05:47.098Z,19.37
2019-04-06T19:08:17.597Z,20.62
2019-04-06T19:10:48.095Z,21.90
2019-04-06T19:13:18.382Z,21.00
2019-04-06T19:15:49.142Z,20.27
2019-04-06T19:18:19.561Z,23.75
2019-04-06T19:20:51.659Z,23.55
2019-04-06T19:23:21.982Z,22.60
2019-04-06T19:25:52.352Z,22.05
2019-04-06T19:28:23.104Z,22.15
2019-04-06T19:30:53.529Z,19.70
2019-04-06T19:33:25.841Z,23.30
2019-04-06T19:35:55.690Z,18.95
2019-04-06T19:38:25.904Z,22.52
2019-04-06T19:40:57.794Z,20.88
2019-04-06T19:43:32.578Z,20.23
2019-04-06T19:46:03.249Z,21.60
2019-04-06T19:48:33.759Z,24.18
2019-04-06T19:51:04.535Z,21.95
2019-04-06T19:53:34.883Z,25.00
2019-04-06T19:56:05.414Z,27.35
2019-04-06T19:58:35.892Z,27.65
2019-04-06T20:01:06.829Z,24.77
2019-04-06T20:03:39.240Z,27.25
2019-04-06T20:06:09.220Z,24.25
2019-04-06T20:08:41.185Z,26.90
2019-04-06T20:11:11.501Z,26.82
2019-04-06T20:13:42.365Z,24.10
2019-04-06T20:16:15.327Z,24.87
2019-04-06T20:18:47.781Z,24.07
2019-04-06T20:21:20.770Z,28.00
2019-04-06T20:23:51.106Z,22.90
2019-04-06T20:26:23.904Z,27.27
2019-04-06T20:28:54.823Z,23.90
2019-04-06T20:31:25.251Z,24.85
2019-04-06T20:33:55.584Z,24.02
2019-04-06T20:36:26.226Z,24.90
2019-04-06T20:38:56.763Z,19.90
2019-04-06T20:41:27.191Z,23.52
2019-04-06T20:43:59.694Z,20.82
2019-04-06T20:46:30.053Z,21.12
2019-04-06T20:49:01.093Z,26.48
2019-04-06T20:51:33.322Z,21.65
2019-04-06T20:54:03.539Z,23.73
2019-04-06T20:56:35.046Z,24.40
2019-04-06T20:59:07.541Z,28.32
2019-04-06T21:01:38.239Z,26.20
2019-04-06T21:04:10.379Z,27.95
2019-04-06T21:06:40.688Z,26.62
2019-04-06T21:09:14.252Z,29.40
2019-04-06T21:11:44.793Z,28.57
2019-04-06T21:14:15.642Z,27.37
2019-04-06T21:16:45.997Z,29.27
2019-04-06T21:19:16.190Z,29.40
2019-04-06T21:21:47.053Z,30.10
2019-04-06T21:24:18.031Z,26.95
2019-04-06T21:26:49.961Z,29.27
2019-04-06T21:29:21.850Z,29.37
2019-04-06T21:31:52.532Z,31.25
2019-04-06T21:34:23.737Z,28.35
2019-04-06T21:36:54.372Z,26.65
2019-04-06T21:39:24.577Z,26.90
2019-04-06T21:41:55.271Z,30.77
2019-04-06T21:44:27.628Z,28.17
2019-04-06T21:46:57.962Z,27.42
2019-04-06T21:49:28.266Z,29.80
2019-04-06T21:51:58.491Z,28.27
2019-04-06T21:54:29.476Z,28.73
2019-04-06T21:56:59.956Z,26.75
2019-04-06T21:59:30.290Z,28.35
2019-04-06T22:02:02.417Z,29.35
2019-04-06T22:04:32.875Z,28.15
2019-04-06T22:07:03.105Z,26.97
2019-04-06T22:09:33.561Z,28.38
2019-04-06T22:12:03.856Z,29.90
2019-04-06T22:14:34.096Z,25.97
2019-04-06T22:17:04.352Z,28.73
2019-04-06T22:19:34.590Z,27.40
2019-04-06T22:22:05.310Z,24.25
2019-04-06T22:24:37.188Z,24.95
2019-04-06T22:27:07.685Z,25.45
2019-04-06T22:29:38.765Z,27.42
2019-04-06T22:32:09.645Z,28.57
2019-04-06T22:34:41.676Z,31.33
2019-04-06T22:37:12.041Z,32.95
2019-04-06T22:39:44.421Z,32.03
2019-04-06T22:42:15.360Z,34.85
2019-04-06T22:44:47.693Z,35.00
2019-04-06T22:47:19.843Z,37.50
2019-04-06T22:49:50.186Z,37.33
2019-04-06T22:52:21.261Z,37.23
2019-04-06T22:54:54.184Z,41.80
2019-04-06T22:57:25.067Z,40.08
2019-04-06T22:59:55.443Z,38.38
2019-04-06T23:02:28.131Z,38.20
2019-04-06T23:05:00.204Z,35.73
2019-04-06T23:07:30.511Z,34.90
2019-04-06T23:10:02.117Z,36.20
2019-04-06T23:12:33.734Z,35.75
2019-04-06T23:15:06.130Z,35.98
2019-04-06T23:17:38.533Z,38.33
2019-04-06T23:20:09.487Z,38.13
2019-04-06T23:22:41.094Z,40.10
2019-04-06T23:25:11.800Z,36.55
2019-04-06T23:27:42.386Z,37.00
2019-04-06T23:30:13.154Z,38.90
2019-04-06T23:32:43.644Z,34.08
2019-04-06T23:35:14.004Z,31.65
2019-04-06T23:37:44.798Z,30.52
2019-04-06T23:40:15.183Z,32.30
2019-04-06T23:42:45.859Z,32.05
2019-04-06T23:45:16.218Z,30.00
2019-04-06T23:47:46.751Z,32.40
2019-04-06T23:50:17.803Z,30.95
2019-04-06T23:52:49.727Z,28.45
2019-04-06T23:55:20.041Z,32.15
2019-04-06T23:57:50.373Z,30.65
