createdAt,value
2022-09-30T00:01:35.610Z,95006.22
2022-09-30T00:04:04.073Z,95010.84
2022-09-30T00:06:35.251Z,95003.72
2022-09-30T00:09:03.891Z,95008.34
2022-09-30T00:11:35.005Z,95019.19
2022-09-30T00:14:03.924Z,95013.69
2022-09-30T00:16:34.112Z,95017.50
2022-09-30T00:19:03.852Z,95008.22
2022-09-30T00:21:34.583Z,95000.28
2022-09-30T00:24:03.070Z,95012.88
2022-09-30T00:26:31.408Z,95017.00
2022-09-30T00:29:01.063Z,95022.38
2022-09-30T00:31:31.895Z,95032.81
2022-09-30T00:34:09.223Z,95030.13
2022-09-30T00:36:43.640Z,95025.41
2022-09-30T00:39:14.758Z,95027.28
2022-09-30T00:41:43.426Z,95038.44
2022-09-30T00:44:46.561Z,95018.16
2022-09-30T00:47:34.709Z,95002.88
2022-09-30T00:50:07.761Z,95011.19
2022-09-30T00:52:37.895Z,95021.16
2022-09-30T00:55:11.127Z,95009.44
2022-09-30T00:57:39.123Z,95019.50
2022-09-30T01:00:09.224Z,95018.75
2022-09-30T01:02:37.569Z,95021.75
2022-09-30T01:05:06.210Z,95029.41
2022-09-30T01:07:36.429Z,95018.63
2022-09-30T01:10:06.495Z,95005.22
2022-09-30T01:12:34.637Z,95005.81
2022-09-30T01:15:03.518Z,95004.53
2022-09-30T01:17:45.199Z,94992.50
2022-09-30T01:20:53.238Z,95005.69
2022-09-30T01:23:58.008Z,95016.38
2022-09-30T01:27:11.816Z,95021.09
2022-09-30T01:30:15.607Z,95012.59
2022-09-30T01:33:06.100Z,95011.16
2022-09-30T01:35:48.340Z,95015.16
2022-09-30T01:38:29.408Z,95010.06
2022-09-30T01:41:05.939Z,95017.78
2022-09-30T01:43:44.790Z,95020.91
2022-09-30T01:46:24.409Z,95019.28
2022-09-30T01:49:00.972Z,95016.09
2022-09-30T01:51:36.493Z,95013.03
2022-09-30T01:54:11.043Z,95020.31
2022-09-30T01:56:45.393Z,95017.66
2022-09-30T01:59:18.316Z,95010.25
2022-09-30T02:01:53.226Z,95016.44
2022-09-30T02:04:29.602Z,95016.53
2022-09-30T02:07:02.312Z,95017.66
2022-09-30T02:09:33.798Z,95024.78
2022-09-30T02:12:06.498Z,95023.63
2022-09-30T02:14:41.283Z,95026.00
2022-09-30T02:17:16.139Z,95037.63
2022-09-30T02:19:47.903Z,95030.75
2022-09-30T02:22:19.875Z,95028.06
2022-09-30T02:24:52.973Z,95026.84
2022-09-30T02:27:28.296Z,95030.06
2022-09-30T02:30:00.159Z,95042.66
2022-09-30T02:32:33.066Z,95035.66
2022-09-30T02:35:07.036Z,95039.16
2022-09-30T02:37:39.108Z,95038.03
2022-09-30T02:40:12.546Z,95024.88
2022-09-30T02:42:42.035Z,95027.22
2022-09-30T02:45:13.147Z,95039.66
2022-09-30T02:47:53.660Z,95026.00
2022-09-30T02:50:32.484Z,95025.88
2022-09-30T02:53:15.317Z,95034.91
2022-09-30T02:56:00.164Z,95037.75
2022-09-30T02:58:29.429Z,95041.59
2022-09-30T03:00:58.883Z,95037.53
2022-09-30T03:03:31.421Z,95044.03
2022-09-30T03:06:00.710Z,95047.63
2022-09-30T03:08:28.587Z,95044.34
2022-09-30T03:10:56.605Z,95053.56
2022-09-30T03:13:50.821Z,95052.91
2022-09-30T03:16:29.139Z,95056.91
2022-09-30T03:19:19.192Z,95046.19
2022-09-30T03:22:05.172Z,95057.09
2022-09-30T03:24:54.780Z,95063.03
2022-09-30T03:27:32.552Z,95050.63
2022-09-30T03:30:05.367Z,95054.47
2022-09-30T03:32:48.853Z,95049.06
2022-09-30T03:35:22.778Z,95046.56
2022-09-30T03:38:02.513Z,95056.34
2022-09-30T03:40:38.982Z,95056.34
2022-09-30T03:43:13.852Z,95059.97
2022-09-30T03:45:48.066Z,95055.41
2022-09-30T03:48:17.722Z,95045.97
2022-09-30T03:50:46.357Z,95074.03
2022-09-30T03:53:16.161Z,95076.81
2022-09-30T03:55:50.272Z,95074.44
2022-09-30T03:58:20.091Z,95077.56
2022-09-30T04:00:50.847Z,95076.53
2022-09-30T04:03:19.692Z,95079.44
2022-09-30T04:05:47.880Z,95087.53
2022-09-30T04:08:17.575Z,95083.59
2022-09-30T04:10:45.546Z,95080.88
2022-09-30T04:13:13.725Z,95082.81
2022-09-30T04:15:41.800Z,95083.00
2022-09-30T04:18:09.735Z,95081.16
2022-09-30T04:20:39.565Z,95074.94
2022-09-30T04:23:07.507Z,95072.63
2022-09-30T04:25:36.715Z,95072.88
2022-09-30T04:28:04.597Z,95073.31
2022-09-30T04:30:33.726Z,95066.31
2022-09-30T04:33:01.783Z,95084.94
2022-09-30T04:35:30.129Z,95088.88
2022-09-30T04:37:58.064Z,95095.69
2022-09-30T04:40:26.224Z,95098.53
2022-09-30T04:42:58.272Z,95100.19
2022-09-30T04:45:26.541Z,95093.78
2022-09-30T04:47:54.685Z,95092.50
2022-09-30T04:50:22.909Z,95105.84
2022-09-30T04:52:50.754Z,95113.69
2022-09-30T04:55:18.618Z,95124.38
2022-09-30T04:57:46.724Z,95124.53
2022-09-30T05:00:16.059Z,95132.38
2022-09-30T05:02:45.215Z,95137.72
2022-09-30T05:05:13.080Z,95133.09
2022-09-30T05:07:40.934Z,95144.47
2022-09-30T05:10:11.179Z,95130.94
2022-09-30T05:12:39.044Z,95127.44
2022-09-30T05:15:14.731Z,95119.75
2022-09-30T05:17:44.141Z,95124.25
2022-09-30T05:20:12.209Z,95147.66
2022-09-30T05:22:40.040Z,95163.63
2022-09-30T05:25:08.968Z,95159.06
2022-09-30T05:27:36.846Z,95150.94
2022-09-30T05:30:06.668Z,95157.56
2022-09-30T05:32:34.601Z,95136.94
2022-09-30T05:35:04.633Z,95138.09
2022-09-30T05:37:32.506Z,95153.31
2022-09-30T05:40:01.118Z,95153.72
2022-09-30T05:42:29.026Z,95160.59
2022-09-30T05:44:56.996Z,95173.84
2022-09-30T05:47:25.153Z,95187.91
2022-09-30T05:49:55.967Z,95179.94
2022-09-30T05:52:25.671Z,95183.34
2022-09-30T05:54:54.228Z,95189.56
2022-09-30T05:57:22.120Z,95174.34
2022-09-30T05:59:50.991Z,95182.63
2022-09-30T06:02:19.078Z,95182.00
2022-09-30T06:04:47.065Z,95177.44
2022-09-30T06:07:15.060Z,95187.38
2022-09-30T06:09:44.344Z,95197.56
2022-09-30T06:12:12.251Z,95187.38
2022-09-30T06:14:40.124Z,95191.16
2022-09-30T06:17:08.638Z,95199.47
2022-09-30T06:19:36.817Z,95196.56
2022-09-30T06:22:04.793Z,95191.44
2022-09-30T06:24:33.224Z,95195.44
2022-09-30T06:27:02.477Z,95197.84
2022-09-30T06:29:30.397Z,95192.75
2022-09-30T06:31:58.319Z,95201.97
2022-09-30T06:34:26.523Z,95211.97
2022-09-30T06:36:54.704Z,95217.81
2022-09-30T06:39:23.328Z,95216.50
2022-09-30T06:41:51.261Z,95219.09
2022-09-30T06:44:20.467Z,95209.72
2022-09-30T06:46:53.832Z,95222.53
2022-09-30T06:49:23.934Z,95220.25
2022-09-30T06:51:52.256Z,95235.50
2022-09-30T06:54:21.928Z,95230.03
2022-09-30T06:56:53.022Z,95237.94
2022-09-30T06:59:22.991Z,95249.53
2022-09-30T07:01:51.044Z,95249.88
2022-09-30T07:04:19.053Z,95252.25
2022-09-30T07:06:46.897Z,95257.88
2022-09-30T07:09:15.001Z,95255.66
2022-09-30T07:11:43.676Z,95267.50
2022-09-30T07:14:13.429Z,95270.94
2022-09-30T07:16:44.750Z,95271.78
2022-09-30T07:19:13.162Z,95264.75
2022-09-30T07:21:41.008Z,95268.13
2022-09-30T07:24:09.327Z,95274.69
2022-09-30T07:26:37.154Z,95275.78
2022-09-30T07:29:07.206Z,95281.16
2022-09-30T07:31:36.054Z,95267.66
2022-09-30T07:34:08.212Z,95273.25
2022-09-30T07:36:38.260Z,95272.16
2022-09-30T07:39:09.240Z,95284.97
2022-09-30T07:41:40.082Z,95285.53
2022-09-30T07:44:12.288Z,95288.28
2022-09-30T07:46:40.584Z,95279.81
2022-09-30T07:49:14.586Z,95298.00
2022-09-30T07:51:45.464Z,95294.78
2022-09-30T07:54:16.261Z,95282.91
2022-09-30T07:57:09.228Z,95283.25
2022-09-30T07:59:34.670Z,95274.81
2022-09-30T08:02:03.039Z,95281.94
2022-09-30T08:04:32.692Z,95294.34
2022-09-30T08:07:02.533Z,95286.19
2022-09-30T08:09:31.829Z,95294.88
2022-09-30T08:11:59.877Z,95276.47
2022-09-30T08:14:28.940Z,95298.13
2022-09-30T08:16:58.459Z,95304.44
2022-09-30T08:19:27.842Z,95311.38
2022-09-30T08:21:58.029Z,95307.91
2022-09-30T08:24:27.690Z,95311.38
2022-09-30T08:26:56.144Z,95318.03
2022-09-30T08:32:12.010Z,95307.22
2022-09-30T08:34:39.933Z,95316.41
2022-09-30T08:37:10.204Z,95287.94
2022-09-30T08:39:38.441Z,95314.25
2022-09-30T08:42:37.174Z,95304.84
2022-09-30T08:45:17.036Z,95315.63
2022-09-30T08:47:51.088Z,95309.47
2022-09-30T08:50:30.345Z,95319.44
2022-09-30T08:53:04.116Z,95327.09
2022-09-30T08:55:39.626Z,95331.00
2022-09-30T08:58:16.708Z,95329.59
2022-09-30T09:00:44.818Z,95335.81
2022-09-30T09:03:15.401Z,95326.97
2022-09-30T09:05:54.360Z,95328.69
2022-09-30T09:08:30.990Z,95318.38
2022-09-30T09:11:09.090Z,95347.38
2022-09-30T09:13:46.278Z,95351.00
2022-09-30T09:16:22.368Z,95343.63
2022-09-30T09:18:59.588Z,95299.19
2022-09-30T09:21:37.679Z,95299.75
2022-09-30T09:24:15.880Z,95313.22
2022-09-30T09:26:43.815Z,95296.88
2022-09-30T09:29:27.145Z,95324.38
2022-09-30T09:31:55.689Z,95304.84
2022-09-30T09:34:25.590Z,95294.75
2022-09-30T09:37:09.959Z,95309.66
2022-09-30T09:40:00.358Z,95308.06
2022-09-30T09:42:49.004Z,95278.16
2022-09-30T09:45:28.844Z,95309.22
2022-09-30T09:47:58.043Z,95314.28
2022-09-30T09:50:36.001Z,95307.34
2022-09-30T09:53:26.186Z,95257.25
2022-09-30T09:56:00.081Z,95308.28
2022-09-30T09:58:28.076Z,95300.59
2022-09-30T10:01:31.888Z,95227.28
2022-09-30T10:04:11.261Z,95301.84
2022-09-30T10:06:48.431Z,95306.63
2022-09-30T10:09:37.330Z,95315.88
2022-09-30T10:12:28.877Z,95302.34
2022-09-30T10:15:01.024Z,95296.63
2022-09-30T10:17:31.489Z,95297.72
2022-09-30T10:20:04.312Z,95243.88
2022-09-30T10:22:33.348Z,95293.72
2022-09-30T10:25:20.065Z,95299.72
2022-09-30T10:27:55.829Z,95300.44
2022-09-30T10:30:44.671Z,95286.63
2022-09-30T10:33:32.090Z,95280.72
2022-09-30T10:36:08.493Z,95275.25
2022-09-30T10:41:11.204Z,95246.81
2022-09-30T10:43:44.895Z,95287.31
2022-09-30T10:46:25.787Z,95270.97
2022-09-30T10:48:56.127Z,95279.25
2022-09-30T10:51:28.040Z,95271.25
2022-09-30T10:53:57.443Z,95273.53
2022-09-30T10:56:45.244Z,95290.22
2022-09-30T10:59:34.042Z,95280.28
2022-09-30T11:05:03.685Z,95293.91
2022-09-30T11:07:38.092Z,95290.81
2022-09-30T11:10:10.043Z,95297.19
2022-09-30T11:12:44.687Z,95287.56
2022-09-30T11:15:21.461Z,95248.03
2022-09-30T11:17:57.651Z,95282.34
2022-09-30T11:20:30.959Z,95280.88
2022-09-30T11:23:05.319Z,95267.19
2022-09-30T11:25:42.208Z,95265.09
2022-09-30T11:28:33.263Z,95266.94
2022-09-30T11:31:14.723Z,95282.38
2022-09-30T11:33:56.425Z,95285.69
2022-09-30T11:36:32.035Z,95279.03
2022-09-30T11:39:18.050Z,95298.06
2022-09-30T11:41:52.056Z,95282.16
2022-09-30T11:44:30.182Z,95283.47
2022-09-30T11:47:23.879Z,95283.50
2022-09-30T11:50:09.200Z,95285.41
2022-09-30T11:52:47.102Z,95281.88
2022-09-30T11:55:38.186Z,95281.03
2022-09-30T11:58:29.038Z,95266.81
2022-09-30T12:01:06.476Z,95282.19
2022-09-30T12:03:41.329Z,95279.44
2022-09-30T12:06:16.169Z,95168.91
2022-09-30T12:08:50.200Z,95289.97
2022-09-30T12:11:22.401Z,95284.56
2022-09-30T12:13:55.359Z,95291.22
2022-09-30T12:16:28.629Z,95276.81
2022-09-30T12:19:03.839Z,95258.47
2022-09-30T12:21:36.256Z,95292.94
2022-09-30T12:24:11.455Z,95286.06
2022-09-30T12:26:41.580Z,95290.41
2022-09-30T12:29:34.084Z,95293.50
2022-09-30T12:32:20.483Z,95295.59
2022-09-30T12:35:04.268Z,95249.53
2022-09-30T12:38:01.281Z,95244.53
2022-09-30T12:40:52.796Z,95283.72
2022-09-30T12:43:59.984Z,95296.38
2022-09-30T12:46:44.142Z,95300.34
2022-09-30T12:49:17.903Z,95291.16
2022-09-30T12:51:51.745Z,95300.34
2022-09-30T12:54:23.403Z,95293.56
2022-09-30T12:56:59.322Z,95273.31
2022-09-30T12:59:31.417Z,95293.00
2022-09-30T13:02:01.463Z,95270.16
2022-09-30T13:04:35.551Z,95302.66
2022-09-30T13:07:21.823Z,95285.09
2022-09-30T13:10:24.637Z,95298.47
2022-09-30T13:13:17.930Z,95284.31
2022-09-30T13:15:46.730Z,95296.66
2022-09-30T13:18:52.028Z,95296.09
2022-09-30T13:21:25.000Z,95256.34
2022-09-30T13:23:55.769Z,95301.16
2022-09-30T13:26:42.149Z,95294.97
2022-09-30T13:29:50.382Z,95305.00
2022-09-30T13:32:37.781Z,95302.34
2022-09-30T13:35:33.389Z,95256.91
2022-09-30T13:38:19.032Z,95295.16
2022-09-30T13:41:06.745Z,95298.25
2022-09-30T13:43:41.480Z,95312.81
2022-09-30T13:46:18.669Z,95307.69
2022-09-30T13:48:53.073Z,95300.47
2022-09-30T13:51:24.092Z,95308.16
2022-09-30T13:53:55.337Z,95305.13
2022-09-30T13:56:29.060Z,95306.00
2022-09-30T13:59:24.210Z,95319.56
2022-09-30T14:02:30.999Z,95188.63
2022-09-30T14:05:40.275Z,95299.09
2022-09-30T14:08:31.766Z,95288.28
2022-09-30T14:11:16.133Z,95312.91
2022-09-30T14:13:57.916Z,95313.94
2022-09-30T14:16:42.077Z,95310.00
2022-09-30T14:19:30.376Z,95330.38
2022-09-30T14:22:03.369Z,95333.91
2022-09-30T14:24:37.925Z,95332.13
2022-09-30T14:27:42.281Z,95317.03
2022-09-30T14:30:16.220Z,95327.91
2022-09-30T14:32:47.525Z,95334.63
2022-09-30T14:35:24.529Z,95328.56
2022-09-30T14:37:57.013Z,95323.19
2022-09-30T14:40:28.873Z,95329.72
2022-09-30T14:43:02.830Z,95333.31
2022-09-30T14:45:35.099Z,95303.94
2022-09-30T14:48:08.336Z,95342.16
2022-09-30T14:50:42.924Z,95288.91
2022-09-30T14:53:26.043Z,95337.16
2022-09-30T14:55:54.087Z,95345.31
2022-09-30T14:58:28.547Z,95348.06
2022-09-30T15:01:04.535Z,95351.31
2022-09-30T15:03:35.354Z,95283.97
2022-09-30T15:06:05.290Z,95335.81
2022-09-30T15:08:33.224Z,95364.47
2022-09-30T15:11:01.133Z,95364.47
2022-09-30T15:13:32.281Z,95349.13
2022-09-30T15:16:01.960Z,95360.66
2022-09-30T15:18:36.358Z,95327.94
2022-09-30T15:21:12.136Z,95352.03
2022-09-30T15:23:43.050Z,95354.59
2022-09-30T15:26:13.070Z,95363.41
2022-09-30T15:28:41.054Z,95368.78
2022-09-30T15:31:22.635Z,95324.81
2022-09-30T15:33:50.700Z,95372.88
2022-09-30T15:36:19.878Z,95381.59
2022-09-30T15:38:51.235Z,95382.81
2022-09-30T15:41:19.403Z,95386.94
2022-09-30T15:43:51.710Z,95383.91
2022-09-30T15:46:31.939Z,95393.38
2022-09-30T15:49:02.294Z,95388.75
2022-09-30T15:51:39.239Z,95398.56
2022-09-30T15:54:32.999Z,95392.13
2022-09-30T15:57:03.461Z,95404.75
2022-09-30T15:59:59.058Z,95356.91
2022-09-30T16:02:29.666Z,95411.78
2022-09-30T16:05:00.292Z,95423.81
2022-09-30T16:07:29.002Z,95418.31
2022-09-30T16:09:59.325Z,95432.53
2022-09-30T16:12:31.036Z,95429.97
2022-09-30T16:15:03.143Z,95425.84
2022-09-30T16:17:34.240Z,95447.09
2022-09-30T16:20:06.539Z,95418.97
2022-09-30T16:22:37.695Z,95448.78
2022-09-30T16:25:17.932Z,95441.13
2022-09-30T16:27:45.881Z,95453.72
2022-09-30T16:30:15.876Z,95457.69
2022-09-30T16:32:48.782Z,95404.59
2022-09-30T16:35:20.075Z,95455.06
2022-09-30T16:37:48.437Z,95410.13
2022-09-30T16:40:23.091Z,95453.63
2022-09-30T16:42:51.532Z,95430.63
2022-09-30T16:45:19.381Z,95455.72
2022-09-30T16:47:49.689Z,95456.56
2022-09-30T16:50:32.282Z,95461.72
2022-09-30T16:53:00.175Z,95470.81
2022-09-30T16:55:28.839Z,95469.69
2022-09-30T16:57:58.137Z,95445.88
2022-09-30T17:00:26.712Z,95480.31
2022-09-30T17:02:56.377Z,95474.81
2022-09-30T17:05:25.969Z,95485.81
2022-09-30T17:07:55.268Z,95492.09
2022-09-30T17:10:25.481Z,95490.13
2022-09-30T17:12:53.592Z,95476.03
2022-09-30T17:15:22.419Z,95458.06
2022-09-30T17:17:52.829Z,95478.81
2022-09-30T17:20:22.859Z,95462.38
2022-09-30T17:22:50.805Z,95477.25
2022-09-30T17:25:19.515Z,95483.56
2022-09-30T17:27:50.053Z,95482.75
2022-09-30T17:30:18.343Z,95483.53
2022-09-30T17:32:46.574Z,95326.97
2022-09-30T17:35:15.066Z,95477.22
2022-09-30T17:37:46.458Z,95479.63
2022-09-30T17:40:32.913Z,95476.53
2022-09-30T17:43:11.083Z,95475.81
2022-09-30T17:45:43.365Z,95490.72
2022-09-30T17:48:12.490Z,95488.75
2022-09-30T17:50:42.353Z,95475.88
2022-09-30T17:53:14.086Z,95498.22
2022-09-30T17:55:42.121Z,95512.72
2022-09-30T17:58:11.460Z,95464.16
2022-09-30T18:00:39.573Z,95520.59
2022-09-30T18:03:09.294Z,95531.94
2022-09-30T18:05:38.036Z,95517.44
2022-09-30T18:08:06.570Z,95530.34
2022-09-30T18:10:38.671Z,95493.88
2022-09-30T18:13:06.837Z,95534.63
2022-09-30T18:15:35.192Z,95498.06
2022-09-30T18:18:03.032Z,95540.75
2022-09-30T18:20:30.871Z,95553.31
2022-09-30T18:22:58.714Z,95552.53
2022-09-30T18:25:26.544Z,95551.75
2022-09-30T18:27:59.833Z,95543.53
2022-09-30T18:30:28.024Z,95549.31
2022-09-30T18:32:59.058Z,95553.94
2022-09-30T18:35:27.022Z,95553.81
2022-09-30T18:37:54.992Z,95364.34
2022-09-30T18:40:25.836Z,95551.03
2022-09-30T18:42:58.471Z,95555.69
2022-09-30T18:45:26.580Z,95563.13
2022-09-30T18:47:55.908Z,95556.34
2022-09-30T18:50:24.871Z,95509.50
2022-09-30T18:52:53.438Z,95529.03
2022-09-30T18:55:21.660Z,95565.44
2022-09-30T18:57:50.480Z,95575.91
2022-09-30T19:00:20.657Z,95561.09
2022-09-30T19:02:48.547Z,95570.97
2022-09-30T19:05:17.903Z,95567.44
2022-09-30T19:07:45.723Z,95573.66
2022-09-30T19:10:13.925Z,95552.41
2022-09-30T19:12:44.470Z,95582.91
2022-09-30T19:15:16.060Z,95557.38
2022-09-30T19:17:46.090Z,95573.53
2022-09-30T19:20:15.213Z,95581.78
2022-09-30T19:22:43.432Z,95589.84
2022-09-30T19:25:12.709Z,95576.13
2022-09-30T19:27:42.037Z,95570.59
2022-09-30T19:30:12.276Z,95588.09
2022-09-30T19:32:40.747Z,95578.66
2022-09-30T19:35:13.572Z,95583.59
2022-09-30T19:37:56.961Z,95583.81
2022-09-30T19:43:04.851Z,95581.38
2022-09-30T19:45:32.802Z,95596.00
2022-09-30T19:48:01.335Z,95593.63
2022-09-30T19:50:31.095Z,95596.22
2022-09-30T19:52:59.564Z,95573.63
2022-09-30T19:55:27.478Z,95557.09
2022-09-30T19:57:55.489Z,95571.00
2022-09-30T20:00:23.347Z,95594.13
2022-09-30T20:02:52.687Z,95588.00
2022-09-30T20:05:21.568Z,95592.50
2022-09-30T20:07:51.604Z,95595.69
2022-09-30T20:10:19.835Z,95594.16
2022-09-30T20:12:47.696Z,95588.97
2022-09-30T20:15:33.259Z,95526.50
2022-09-30T20:18:01.097Z,95574.00
2022-09-30T20:20:40.132Z,95586.47
2022-09-30T20:23:09.379Z,95599.81
2022-09-30T20:25:38.196Z,95573.06
2022-09-30T20:28:06.975Z,95606.06
2022-09-30T20:30:38.352Z,95619.44
2022-09-30T20:33:06.313Z,95608.16
2022-09-30T20:35:36.646Z,95593.53
2022-09-30T20:38:05.260Z,95615.56
2022-09-30T20:40:35.656Z,95608.53
2022-09-30T20:43:04.109Z,95605.13
2022-09-30T20:45:32.047Z,95600.03
2022-09-30T20:47:59.952Z,95599.69
2022-09-30T20:50:36.691Z,95605.06
2022-09-30T20:53:07.167Z,95595.94
2022-09-30T20:55:38.496Z,95602.28
2022-09-30T20:58:08.521Z,95606.16
2022-09-30T21:00:39.973Z,95578.44
2022-09-30T21:03:09.893Z,95611.63
2022-09-30T21:05:38.941Z,95581.25
2022-09-30T21:08:07.315Z,95582.06
2022-09-30T21:10:38.769Z,95568.66
2022-09-30T21:13:11.416Z,95627.81
2022-09-30T21:15:40.108Z,95627.72
2022-09-30T21:18:08.317Z,95513.50
2022-09-30T21:20:36.370Z,95618.94
2022-09-30T21:23:04.458Z,95636.19
2022-09-30T21:25:33.025Z,95639.34
2022-09-30T21:28:03.498Z,95642.38
2022-09-30T21:30:31.434Z,95635.72
2022-09-30T21:32:59.287Z,95632.75
2022-09-30T21:35:27.129Z,95618.38
2022-09-30T21:37:54.945Z,95648.59
2022-09-30T21:40:22.775Z,95647.41
2022-09-30T21:42:50.621Z,95655.94
2022-09-30T21:45:20.170Z,95653.31
2022-09-30T21:47:48.116Z,95663.53
2022-09-30T21:50:16.118Z,95622.63
2022-09-30T21:52:43.992Z,95616.59
2022-09-30T21:55:13.348Z,95671.47
2022-09-30T21:57:41.172Z,95668.84
2022-09-30T22:00:10.197Z,95665.88
2022-09-30T22:02:40.715Z,95615.75
2022-09-30T22:05:09.533Z,95666.16
2022-09-30T22:07:38.863Z,95669.03
2022-09-30T22:10:09.049Z,95675.81
2022-09-30T22:12:36.859Z,95678.72
2022-09-30T22:15:04.989Z,95671.78
2022-09-30T22:17:32.824Z,95596.41
2022-09-30T22:20:02.453Z,95688.25
2022-09-30T22:22:30.295Z,95693.63
2022-09-30T22:24:58.120Z,95698.81
2022-09-30T22:27:25.954Z,95702.75
2022-09-30T22:29:53.913Z,95688.66
2022-09-30T22:32:21.751Z,95713.38
2022-09-30T22:35:07.140Z,95700.72
2022-09-30T22:38:02.235Z,95702.16
2022-09-30T22:40:30.096Z,95694.34
2022-09-30T22:42:58.169Z,95688.66
2022-09-30T22:45:26.454Z,95709.19
2022-09-30T22:47:55.344Z,95687.44
2022-09-30T22:50:25.189Z,95678.47
2022-09-30T22:52:54.393Z,95668.66
2022-09-30T22:55:22.480Z,95689.63
2022-09-30T22:57:50.283Z,95681.09
2022-09-30T23:00:18.195Z,95691.63
2022-09-30T23:02:46.072Z,95701.81
2022-09-30T23:05:15.425Z,95703.38
2022-09-30T23:07:43.247Z,95684.97
2022-09-30T23:10:12.725Z,95682.34
2022-09-30T23:12:40.971Z,95705.75
2022-09-30T23:15:09.368Z,95715.91
2022-09-30T23:17:37.214Z,95731.06
2022-09-30T23:20:05.776Z,95668.72
2022-09-30T23:22:33.629Z,95714.50
2022-09-30T23:25:02.508Z,95716.69
2022-09-30T23:27:31.699Z,95696.63
2022-09-30T23:29:59.601Z,95690.38
2022-09-30T23:32:28.092Z,95721.19
2022-09-30T23:34:58.092Z,95718.88
2022-09-30T23:37:26.028Z,95722.56
2022-09-30T23:39:53.833Z,95722.97
2022-09-30T23:42:21.641Z,95730.16
2022-09-30T23:44:50.960Z,95673.94
2022-09-30T23:47:18.780Z,95726.75
2022-09-30T23:49:46.728Z,95696.44
2022-09-30T23:52:15.385Z,95721.56
2022-09-30T23:54:43.858Z,95736.31
2022-09-30T23:57:12.199Z,95717.06
2022-09-30T23:59:40.156Z,95723.97
