createdAt,value
2022-09-12T00:00:23.098Z,17.30
2022-09-12T00:03:12.440Z,17.20
2022-09-12T00:06:01.763Z,17.10
2022-09-12T00:08:53.097Z,17.10
2022-09-12T00:11:46.467Z,17.00
2022-09-12T00:14:36.269Z,17.00
2022-09-12T00:17:25.546Z,16.90
2022-09-12T00:20:14.913Z,16.90
2022-09-12T00:23:04.711Z,16.80
2022-09-12T00:25:55.522Z,16.80
2022-09-12T00:28:45.716Z,16.80
2022-09-12T00:31:35.476Z,16.80
2022-09-12T00:34:24.910Z,16.80
2022-09-12T00:37:14.531Z,16.80
2022-09-12T00:40:04.563Z,16.80
2022-09-12T00:42:55.370Z,16.90
2022-09-12T00:45:44.722Z,16.90
2022-09-12T00:48:41.649Z,17.00
2022-09-12T00:51:33.753Z,17.00
2022-09-12T00:54:27.316Z,17.00
2022-09-12T00:57:20.895Z,17.10
2022-09-12T01:00:16.032Z,17.10
2022-09-12T01:03:09.809Z,17.20
2022-09-12T01:06:08.649Z,17.20
2022-09-12T01:08:59.497Z,17.20
2022-09-12T01:11:50.484Z,17.20
2022-09-12T01:14:40.846Z,17.30
2022-09-12T01:17:55.149Z,17.30
2022-09-12T01:21:01.407Z,17.30
2022-09-12T01:24:45.956Z,17.30
2022-09-12T01:28:07.802Z,17.20
2022-09-12T01:31:06.014Z,17.20
2022-09-12T01:34:11.652Z,17.10
2022-09-12T01:37:09.236Z,17.00
2022-09-12T01:40:05.417Z,16.90
2022-09-12T01:43:04.723Z,16.90
2022-09-12T01:46:03.817Z,16.80
2022-09-12T01:49:01.639Z,16.70
2022-09-12T01:51:59.257Z,16.70
2022-09-12T01:54:57.013Z,16.60
2022-09-12T01:57:52.754Z,16.50
2022-09-12T02:00:55.114Z,16.50
2022-09-12T02:03:51.483Z,16.40
2022-09-12T02:06:49.223Z,16.30
2022-09-12T02:09:42.845Z,16.30
2022-09-12T02:12:40.707Z,16.20
2022-09-12T02:15:39.242Z,16.20
2022-09-12T02:18:32.926Z,16.10
2022-09-12T02:21:25.874Z,16.10
2022-09-12T02:24:17.453Z,16.00
2022-09-12T02:27:11.394Z,16.00
2022-09-12T02:30:01.146Z,15.90
2022-09-12T02:33:02.049Z,15.90
2022-09-12T02:35:57.397Z,15.80
2022-09-12T02:38:49.437Z,15.80
2022-09-12T02:41:39.144Z,15.80
2022-09-12T02:44:31.302Z,15.70
2022-09-12T02:47:27.773Z,15.70
2022-09-12T02:50:17.390Z,15.70
2022-09-12T02:53:09.676Z,15.80
2022-09-12T02:56:00.570Z,15.80
2022-09-12T02:58:50.408Z,15.80
2022-09-12T03:02:17.189Z,15.80
2022-09-12T03:05:24.174Z,15.90
2022-09-12T03:08:43.022Z,15.90
2022-09-12T03:11:56.788Z,15.90
2022-09-12T03:15:04.775Z,15.90
2022-09-12T03:18:09.268Z,16.00
2022-09-12T03:21:05.729Z,16.10
2022-09-12T03:24:08.012Z,16.10
2022-09-12T03:27:08.983Z,16.10
2022-09-12T03:30:00.219Z,16.30
2022-09-12T03:32:51.928Z,16.30
2022-09-12T03:35:41.488Z,16.40
2022-09-12T03:38:30.778Z,16.40
2022-09-12T03:41:20.154Z,16.40
2022-09-12T03:44:10.870Z,16.50
2022-09-12T03:47:00.160Z,16.50
2022-09-12T03:49:49.531Z,16.60
2022-09-12T03:52:38.848Z,16.60
2022-09-12T03:55:28.496Z,16.60
2022-09-12T03:58:17.903Z,16.70
2022-09-12T04:01:14.364Z,16.70
2022-09-12T04:04:04.313Z,16.70
2022-09-12T04:06:53.694Z,16.80
2022-09-12T04:09:43.023Z,16.80
2022-09-12T04:12:32.346Z,16.80
2022-09-12T04:15:21.788Z,16.80
2022-09-12T04:18:12.465Z,16.80
2022-09-12T04:21:06.581Z,16.90
2022-09-12T04:23:56.002Z,16.90
2022-09-12T04:26:45.531Z,16.90
2022-09-12T04:29:35.703Z,16.90
2022-09-12T04:32:25.120Z,16.90
2022-09-12T04:35:15.941Z,16.90
2022-09-12T04:38:05.266Z,16.90
2022-09-12T04:40:54.562Z,16.90
2022-09-12T04:43:46.414Z,16.90
2022-09-12T04:46:39.718Z,16.90
2022-09-12T04:49:29.112Z,16.90
2022-09-12T04:52:19.811Z,16.90
2022-09-12T04:55:10.375Z,16.90
2022-09-12T04:57:59.746Z,16.90
2022-09-12T05:00:49.070Z,17.00
2022-09-12T05:03:39.653Z,17.00
2022-09-12T05:06:31.949Z,17.00
2022-09-12T05:09:22.659Z,17.00
2022-09-12T05:12:12.143Z,17.00
2022-09-12T05:15:01.440Z,17.00
2022-09-12T05:17:50.936Z,17.10
2022-09-12T05:20:40.378Z,17.10
2022-09-12T05:23:30.043Z,17.10
2022-09-12T05:26:21.699Z,17.20
2022-09-12T05:29:11.496Z,17.20
2022-09-12T05:32:00.829Z,17.20
2022-09-12T05:34:50.926Z,17.20
2022-09-12T05:37:40.251Z,17.20
2022-09-12T05:40:29.544Z,17.20
2022-09-12T05:43:20.643Z,17.20
2022-09-12T05:46:12.680Z,17.30
2022-09-12T05:49:06.118Z,17.30
2022-09-12T05:51:55.505Z,17.40
2022-09-12T05:54:44.915Z,17.50
2022-09-12T05:57:34.353Z,17.60
2022-09-12T06:00:25.038Z,17.70
2022-09-12T06:03:14.745Z,17.90
2022-09-12T06:06:06.266Z,18.00
2022-09-12T06:08:59.507Z,18.20
2022-09-12T06:11:49.429Z,18.30
2022-09-12T06:14:38.922Z,18.50
2022-09-12T06:17:29.610Z,18.50
2022-09-12T06:20:20.299Z,18.70
2022-09-12T06:23:09.711Z,18.80
2022-09-12T06:25:59.209Z,18.90
2022-09-12T06:28:48.831Z,19.10
2022-09-12T06:31:40.548Z,19.30
2022-09-12T06:34:31.504Z,19.50
2022-09-12T06:37:20.832Z,19.70
2022-09-12T06:40:12.463Z,19.90
2022-09-12T06:43:01.830Z,20.00
2022-09-12T06:45:57.365Z,20.20
2022-09-12T06:48:46.814Z,20.30
2022-09-12T06:51:37.578Z,20.40
2022-09-12T06:54:27.487Z,20.50
2022-09-12T06:57:17.970Z,20.60
2022-09-12T07:00:09.258Z,20.70
2022-09-12T07:02:58.605Z,20.70
2022-09-12T07:05:48.176Z,20.70
2022-09-12T07:08:40.998Z,20.70
2022-09-12T07:11:33.471Z,20.70
2022-09-12T07:14:22.977Z,20.80
2022-09-12T07:17:12.485Z,20.90
2022-09-12T07:20:02.097Z,21.00
2022-09-12T07:22:52.455Z,21.10
2022-09-12T07:25:43.157Z,21.30
2022-09-12T07:28:34.586Z,21.60
2022-09-12T07:31:25.623Z,22.00
2022-09-12T07:34:14.995Z,22.40
2022-09-12T07:37:04.594Z,22.90
2022-09-12T07:39:53.964Z,23.40
2022-09-12T07:42:44.669Z,24.00
2022-09-12T07:45:34.119Z,24.70
2022-09-12T07:48:23.454Z,25.60
2022-09-12T07:51:13.402Z,26.50
2022-09-12T07:54:02.779Z,27.50
2022-09-12T07:56:52.129Z,28.50
2022-09-12T07:59:52.411Z,29.30
2022-09-12T08:02:42.515Z,30.00
2022-09-12T08:05:31.859Z,30.70
2022-09-12T08:08:21.274Z,31.40
2022-09-12T08:11:13.635Z,32.00
2022-09-12T08:14:03.180Z,32.50
2022-09-12T08:16:53.867Z,32.80
2022-09-12T08:19:43.707Z,33.20
2022-09-12T08:22:33.390Z,33.40
2022-09-12T08:25:22.914Z,33.60
2022-09-12T08:28:12.927Z,34.00
2022-09-12T08:31:03.813Z,34.40
2022-09-12T08:33:57.566Z,34.70
2022-09-12T08:36:47.170Z,34.80
2022-09-12T08:39:36.465Z,34.60
2022-09-12T08:42:40.068Z,34.30
2022-09-12T08:45:35.960Z,33.90
2022-09-12T08:48:25.334Z,33.60
2022-09-12T08:51:19.443Z,33.30
2022-09-12T08:54:21.033Z,33.10
2022-09-12T08:57:13.006Z,32.90
2022-09-12T09:00:06.066Z,32.80
2022-09-12T09:03:33.414Z,32.90
2022-09-12T09:06:48.636Z,33.20
2022-09-12T09:09:55.684Z,33.80
2022-09-12T09:12:55.856Z,34.10
2022-09-12T09:15:58.847Z,34.20
2022-09-12T09:18:49.520Z,34.10
2022-09-12T09:21:46.039Z,33.80
2022-09-12T09:24:42.979Z,33.50
2022-09-12T09:27:41.169Z,33.00
2022-09-12T09:30:32.029Z,32.60
2022-09-12T09:33:27.448Z,32.30
2022-09-12T09:36:24.027Z,32.30
2022-09-12T09:39:32.375Z,32.60
2022-09-12T09:42:37.278Z,33.20
2022-09-12T09:45:29.346Z,34.00
2022-09-12T09:48:21.494Z,34.80
2022-09-12T09:51:11.250Z,35.40
2022-09-12T09:54:05.406Z,35.70
2022-09-12T09:56:57.329Z,35.70
2022-09-12T09:59:46.662Z,35.40
2022-09-12T10:02:36.093Z,35.00
2022-09-12T10:05:25.546Z,34.50
2022-09-12T10:08:24.235Z,34.00
2022-09-12T10:11:22.783Z,33.40
2022-09-12T10:14:36.121Z,33.00
2022-09-12T10:17:34.360Z,32.80
2022-09-12T10:20:36.395Z,33.00
2022-09-12T10:23:35.215Z,33.70
2022-09-12T10:26:24.637Z,34.50
2022-09-12T10:29:19.108Z,35.40
2022-09-12T10:32:12.729Z,35.90
2022-09-12T10:35:05.889Z,36.10
2022-09-12T10:37:58.322Z,36.10
2022-09-12T10:40:57.542Z,35.80
2022-09-12T10:43:47.235Z,35.40
2022-09-12T10:46:36.729Z,34.90
2022-09-12T10:49:38.179Z,34.30
2022-09-12T10:52:28.545Z,33.70
2022-09-12T10:55:19.046Z,33.30
2022-09-12T10:58:30.190Z,33.30
2022-09-12T11:01:41.611Z,33.50
2022-09-12T11:04:47.285Z,34.00
2022-09-12T11:07:47.187Z,34.40
2022-09-12T11:10:49.209Z,34.70
2022-09-12T11:13:59.320Z,34.90
2022-09-12T11:16:57.590Z,35.10
2022-09-12T11:20:06.193Z,35.30
2022-09-12T11:23:44.540Z,35.40
2022-09-12T11:26:49.053Z,35.30
2022-09-12T11:29:51.118Z,35.10
2022-09-12T11:33:10.528Z,34.80
2022-09-12T11:36:08.370Z,34.40
2022-09-12T11:39:05.050Z,33.80
2022-09-12T11:41:59.906Z,33.30
2022-09-12T11:44:56.221Z,32.80
2022-09-12T11:47:53.757Z,32.40
2022-09-12T11:50:43.417Z,32.00
2022-09-12T11:53:40.194Z,31.60
2022-09-12T11:56:29.517Z,31.30
2022-09-12T11:59:32.500Z,31.00
2022-09-12T12:02:28.259Z,30.90
2022-09-12T12:05:22.413Z,30.60
2022-09-12T12:08:14.668Z,30.50
2022-09-12T12:11:08.053Z,30.40
2022-09-12T12:14:01.215Z,30.20
2022-09-12T12:16:51.346Z,30.10
2022-09-12T12:19:40.718Z,29.90
2022-09-12T12:22:31.128Z,29.80
2022-09-12T12:25:30.005Z,29.50
2022-09-12T12:29:02.673Z,29.30
2022-09-12T12:32:26.502Z,29.10
2022-09-12T12:35:41.942Z,28.90
2022-09-12T12:38:33.228Z,28.70
2022-09-12T12:41:46.835Z,28.50
2022-09-12T12:44:52.611Z,28.40
2022-09-12T12:47:45.632Z,28.20
2022-09-12T12:50:35.115Z,28.00
2022-09-12T12:53:28.119Z,27.90
2022-09-12T12:56:36.734Z,27.80
2022-09-12T12:59:26.055Z,27.80
2022-09-12T13:02:24.472Z,27.60
2022-09-12T13:05:22.040Z,27.60
2022-09-12T13:08:28.658Z,27.60
2022-09-12T13:11:32.163Z,27.60
2022-09-12T13:14:53.009Z,27.50
2022-09-12T13:17:46.928Z,27.40
2022-09-12T13:20:46.531Z,27.40
2022-09-12T13:23:37.032Z,27.30
2022-09-12T13:26:27.099Z,27.30
2022-09-12T13:29:18.972Z,27.30
2022-09-12T13:32:10.013Z,27.30
2022-09-12T13:35:13.014Z,27.40
2022-09-12T13:38:13.510Z,27.30
2022-09-12T13:41:25.377Z,27.40
2022-09-12T13:44:18.229Z,27.40
2022-09-12T13:47:09.061Z,27.40
2022-09-12T13:49:59.594Z,27.50
2022-09-12T13:52:56.085Z,27.40
2022-09-12T13:55:52.009Z,27.40
2022-09-12T13:58:54.145Z,27.40
2022-09-12T14:01:45.997Z,27.40
2022-09-12T14:04:57.349Z,27.30
2022-09-12T14:07:56.688Z,27.30
2022-09-12T14:10:50.425Z,27.20
2022-09-12T14:13:40.437Z,27.20
2022-09-12T14:16:42.036Z,27.10
2022-09-12T14:19:32.265Z,27.10
2022-09-12T14:22:21.714Z,27.00
2022-09-12T14:25:16.951Z,26.90
2022-09-12T14:28:07.373Z,26.90
2022-09-12T14:31:03.257Z,26.80
2022-09-12T14:33:55.235Z,26.70
2022-09-12T14:36:48.294Z,26.70
2022-09-12T14:39:41.768Z,26.60
2022-09-12T14:42:34.245Z,26.50
2022-09-12T14:45:30.830Z,26.40
2022-09-12T14:48:20.805Z,26.40
2022-09-12T14:51:20.593Z,26.40
2022-09-12T14:54:42.858Z,26.40
2022-09-12T14:57:40.183Z,26.30
2022-09-12T15:00:30.243Z,26.30
2022-09-12T15:03:28.317Z,26.30
2022-09-12T15:06:25.632Z,26.20
2022-09-12T15:09:15.535Z,26.20
2022-09-12T15:12:05.697Z,26.20
2022-09-12T15:15:01.247Z,26.20
2022-09-12T15:17:50.600Z,26.20
2022-09-12T15:20:42.243Z,26.10
2022-09-12T15:23:40.209Z,26.10
2022-09-12T15:26:31.754Z,26.10
2022-09-12T15:29:21.113Z,26.00
2022-09-12T15:32:25.172Z,26.00
2022-09-12T15:35:18.232Z,25.90
2022-09-12T15:38:07.634Z,25.80
2022-09-12T15:40:57.338Z,25.70
2022-09-12T15:43:47.216Z,25.70
2022-09-12T15:46:36.549Z,25.60
2022-09-12T15:49:27.324Z,25.50
2022-09-12T15:52:17.664Z,25.40
2022-09-12T15:55:12.431Z,25.20
2022-09-12T15:58:06.821Z,25.20
2022-09-12T16:00:57.084Z,25.00
2022-09-12T16:03:48.107Z,25.00
2022-09-12T16:06:38.859Z,24.90
2022-09-12T16:09:28.225Z,24.70
2022-09-12T16:12:17.550Z,24.60
2022-09-12T16:15:08.186Z,24.50
2022-09-12T16:17:57.602Z,24.40
2022-09-12T16:20:46.960Z,24.30
2022-09-12T16:23:39.438Z,24.20
2022-09-12T16:26:28.803Z,24.10
2022-09-12T16:29:18.542Z,24.00
2022-09-12T16:32:08.089Z,23.90
2022-09-12T16:34:57.380Z,23.80
2022-09-12T16:37:46.707Z,23.80
2022-09-12T16:40:37.375Z,23.70
2022-09-12T16:43:26.944Z,23.60
2022-09-12T16:46:19.022Z,23.50
2022-09-12T16:49:08.462Z,23.40
2022-09-12T16:51:57.728Z,23.40
2022-09-12T16:54:47.136Z,23.30
2022-09-12T16:57:37.992Z,23.20
2022-09-12T17:00:27.718Z,23.10
2022-09-12T17:03:17.409Z,23.10
2022-09-12T17:06:09.376Z,23.00
2022-09-12T17:09:02.926Z,22.90
2022-09-12T17:11:53.330Z,22.80
2022-09-12T17:14:44.009Z,22.70
2022-09-12T17:17:33.341Z,22.60
2022-09-12T17:20:22.675Z,22.50
2022-09-12T17:23:12.213Z,22.50
2022-09-12T17:26:01.751Z,22.40
2022-09-12T17:28:51.065Z,22.30
2022-09-12T17:31:41.903Z,22.20
2022-09-12T17:34:31.655Z,22.20
2022-09-12T17:37:21.852Z,22.10
2022-09-12T17:40:12.164Z,22.00
2022-09-12T17:43:01.963Z,22.00
2022-09-12T17:45:57.567Z,21.90
2022-09-12T17:48:53.567Z,21.80
2022-09-12T17:51:43.707Z,21.80
2022-09-12T17:54:33.071Z,21.70
2022-09-12T17:57:22.395Z,21.60
2022-09-12T18:00:13.289Z,21.60
2022-09-12T18:03:01.613Z,21.50
2022-09-12T18:05:57.047Z,21.40
2022-09-12T18:08:46.390Z,21.30
2022-09-12T18:11:36.018Z,21.30
2022-09-12T18:14:27.647Z,21.20
2022-09-12T18:17:18.319Z,21.10
2022-09-12T18:20:09.523Z,21.00
2022-09-12T18:23:00.365Z,21.00
2022-09-12T18:25:49.719Z,20.90
2022-09-12T18:28:41.719Z,20.90
2022-09-12T18:31:32.086Z,20.80
2022-09-12T18:34:22.498Z,20.70
2022-09-12T18:37:11.838Z,20.70
2022-09-12T18:40:03.060Z,20.60
2022-09-12T18:42:53.192Z,20.60
2022-09-12T18:45:42.557Z,20.60
2022-09-12T18:48:33.355Z,20.50
2022-09-12T18:51:25.862Z,20.40
2022-09-12T18:54:17.838Z,20.40
2022-09-12T18:57:08.672Z,20.30
2022-09-12T18:59:59.675Z,20.30
2022-09-12T19:02:49.181Z,20.20
2022-09-12T19:05:38.586Z,20.10
2022-09-12T19:08:27.903Z,20.00
2022-09-12T19:11:18.393Z,20.00
2022-09-12T19:14:09.860Z,19.90
2022-09-12T19:16:59.396Z,19.80
2022-09-12T19:19:48.772Z,19.70
2022-09-12T19:22:38.090Z,19.70
2022-09-12T19:25:27.533Z,19.60
2022-09-12T19:28:16.900Z,19.50
2022-09-12T19:31:08.877Z,19.40
2022-09-12T19:34:02.002Z,19.40
2022-09-12T19:36:51.429Z,19.30
2022-09-12T19:39:43.043Z,19.30
2022-09-12T19:42:32.576Z,19.20
2022-09-12T19:45:21.935Z,19.10
2022-09-12T19:48:13.120Z,19.00
2022-09-12T19:51:04.440Z,19.00
2022-09-12T19:53:54.510Z,18.90
2022-09-12T19:56:43.935Z,18.80
2022-09-12T19:59:33.314Z,18.80
2022-09-12T20:02:25.654Z,18.70
2022-09-12T20:05:16.600Z,18.70
2022-09-12T20:08:06.061Z,18.60
2022-09-12T20:10:57.336Z,18.60
2022-09-12T20:13:47.731Z,18.50
2022-09-12T20:16:37.141Z,18.40
2022-09-12T20:19:27.046Z,18.40
2022-09-12T20:22:17.736Z,18.30
2022-09-12T20:25:08.233Z,18.30
2022-09-12T20:28:00.156Z,18.20
2022-09-12T20:30:49.817Z,18.20
2022-09-12T20:33:39.664Z,18.10
2022-09-12T20:36:29.607Z,18.10
2022-09-12T20:39:22.935Z,18.00
2022-09-12T20:42:12.292Z,18.00
2022-09-12T20:45:01.595Z,17.90
2022-09-12T20:47:50.923Z,17.90
2022-09-12T20:50:40.280Z,17.90
2022-09-12T20:53:34.710Z,17.80
2022-09-12T20:56:27.091Z,17.80
2022-09-12T20:59:16.397Z,17.80
2022-09-12T21:02:06.113Z,17.70
2022-09-12T21:04:55.726Z,17.70
2022-09-12T21:07:45.171Z,17.60
2022-09-12T21:10:34.456Z,17.60
2022-09-12T21:13:25.190Z,17.60
2022-09-12T21:16:16.669Z,17.50
2022-09-12T21:19:07.720Z,17.50
2022-09-12T21:21:57.135Z,17.50
2022-09-12T21:24:46.426Z,17.50
2022-09-12T21:27:35.749Z,17.40
2022-09-12T21:30:27.639Z,17.40
2022-09-12T21:33:17.290Z,17.40
2022-09-12T21:36:08.348Z,17.40
2022-09-12T21:39:00.117Z,17.30
2022-09-12T21:41:49.997Z,17.30
2022-09-12T21:44:39.277Z,17.30
2022-09-12T21:47:30.033Z,17.20
2022-09-12T21:50:19.948Z,17.20
2022-09-12T21:53:09.256Z,17.20
2022-09-12T21:56:03.463Z,17.20
2022-09-12T21:58:52.767Z,17.10
2022-09-12T22:01:42.259Z,17.10
2022-09-12T22:04:32.955Z,17.10
2022-09-12T22:07:22.497Z,17.10
2022-09-12T22:10:12.256Z,17.00
2022-09-12T22:13:01.984Z,17.00
2022-09-12T22:15:53.056Z,17.00
2022-09-12T22:18:42.433Z,17.00
2022-09-12T22:21:33.139Z,16.90
2022-09-12T22:24:30.436Z,16.90
2022-09-12T22:27:19.753Z,16.90
2022-09-12T22:30:10.266Z,16.80
2022-09-12T22:32:59.650Z,16.90
2022-09-12T22:35:49.081Z,16.80
2022-09-12T22:38:40.306Z,16.80
2022-09-12T22:41:29.988Z,16.80
2022-09-12T22:44:20.597Z,16.80
2022-09-12T22:47:10.276Z,16.80
2022-09-12T22:49:59.837Z,16.80
2022-09-12T22:52:49.694Z,16.80
2022-09-12T22:55:40.710Z,16.80
2022-09-12T22:58:30.297Z,16.80
2022-09-12T23:01:20.284Z,16.70
2022-09-12T23:04:09.807Z,16.70
2022-09-12T23:06:59.407Z,16.70
2022-09-12T23:09:49.040Z,16.70
2022-09-12T23:12:40.003Z,16.70
2022-09-12T23:15:29.616Z,16.70
2022-09-12T23:18:19.241Z,16.70
2022-09-12T23:21:11.846Z,16.70
2022-09-12T23:24:01.201Z,16.70
2022-09-12T23:26:51.213Z,16.70
2022-09-12T23:29:42.029Z,16.70
2022-09-12T23:32:31.629Z,16.70
2022-09-12T23:35:21.281Z,16.70
2022-09-12T23:38:14.513Z,16.70
2022-09-12T23:41:05.433Z,16.70
2022-09-12T23:43:55.000Z,16.70
2022-09-12T23:46:45.665Z,16.70
2022-09-12T23:49:35.016Z,16.70
2022-09-12T23:52:24.355Z,16.70
2022-09-12T23:55:13.756Z,16.70
2022-09-12T23:58:03.156Z,16.70
