createdAt,value
2022-10-21T00:01:55.337Z,98371.59
2022-10-21T00:04:23.639Z,98393.47
2022-10-21T00:06:51.990Z,98468.69
2022-10-21T00:09:20.178Z,98408.53
2022-10-21T00:11:48.344Z,98495.91
2022-10-21T00:14:17.901Z,98420.03
2022-10-21T00:16:46.012Z,98461.88
2022-10-21T00:19:14.012Z,98444.22
2022-10-21T00:21:42.524Z,98456.16
2022-10-21T00:24:10.578Z,98467.94
2022-10-21T00:26:38.733Z,98472.53
2022-10-21T00:29:06.799Z,98471.25
2022-10-21T00:31:36.345Z,98472.78
2022-10-21T00:34:04.410Z,98487.13
2022-10-21T00:36:32.792Z,98468.56
2022-10-21T00:39:00.904Z,98452.84
2022-10-21T00:41:29.922Z,98477.00
2022-10-21T00:44:01.639Z,98440.47
2022-10-21T00:46:38.336Z,98407.09
2022-10-21T00:49:14.180Z,98387.25
2022-10-21T00:51:43.350Z,98348.41
2022-10-21T00:54:12.141Z,98387.25
2022-10-21T00:56:45.405Z,98377.88
2022-10-21T00:59:14.669Z,98354.00
2022-10-21T01:01:44.350Z,98360.19
2022-10-21T01:04:12.625Z,98426.28
2022-10-21T01:06:42.236Z,98418.25
2022-10-21T01:09:10.669Z,98400.00
2022-10-21T01:11:44.252Z,98396.66
2022-10-21T01:14:34.347Z,98380.44
2022-10-21T01:17:26.378Z,98345.59
2022-10-21T01:20:32.799Z,98371.09
2022-10-21T01:23:33.170Z,98402.03
2022-10-21T01:26:18.930Z,98307.72
2022-10-21T01:29:00.864Z,98336.41
2022-10-21T01:31:34.950Z,98380.84
2022-10-21T01:34:09.913Z,98323.44
2022-10-21T01:36:44.864Z,98321.56
2022-10-21T01:39:22.982Z,98333.91
2022-10-21T01:41:59.766Z,98341.22
2022-10-21T01:44:33.943Z,98368.78
2022-10-21T01:47:07.925Z,98337.16
2022-10-21T01:49:39.249Z,98329.84
2022-10-21T01:52:08.673Z,98354.38
2022-10-21T01:54:41.134Z,98364.94
2022-10-21T01:57:12.068Z,98431.75
2022-10-21T01:59:43.208Z,98401.56
2022-10-21T02:02:15.648Z,98430.59
2022-10-21T02:04:46.011Z,98445.47
2022-10-21T02:07:14.760Z,98427.47
2022-10-21T02:09:42.857Z,98364.09
2022-10-21T02:12:11.916Z,98360.97
2022-10-21T02:14:44.250Z,98326.47
2022-10-21T02:17:18.471Z,98313.56
2022-10-21T02:19:47.193Z,98324.28
2022-10-21T02:22:22.034Z,98312.38
2022-10-21T02:24:54.903Z,98370.03
2022-10-21T02:27:24.438Z,98301.09
2022-10-21T02:29:56.664Z,98326.03
2022-10-21T02:32:32.209Z,98279.72
2022-10-21T02:35:25.432Z,98372.09
2022-10-21T02:38:01.950Z,98360.41
2022-10-21T02:40:35.053Z,98353.00
2022-10-21T02:43:07.384Z,98338.88
2022-10-21T02:45:36.031Z,98294.03
2022-10-21T02:48:06.380Z,98285.31
2022-10-21T02:50:34.815Z,98265.13
2022-10-21T02:53:03.179Z,98265.56
2022-10-21T02:55:31.620Z,98259.53
2022-10-21T02:57:59.859Z,98270.66
2022-10-21T03:00:32.076Z,98257.91
2022-10-21T03:03:01.655Z,98291.19
2022-10-21T03:07:59.955Z,98263.69
2022-10-21T03:10:28.198Z,98286.34
2022-10-21T03:12:56.407Z,98270.84
2022-10-21T03:15:24.528Z,98264.00
2022-10-21T03:17:52.647Z,98288.09
2022-10-21T03:20:20.752Z,98291.75
2022-10-21T03:22:50.370Z,98282.56
2022-10-21T03:25:18.647Z,98277.78
2022-10-21T03:27:46.683Z,98384.28
2022-10-21T03:30:14.845Z,98369.00
2022-10-21T03:32:42.952Z,98325.66
2022-10-21T03:35:11.323Z,98329.19
2022-10-21T03:37:39.625Z,98287.13
2022-10-21T03:40:12.385Z,98293.69
2022-10-21T03:42:41.275Z,98335.44
2022-10-21T03:45:10.689Z,98304.47
2022-10-21T03:47:38.895Z,98291.22
2022-10-21T03:50:11.876Z,98302.81
2022-10-21T03:52:42.195Z,98326.09
2022-10-21T03:55:11.916Z,98324.69
2022-10-21T03:57:40.173Z,98320.47
2022-10-21T04:00:09.958Z,98293.28
2022-10-21T04:02:38.620Z,98335.03
2022-10-21T04:05:08.010Z,98270.47
2022-10-21T04:07:36.204Z,98332.00
2022-10-21T04:10:05.145Z,98336.97
2022-10-21T04:12:34.795Z,98255.41
2022-10-21T04:15:02.815Z,98318.41
2022-10-21T04:17:30.786Z,98342.47
2022-10-21T04:19:58.788Z,98334.28
2022-10-21T04:22:26.779Z,98332.41
2022-10-21T04:24:54.715Z,98337.31
2022-10-21T04:27:22.713Z,98307.09
2022-10-21T04:29:52.088Z,98320.06
2022-10-21T04:32:20.081Z,98325.56
2022-10-21T04:34:48.055Z,98333.69
2022-10-21T04:37:16.028Z,98307.41
2022-10-21T04:39:43.976Z,98314.50
2022-10-21T04:42:12.017Z,98296.56
2022-10-21T04:44:40.701Z,98286.38
2022-10-21T04:47:10.090Z,98274.63
2022-10-21T04:49:38.074Z,98282.50
2022-10-21T04:52:06.233Z,98290.00
2022-10-21T04:54:34.187Z,98302.06
2022-10-21T04:57:02.152Z,98290.06
2022-10-21T04:59:30.100Z,98290.47
2022-10-21T05:01:58.072Z,98306.28
2022-10-21T05:04:27.538Z,98299.66
2022-10-21T05:06:55.503Z,98225.97
2022-10-21T05:09:23.457Z,98278.00
2022-10-21T05:11:51.478Z,98284.63
2022-10-21T05:14:22.494Z,98312.66
2022-10-21T05:16:51.088Z,98316.53
2022-10-21T05:19:19.135Z,98290.44
2022-10-21T05:21:48.630Z,98266.88
2022-10-21T05:24:17.535Z,98271.25
2022-10-21T05:26:45.529Z,98271.25
2022-10-21T05:29:13.490Z,98256.44
2022-10-21T05:31:41.794Z,98274.41
2022-10-21T05:34:09.961Z,98281.75
2022-10-21T05:36:38.140Z,98269.94
2022-10-21T05:39:11.383Z,98223.97
2022-10-21T05:41:41.114Z,98230.28
2022-10-21T05:44:11.011Z,98227.44
2022-10-21T05:46:39.136Z,98244.50
2022-10-21T05:49:07.700Z,98234.78
2022-10-21T05:51:35.820Z,98219.38
2022-10-21T05:54:05.550Z,98223.41
2022-10-21T05:56:34.960Z,98226.53
2022-10-21T05:59:05.452Z,98255.66
2022-10-21T06:01:46.953Z,98267.03
2022-10-21T06:04:15.201Z,98259.84
2022-10-21T06:06:43.310Z,98238.09
2022-10-21T06:09:11.366Z,98232.97
2022-10-21T06:11:40.904Z,98202.59
2022-10-21T06:14:08.996Z,98232.56
2022-10-21T06:16:37.080Z,98241.47
2022-10-21T06:19:05.369Z,98237.94
2022-10-21T06:21:33.356Z,98253.94
2022-10-21T06:24:01.308Z,98266.28
2022-10-21T06:26:31.029Z,98258.75
2022-10-21T06:29:02.691Z,98264.16
2022-10-21T06:34:25.543Z,98270.66
2022-10-21T06:44:02.689Z,98255.97
2022-10-21T06:44:41.008Z,98253.59
2022-10-21T06:47:09.803Z,98250.09
2022-10-21T06:49:37.800Z,98239.91
2022-10-21T06:52:06.364Z,98240.31
2022-10-21T06:55:21.769Z,98232.78
2022-10-21T06:57:49.786Z,98234.28
2022-10-21T07:00:19.515Z,98220.94
2022-10-21T07:02:47.526Z,98215.59
2022-10-21T07:05:15.505Z,98244.97
2022-10-21T07:07:43.555Z,98226.25
2022-10-21T07:10:11.642Z,98228.75
2022-10-21T07:12:39.625Z,98268.56
2022-10-21T07:15:08.383Z,98255.44
2022-10-21T07:17:37.993Z,98270.69
2022-10-21T07:20:07.176Z,98300.44
2022-10-21T07:22:35.781Z,98309.06
2022-10-21T07:25:03.787Z,98301.22
2022-10-21T07:27:31.812Z,98352.44
2022-10-21T07:29:59.907Z,98360.94
2022-10-21T07:32:27.897Z,98386.00
2022-10-21T07:34:57.350Z,98417.94
2022-10-21T07:37:25.484Z,98437.66
2022-10-21T07:39:54.647Z,98433.00
2022-10-21T07:42:24.424Z,98441.38
2022-10-21T07:44:57.402Z,98418.38
2022-10-21T07:47:25.751Z,98404.09
2022-10-21T07:49:54.676Z,98409.03
2022-10-21T07:52:24.106Z,98413.31
2022-10-21T07:54:52.278Z,98412.09
2022-10-21T07:57:20.295Z,98393.81
2022-10-21T07:59:49.427Z,98411.25
2022-10-21T08:02:17.525Z,98412.56
2022-10-21T08:04:45.489Z,98431.28
2022-10-21T08:07:14.036Z,98396.59
2022-10-21T08:09:43.460Z,98432.28
2022-10-21T08:12:14.460Z,98432.28
2022-10-21T08:14:43.477Z,98439.63
2022-10-21T08:17:11.452Z,98441.34
2022-10-21T08:19:39.417Z,98431.13
2022-10-21T08:22:07.596Z,98443.09
2022-10-21T08:24:39.884Z,98462.41
2022-10-21T08:27:11.603Z,98465.28
2022-10-21T08:29:40.145Z,98473.28
2022-10-21T08:32:08.220Z,98479.00
2022-10-21T08:34:36.179Z,98471.44
2022-10-21T08:37:04.149Z,98469.31
2022-10-21T08:39:32.110Z,98481.75
2022-10-21T08:42:15.647Z,98463.13
2022-10-21T08:44:49.028Z,98487.81
2022-10-21T08:47:22.463Z,98482.94
2022-10-21T08:50:00.260Z,98469.38
2022-10-21T08:52:39.224Z,98485.66
2022-10-21T08:55:14.570Z,98490.34
2022-10-21T08:57:44.545Z,98478.63
2022-10-21T09:00:16.921Z,98498.72
2022-10-21T09:02:55.325Z,98483.06
2022-10-21T09:05:34.459Z,98504.41
2022-10-21T09:08:14.243Z,98505.94
2022-10-21T09:11:21.625Z,98508.91
2022-10-21T09:14:11.210Z,98527.94
2022-10-21T09:16:48.136Z,98526.88
2022-10-21T09:19:31.082Z,98494.94
2022-10-21T09:22:34.245Z,98509.59
2022-10-21T09:25:18.219Z,98519.81
2022-10-21T09:28:01.605Z,98524.31
2022-10-21T09:30:31.388Z,98496.22
2022-10-21T09:33:01.024Z,98511.69
2022-10-21T09:35:36.086Z,98504.25
2022-10-21T09:38:11.845Z,98524.03
2022-10-21T09:40:39.943Z,98512.06
2022-10-21T09:43:17.938Z,98511.38
2022-10-21T09:45:48.268Z,98522.16
2022-10-21T09:48:28.884Z,98513.91
2022-10-21T09:51:02.356Z,98522.09
2022-10-21T09:53:36.065Z,98522.31
2022-10-21T09:56:07.898Z,98518.44
2022-10-21T09:58:49.711Z,98436.97
2022-10-21T10:01:21.825Z,98463.16
2022-10-21T10:03:52.237Z,98458.13
2022-10-21T10:06:35.524Z,98480.44
2022-10-21T10:09:15.551Z,98456.66
2022-10-21T10:11:56.173Z,98501.38
2022-10-21T10:14:51.575Z,98503.78
2022-10-21T10:17:30.202Z,98432.34
2022-10-21T10:20:18.232Z,98490.31
2022-10-21T10:23:09.077Z,98514.81
2022-10-21T10:25:40.130Z,98511.34
2022-10-21T10:28:21.007Z,98540.63
2022-10-21T10:30:51.956Z,98521.13
2022-10-21T10:33:57.982Z,98447.56
2022-10-21T10:47:02.072Z,98466.38
2022-10-21T10:49:37.617Z,98478.38
2022-10-21T10:52:30.861Z,98474.03
2022-10-21T10:55:29.472Z,98477.31
2022-10-21T11:02:09.869Z,98500.84
2022-10-21T11:08:17.566Z,98561.44
2022-10-21T11:10:49.245Z,98515.94
2022-10-21T11:13:19.600Z,98497.63
2022-10-21T11:16:11.503Z,98552.84
2022-10-21T11:18:47.563Z,98507.75
2022-10-21T11:21:34.508Z,98532.50
2022-10-21T11:24:47.490Z,98543.59
2022-10-21T11:27:23.580Z,98511.22
2022-10-21T11:30:03.451Z,98431.88
2022-10-21T11:32:39.883Z,98549.09
2022-10-21T11:35:18.633Z,98505.66
2022-10-21T11:37:58.389Z,98468.47
2022-10-21T11:40:33.890Z,98495.13
2022-10-21T11:43:14.008Z,98502.59
2022-10-21T11:45:54.109Z,98539.56
2022-10-21T11:48:35.044Z,98507.34
2022-10-21T11:51:16.653Z,98517.00
2022-10-21T11:54:04.502Z,98567.03
2022-10-21T11:56:40.205Z,98566.56
2022-10-21T12:02:01.464Z,98596.19
2022-10-21T12:04:44.671Z,98606.19
2022-10-21T12:07:24.438Z,98591.44
2022-10-21T12:09:58.866Z,98583.72
2022-10-21T12:12:42.149Z,98595.41
2022-10-21T12:15:19.322Z,98615.66
2022-10-21T12:17:49.236Z,98598.75
2022-10-21T12:20:23.914Z,98600.84
2022-10-21T12:22:58.169Z,98569.06
2022-10-21T12:25:35.645Z,98575.38
2022-10-21T12:28:10.514Z,98573.97
2022-10-21T12:30:54.375Z,98570.00
2022-10-21T12:41:34.578Z,98523.03
2022-10-21T12:45:12.476Z,98433.53
2022-10-21T12:58:45.079Z,98446.00
2022-10-21T13:01:40.869Z,98521.28
2022-10-21T14:09:31.513Z,98364.44
2022-10-21T14:12:05.984Z,98373.78
2022-10-21T14:14:40.823Z,98374.63
2022-10-21T14:18:13.100Z,98387.63
2022-10-21T14:20:43.913Z,98440.34
2022-10-21T14:23:20.302Z,98465.91
2022-10-21T14:42:02.764Z,98385.81
2022-10-21T14:42:49.739Z,98414.41
2022-10-21T14:45:27.936Z,98484.06
2022-10-21T14:48:03.722Z,98455.56
2022-10-21T14:50:32.419Z,98456.66
2022-10-21T14:53:02.078Z,98412.31
2022-10-21T14:56:27.893Z,98416.44
2022-10-21T14:59:03.753Z,98394.88
2022-10-21T15:01:34.650Z,98387.56
2022-10-21T15:04:07.028Z,98384.88
2022-10-21T15:06:36.173Z,98398.13
2022-10-21T15:09:36.252Z,98393.88
2022-10-21T15:12:41.300Z,98391.59
2022-10-21T15:16:12.242Z,98467.28
2022-10-21T15:22:50.203Z,98431.69
2022-10-21T15:25:34.721Z,98474.78
2022-10-21T15:28:11.941Z,98474.47
2022-10-21T15:30:43.625Z,98395.91
2022-10-21T15:33:14.176Z,98408.84
2022-10-21T15:35:42.617Z,98408.44
2022-10-21T15:38:10.837Z,98378.56
2022-10-21T15:40:39.229Z,98370.56
2022-10-21T15:43:07.537Z,98416.84
2022-10-21T15:45:46.830Z,98475.09
2022-10-21T15:48:16.920Z,98357.50
2022-10-21T15:50:45.456Z,98411.59
2022-10-21T15:53:13.781Z,98445.34
2022-10-21T15:55:42.869Z,98450.78
2022-10-21T15:58:11.691Z,98348.50
2022-10-21T16:00:41.048Z,98363.69
2022-10-21T16:03:55.820Z,98340.50
2022-10-21T16:06:25.626Z,98347.66
2022-10-21T16:08:56.011Z,98382.50
2022-10-21T16:11:34.838Z,98378.28
2022-10-21T16:14:14.329Z,98423.50
2022-10-21T16:16:48.483Z,98406.41
2022-10-21T16:19:33.414Z,98379.22
2022-10-21T16:22:21.309Z,98376.59
2022-10-21T16:25:09.333Z,98358.44
2022-10-21T16:27:44.075Z,98386.78
2022-10-21T16:44:17.474Z,98325.50
2022-10-21T16:46:51.732Z,98331.84
2022-10-21T16:49:24.090Z,98331.44
2022-10-21T16:51:53.142Z,98340.16
2022-10-21T16:54:24.136Z,98369.13
2022-10-21T16:56:54.965Z,98348.19
2022-10-21T16:59:24.032Z,98358.06
2022-10-21T17:01:52.494Z,98356.91
2022-10-21T17:04:20.582Z,98321.31
2022-10-21T17:06:49.509Z,98313.91
2022-10-21T17:09:19.934Z,98303.16
2022-10-21T17:11:49.554Z,98381.34
2022-10-21T17:14:21.277Z,98308.78
2022-10-21T17:16:49.379Z,98298.50
2022-10-21T17:19:17.477Z,98385.16
2022-10-21T17:21:46.363Z,98290.50
2022-10-21T17:24:19.281Z,98324.13
2022-10-21T17:26:47.629Z,98285.16
2022-10-21T17:29:17.293Z,98317.72
2022-10-21T17:31:45.628Z,98291.50
2022-10-21T17:34:24.205Z,98313.06
2022-10-21T17:36:52.258Z,98307.41
2022-10-21T17:39:20.353Z,98319.66
2022-10-21T17:41:48.798Z,98371.34
2022-10-21T17:44:18.257Z,98377.50
2022-10-21T17:46:47.724Z,98375.25
2022-10-21T17:49:15.783Z,98378.38
2022-10-21T17:51:43.788Z,98385.94
2022-10-21T17:54:12.031Z,98389.69
2022-10-21T17:56:41.838Z,98387.00
2022-10-21T17:59:10.314Z,98384.47
2022-10-21T18:01:39.846Z,98381.44
2022-10-21T18:04:07.893Z,98366.69
2022-10-21T18:06:35.928Z,98367.00
2022-10-21T18:09:05.512Z,98376.31
2022-10-21T18:11:33.607Z,98364.94
2022-10-21T18:14:01.666Z,98368.34
2022-10-21T18:16:29.673Z,98372.41
2022-10-21T18:19:02.015Z,98356.44
2022-10-21T18:21:31.373Z,98353.78
2022-10-21T18:23:59.587Z,98355.66
2022-10-21T18:26:29.545Z,98335.91
2022-10-21T18:28:59.131Z,98349.72
2022-10-21T18:31:30.120Z,98357.50
2022-10-21T18:34:01.491Z,98370.03
2022-10-21T18:36:30.057Z,98306.44
2022-10-21T18:38:59.308Z,98373.59
2022-10-21T18:41:27.900Z,98400.94
2022-10-21T18:44:00.350Z,98390.88
2022-10-21T18:46:29.079Z,98370.81
2022-10-21T18:48:57.076Z,98384.19
2022-10-21T18:51:26.562Z,98377.13
2022-10-21T18:53:54.609Z,98358.75
2022-10-21T18:56:24.524Z,98365.28
2022-10-21T18:58:53.141Z,98375.84
2022-10-21T19:01:22.561Z,98375.75
2022-10-21T19:03:54.046Z,98361.94
2022-10-21T19:06:34.471Z,98355.91
2022-10-21T19:09:03.453Z,98366.75
2022-10-21T19:11:32.006Z,98371.31
2022-10-21T19:14:00.031Z,98365.06
2022-10-21T19:16:28.169Z,98382.19
2022-10-21T19:18:56.529Z,98372.13
2022-10-21T19:21:25.802Z,98395.56
2022-10-21T19:23:56.268Z,98398.91
2022-10-21T19:26:24.645Z,98412.28
2022-10-21T19:28:52.957Z,98433.84
2022-10-21T19:31:21.782Z,98513.97
2022-10-21T19:33:50.447Z,98522.38
2022-10-21T19:36:18.536Z,98527.16
2022-10-21T19:38:46.473Z,98446.25
2022-10-21T19:41:18.000Z,98514.31
2022-10-21T19:43:46.334Z,98519.13
2022-10-21T19:46:20.050Z,98507.25
2022-10-21T19:48:50.777Z,98531.31
2022-10-21T19:51:20.720Z,98512.38
2022-10-21T19:53:49.380Z,98516.59
2022-10-21T19:56:23.773Z,98527.69
2022-10-21T19:58:55.894Z,98519.53
2022-10-21T20:01:26.178Z,98517.16
2022-10-21T20:03:55.538Z,98504.38
2022-10-21T20:06:25.288Z,98524.16
2022-10-21T20:08:55.333Z,98534.44
2022-10-21T20:11:25.374Z,98521.25
2022-10-21T20:13:53.484Z,98540.06
2022-10-21T20:16:22.875Z,98549.75
2022-10-21T20:18:51.290Z,98538.66
2022-10-21T20:21:20.012Z,98553.13
2022-10-21T20:23:48.043Z,98537.97
2022-10-21T20:26:16.093Z,98564.34
2022-10-21T20:28:45.528Z,98598.34
2022-10-21T20:31:16.281Z,98607.34
2022-10-21T20:33:46.121Z,98619.44
2022-10-21T20:36:16.273Z,98621.94
2022-10-21T20:38:44.455Z,98622.41
2022-10-21T20:41:14.217Z,98623.06
2022-10-21T20:43:43.959Z,98635.16
2022-10-21T20:46:14.386Z,98611.28
2022-10-21T20:48:43.432Z,98623.22
2022-10-21T20:51:13.300Z,98626.03
2022-10-21T20:53:45.743Z,98644.00
2022-10-21T20:56:13.944Z,98635.84
2022-10-21T20:58:42.448Z,98632.50
2022-10-21T21:01:11.161Z,98623.09
2022-10-21T21:03:42.871Z,98599.50
2022-10-21T21:06:12.337Z,98603.56
2022-10-21T21:08:48.734Z,98601.03
2022-10-21T21:11:22.447Z,98599.34
2022-10-21T21:13:50.597Z,98576.72
2022-10-21T21:16:20.471Z,98583.88
2022-10-21T21:18:54.259Z,98567.75
2022-10-21T21:21:22.901Z,98578.56
2022-10-21T21:23:51.345Z,98561.00
2022-10-21T21:26:21.522Z,98562.28
2022-10-21T21:28:50.903Z,98546.13
2022-10-21T21:31:20.132Z,98551.44
2022-10-21T21:33:48.895Z,98549.63
2022-10-21T21:36:20.679Z,98547.66
2022-10-21T21:38:50.360Z,98530.94
2022-10-21T21:41:19.192Z,98549.34
2022-10-21T21:43:48.419Z,98538.78
2022-10-21T21:46:22.880Z,98539.78
2022-10-21T21:48:55.231Z,98555.50
2022-10-21T21:51:26.620Z,98554.78
2022-10-21T21:53:55.425Z,98555.38
2022-10-21T21:56:24.547Z,98563.50
2022-10-21T21:58:55.049Z,98548.22
2022-10-21T22:01:25.418Z,98555.78
2022-10-21T22:03:54.210Z,98578.56
2022-10-21T22:06:27.934Z,98577.16
2022-10-21T22:08:57.578Z,98583.63
2022-10-21T22:11:27.464Z,98584.75
2022-10-21T22:13:55.810Z,98607.91
2022-10-21T22:16:27.433Z,98586.28
2022-10-21T22:18:55.786Z,98598.50
2022-10-21T22:21:25.721Z,98622.13
2022-10-21T22:23:53.727Z,98610.31
2022-10-21T22:26:26.928Z,98617.19
2022-10-21T22:28:55.508Z,98625.19
2022-10-21T22:31:29.045Z,98613.81
2022-10-21T22:33:59.320Z,98582.78
2022-10-21T22:36:27.571Z,98619.03
2022-10-21T22:38:55.597Z,98615.78
2022-10-21T22:41:25.065Z,98632.22
2022-10-21T22:43:53.032Z,98618.75
2022-10-21T22:46:33.367Z,98586.56
2022-10-21T22:49:02.990Z,98611.28
2022-10-21T22:51:31.082Z,98578.41
2022-10-21T22:53:59.058Z,98562.69
2022-10-21T22:56:28.818Z,98529.84
2022-10-21T22:58:57.574Z,98573.38
2022-10-21T23:01:29.053Z,98563.94
2022-10-21T23:03:58.089Z,98567.72
2022-10-21T23:06:26.104Z,98575.75
2022-10-21T23:08:54.103Z,98549.91
2022-10-21T23:11:22.147Z,98549.19
2022-10-21T23:14:02.525Z,98536.97
2022-10-21T23:16:35.767Z,98537.81
2022-10-21T23:19:03.878Z,98537.66
2022-10-21T23:21:32.009Z,98549.03
2022-10-21T23:23:59.985Z,98549.75
2022-10-21T23:26:27.953Z,98547.94
2022-10-21T23:28:57.393Z,98573.38
2022-10-21T23:31:25.384Z,98569.84
2022-10-21T23:33:53.327Z,98502.47
2022-10-21T23:36:21.356Z,98521.97
2022-10-21T23:38:49.413Z,98557.63
2022-10-21T23:41:17.412Z,98541.63
2022-10-21T23:43:45.348Z,98567.75
2022-10-21T23:46:14.804Z,98558.47
2022-10-21T23:48:42.801Z,98547.81
2022-10-21T23:51:10.916Z,98545.28
2022-10-21T23:53:38.869Z,98544.84
2022-10-21T23:56:07.571Z,98526.59
2022-10-21T23:58:35.523Z,98573.78
