createdAt,value
2023-07-19T00:02:24.729Z,95978.78
2023-07-19T00:04:52.591Z,95974.06
2023-07-19T00:07:20.267Z,95977.81
2023-07-19T00:09:47.873Z,95979.56
2023-07-19T00:12:15.843Z,95978.38
2023-07-19T00:14:43.550Z,95981.34
2023-07-19T00:17:11.223Z,95982.94
2023-07-19T00:19:39.032Z,95983.28
2023-07-19T00:22:07.051Z,95983.50
2023-07-19T00:24:34.972Z,95979.50
2023-07-19T00:27:02.696Z,95986.31
2023-07-19T00:29:30.420Z,95982.25
2023-07-19T00:31:58.309Z,95993.31
2023-07-19T00:34:25.988Z,95980.28
2023-07-19T00:36:53.714Z,95988.97
2023-07-19T00:39:21.379Z,95996.91
2023-07-19T00:41:49.004Z,95989.72
2023-07-19T00:44:16.725Z,95988.97
2023-07-19T00:46:45.391Z,95988.50
2023-07-19T00:49:13.239Z,95986.91
2023-07-19T00:51:42.016Z,95983.88
2023-07-19T00:54:10.813Z,96002.06
2023-07-19T00:56:42.019Z,96009.34
2023-07-19T00:59:15.863Z,96006.97
2023-07-19T01:01:45.782Z,96009.03
2023-07-19T01:04:14.096Z,96012.81
2023-07-19T01:06:43.530Z,96018.41
2023-07-19T01:09:13.394Z,96018.19
2023-07-19T01:11:44.121Z,96018.19
2023-07-19T01:14:11.860Z,96018.34
2023-07-19T01:16:40.191Z,96010.44
2023-07-19T01:19:10.630Z,96018.84
2023-07-19T01:21:41.320Z,96017.44
2023-07-19T01:24:09.301Z,96015.09
2023-07-19T01:26:37.155Z,96014.09
2023-07-19T01:29:04.828Z,96014.09
2023-07-19T01:31:32.495Z,96008.09
2023-07-19T01:34:00.196Z,96016.44
2023-07-19T01:36:28.954Z,96006.84
2023-07-19T01:38:56.739Z,96018.53
2023-07-19T01:41:26.187Z,96009.34
2023-07-19T01:43:54.994Z,96010.66
2023-07-19T01:46:22.647Z,96004.09
2023-07-19T01:48:50.314Z,96009.09
2023-07-19T01:51:18.234Z,96011.66
2023-07-19T01:53:45.968Z,96012.19
2023-07-19T01:56:13.660Z,96013.03
2023-07-19T01:58:42.013Z,96010.56
2023-07-19T02:01:09.735Z,96006.72
2023-07-19T02:03:37.382Z,95999.25
2023-07-19T02:06:05.103Z,95989.94
2023-07-19T02:08:32.751Z,95994.69
2023-07-19T02:11:01.777Z,95994.91
2023-07-19T02:13:29.503Z,95992.91
2023-07-19T02:15:57.321Z,95996.66
2023-07-19T02:18:25.181Z,95992.13
2023-07-19T02:20:55.528Z,95987.22
2023-07-19T02:23:24.932Z,95990.88
2023-07-19T02:25:52.749Z,95991.66
2023-07-19T02:28:21.947Z,95994.91
2023-07-19T02:30:50.081Z,95994.91
2023-07-19T02:33:18.350Z,96004.28
2023-07-19T02:35:46.182Z,96003.13
2023-07-19T02:38:13.729Z,96003.22
2023-07-19T02:40:41.988Z,96002.94
2023-07-19T02:43:12.096Z,95999.25
2023-07-19T02:45:40.335Z,95992.38
2023-07-19T02:48:08.068Z,95985.84
2023-07-19T02:50:36.737Z,95994.72
2023-07-19T02:53:04.325Z,95996.50
2023-07-19T02:55:31.954Z,95990.38
2023-07-19T02:57:59.774Z,96000.06
2023-07-19T03:00:28.125Z,96001.16
2023-07-19T03:02:57.249Z,96004.38
2023-07-19T03:05:24.996Z,96006.59
2023-07-19T03:07:53.463Z,96000.84
2023-07-19T03:10:21.172Z,95996.63
2023-07-19T03:12:49.178Z,96002.16
2023-07-19T03:15:16.847Z,96011.59
2023-07-19T03:17:44.549Z,96008.38
2023-07-19T03:20:13.527Z,96002.44
2023-07-19T03:22:41.401Z,96005.28
2023-07-19T03:25:09.244Z,96014.34
2023-07-19T03:27:37.020Z,96010.38
2023-07-19T03:30:06.632Z,96012.03
2023-07-19T03:32:35.147Z,96015.66
2023-07-19T03:35:02.807Z,96019.28
2023-07-19T03:37:33.093Z,96019.16
2023-07-19T03:40:00.901Z,96006.41
2023-07-19T03:42:33.059Z,96006.47
2023-07-19T03:45:00.833Z,96000.66
2023-07-19T03:47:31.789Z,96007.63
2023-07-19T03:50:00.917Z,96003.41
2023-07-19T03:52:31.357Z,96010.13
2023-07-19T03:54:59.893Z,96007.78
2023-07-19T03:57:34.093Z,96012.31
2023-07-19T04:00:02.775Z,96009.44
2023-07-19T04:02:33.509Z,96013.59
2023-07-19T04:05:01.264Z,96022.09
2023-07-19T04:07:31.423Z,96017.47
2023-07-19T04:09:59.135Z,96021.13
2023-07-19T04:12:26.988Z,96020.47
2023-07-19T04:14:54.804Z,96030.63
2023-07-19T04:17:26.456Z,96015.28
2023-07-19T04:19:54.163Z,96014.72
2023-07-19T04:22:22.567Z,96020.06
2023-07-19T04:24:51.750Z,96026.88
2023-07-19T04:27:19.632Z,96037.84
2023-07-19T04:29:47.371Z,96027.06
2023-07-19T04:32:15.448Z,96023.75
2023-07-19T04:34:43.163Z,96026.84
2023-07-19T04:37:12.530Z,96022.00
2023-07-19T04:39:41.575Z,96012.78
2023-07-19T04:42:10.392Z,96011.13
2023-07-19T04:44:39.614Z,96015.81
2023-07-19T04:47:08.544Z,96012.66
2023-07-19T04:49:37.564Z,96016.91
2023-07-19T04:52:06.059Z,96030.88
2023-07-19T04:54:34.477Z,96016.34
2023-07-19T04:57:02.441Z,96022.69
2023-07-19T04:59:30.448Z,96031.78
2023-07-19T05:01:58.885Z,96026.56
2023-07-19T05:04:27.128Z,96023.94
2023-07-19T05:06:54.872Z,96024.44
2023-07-19T05:09:23.762Z,96024.44
2023-07-19T05:11:51.620Z,96026.94
2023-07-19T05:14:19.438Z,96027.84
2023-07-19T05:16:47.102Z,96025.38
2023-07-19T05:19:14.746Z,96024.88
2023-07-19T05:21:42.475Z,96028.91
2023-07-19T05:24:10.734Z,96030.47
2023-07-19T05:26:40.802Z,96021.09
2023-07-19T05:29:09.470Z,96022.13
2023-07-19T05:31:37.304Z,96023.63
2023-07-19T05:34:05.027Z,96029.28
2023-07-19T05:36:32.632Z,96030.31
2023-07-19T05:39:01.210Z,96015.50
2023-07-19T05:41:29.134Z,96019.88
2023-07-19T05:44:10.309Z,96013.69
2023-07-19T05:46:40.031Z,96014.13
2023-07-19T05:49:07.643Z,96012.44
2023-07-19T05:51:35.440Z,96011.53
2023-07-19T05:54:05.403Z,96020.00
2023-07-19T05:56:33.182Z,96030.34
2023-07-19T05:59:02.089Z,96023.31
2023-07-19T06:01:33.361Z,96027.16
2023-07-19T06:04:02.492Z,96031.03
2023-07-19T06:06:30.351Z,96023.06
2023-07-19T06:08:58.172Z,96026.84
2023-07-19T06:11:25.786Z,96022.66
2023-07-19T06:13:55.185Z,96047.91
2023-07-19T06:16:22.828Z,96020.91
2023-07-19T06:18:50.665Z,96024.66
2023-07-19T06:21:19.188Z,96019.53
2023-07-19T06:23:47.158Z,96016.56
2023-07-19T06:26:15.616Z,96039.34
2023-07-19T06:28:43.456Z,96017.75
2023-07-19T06:31:11.188Z,96023.56
2023-07-19T06:33:39.076Z,96033.28
2023-07-19T06:36:06.988Z,96018.63
2023-07-19T06:38:38.501Z,96010.31
2023-07-19T06:41:06.873Z,96027.16
2023-07-19T06:43:34.873Z,96011.84
2023-07-19T06:46:02.797Z,96021.44
2023-07-19T06:48:30.423Z,96028.91
2023-07-19T06:50:58.740Z,96015.13
2023-07-19T06:53:26.429Z,96014.06
2023-07-19T06:55:59.739Z,96026.84
2023-07-19T06:58:28.033Z,96019.56
2023-07-19T07:00:58.128Z,96021.50
2023-07-19T07:03:26.800Z,96027.44
2023-07-19T07:05:54.573Z,96020.13
2023-07-19T07:08:24.557Z,96011.38
2023-07-19T07:10:52.330Z,96013.41
2023-07-19T07:13:19.965Z,96010.78
2023-07-19T07:15:48.117Z,95998.66
2023-07-19T07:18:15.951Z,95987.28
2023-07-19T07:20:44.212Z,96002.31
2023-07-19T07:23:11.899Z,96000.38
2023-07-19T07:25:39.993Z,95988.34
2023-07-19T07:28:07.741Z,95981.63
2023-07-19T07:30:38.608Z,95984.13
2023-07-19T07:33:06.412Z,95990.56
2023-07-19T07:35:35.645Z,96001.72
2023-07-19T07:38:03.546Z,95989.59
2023-07-19T07:40:31.382Z,95977.47
2023-07-19T07:42:59.254Z,95980.19
2023-07-19T07:45:26.984Z,95968.69
2023-07-19T07:47:54.734Z,95981.16
2023-07-19T07:50:24.543Z,95982.44
2023-07-19T07:53:02.448Z,95960.88
2023-07-19T07:55:37.589Z,95977.09
2023-07-19T07:58:05.647Z,95982.84
2023-07-19T08:00:33.548Z,95986.44
2023-07-19T08:03:01.645Z,95990.25
2023-07-19T08:05:29.661Z,95986.56
2023-07-19T08:07:59.212Z,95987.00
2023-07-19T08:10:29.305Z,95969.94
2023-07-19T08:12:59.140Z,95972.41
2023-07-19T08:15:26.915Z,95998.69
2023-07-19T08:17:54.902Z,95985.22
2023-07-19T08:20:23.635Z,95975.81
2023-07-19T08:22:51.436Z,95981.06
2023-07-19T08:25:27.798Z,95971.97
2023-07-19T08:27:56.438Z,95978.91
2023-07-19T08:30:25.496Z,95985.91
2023-07-19T08:32:54.729Z,95979.94
2023-07-19T08:35:22.527Z,95972.25
2023-07-19T08:37:50.348Z,95966.84
2023-07-19T08:40:19.435Z,95952.44
2023-07-19T08:42:47.135Z,95951.53
2023-07-19T08:45:15.788Z,95958.19
2023-07-19T08:47:45.101Z,95950.72
2023-07-19T08:50:13.312Z,95950.88
2023-07-19T08:52:41.110Z,95960.00
2023-07-19T08:55:09.641Z,95962.03
2023-07-19T08:57:44.243Z,95961.91
2023-07-19T09:00:12.475Z,95958.06
2023-07-19T09:02:40.195Z,95967.69
2023-07-19T09:05:08.857Z,95954.84
2023-07-19T09:07:38.259Z,95959.13
2023-07-19T09:10:07.783Z,95974.59
2023-07-19T09:12:46.083Z,95977.97
2023-07-19T09:15:15.205Z,95963.72
2023-07-19T09:17:43.764Z,95969.72
2023-07-19T09:20:12.860Z,95957.72
2023-07-19T09:22:41.386Z,95975.31
2023-07-19T09:25:12.088Z,95981.16
2023-07-19T09:27:44.068Z,95961.03
2023-07-19T09:30:13.851Z,95970.19
2023-07-19T09:32:42.389Z,95969.75
2023-07-19T09:35:10.820Z,95960.69
2023-07-19T09:37:38.962Z,95961.22
2023-07-19T09:40:07.252Z,95957.13
2023-07-19T09:42:39.422Z,95974.00
2023-07-19T09:45:07.953Z,95956.69
2023-07-19T09:47:37.076Z,95953.63
2023-07-19T09:50:07.950Z,95947.41
2023-07-19T09:52:39.817Z,95956.84
2023-07-19T09:55:08.338Z,95967.81
2023-07-19T09:57:41.674Z,95969.41
2023-07-19T10:00:11.624Z,95961.91
2023-07-19T10:02:40.456Z,95955.28
2023-07-19T10:05:10.990Z,95962.16
2023-07-19T10:07:49.951Z,95971.50
2023-07-19T10:10:21.646Z,95960.44
2023-07-19T10:12:51.727Z,95970.25
2023-07-19T10:15:23.256Z,95965.00
2023-07-19T10:17:56.919Z,95975.22
2023-07-19T10:20:29.288Z,95989.84
2023-07-19T10:22:59.635Z,95994.84
2023-07-19T10:25:36.538Z,95985.44
2023-07-19T10:28:07.644Z,95981.75
2023-07-19T10:31:10.047Z,95981.28
2023-07-19T10:33:45.610Z,95975.38
2023-07-19T10:36:15.619Z,95975.28
2023-07-19T10:38:43.410Z,95967.13
2023-07-19T10:41:12.808Z,95966.50
2023-07-19T10:46:11.766Z,95956.16
2023-07-19T10:48:42.212Z,95954.53
2023-07-19T10:51:12.072Z,95949.66
2023-07-19T10:54:00.623Z,95953.22
2023-07-19T10:56:30.010Z,95955.31
2023-07-19T10:59:01.001Z,95941.41
2023-07-19T11:01:32.008Z,95950.84
2023-07-19T11:04:06.398Z,95944.84
2023-07-19T11:06:56.051Z,95951.97
2023-07-19T11:09:24.613Z,95953.75
2023-07-19T11:11:53.052Z,95949.59
2023-07-19T11:14:34.310Z,95948.59
2023-07-19T11:17:02.347Z,95918.63
2023-07-19T11:19:40.435Z,95942.28
2023-07-19T11:22:09.781Z,95930.19
2023-07-19T11:24:39.924Z,95928.81
2023-07-19T11:27:09.665Z,95938.72
2023-07-19T11:29:37.350Z,95924.78
2023-07-19T11:32:23.995Z,95946.28
2023-07-19T11:34:57.799Z,95950.56
2023-07-19T11:37:31.553Z,95947.41
2023-07-19T11:40:07.313Z,95937.59
2023-07-19T11:42:48.612Z,95945.69
2023-07-19T11:45:18.903Z,95939.03
2023-07-19T11:47:49.760Z,95949.84
2023-07-19T11:50:17.727Z,95951.31
2023-07-19T11:52:56.244Z,95951.34
2023-07-19T11:55:26.146Z,95940.41
2023-07-19T11:57:55.410Z,95938.97
2023-07-19T12:00:25.174Z,95945.03
2023-07-19T12:02:53.675Z,95951.03
2023-07-19T12:05:24.119Z,95946.16
2023-07-19T12:07:56.266Z,95942.88
2023-07-19T12:10:25.216Z,95941.75
2023-07-19T12:12:52.920Z,95948.03
2023-07-19T12:15:20.537Z,95948.53
2023-07-19T12:17:48.547Z,95941.28
2023-07-19T12:20:16.221Z,95944.53
2023-07-19T12:22:47.101Z,95957.06
2023-07-19T12:25:15.561Z,95955.03
2023-07-19T12:27:43.690Z,95954.28
2023-07-19T12:30:12.254Z,95959.81
2023-07-19T12:32:40.421Z,95950.53
2023-07-19T12:35:09.235Z,95950.03
2023-07-19T12:37:37.088Z,95953.75
2023-07-19T12:40:10.696Z,95946.72
2023-07-19T12:42:38.638Z,95949.75
2023-07-19T12:45:11.214Z,95951.47
2023-07-19T12:47:39.809Z,95947.75
2023-07-19T12:50:08.104Z,95946.44
2023-07-19T12:52:49.964Z,95945.72
2023-07-19T12:55:19.809Z,95954.19
2023-07-19T12:57:48.873Z,95941.09
2023-07-19T13:00:17.003Z,95961.38
2023-07-19T13:02:48.039Z,95960.06
2023-07-19T13:05:16.291Z,95962.34
2023-07-19T13:07:43.888Z,95947.25
2023-07-19T13:10:11.949Z,95947.78
2023-07-19T13:12:39.724Z,95947.78
2023-07-19T13:15:07.873Z,95945.81
2023-07-19T13:17:36.223Z,95943.28
2023-07-19T13:20:09.701Z,95938.25
2023-07-19T13:22:38.316Z,95934.28
2023-07-19T13:25:07.336Z,95938.28
2023-07-19T13:27:36.900Z,95942.06
2023-07-19T13:30:09.028Z,95947.81
2023-07-19T13:32:37.245Z,95939.81
2023-07-19T13:35:05.402Z,95946.06
2023-07-19T13:40:11.950Z,95945.03
2023-07-19T13:42:39.927Z,95941.75
2023-07-19T13:45:08.195Z,95934.47
2023-07-19T13:47:35.993Z,95920.44
2023-07-19T13:50:04.158Z,95932.19
2023-07-19T13:52:31.998Z,95917.66
2023-07-19T13:54:59.604Z,95925.41
2023-07-19T13:57:30.203Z,95944.75
2023-07-19T13:59:58.113Z,95939.81
2023-07-19T14:02:27.530Z,95937.09
2023-07-19T14:04:56.313Z,95930.25
2023-07-19T14:07:24.661Z,95929.00
2023-07-19T14:09:52.534Z,95923.47
2023-07-19T14:12:20.451Z,95928.50
2023-07-19T14:14:48.067Z,95930.78
2023-07-19T14:17:18.805Z,95927.84
2023-07-19T14:19:49.936Z,95926.63
2023-07-19T14:22:17.690Z,95932.41
2023-07-19T14:24:45.385Z,95929.66
2023-07-19T14:27:13.833Z,95931.16
2023-07-19T14:29:43.399Z,95936.91
2023-07-19T14:32:12.161Z,95939.44
2023-07-19T14:37:16.701Z,95924.81
2023-07-19T14:39:45.127Z,95922.34
2023-07-19T14:42:13.416Z,95935.59
2023-07-19T14:44:41.521Z,95928.56
2023-07-19T14:47:09.299Z,95939.63
2023-07-19T14:49:37.885Z,95945.91
2023-07-19T14:52:05.723Z,95941.69
2023-07-19T14:54:33.511Z,95936.19
2023-07-19T14:57:05.811Z,95936.69
2023-07-19T14:59:34.074Z,95949.19
2023-07-19T15:02:02.083Z,95940.19
2023-07-19T15:04:30.235Z,95946.47
2023-07-19T15:06:58.038Z,95953.22
2023-07-19T15:09:26.023Z,95958.75
2023-07-19T15:11:53.965Z,95956.28
2023-07-19T15:14:21.889Z,95958.28
2023-07-19T15:16:49.741Z,95968.03
2023-07-19T15:19:17.772Z,95959.78
2023-07-19T15:21:46.380Z,95961.78
2023-07-19T15:24:14.116Z,95953.25
2023-07-19T15:26:42.437Z,95955.78
2023-07-19T15:29:10.327Z,95953.03
2023-07-19T15:31:39.643Z,95962.31
2023-07-19T15:34:07.398Z,95956.81
2023-07-19T15:36:35.059Z,95974.84
2023-07-19T15:39:02.741Z,95961.06
2023-07-19T15:41:30.508Z,95967.59
2023-07-19T15:43:58.058Z,95968.34
2023-07-19T15:46:26.016Z,95970.59
2023-07-19T15:48:53.619Z,95976.38
2023-07-19T15:51:21.546Z,95976.09
2023-07-19T15:53:49.626Z,95983.84
2023-07-19T15:56:17.255Z,95998.13
2023-07-19T15:58:44.989Z,95991.13
2023-07-19T16:01:14.586Z,95987.09
2023-07-19T16:03:45.072Z,95990.88
2023-07-19T16:06:13.048Z,96000.91
2023-07-19T16:08:42.328Z,95988.13
2023-07-19T16:11:10.585Z,95997.88
2023-07-19T16:13:38.279Z,95996.66
2023-07-19T16:16:06.349Z,95996.13
2023-07-19T16:18:35.566Z,96007.16
2023-07-19T16:21:03.871Z,96008.91
2023-07-19T16:23:31.576Z,96005.88
2023-07-19T16:25:59.202Z,95998.84
2023-07-19T16:28:26.830Z,95996.03
2023-07-19T16:30:54.955Z,96005.34
2023-07-19T16:33:22.887Z,96002.56
2023-07-19T16:35:50.598Z,96007.03
2023-07-19T16:38:18.535Z,96014.75
2023-07-19T16:40:46.315Z,96030.66
2023-07-19T16:43:13.863Z,96031.78
2023-07-19T16:45:41.529Z,96032.53
2023-07-19T16:48:09.137Z,96023.44
2023-07-19T16:50:37.364Z,96023.72
2023-07-19T16:53:16.382Z,96026.31
2023-07-19T16:58:13.188Z,96018.16
2023-07-19T17:00:41.997Z,96025.03
2023-07-19T17:03:09.965Z,96023.25
2023-07-19T17:05:39.325Z,96034.00
2023-07-19T17:08:07.610Z,96027.47
2023-07-19T17:10:36.375Z,96014.16
2023-07-19T17:13:05.411Z,96022.16
2023-07-19T17:15:36.417Z,96012.84
2023-07-19T17:18:06.733Z,96016.91
2023-07-19T17:20:35.211Z,96015.09
2023-07-19T17:23:03.817Z,96012.84
2023-07-19T17:25:31.778Z,96014.31
2023-07-19T17:27:59.627Z,96009.84
2023-07-19T17:30:27.574Z,96009.84
2023-07-19T17:32:55.414Z,96003.59
2023-07-19T17:35:23.106Z,95999.53
2023-07-19T17:37:50.719Z,96005.00
2023-07-19T17:40:18.312Z,95997.53
2023-07-19T17:42:45.893Z,96004.00
2023-07-19T17:45:13.721Z,96007.94
2023-07-19T17:47:41.499Z,96000.34
2023-07-19T17:50:10.293Z,96011.09
2023-07-19T17:52:39.434Z,96027.63
2023-07-19T17:55:07.473Z,96015.59
2023-07-19T17:57:35.087Z,96020.84
2023-07-19T18:00:04.974Z,96019.66
2023-07-19T18:02:36.210Z,96021.88
2023-07-19T18:05:03.992Z,96020.44
2023-07-19T18:07:32.681Z,96035.50
2023-07-19T18:10:00.366Z,96020.91
2023-07-19T18:12:27.942Z,96026.38
2023-07-19T18:14:55.654Z,96018.19
2023-07-19T18:17:23.252Z,96025.56
2023-07-19T18:19:50.960Z,96022.94
2023-07-19T18:22:18.591Z,96022.25
2023-07-19T18:24:46.677Z,96023.66
2023-07-19T18:27:14.227Z,96025.25
2023-07-19T18:29:41.819Z,96018.88
2023-07-19T18:32:09.735Z,96013.94
2023-07-19T18:34:37.485Z,96020.31
2023-07-19T18:37:05.497Z,96008.88
2023-07-19T18:39:33.272Z,96011.25
2023-07-19T18:42:03.817Z,95999.59
2023-07-19T18:44:34.319Z,96006.81
2023-07-19T18:47:04.088Z,95997.94
2023-07-19T18:49:31.736Z,95999.38
2023-07-19T18:52:00.345Z,95998.56
2023-07-19T18:54:31.301Z,95994.50
2023-07-19T18:56:59.219Z,95995.16
2023-07-19T18:59:27.143Z,95998.75
2023-07-19T19:01:54.849Z,95994.00
2023-07-19T19:04:22.655Z,95992.50
2023-07-19T19:06:50.218Z,95982.13
2023-07-19T19:09:18.099Z,95989.34
2023-07-19T19:11:45.746Z,95985.53
2023-07-19T19:14:13.507Z,95981.81
2023-07-19T19:16:41.266Z,95973.44
2023-07-19T19:19:11.281Z,95970.63
2023-07-19T19:21:38.997Z,95974.91
2023-07-19T19:24:09.399Z,95965.22
2023-07-19T19:26:38.053Z,95968.22
2023-07-19T19:29:05.936Z,95965.75
2023-07-19T19:31:34.510Z,95962.53
2023-07-19T19:34:02.208Z,95965.59
2023-07-19T19:36:29.847Z,95964.56
2023-07-19T19:38:57.686Z,95965.03
2023-07-19T19:41:25.528Z,95965.81
2023-07-19T19:43:53.264Z,95962.72
2023-07-19T19:46:20.932Z,95952.44
2023-07-19T19:48:48.672Z,95947.63
2023-07-19T19:51:16.437Z,95950.66
2023-07-19T19:53:43.987Z,95950.53
2023-07-19T19:58:43.958Z,95936.03
2023-07-19T20:01:11.490Z,95945.19
2023-07-19T20:03:39.347Z,95938.72
2023-07-19T20:06:07.048Z,95948.47
2023-07-19T20:08:34.772Z,95945.19
2023-07-19T20:11:02.364Z,95945.25
2023-07-19T20:13:30.053Z,95937.75
2023-07-19T20:16:00.986Z,95936.97
2023-07-19T20:21:00.351Z,95939.00
2023-07-19T20:23:28.218Z,95936.53
2023-07-19T20:26:12.826Z,95934.28
2023-07-19T20:28:42.565Z,95942.81
2023-07-19T20:31:10.259Z,95938.56
2023-07-19T20:33:41.986Z,95925.81
2023-07-19T20:36:45.762Z,95927.81
2023-07-19T20:38:59.459Z,95929.34
2023-07-19T20:43:57.864Z,95926.84
2023-07-19T20:46:25.689Z,95927.31
2023-07-19T20:48:57.422Z,95930.34
2023-07-19T20:51:33.015Z,95945.63
2023-07-19T20:54:01.883Z,95941.88
2023-07-19T20:56:29.519Z,95936.13
2023-07-19T20:58:57.148Z,95934.59
2023-07-19T21:01:25.181Z,95922.53
2023-07-19T21:03:53.233Z,95938.13
2023-07-19T21:06:20.818Z,95937.81
2023-07-19T21:08:49.219Z,95941.06
2023-07-19T21:11:16.870Z,95947.78
2023-07-19T21:13:44.495Z,95946.75
2023-07-19T21:16:12.106Z,95951.22
2023-07-19T21:18:39.851Z,95943.81
2023-07-19T21:21:07.524Z,95955.25
2023-07-19T21:23:35.453Z,95953.75
2023-07-19T21:26:03.064Z,95946.00
2023-07-19T21:28:30.800Z,95959.72
2023-07-19T21:30:58.696Z,95953.50
2023-07-19T21:33:26.388Z,95954.16
2023-07-19T21:35:54.630Z,95964.41
2023-07-19T21:38:23.390Z,95965.63
2023-07-19T21:40:51.293Z,95960.34
2023-07-19T21:43:18.852Z,95956.56
2023-07-19T21:45:46.558Z,95961.59
2023-07-19T21:48:14.366Z,95962.34
2023-07-19T21:50:48.579Z,95968.78
2023-07-19T21:53:17.484Z,95965.75
2023-07-19T21:55:45.964Z,95970.50
2023-07-19T21:58:13.653Z,95963.41
2023-07-19T22:00:43.031Z,95964.47
2023-07-19T22:03:14.003Z,95964.47
2023-07-19T22:05:42.814Z,95969.94
2023-07-19T22:08:11.123Z,95964.38
2023-07-19T22:10:38.889Z,95958.09
2023-07-19T22:13:09.601Z,95967.81
2023-07-19T22:15:37.240Z,95965.94
2023-07-19T22:18:25.875Z,95967.28
2023-07-19T22:21:01.033Z,95967.25
2023-07-19T22:23:35.326Z,95959.97
2023-07-19T22:26:03.076Z,95956.19
2023-07-19T22:28:30.734Z,95963.00
2023-07-19T22:30:58.696Z,95959.78
2023-07-19T22:33:26.517Z,95964.03
2023-07-19T22:35:54.164Z,95957.03
2023-07-19T22:38:21.865Z,95953.47
2023-07-19T22:40:49.546Z,95962.16
2023-07-19T22:43:17.181Z,95964.31
2023-07-19T22:45:44.812Z,95960.53
2023-07-19T22:48:12.629Z,95962.06
2023-07-19T22:50:40.673Z,95962.72
2023-07-19T22:53:08.497Z,95957.72
2023-07-19T22:55:36.040Z,95967.22
2023-07-19T22:58:03.681Z,95969.66
2023-07-19T23:00:31.988Z,95968.44
2023-07-19T23:02:59.735Z,95971.38
2023-07-19T23:05:27.586Z,95971.91
2023-07-19T23:07:55.484Z,95980.06
2023-07-19T23:10:24.536Z,95971.84
2023-07-19T23:12:53.584Z,95983.09
2023-07-19T23:15:21.531Z,95985.84
2023-07-19T23:17:49.393Z,95976.28
2023-07-19T23:20:17.111Z,95980.06
2023-07-19T23:22:44.926Z,95982.53
2023-07-19T23:25:14.455Z,95985.56
2023-07-19T23:27:43.063Z,95981.59
2023-07-19T23:30:11.545Z,95989.81
2023-07-19T23:32:39.196Z,95992.06
2023-07-19T23:35:10.305Z,95991.81
2023-07-19T23:37:37.923Z,95994.06
2023-07-19T23:40:08.259Z,96004.84
2023-07-19T23:42:35.878Z,95994.81
2023-07-19T23:45:03.708Z,95996.53
2023-07-19T23:47:33.048Z,96006.09
2023-07-19T23:50:00.723Z,96003.13
2023-07-19T23:52:28.470Z,95991.59
2023-07-19T23:54:56.033Z,95990.84
2023-07-19T23:57:23.814Z,96004.00
2023-07-19T23:59:51.521Z,96011.47
