createdAt,value
2023-03-24T00:00:01.934Z,96.83
2023-03-24T00:02:52.584Z,97.72
2023-03-24T00:05:36.816Z,98.26
2023-03-24T00:08:22.556Z,98.52
2023-03-24T00:11:09.310Z,96.87
2023-03-24T00:13:58.689Z,96.37
2023-03-24T00:16:43.775Z,95.33
2023-03-24T00:19:27.873Z,96.31
2023-03-24T00:22:14.594Z,95.39
2023-03-24T00:24:58.578Z,96.28
2023-03-24T00:27:44.947Z,95.57
2023-03-24T00:30:31.720Z,94.99
2023-03-24T00:33:15.762Z,98.49
2023-03-24T00:36:00.059Z,98.17
2023-03-24T00:38:44.299Z,96.95
2023-03-24T00:41:29.118Z,96.91
2023-03-24T00:44:18.078Z,97.52
2023-03-24T00:47:04.695Z,95.83
2023-03-24T00:49:51.132Z,96.59
2023-03-24T00:52:35.613Z,95.76
2023-03-24T00:55:21.640Z,96.77
2023-03-24T00:58:06.011Z,96.98
2023-03-24T01:00:57.279Z,99.70
2023-03-24T01:03:50.802Z,99.70
2023-03-24T01:06:37.890Z,100.00
2023-03-24T01:09:22.882Z,100.00
2023-03-24T01:12:07.394Z,99.84
2023-03-24T01:14:52.414Z,98.87
2023-03-24T01:17:36.604Z,99.18
2023-03-24T01:20:23.275Z,99.02
2023-03-24T01:23:09.054Z,98.99
2023-03-24T01:25:54.367Z,97.86
2023-03-24T01:28:41.166Z,98.14
2023-03-24T01:31:25.467Z,97.05
2023-03-24T01:34:09.738Z,96.01
2023-03-24T01:36:55.350Z,97.63
2023-03-24T01:39:39.600Z,97.72
2023-03-24T01:42:26.752Z,97.61
2023-03-24T01:45:44.201Z,97.68
2023-03-24T01:48:34.526Z,97.82
2023-03-24T01:51:22.935Z,98.18
2023-03-24T01:54:13.264Z,98.26
2023-03-24T01:57:05.212Z,97.95
2023-03-24T01:59:56.272Z,99.71
2023-03-24T02:03:18.536Z,99.66
2023-03-24T02:06:11.345Z,100.00
2023-03-24T02:08:57.662Z,100.00
2023-03-24T02:11:46.378Z,99.35
2023-03-24T02:14:31.308Z,99.44
2023-03-24T02:17:54.767Z,99.18
2023-03-24T02:21:09.406Z,99.21
2023-03-24T02:24:57.894Z,99.66
2023-03-24T02:28:05.985Z,99.11
2023-03-24T02:31:18.442Z,98.96
2023-03-24T02:34:41.200Z,97.22
2023-03-24T02:38:01.111Z,96.01
2023-03-24T02:40:50.883Z,95.61
2023-03-24T02:43:48.379Z,95.26
2023-03-24T02:46:38.012Z,94.70
2023-03-24T02:49:32.541Z,96.10
2023-03-24T02:52:23.183Z,95.40
2023-03-24T02:55:16.570Z,95.52
2023-03-24T02:58:07.467Z,96.86
2023-03-24T03:01:08.784Z,95.55
2023-03-24T03:04:20.055Z,94.93
2023-03-24T03:07:09.884Z,94.50
2023-03-24T03:10:00.275Z,94.19
2023-03-24T03:12:48.107Z,93.90
2023-03-24T03:15:39.308Z,94.48
2023-03-24T03:18:29.430Z,94.50
2023-03-24T03:21:16.226Z,95.03
2023-03-24T03:24:03.751Z,95.33
2023-03-24T03:26:50.272Z,95.59
2023-03-24T03:29:39.661Z,98.23
2023-03-24T03:32:29.810Z,99.04
2023-03-24T03:35:18.548Z,96.83
2023-03-24T03:38:14.201Z,96.72
2023-03-24T03:41:00.636Z,96.59
2023-03-24T03:43:51.110Z,96.60
2023-03-24T03:46:37.010Z,94.81
2023-03-24T03:49:26.613Z,95.75
2023-03-24T03:52:11.091Z,96.16
2023-03-24T03:54:56.769Z,97.65
2023-03-24T03:57:41.373Z,99.09
2023-03-24T04:00:26.319Z,98.44
2023-03-24T04:03:57.989Z,99.18
2023-03-24T04:07:14.085Z,100.00
2023-03-24T04:10:09.900Z,98.39
2023-03-24T04:13:09.754Z,99.00
2023-03-24T04:16:23.909Z,99.21
2023-03-24T04:19:47.309Z,98.58
2023-03-24T04:22:41.556Z,97.72
2023-03-24T04:25:56.852Z,97.53
2023-03-24T04:28:48.865Z,98.30
2023-03-24T04:31:37.427Z,98.40
2023-03-24T04:34:29.584Z,97.12
2023-03-24T04:37:25.849Z,96.34
2023-03-24T04:40:21.126Z,94.55
2023-03-24T04:43:08.634Z,93.58
2023-03-24T04:45:53.753Z,93.08
2023-03-24T04:48:49.403Z,92.61
2023-03-24T04:51:51.995Z,93.13
2023-03-24T04:54:40.604Z,93.65
2023-03-24T04:57:26.736Z,93.27
2023-03-24T05:00:18.661Z,92.57
2023-03-24T05:03:03.032Z,92.97
2023-03-24T05:05:50.345Z,92.66
2023-03-24T05:08:34.489Z,91.86
2023-03-24T05:11:18.433Z,91.66
2023-03-24T05:14:12.613Z,92.71
2023-03-24T05:16:56.861Z,92.76
2023-03-24T05:19:41.728Z,92.26
2023-03-24T05:22:26.000Z,91.58
2023-03-24T05:25:11.181Z,91.06
2023-03-24T05:27:56.027Z,91.02
2023-03-24T05:30:44.412Z,91.27
2023-03-24T05:33:46.194Z,91.64
2023-03-24T05:36:34.202Z,90.91
2023-03-24T05:39:18.429Z,90.62
2023-03-24T05:42:12.662Z,89.83
2023-03-24T05:44:56.640Z,88.91
2023-03-24T05:47:45.895Z,88.98
2023-03-24T05:50:30.152Z,88.53
2023-03-24T05:53:14.164Z,88.00
2023-03-24T05:56:28.104Z,88.20
2023-03-24T05:59:15.604Z,87.27
2023-03-24T06:02:26.035Z,89.14
2023-03-24T06:05:17.938Z,89.33
2023-03-24T06:08:02.130Z,90.39
2023-03-24T06:10:49.654Z,90.29
2023-03-24T06:13:33.733Z,89.00
2023-03-24T06:16:19.089Z,87.77
2023-03-24T06:19:11.112Z,87.42
2023-03-24T06:22:28.753Z,86.80
2023-03-24T06:25:13.863Z,87.58
2023-03-24T06:28:04.443Z,87.55
2023-03-24T06:30:50.534Z,86.92
2023-03-24T06:33:43.750Z,86.56
2023-03-24T06:36:27.863Z,86.21
2023-03-24T06:39:13.969Z,84.88
2023-03-24T06:41:58.231Z,85.24
2023-03-24T06:44:42.745Z,85.21
2023-03-24T06:47:26.975Z,84.67
2023-03-24T06:50:12.512Z,84.19
2023-03-24T06:52:56.649Z,83.96
2023-03-24T06:55:43.210Z,83.43
2023-03-24T06:58:29.282Z,83.19
2023-03-24T07:01:21.654Z,82.32
2023-03-24T07:04:08.974Z,82.59
2023-03-24T07:10:31.411Z,82.05
2023-03-24T07:13:16.980Z,82.59
2023-03-24T07:16:01.186Z,82.25
2023-03-24T07:18:45.662Z,81.87
2023-03-24T07:21:29.855Z,81.35
2023-03-24T07:24:13.964Z,80.60
2023-03-24T07:27:12.295Z,82.98
2023-03-24T07:29:57.669Z,82.52
2023-03-24T07:32:54.822Z,81.95
2023-03-24T07:35:39.334Z,81.02
2023-03-24T07:38:24.240Z,80.30
2023-03-24T07:41:11.367Z,78.45
2023-03-24T07:43:59.773Z,79.42
2023-03-24T07:46:51.474Z,79.54
2023-03-24T07:49:35.757Z,78.96
2023-03-24T07:52:23.524Z,77.37
2023-03-24T07:55:13.337Z,75.00
2023-03-24T07:58:11.577Z,74.90
2023-03-24T08:00:59.873Z,72.72
2023-03-24T08:03:56.401Z,71.62
2023-03-24T08:07:00.387Z,70.63
2023-03-24T08:09:44.788Z,71.51
2023-03-24T08:12:28.681Z,69.71
2023-03-24T08:15:13.207Z,69.43
2023-03-24T08:17:57.835Z,67.59
2023-03-24T08:20:44.240Z,68.09
2023-03-24T08:23:28.496Z,67.96
2023-03-24T08:26:12.554Z,68.43
2023-03-24T08:28:57.048Z,68.10
2023-03-24T08:31:41.153Z,67.97
2023-03-24T08:34:25.331Z,69.69
2023-03-24T08:37:12.126Z,68.67
2023-03-24T08:39:58.909Z,68.45
2023-03-24T08:42:43.190Z,67.69
2023-03-24T08:45:30.736Z,68.91
2023-03-24T08:48:14.882Z,67.18
2023-03-24T08:50:58.942Z,68.36
2023-03-24T08:53:44.686Z,68.79
2023-03-24T08:56:29.240Z,68.99
2023-03-24T08:59:13.208Z,68.49
2023-03-24T09:01:57.330Z,67.12
2023-03-24T09:04:42.745Z,67.87
2023-03-24T09:07:26.876Z,68.20
2023-03-24T09:10:13.139Z,66.84
2023-03-24T09:12:57.230Z,66.34
2023-03-24T09:15:41.380Z,66.97
2023-03-24T09:18:25.924Z,66.66
2023-03-24T09:21:10.133Z,65.55
2023-03-24T09:23:54.338Z,65.35
2023-03-24T09:26:39.930Z,64.44
2023-03-24T09:29:23.835Z,64.93
2023-03-24T09:32:07.984Z,66.01
2023-03-24T09:34:52.359Z,64.62
2023-03-24T09:37:38.640Z,64.80
2023-03-24T09:40:26.103Z,64.59
2023-03-24T09:43:23.264Z,63.70
2023-03-24T09:46:12.865Z,62.39
2023-03-24T09:48:58.280Z,63.09
2023-03-24T09:51:45.353Z,61.70
2023-03-24T09:54:37.929Z,60.98
2023-03-24T09:57:27.332Z,59.93
2023-03-24T10:00:20.488Z,59.17
2023-03-24T10:03:19.517Z,58.53
2023-03-24T10:06:09.569Z,59.74
2023-03-24T10:09:06.191Z,59.53
2023-03-24T10:11:57.525Z,58.75
2023-03-24T10:14:53.328Z,58.96
2023-03-24T10:17:47.813Z,59.96
2023-03-24T10:20:38.882Z,60.01
2023-03-24T10:23:31.298Z,58.83
2023-03-24T10:26:29.695Z,58.79
2023-03-24T10:29:26.178Z,57.78
2023-03-24T10:32:16.757Z,58.22
2023-03-24T10:35:09.781Z,56.70
2023-03-24T10:37:54.446Z,56.11
2023-03-24T10:40:38.547Z,58.56
2023-03-24T10:43:23.675Z,57.48
2023-03-24T10:46:08.182Z,58.11
2023-03-24T10:48:54.703Z,58.70
2023-03-24T10:51:41.520Z,57.27
2023-03-24T10:54:27.741Z,58.05
2023-03-24T10:57:19.649Z,56.36
2023-03-24T11:00:15.008Z,55.68
2023-03-24T11:03:02.031Z,55.50
2023-03-24T11:05:47.135Z,55.07
2023-03-24T11:08:37.833Z,54.22
2023-03-24T11:11:31.300Z,52.53
2023-03-24T11:14:25.504Z,55.11
2023-03-24T11:17:15.463Z,54.13
2023-03-24T11:19:59.591Z,54.28
2023-03-24T11:22:45.858Z,55.14
2023-03-24T11:25:47.180Z,51.71
2023-03-24T11:28:36.676Z,52.49
2023-03-24T11:31:24.752Z,52.52
2023-03-24T11:34:12.394Z,53.11
2023-03-24T11:36:59.463Z,52.14
2023-03-24T11:39:44.411Z,52.96
2023-03-24T11:42:30.144Z,51.50
2023-03-24T11:45:24.659Z,52.97
2023-03-24T11:48:23.409Z,52.86
2023-03-24T11:51:12.618Z,52.90
2023-03-24T11:53:58.374Z,52.49
2023-03-24T11:56:45.951Z,51.74
2023-03-24T11:59:37.729Z,49.31
2023-03-24T12:02:32.020Z,51.86
2023-03-24T12:05:29.263Z,50.67
2023-03-24T12:08:41.125Z,50.84
2023-03-24T12:11:34.326Z,51.72
2023-03-24T12:14:30.859Z,51.59
2023-03-24T12:17:18.812Z,50.76
2023-03-24T12:20:24.125Z,52.18
2023-03-24T12:23:14.577Z,51.59
2023-03-24T12:26:16.876Z,50.79
2023-03-24T12:29:24.998Z,50.42
2023-03-24T12:32:22.913Z,48.79
2023-03-24T12:35:41.629Z,51.62
2023-03-24T12:38:41.471Z,51.00
2023-03-24T12:41:46.090Z,50.28
2023-03-24T12:45:04.984Z,49.38
2023-03-24T12:48:13.718Z,52.25
2023-03-24T12:51:10.402Z,51.15
2023-03-24T12:54:09.551Z,49.84
2023-03-24T12:56:57.319Z,51.04
2023-03-24T12:59:46.099Z,51.72
2023-03-24T13:02:35.555Z,51.41
2023-03-24T13:05:26.606Z,53.15
2023-03-24T13:08:17.822Z,50.01
2023-03-24T13:11:07.010Z,48.88
2023-03-24T13:13:51.259Z,49.53
2023-03-24T13:16:39.349Z,48.92
2023-03-24T13:19:26.233Z,49.28
2023-03-24T13:22:18.332Z,51.10
2023-03-24T13:25:04.137Z,50.44
2023-03-24T13:27:54.888Z,49.27
2023-03-24T13:30:42.294Z,50.85
2023-03-24T13:33:31.608Z,50.42
2023-03-24T13:36:36.233Z,50.51
2023-03-24T13:39:24.173Z,49.07
2023-03-24T13:42:08.268Z,48.12
2023-03-24T13:44:52.310Z,50.13
2023-03-24T13:48:03.975Z,49.88
2023-03-24T13:50:56.576Z,49.16
2023-03-24T13:53:47.492Z,49.36
2023-03-24T13:56:37.187Z,49.42
2023-03-24T13:59:32.985Z,51.53
2023-03-24T14:02:23.598Z,51.72
2023-03-24T14:05:10.489Z,51.90
2023-03-24T14:08:13.244Z,52.97
2023-03-24T14:10:57.254Z,51.01
2023-03-24T14:13:50.659Z,53.25
2023-03-24T14:16:45.596Z,52.22
2023-03-24T14:19:33.173Z,50.57
2023-03-24T14:22:23.365Z,51.50
2023-03-24T14:25:23.223Z,51.11
2023-03-24T14:28:24.184Z,51.35
2023-03-24T14:31:24.525Z,51.12
2023-03-24T14:34:14.958Z,53.18
2023-03-24T14:37:01.708Z,53.41
2023-03-24T14:39:48.312Z,52.47
2023-03-24T14:42:56.576Z,52.99
2023-03-24T14:46:00.151Z,53.04
2023-03-24T14:48:57.739Z,51.77
2023-03-24T14:51:44.777Z,52.25
2023-03-24T14:54:34.239Z,54.50
2023-03-24T14:57:22.355Z,54.57
2023-03-24T15:00:12.106Z,53.73
2023-03-24T15:03:00.286Z,52.75
2023-03-24T15:06:23.441Z,52.40
2023-03-24T15:09:11.780Z,53.21
2023-03-24T15:11:59.011Z,53.31
2023-03-24T15:14:45.485Z,56.04
2023-03-24T15:17:29.641Z,53.19
2023-03-24T15:20:23.980Z,52.97
2023-03-24T15:23:09.405Z,53.20
2023-03-24T15:25:56.060Z,54.53
2023-03-24T15:28:40.930Z,54.13
2023-03-24T15:31:30.394Z,55.83
2023-03-24T15:34:27.997Z,55.14
2023-03-24T15:37:22.137Z,54.64
2023-03-24T15:40:15.570Z,54.77
2023-03-24T15:43:03.941Z,55.72
2023-03-24T15:46:04.677Z,55.09
2023-03-24T15:48:54.437Z,54.93
2023-03-24T15:51:48.984Z,58.62
2023-03-24T15:54:41.194Z,58.13
2023-03-24T15:57:26.704Z,57.91
2023-03-24T16:00:17.821Z,59.39
2023-03-24T16:03:05.343Z,58.63
2023-03-24T16:05:51.720Z,60.49
2023-03-24T16:08:39.310Z,59.78
2023-03-24T16:11:23.434Z,60.29
2023-03-24T16:14:21.812Z,60.71
2023-03-24T16:17:07.430Z,61.39
2023-03-24T16:19:51.479Z,62.37
2023-03-24T16:22:35.897Z,63.10
2023-03-24T16:25:19.848Z,62.08
2023-03-24T16:28:04.530Z,63.11
2023-03-24T16:30:54.307Z,63.43
2023-03-24T16:33:40.163Z,64.45
2023-03-24T16:36:26.725Z,64.08
2023-03-24T16:39:17.089Z,64.65
2023-03-24T16:42:01.277Z,67.03
2023-03-24T16:44:46.534Z,68.92
2023-03-24T16:47:30.564Z,66.99
2023-03-24T16:50:33.667Z,66.62
2023-03-24T16:53:17.784Z,68.32
2023-03-24T16:56:01.604Z,69.34
2023-03-24T16:58:46.491Z,69.78
2023-03-24T17:01:33.554Z,70.33
2023-03-24T17:04:19.751Z,69.98
2023-03-24T17:07:06.398Z,68.58
2023-03-24T17:09:50.467Z,69.66
2023-03-24T17:12:34.652Z,68.17
2023-03-24T17:15:22.120Z,69.09
2023-03-24T17:18:08.455Z,70.04
2023-03-24T17:20:52.709Z,68.45
2023-03-24T17:23:38.566Z,68.96
2023-03-24T17:26:23.476Z,69.08
2023-03-24T17:29:07.703Z,69.10
2023-03-24T17:31:51.777Z,71.37
2023-03-24T17:34:35.729Z,70.35
2023-03-24T17:37:19.635Z,71.91
2023-03-24T17:40:09.690Z,73.41
2023-03-24T17:42:53.620Z,72.93
2023-03-24T17:45:37.573Z,73.20
2023-03-24T17:48:21.568Z,73.78
2023-03-24T17:51:06.430Z,72.94
2023-03-24T17:53:50.833Z,72.84
2023-03-24T17:56:36.362Z,72.81
2023-03-24T17:59:20.201Z,72.27
2023-03-24T18:02:04.188Z,73.78
2023-03-24T18:04:48.191Z,73.33
2023-03-24T18:07:32.371Z,73.39
2023-03-24T18:10:16.352Z,74.03
2023-03-24T18:13:02.218Z,74.06
2023-03-24T18:15:46.458Z,73.93
2023-03-24T18:18:30.672Z,74.15
2023-03-24T18:21:14.775Z,74.66
2023-03-24T18:23:58.783Z,75.26
2023-03-24T18:26:42.760Z,74.95
2023-03-24T18:29:28.309Z,75.49
2023-03-24T18:32:12.675Z,74.39
2023-03-24T18:35:00.893Z,75.09
2023-03-24T18:37:45.759Z,77.39
2023-03-24T18:40:29.611Z,75.29
2023-03-24T18:43:13.597Z,75.11
2023-03-24T18:45:59.252Z,75.62
2023-03-24T18:48:44.434Z,75.06
2023-03-24T18:51:28.823Z,76.21
2023-03-24T18:54:13.977Z,74.48
2023-03-24T18:56:57.996Z,74.63
2023-03-24T18:59:42.430Z,74.81
2023-03-24T19:02:28.013Z,75.03
2023-03-24T19:05:12.896Z,75.07
2023-03-24T19:07:56.872Z,74.34
2023-03-24T19:10:40.834Z,74.57
2023-03-24T19:13:24.935Z,75.88
2023-03-24T19:16:11.257Z,74.05
2023-03-24T19:18:58.090Z,75.90
2023-03-24T19:21:42.159Z,74.25
2023-03-24T19:24:26.482Z,74.72
2023-03-24T19:27:10.527Z,75.12
2023-03-24T19:29:54.607Z,74.22
2023-03-24T19:32:38.781Z,75.37
2023-03-24T19:35:24.329Z,76.91
2023-03-24T19:38:08.521Z,75.15
2023-03-24T19:40:53.966Z,76.53
2023-03-24T19:43:38.012Z,75.31
2023-03-24T19:46:22.197Z,76.71
2023-03-24T19:49:06.451Z,76.92
2023-03-24T19:51:52.020Z,75.82
2023-03-24T19:54:36.144Z,76.19
2023-03-24T19:57:20.397Z,77.79
2023-03-24T20:00:06.434Z,75.17
2023-03-24T20:02:50.502Z,75.42
2023-03-24T20:05:34.878Z,75.94
2023-03-24T20:08:20.687Z,76.99
2023-03-24T20:11:09.553Z,76.07
2023-03-24T20:13:53.492Z,76.60
2023-03-24T20:16:37.451Z,75.71
2023-03-24T20:19:21.473Z,75.98
2023-03-24T20:22:05.423Z,76.12
2023-03-24T20:24:50.994Z,76.60
2023-03-24T20:27:34.997Z,75.59
2023-03-24T20:30:20.941Z,75.17
2023-03-24T20:33:05.048Z,76.27
2023-03-24T20:35:49.300Z,76.51
2023-03-24T20:38:33.577Z,76.10
2023-03-24T20:41:19.695Z,76.28
2023-03-24T20:44:03.664Z,76.32
2023-03-24T20:46:47.611Z,77.22
2023-03-24T20:49:31.575Z,77.17
2023-03-24T20:52:15.659Z,77.15
2023-03-24T20:55:01.283Z,76.64
2023-03-24T20:57:47.694Z,76.85
2023-03-24T21:00:31.893Z,76.94
2023-03-24T21:03:16.009Z,77.50
2023-03-24T21:06:00.145Z,77.17
2023-03-24T21:08:45.227Z,77.64
2023-03-24T21:11:31.347Z,78.85
2023-03-24T21:14:16.910Z,79.65
2023-03-24T21:17:00.865Z,79.68
2023-03-24T21:19:47.038Z,79.56
2023-03-24T21:22:47.373Z,78.43
2023-03-24T21:25:32.792Z,77.66
2023-03-24T21:28:18.046Z,79.31
2023-03-24T21:31:08.562Z,78.65
2023-03-24T21:33:53.933Z,78.82
2023-03-24T21:36:38.673Z,79.16
2023-03-24T21:39:24.106Z,79.52
2023-03-24T21:42:08.009Z,79.29
2023-03-24T21:44:51.903Z,80.02
2023-03-24T21:47:37.578Z,80.44
2023-03-24T21:50:23.489Z,79.90
2023-03-24T21:53:15.427Z,79.41
2023-03-24T21:56:04.846Z,79.64
2023-03-24T21:58:48.932Z,80.57
2023-03-24T22:01:34.203Z,80.16
2023-03-24T22:04:19.809Z,79.48
2023-03-24T22:07:06.928Z,80.89
2023-03-24T22:09:52.549Z,80.11
2023-03-24T22:12:37.087Z,80.76
2023-03-24T22:15:21.744Z,80.60
2023-03-24T22:18:06.145Z,80.72
2023-03-24T22:21:04.426Z,79.94
2023-03-24T22:23:48.439Z,80.40
2023-03-24T22:26:32.427Z,80.83
2023-03-24T22:29:16.335Z,80.42
2023-03-24T22:32:00.441Z,81.96
2023-03-24T22:34:44.502Z,81.21
2023-03-24T22:37:29.927Z,80.95
2023-03-24T22:40:14.063Z,80.67
2023-03-24T22:42:58.011Z,80.92
2023-03-24T22:45:41.989Z,81.23
2023-03-24T22:48:26.114Z,81.94
2023-03-24T22:51:12.697Z,81.49
2023-03-24T22:53:58.305Z,81.50
2023-03-24T22:56:42.300Z,81.20
2023-03-24T22:59:26.666Z,81.05
2023-03-24T23:02:10.830Z,81.65
2023-03-24T23:04:55.170Z,81.36
2023-03-24T23:07:39.452Z,81.72
2023-03-24T23:10:25.682Z,81.55
2023-03-24T23:13:10.803Z,82.01
2023-03-24T23:15:54.948Z,82.80
2023-03-24T23:18:39.136Z,83.45
2023-03-24T23:21:23.124Z,83.70
2023-03-24T23:24:07.570Z,84.69
2023-03-24T23:26:53.184Z,84.01
2023-03-24T23:29:40.602Z,83.99
2023-03-24T23:32:24.649Z,83.71
2023-03-24T23:35:10.232Z,83.38
2023-03-24T23:37:54.315Z,83.23
2023-03-24T23:40:38.410Z,84.12
2023-03-24T23:43:23.846Z,83.95
2023-03-24T23:46:08.871Z,83.46
2023-03-24T23:48:52.815Z,83.38
2023-03-24T23:51:36.838Z,84.66
2023-03-24T23:54:20.895Z,84.04
2023-03-24T23:57:05.115Z,83.10
2023-03-24T23:59:53.191Z,83.71
