createdAt,value
2023-02-13T00:01:17.526Z,102495.97
2023-02-13T00:03:45.350Z,102493.28
2023-02-13T00:06:23.245Z,102484.34
2023-02-13T00:08:51.372Z,102482.59
2023-02-13T00:11:20.606Z,102480.78
2023-02-13T00:13:48.440Z,102471.91
2023-02-13T00:16:16.305Z,102481.63
2023-02-13T00:18:44.219Z,102475.41
2023-02-13T00:21:13.780Z,102485.16
2023-02-13T00:23:41.541Z,102485.09
2023-02-13T00:26:14.068Z,102484.22
2023-02-13T00:28:45.895Z,102492.16
2023-02-13T00:31:19.083Z,102493.00
2023-02-13T00:33:47.846Z,102482.38
2023-02-13T00:36:22.074Z,102472.63
2023-02-13T00:38:50.431Z,102485.84
2023-02-13T00:41:18.283Z,102473.47
2023-02-13T00:43:47.450Z,102479.66
2023-02-13T00:46:17.243Z,102477.03
2023-02-13T00:48:45.517Z,102472.56
2023-02-13T00:51:13.408Z,102482.28
2023-02-13T00:53:41.427Z,102475.16
2023-02-13T00:56:09.767Z,102480.47
2023-02-13T00:58:38.897Z,102485.75
2023-02-13T01:01:06.833Z,102487.50
2023-02-13T01:03:35.675Z,102495.41
2023-02-13T01:06:03.746Z,102497.09
2023-02-13T01:08:32.931Z,102497.03
2023-02-13T01:11:01.064Z,102495.22
2023-02-13T01:13:29.628Z,102488.16
2023-02-13T01:15:57.558Z,102500.50
2023-02-13T01:18:26.921Z,102489.91
2023-02-13T01:21:08.320Z,102484.53
2023-02-13T01:23:38.566Z,102498.63
2023-02-13T01:26:10.803Z,102494.19
2023-02-13T01:28:38.805Z,102494.19
2023-02-13T01:31:06.697Z,102493.25
2023-02-13T01:33:35.974Z,102479.94
2023-02-13T01:36:14.129Z,102481.72
2023-02-13T01:38:42.240Z,102490.53
2023-02-13T01:41:10.351Z,102478.19
2023-02-13T01:43:52.328Z,102485.28
2023-02-13T01:46:29.572Z,102487.06
2023-02-13T01:49:23.138Z,102481.72
2023-02-13T01:51:55.908Z,102465.78
2023-02-13T01:54:33.000Z,102479.97
2023-02-13T01:57:08.951Z,102463.13
2023-02-13T01:59:50.114Z,102466.72
2023-02-13T02:02:19.028Z,102464.84
2023-02-13T02:04:48.338Z,102476.41
2023-02-13T02:07:26.480Z,102480.84
2023-02-13T02:10:00.305Z,102476.44
2023-02-13T02:12:32.254Z,102488.84
2023-02-13T02:15:04.047Z,102480.88
2023-02-13T02:17:33.793Z,102459.53
2023-02-13T02:20:19.354Z,102487.03
2023-02-13T02:23:03.453Z,102482.59
2023-02-13T02:26:11.245Z,102488.81
2023-02-13T02:29:23.297Z,102486.19
2023-02-13T02:32:37.938Z,102476.53
2023-02-13T02:35:27.779Z,102480.09
2023-02-13T02:38:37.312Z,102475.72
2023-02-13T02:41:42.217Z,102477.50
2023-02-13T02:44:32.303Z,102464.16
2023-02-13T02:47:52.937Z,102467.69
2023-02-13T02:50:50.403Z,102465.00
2023-02-13T02:54:03.470Z,102467.59
2023-02-13T02:56:46.698Z,102462.31
2023-02-13T02:59:55.224Z,102470.25
2023-02-13T03:02:42.673Z,102467.59
2023-02-13T03:05:49.142Z,102462.25
2023-02-13T03:08:37.883Z,102464.06
2023-02-13T03:11:25.423Z,102464.00
2023-02-13T03:13:54.511Z,102474.66
2023-02-13T03:16:44.199Z,102467.59
2023-02-13T03:19:56.791Z,102467.59
2023-02-13T03:22:52.623Z,102474.66
2023-02-13T03:25:43.517Z,102476.44
2023-02-13T03:28:49.077Z,102479.06
2023-02-13T03:31:49.772Z,102485.31
2023-02-13T03:34:23.608Z,102483.47
2023-02-13T03:37:22.412Z,102487.03
2023-02-13T03:40:08.168Z,102497.66
2023-02-13T03:42:42.494Z,102504.69
2023-02-13T03:45:51.463Z,102495.81
2023-02-13T03:48:54.516Z,102500.22
2023-02-13T03:51:40.731Z,102508.16
2023-02-13T03:54:42.531Z,102520.47
2023-02-13T03:57:33.850Z,102511.56
2023-02-13T04:00:06.493Z,102508.91
2023-02-13T04:02:54.585Z,102514.28
2023-02-13T04:05:25.444Z,102522.88
2023-02-13T04:07:53.884Z,102521.25
2023-02-13T04:10:24.647Z,102516.03
2023-02-13T04:13:14.440Z,102517.75
2023-02-13T04:15:55.563Z,102502.78
2023-02-13T04:18:31.044Z,102493.00
2023-02-13T04:21:06.754Z,102516.88
2023-02-13T04:23:36.839Z,102510.69
2023-02-13T04:26:11.965Z,102523.03
2023-02-13T04:28:39.806Z,102522.09
2023-02-13T04:31:07.786Z,102523.84
2023-02-13T04:33:35.681Z,102522.06
2023-02-13T04:36:03.856Z,102517.66
2023-02-13T04:38:31.754Z,102514.94
2023-02-13T04:40:59.851Z,102503.47
2023-02-13T04:43:27.945Z,102508.78
2023-02-13T04:45:55.967Z,102507.84
2023-02-13T04:48:23.879Z,102510.53
2023-02-13T04:50:51.705Z,102501.72
2023-02-13T04:53:19.597Z,102500.81
2023-02-13T04:55:47.378Z,102505.16
2023-02-13T04:58:15.164Z,102500.75
2023-02-13T05:00:43.178Z,102492.75
2023-02-13T05:03:13.614Z,102499.84
2023-02-13T05:05:41.524Z,102499.75
2023-02-13T05:08:09.751Z,102491.72
2023-02-13T05:10:37.977Z,102496.06
2023-02-13T05:13:05.913Z,102497.72
2023-02-13T05:15:33.889Z,102495.00
2023-02-13T05:18:01.873Z,102502.97
2023-02-13T05:20:29.716Z,102492.31
2023-02-13T05:23:16.615Z,102487.88
2023-02-13T05:25:44.441Z,102481.63
2023-02-13T05:28:31.297Z,102489.50
2023-02-13T05:30:59.803Z,102485.94
2023-02-13T05:33:27.817Z,102494.69
2023-02-13T05:35:55.507Z,102490.19
2023-02-13T05:38:23.440Z,102484.78
2023-02-13T05:40:51.383Z,102482.00
2023-02-13T05:43:20.405Z,102486.44
2023-02-13T05:45:48.408Z,102489.03
2023-02-13T05:48:16.180Z,102474.84
2023-02-13T05:50:46.138Z,102489.81
2023-02-13T05:53:14.035Z,102496.88
2023-02-13T05:55:41.833Z,102491.50
2023-02-13T05:58:09.608Z,102479.06
2023-02-13T06:00:37.272Z,102466.59
2023-02-13T06:03:05.036Z,102486.97
2023-02-13T06:05:32.865Z,102487.81
2023-02-13T06:08:00.819Z,102484.19
2023-02-13T06:10:28.526Z,102485.91
2023-02-13T06:12:56.286Z,102483.22
2023-02-13T06:15:24.068Z,102484.88
2023-02-13T06:17:51.938Z,102474.19
2023-02-13T06:20:19.973Z,102484.81
2023-02-13T06:22:52.222Z,102485.84
2023-02-13T06:25:20.845Z,102486.72
2023-02-13T06:27:50.281Z,102497.28
2023-02-13T06:30:18.804Z,102479.59
2023-02-13T06:32:48.116Z,102487.59
2023-02-13T06:35:16.804Z,102493.78
2023-02-13T06:37:45.466Z,102505.28
2023-02-13T06:40:14.924Z,102493.84
2023-02-13T06:42:44.052Z,102488.50
2023-02-13T06:45:13.208Z,102508.03
2023-02-13T06:47:43.653Z,102506.25
2023-02-13T06:50:14.397Z,102501.84
2023-02-13T06:52:52.629Z,102500.00
2023-02-13T06:55:20.968Z,102521.25
2023-02-13T06:57:50.443Z,102510.66
2023-02-13T07:00:19.443Z,102512.41
2023-02-13T07:02:47.879Z,102515.94
2023-02-13T07:05:16.002Z,102521.44
2023-02-13T07:07:44.097Z,102525.84
2023-02-13T07:10:14.966Z,102527.63
2023-02-13T07:12:45.673Z,102531.13
2023-02-13T07:15:15.207Z,102523.09
2023-02-13T07:17:43.044Z,102535.50
2023-02-13T07:20:11.382Z,102522.22
2023-02-13T07:22:39.162Z,102531.88
2023-02-13T07:25:07.381Z,102533.59
2023-02-13T07:27:35.131Z,102532.59
2023-02-13T07:30:03.651Z,102537.13
2023-02-13T07:32:31.907Z,102531.78
2023-02-13T07:35:02.436Z,102538.06
2023-02-13T07:37:33.486Z,102538.84
2023-02-13T07:40:01.381Z,102523.03
2023-02-13T07:42:35.501Z,102526.50
2023-02-13T07:45:08.388Z,102525.66
2023-02-13T07:47:36.135Z,102529.06
2023-02-13T07:50:06.109Z,102533.59
2023-02-13T07:52:36.167Z,102518.53
2023-02-13T07:55:06.443Z,102526.50
2023-02-13T07:57:34.567Z,102523.78
2023-02-13T08:00:06.198Z,102526.41
2023-02-13T08:02:39.713Z,102534.44
2023-02-13T08:05:11.167Z,102534.53
2023-02-13T08:07:39.043Z,102531.91
2023-02-13T08:10:27.477Z,102530.22
2023-02-13T08:12:55.538Z,102525.81
2023-02-13T08:15:23.937Z,102528.56
2023-02-13T08:17:53.848Z,102513.53
2023-02-13T08:20:21.941Z,102534.81
2023-02-13T08:22:52.397Z,102519.75
2023-02-13T08:25:20.285Z,102533.13
2023-02-13T08:27:48.337Z,102534.03
2023-02-13T08:30:16.539Z,102532.34
2023-02-13T08:32:53.865Z,102531.53
2023-02-13T08:35:26.710Z,102530.81
2023-02-13T08:37:55.862Z,102527.38
2023-02-13T08:40:25.462Z,102527.50
2023-02-13T08:43:01.470Z,102533.78
2023-02-13T08:45:29.582Z,102528.56
2023-02-13T08:47:59.023Z,102531.28
2023-02-13T08:50:28.171Z,102535.72
2023-02-13T08:53:16.176Z,102537.50
2023-02-13T08:55:51.173Z,102540.19
2023-02-13T08:58:19.026Z,102533.22
2023-02-13T09:00:47.161Z,102533.28
2023-02-13T09:03:15.842Z,102527.22
2023-02-13T09:05:45.362Z,102530.81
2023-02-13T09:08:13.817Z,102534.44
2023-02-13T09:10:45.902Z,102540.75
2023-02-13T09:13:13.623Z,102543.47
2023-02-13T09:15:43.026Z,102535.59
2023-02-13T09:18:11.008Z,102527.72
2023-02-13T09:20:38.862Z,102532.22
2023-02-13T09:23:06.503Z,102534.09
2023-02-13T09:25:34.272Z,102536.81
2023-02-13T09:28:02.213Z,102537.69
2023-02-13T09:30:30.351Z,102523.50
2023-02-13T09:32:58.170Z,102523.63
2023-02-13T09:35:26.004Z,102531.59
2023-02-13T09:37:53.691Z,102529.00
2023-02-13T09:40:37.502Z,102534.41
2023-02-13T09:43:29.505Z,102541.53
2023-02-13T09:46:14.694Z,102547.78
2023-02-13T09:48:46.267Z,102542.47
2023-02-13T09:51:17.222Z,102540.59
2023-02-13T09:54:01.772Z,102532.94
2023-02-13T09:56:41.843Z,102540.94
2023-02-13T09:59:44.517Z,102551.66
2023-02-13T10:02:56.146Z,102556.09
2023-02-13T10:05:58.624Z,102551.72
2023-02-13T10:08:49.498Z,102553.53
2023-02-13T10:11:54.022Z,102550.94
2023-02-13T10:14:52.301Z,102539.53
2023-02-13T10:17:45.199Z,102543.06
2023-02-13T10:20:24.906Z,102553.78
2023-02-13T10:23:32.678Z,102544.94
2023-02-13T10:26:20.214Z,102549.47
2023-02-13T10:29:21.784Z,102550.44
2023-02-13T10:31:52.505Z,102547.81
2023-02-13T10:34:25.297Z,102541.63
2023-02-13T10:36:53.357Z,102531.91
2023-02-13T10:39:30.336Z,102543.53
2023-02-13T10:42:44.921Z,102537.38
2023-02-13T10:45:46.900Z,102538.25
2023-02-13T10:48:34.425Z,102528.59
2023-02-13T10:51:35.932Z,102531.28
2023-02-13T10:54:32.495Z,102522.44
2023-02-13T10:57:14.451Z,102527.78
2023-02-13T11:00:03.459Z,102526.09
2023-02-13T11:02:34.684Z,102516.31
2023-02-13T11:05:18.145Z,102508.41
2023-02-13T11:07:47.586Z,102515.53
2023-02-13T11:10:20.657Z,102509.38
2023-02-13T11:12:50.174Z,102496.09
2023-02-13T11:15:28.822Z,102499.69
2023-02-13T11:18:03.462Z,102502.34
2023-02-13T11:20:44.467Z,102491.75
2023-02-13T11:23:30.697Z,102513.03
2023-02-13T11:26:10.933Z,102506.84
2023-02-13T11:28:56.830Z,102499.78
2023-02-13T11:31:37.813Z,102502.50
2023-02-13T11:34:27.278Z,102495.41
2023-02-13T11:37:22.402Z,102501.63
2023-02-13T11:39:54.934Z,102498.97
2023-02-13T11:42:37.234Z,102492.78
2023-02-13T11:45:23.812Z,102491.06
2023-02-13T11:47:54.206Z,102491.94
2023-02-13T11:50:35.728Z,102485.75
2023-02-13T11:53:25.990Z,102479.53
2023-02-13T11:56:15.296Z,102481.34
2023-02-13T11:58:43.603Z,102469.84
2023-02-13T12:01:20.280Z,102478.72
2023-02-13T12:04:16.179Z,102485.81
2023-02-13T12:07:00.959Z,102466.31
2023-02-13T12:09:30.633Z,102463.69
2023-02-13T12:12:04.179Z,102461.88
2023-02-13T12:14:45.090Z,102470.78
2023-02-13T12:17:31.797Z,102471.66
2023-02-13T12:20:01.382Z,102464.53
2023-02-13T12:22:38.635Z,102467.19
2023-02-13T12:25:33.890Z,102458.31
2023-02-13T12:28:33.202Z,102464.53
2023-02-13T12:31:20.204Z,102461.88
2023-02-13T12:34:57.393Z,102453.00
2023-02-13T12:37:55.367Z,102468.09
2023-02-13T12:40:47.917Z,102441.44
2023-02-13T12:43:46.533Z,102440.56
2023-02-13T12:46:41.303Z,102440.53
2023-02-13T12:49:46.581Z,102432.59
2023-02-13T12:52:33.995Z,102438.75
2023-02-13T12:55:13.523Z,102437.88
2023-02-13T12:58:17.366Z,102432.53
2023-02-13T13:01:30.240Z,102425.47
2023-02-13T13:04:40.379Z,102429.88
2023-02-13T13:07:25.966Z,102422.75
2023-02-13T13:10:25.361Z,102425.41
2023-02-13T13:13:27.836Z,102421.84
2023-02-13T13:16:32.724Z,102417.38
2023-02-13T13:19:12.500Z,102409.41
2023-02-13T13:21:46.380Z,102411.19
2023-02-13T13:24:49.280Z,102412.06
2023-02-13T13:27:37.844Z,102409.38
2023-02-13T13:30:16.083Z,102417.34
2023-02-13T13:32:45.961Z,102415.56
2023-02-13T13:35:19.972Z,102416.41
2023-02-13T13:38:18.343Z,102403.94
2023-02-13T13:41:00.317Z,102408.38
2023-02-13T13:43:40.669Z,102418.13
2023-02-13T13:46:45.884Z,102412.78
2023-02-13T13:49:53.582Z,102418.09
2023-02-13T13:52:32.948Z,102413.63
2023-02-13T13:55:03.089Z,102413.63
2023-02-13T13:57:40.267Z,102414.47
2023-02-13T14:00:14.032Z,102419.78
2023-02-13T14:02:45.222Z,102398.47
2023-02-13T14:05:27.446Z,102389.59
2023-02-13T14:07:58.764Z,102397.53
2023-02-13T14:10:26.736Z,102396.63
2023-02-13T14:12:58.395Z,102396.59
2023-02-13T14:15:38.332Z,102399.25
2023-02-13T14:18:14.583Z,102398.34
2023-02-13T14:20:50.432Z,102395.66
2023-02-13T14:23:50.556Z,102401.84
2023-02-13T14:26:18.359Z,102396.56
2023-02-13T14:28:49.178Z,102394.75
2023-02-13T14:31:39.237Z,102372.56
2023-02-13T14:34:16.966Z,102386.69
2023-02-13T14:37:07.172Z,102377.78
2023-02-13T14:39:35.934Z,102382.22
2023-02-13T14:42:23.288Z,102374.16
2023-02-13T14:44:56.413Z,102375.09
2023-02-13T14:47:42.628Z,102362.56
2023-02-13T14:50:30.594Z,102369.63
2023-02-13T14:53:02.851Z,102359.84
2023-02-13T14:55:48.212Z,102341.22
2023-02-13T14:58:43.210Z,102342.03
2023-02-13T15:01:35.739Z,102361.56
2023-02-13T15:04:28.165Z,102353.66
2023-02-13T15:07:00.193Z,102359.81
2023-02-13T15:09:41.326Z,102358.88
2023-02-13T15:12:36.259Z,102355.31
2023-02-13T15:15:32.471Z,102360.66
2023-02-13T15:18:13.444Z,102352.66
2023-02-13T15:20:43.125Z,102346.50
2023-02-13T15:23:26.679Z,102351.72
2023-02-13T15:26:04.447Z,102337.53
2023-02-13T15:28:34.274Z,102342.84
2023-02-13T15:31:21.699Z,102347.31
2023-02-13T15:33:51.435Z,102350.84
2023-02-13T15:36:25.365Z,102338.38
2023-02-13T15:39:01.003Z,102338.41
2023-02-13T15:41:45.244Z,102337.56
2023-02-13T15:44:36.981Z,102352.63
2023-02-13T15:47:17.382Z,102342.88
2023-02-13T15:49:48.763Z,102349.97
2023-02-13T15:52:38.380Z,102349.28
2023-02-13T15:55:06.517Z,102343.84
2023-02-13T15:57:35.441Z,102343.84
2023-02-13T16:00:04.254Z,102344.66
2023-02-13T16:02:47.838Z,102335.81
2023-02-13T16:05:26.488Z,102330.53
2023-02-13T16:08:31.016Z,102337.63
2023-02-13T16:11:27.034Z,102348.25
2023-02-13T16:14:21.229Z,102352.75
2023-02-13T16:17:03.097Z,102342.16
2023-02-13T16:19:41.895Z,102342.16
2023-02-13T16:22:24.629Z,102339.53
2023-02-13T16:24:58.185Z,102343.94
2023-02-13T16:27:28.287Z,102321.81
2023-02-13T16:30:07.790Z,102333.31
2023-02-13T16:32:41.393Z,102325.34
2023-02-13T16:35:28.969Z,102325.38
2023-02-13T16:38:01.725Z,102336.03
2023-02-13T16:40:43.058Z,102323.69
2023-02-13T16:43:35.581Z,102338.75
2023-02-13T16:46:14.985Z,102339.66
2023-02-13T16:48:56.481Z,102345.03
2023-02-13T16:51:30.379Z,102343.28
2023-02-13T16:54:28.492Z,102338.84
2023-02-13T16:57:14.739Z,102346.88
2023-02-13T16:59:48.647Z,102346.00
2023-02-13T17:02:23.860Z,102351.38
2023-02-13T17:05:08.386Z,102357.66
2023-02-13T17:07:48.501Z,102353.22
2023-02-13T17:10:31.064Z,102349.69
2023-02-13T17:13:02.995Z,102345.28
2023-02-13T17:15:32.693Z,102353.31
2023-02-13T17:18:00.751Z,102357.75
2023-02-13T17:20:32.400Z,102348.91
2023-02-13T17:23:04.356Z,102350.75
2023-02-13T17:25:36.052Z,102358.72
2023-02-13T17:28:18.847Z,102349.94
2023-02-13T17:30:48.498Z,102359.72
2023-02-13T17:33:35.443Z,102366.84
2023-02-13T17:36:03.359Z,102370.41
2023-02-13T17:38:31.271Z,102366.91
2023-02-13T17:41:00.595Z,102372.22
2023-02-13T17:43:29.957Z,102364.25
2023-02-13T17:46:01.221Z,102363.38
2023-02-13T17:48:29.402Z,102357.19
2023-02-13T17:50:57.674Z,102377.59
2023-02-13T17:53:29.975Z,102382.91
2023-02-13T17:55:58.298Z,102389.13
2023-02-13T17:58:29.398Z,102389.19
2023-02-13T18:00:57.906Z,102385.63
2023-02-13T18:03:25.927Z,102379.44
2023-02-13T18:05:53.628Z,102376.78
2023-02-13T18:08:21.388Z,102392.72
2023-02-13T18:10:49.478Z,102378.56
2023-02-13T18:13:17.534Z,102394.50
2023-02-13T18:15:45.494Z,102385.66
2023-02-13T18:18:16.235Z,102375.03
2023-02-13T18:20:45.053Z,102383.00
2023-02-13T18:23:13.901Z,102384.75
2023-02-13T18:25:41.787Z,102390.97
2023-02-13T18:28:09.564Z,102388.25
2023-02-13T18:30:42.988Z,102389.13
2023-02-13T18:33:11.062Z,102385.56
2023-02-13T18:35:40.978Z,102385.56
2023-02-13T18:38:08.769Z,102392.63
2023-02-13T18:40:36.761Z,102381.13
2023-02-13T18:43:04.676Z,102389.09
2023-02-13T18:45:32.560Z,102392.63
2023-02-13T18:48:02.356Z,102394.44
2023-02-13T18:50:30.098Z,102403.28
2023-02-13T18:52:58.003Z,102391.75
2023-02-13T18:55:28.409Z,102385.56
2023-02-13T18:57:56.413Z,102390.88
2023-02-13T19:00:26.866Z,102380.22
2023-02-13T19:02:55.530Z,102389.94
2023-02-13T19:05:23.537Z,102404.09
2023-02-13T19:07:54.157Z,102396.09
2023-02-13T19:10:25.190Z,102401.38
2023-02-13T19:12:53.343Z,102379.16
2023-02-13T19:15:21.338Z,102387.91
2023-02-13T19:17:49.180Z,102403.81
2023-02-13T19:20:17.178Z,102384.22
2023-02-13T19:22:45.023Z,102406.28
2023-02-13T19:25:12.937Z,102394.72
2023-02-13T19:27:40.712Z,102402.63
2023-02-13T19:30:10.581Z,102388.34
2023-02-13T19:32:38.486Z,102404.25
2023-02-13T19:35:08.901Z,102403.31
2023-02-13T19:37:43.750Z,102403.22
2023-02-13T19:40:14.015Z,102405.88
2023-02-13T19:42:42.329Z,102392.50
2023-02-13T19:45:10.657Z,102396.94
2023-02-13T19:47:38.399Z,102402.22
2023-02-13T19:50:07.460Z,102399.56
2023-02-13T19:52:35.400Z,102408.38
2023-02-13T19:55:03.434Z,102402.22
2023-02-13T19:57:33.753Z,102396.94
2023-02-13T20:00:06.032Z,102409.41
2023-02-13T20:02:39.742Z,102415.69
2023-02-13T20:05:08.828Z,102414.00
2023-02-13T20:07:36.564Z,102413.19
2023-02-13T20:10:06.437Z,102408.84
2023-02-13T20:12:34.154Z,102415.94
2023-02-13T20:15:02.598Z,102408.88
2023-02-13T20:17:30.435Z,102408.03
2023-02-13T20:19:58.953Z,102400.94
2023-02-13T20:22:26.712Z,102414.25
2023-02-13T20:24:54.420Z,102399.19
2023-02-13T20:27:22.276Z,102399.19
2023-02-13T20:29:51.389Z,102405.41
2023-02-13T20:32:19.435Z,102409.84
2023-02-13T20:34:59.462Z,102400.13
2023-02-13T20:37:27.906Z,102409.84
2023-02-13T20:39:55.795Z,102412.50
2023-02-13T20:42:24.275Z,102404.53
2023-02-13T20:44:52.235Z,102392.97
2023-02-13T20:47:20.243Z,102408.97
2023-02-13T20:49:48.382Z,102409.81
2023-02-13T20:52:16.281Z,102403.63
2023-02-13T20:54:44.108Z,102408.03
2023-02-13T20:57:15.703Z,102408.00
2023-02-13T20:59:44.930Z,102404.28
2023-02-13T21:02:13.158Z,102407.00
2023-02-13T21:04:41.033Z,102401.69
2023-02-13T21:07:09.367Z,102396.41
2023-02-13T21:09:37.820Z,102402.59
2023-02-13T21:12:05.947Z,102400.75
2023-02-13T21:14:33.921Z,102391.91
2023-02-13T21:17:01.961Z,102387.44
2023-02-13T21:19:31.334Z,102403.41
2023-02-13T21:22:11.926Z,102383.88
2023-02-13T21:24:42.318Z,102398.06
2023-02-13T21:27:11.100Z,102394.44
2023-02-13T21:29:39.052Z,102399.81
2023-02-13T21:32:07.023Z,102394.50
2023-02-13T21:34:35.213Z,102393.59
2023-02-13T21:37:03.340Z,102395.41
2023-02-13T21:39:31.225Z,102382.13
2023-02-13T21:41:59.063Z,102383.00
2023-02-13T21:44:27.081Z,102377.69
2023-02-13T21:46:54.951Z,102394.47
2023-02-13T21:49:25.005Z,102389.19
2023-02-13T21:51:52.989Z,102390.88
2023-02-13T21:54:20.791Z,102389.03
2023-02-13T21:56:48.719Z,102395.19
2023-02-13T21:59:17.701Z,102391.59
2023-02-13T22:01:50.212Z,102388.00
2023-02-13T22:04:18.706Z,102393.28
2023-02-13T22:06:52.640Z,102381.75
2023-02-13T22:09:21.873Z,102393.22
2023-02-13T22:11:51.796Z,102401.16
2023-02-13T22:14:19.882Z,102386.06
2023-02-13T22:16:51.646Z,102392.31
2023-02-13T22:19:21.202Z,102399.31
2023-02-13T22:21:49.475Z,102387.78
2023-02-13T22:24:17.347Z,102401.03
2023-02-13T22:26:45.406Z,102400.13
2023-02-13T22:29:17.722Z,102390.38
2023-02-13T22:31:46.630Z,102399.19
2023-02-13T22:34:15.570Z,102400.03
2023-02-13T22:36:43.346Z,102403.56
2023-02-13T22:39:12.078Z,102396.44
2023-02-13T22:41:40.988Z,102411.44
2023-02-13T22:44:08.844Z,102417.63
2023-02-13T22:46:36.642Z,102407.88
2023-02-13T22:49:04.605Z,102407.81
2023-02-13T22:51:35.370Z,102404.28
2023-02-13T22:54:04.453Z,102399.81
2023-02-13T22:56:32.882Z,102395.47
2023-02-13T22:59:01.074Z,102399.84
2023-02-13T23:01:29.651Z,102411.31
2023-02-13T23:04:00.967Z,102410.44
2023-02-13T23:06:29.067Z,102405.97
2023-02-13T23:08:57.506Z,102416.56
2023-02-13T23:11:46.344Z,102421.81
2023-02-13T23:14:15.076Z,102418.13
2023-02-13T23:17:01.634Z,102429.59
2023-02-13T23:19:30.532Z,102421.47
2023-02-13T23:22:00.368Z,102427.66
2023-02-13T23:24:29.941Z,102424.00
2023-02-13T23:26:59.591Z,102438.97
2023-02-13T23:29:27.583Z,102423.03
2023-02-13T23:31:56.065Z,102425.63
2023-02-13T23:34:24.290Z,102428.25
2023-02-13T23:36:51.998Z,102425.53
2023-02-13T23:39:20.374Z,102424.56
2023-02-13T23:41:48.140Z,102424.44
2023-02-13T23:44:15.807Z,102425.25
2023-02-13T23:46:43.583Z,102431.38
2023-02-13T23:49:11.446Z,102429.56
2023-02-13T23:51:39.210Z,102430.34
2023-02-13T23:54:07.190Z,102427.63
2023-02-13T23:56:35.127Z,102422.19
2023-02-13T23:59:02.969Z,102423.84
