createdAt,value
2017-10-28T00:01:05.428Z,0
2017-10-28T00:02:13.515Z,0
2017-10-28T00:03:21.602Z,0
2017-10-28T00:04:29.685Z,0
2017-10-28T00:05:37.771Z,0
2017-10-28T00:06:45.926Z,0
2017-10-28T00:07:53.947Z,0
2017-10-28T00:09:02.032Z,0
2017-10-28T00:10:10.113Z,0
2017-10-28T00:11:18.217Z,0
2017-10-28T00:12:26.282Z,0
2017-10-28T00:13:34.369Z,0
2017-10-28T00:14:42.464Z,0
2017-10-28T00:15:50.549Z,0
2017-10-28T00:16:58.631Z,0
2017-10-28T00:18:06.718Z,0
2017-10-28T00:19:14.805Z,0
2017-10-28T00:20:22.909Z,0
2017-10-28T00:21:30.993Z,0
2017-10-28T00:22:39.067Z,0
2017-10-28T00:23:47.147Z,0
2017-10-28T00:24:55.233Z,0
2017-10-28T00:26:03.323Z,0
2017-10-28T00:27:11.403Z,0
2017-10-28T00:28:19.498Z,0
2017-10-28T00:29:27.583Z,0
2017-10-28T00:30:35.670Z,0
2017-10-28T00:31:43.760Z,0
2017-10-28T00:32:51.841Z,0
2017-10-28T00:33:59.925Z,0
2017-10-28T00:35:08.011Z,0
2017-10-28T00:36:16.096Z,0
2017-10-28T00:37:24.198Z,0
2017-10-28T00:38:32.272Z,0
2017-10-28T00:39:40.352Z,0
2017-10-28T00:40:48.445Z,0
2017-10-28T00:41:56.533Z,0
2017-10-28T00:43:04.608Z,0
2017-10-28T00:44:12.694Z,0
2017-10-28T00:45:20.778Z,0
2017-10-28T00:46:28.865Z,0
2017-10-28T00:47:36.949Z,0
2017-10-28T00:48:45.036Z,0
2017-10-28T00:49:53.135Z,0
2017-10-28T00:51:01.615Z,0
2017-10-28T00:52:09.702Z,0
2017-10-28T00:53:17.787Z,0
2017-10-28T00:54:25.874Z,0
2017-10-28T00:55:33.958Z,0
2017-10-28T00:56:42.051Z,0
2017-10-28T00:57:50.130Z,0
2017-10-28T00:58:58.217Z,0
2017-10-28T01:00:06.300Z,0
2017-10-28T01:01:14.386Z,0
2017-10-28T01:02:22.471Z,0
2017-10-28T01:03:30.556Z,0
2017-10-28T01:04:38.646Z,0
2017-10-28T01:05:46.727Z,0
2017-10-28T01:06:54.816Z,0
2017-10-28T01:08:02.898Z,0
2017-10-28T01:09:10.991Z,0
2017-10-28T01:10:19.074Z,0
2017-10-28T01:11:27.186Z,0
2017-10-28T01:12:35.241Z,0
2017-10-28T01:13:43.335Z,0
2017-10-28T01:14:51.422Z,0
2017-10-28T01:15:59.502Z,0
2017-10-28T01:17:07.585Z,0
2017-10-28T01:18:15.671Z,0
2017-10-28T01:19:23.759Z,0
2017-10-28T01:20:31.845Z,0
2017-10-28T01:21:39.930Z,0
2017-10-28T01:22:48.018Z,0
2017-10-28T01:23:56.112Z,0
2017-10-28T01:25:04.199Z,0
2017-10-28T01:26:12.286Z,0
2017-10-28T01:27:20.366Z,0
2017-10-28T01:28:28.453Z,0
2017-10-28T01:29:36.544Z,0
2017-10-28T01:30:44.686Z,0
2017-10-28T01:31:52.763Z,0
2017-10-28T01:33:00.849Z,0
2017-10-28T01:34:08.958Z,0
2017-10-28T01:35:17.020Z,0
2017-10-28T01:36:25.132Z,0
2017-10-28T01:37:33.587Z,0
2017-10-28T01:38:41.277Z,0
2017-10-28T01:39:49.363Z,0
2017-10-28T01:40:57.448Z,0
2017-10-28T01:42:05.532Z,0
2017-10-28T01:43:13.617Z,0
2017-10-28T01:44:21.698Z,0
2017-10-28T01:45:29.789Z,0
2017-10-28T01:46:37.870Z,0
2017-10-28T01:47:45.966Z,0
2017-10-28T01:48:54.051Z,0
2017-10-28T01:50:02.139Z,0
2017-10-28T01:51:10.221Z,0
2017-10-28T01:52:18.307Z,0
2017-10-28T01:53:26.394Z,0
2017-10-28T01:54:34.481Z,0
2017-10-28T01:55:42.565Z,0
2017-10-28T01:56:50.652Z,0
2017-10-28T01:57:58.738Z,0
2017-10-28T01:59:06.829Z,0
2017-10-28T02:00:14.910Z,0
2017-10-28T02:01:22.996Z,0
2017-10-28T02:02:31.079Z,0
2017-10-28T02:03:39.165Z,0
2017-10-28T02:04:47.251Z,0
2017-10-28T02:05:55.365Z,0
2017-10-28T02:07:03.465Z,0
2017-10-28T02:08:11.513Z,0
2017-10-28T02:09:19.594Z,0
2017-10-28T02:10:27.683Z,0
2017-10-28T02:11:35.764Z,0
2017-10-28T02:12:43.851Z,0
2017-10-28T02:13:51.933Z,0
2017-10-28T02:15:00.026Z,0
2017-10-28T02:16:08.106Z,0
2017-10-28T02:17:16.210Z,0
2017-10-28T02:18:24.284Z,0
2017-10-28T02:19:32.947Z,0
2017-10-28T02:20:40.700Z,0
2017-10-28T02:21:48.548Z,0
2017-10-28T02:22:56.633Z,0
2017-10-28T02:24:04.726Z,0
2017-10-28T02:25:12.810Z,0
2017-10-28T02:26:20.898Z,0
2017-10-28T02:27:28.983Z,0
2017-10-28T02:28:37.163Z,0
2017-10-28T02:29:45.155Z,0
2017-10-28T02:30:53.244Z,0
2017-10-28T02:32:01.331Z,0
2017-10-28T02:33:09.465Z,0
2017-10-28T02:34:17.501Z,0
2017-10-28T02:35:25.599Z,0
2017-10-28T02:36:33.668Z,0
2017-10-28T02:37:41.756Z,0
2017-10-28T02:38:49.838Z,0
2017-10-28T02:39:57.923Z,0
2017-10-28T02:41:06.009Z,0
2017-10-28T02:42:14.102Z,0
2017-10-28T02:43:22.181Z,0
2017-10-28T02:44:30.267Z,0
2017-10-28T02:45:38.352Z,0
2017-10-28T02:46:46.436Z,0
2017-10-28T02:47:54.523Z,0
2017-10-28T02:49:02.609Z,0
2017-10-28T02:50:10.693Z,0
2017-10-28T02:51:18.782Z,0
2017-10-28T02:52:26.866Z,0
2017-10-28T02:53:34.951Z,0
2017-10-28T02:54:43.050Z,0
2017-10-28T02:55:51.128Z,0
2017-10-28T02:56:59.220Z,0
2017-10-28T02:58:07.642Z,0
2017-10-28T02:59:15.727Z,0
2017-10-28T03:00:23.824Z,0
2017-10-28T03:01:31.904Z,0
2017-10-28T03:02:39.984Z,0
2017-10-28T03:03:48.069Z,0
2017-10-28T03:04:56.159Z,0
2017-10-28T03:06:04.243Z,0
2017-10-28T03:07:12.328Z,0
2017-10-28T03:08:20.417Z,0
2017-10-28T03:09:28.498Z,0
2017-10-28T03:10:36.585Z,0
2017-10-28T03:11:44.679Z,0
2017-10-28T03:12:52.756Z,0
2017-10-28T03:14:00.841Z,0
2017-10-28T03:15:08.925Z,0
2017-10-28T03:16:17.014Z,0
2017-10-28T03:17:25.097Z,0
2017-10-28T03:18:33.188Z,0
2017-10-28T03:19:41.268Z,0
2017-10-28T03:20:49.361Z,0
2017-10-28T03:21:57.438Z,0
2017-10-28T03:23:05.522Z,0
2017-10-28T03:24:13.606Z,0
2017-10-28T03:25:21.695Z,0
2017-10-28T03:26:29.782Z,0
2017-10-28T03:27:37.867Z,0
2017-10-28T03:28:45.971Z,0
2017-10-28T03:29:54.040Z,0
2017-10-28T03:31:02.127Z,0
2017-10-28T03:32:10.206Z,0
2017-10-28T03:33:18.302Z,0
2017-10-28T03:34:26.384Z,0
2017-10-28T03:35:34.463Z,0
2017-10-28T03:36:42.557Z,0
2017-10-28T03:37:50.643Z,0
2017-10-28T03:38:58.729Z,0
2017-10-28T03:40:06.839Z,0
2017-10-28T03:41:14.927Z,0
2017-10-28T03:42:23.011Z,0
2017-10-28T03:43:31.096Z,0
2017-10-28T03:44:39.182Z,0
2017-10-28T03:45:47.283Z,0
2017-10-28T03:46:55.356Z,0
2017-10-28T03:48:03.437Z,0
2017-10-28T03:49:11.522Z,0
2017-10-28T03:50:19.609Z,0
2017-10-28T03:51:27.703Z,0
2017-10-28T03:52:35.787Z,0
2017-10-28T03:53:43.865Z,0
2017-10-28T03:56:00.032Z,0
2017-10-28T03:57:08.119Z,0
2017-10-28T03:58:16.229Z,0
2017-10-28T03:59:24.296Z,0
2017-10-28T04:00:32.382Z,0
2017-10-28T04:01:40.467Z,0
2017-10-28T04:02:48.551Z,0
2017-10-28T04:03:56.634Z,0
2017-10-28T04:05:04.721Z,0
2017-10-28T04:06:12.813Z,0
2017-10-28T04:07:20.913Z,0
2017-10-28T04:08:28.983Z,0
2017-10-28T04:09:37.070Z,0
2017-10-28T04:10:45.148Z,0
2017-10-28T04:11:53.240Z,0
2017-10-28T04:13:01.336Z,0
2017-10-28T04:14:09.403Z,0
2017-10-28T04:15:17.489Z,0
2017-10-28T04:16:25.575Z,0
2017-10-28T04:17:33.660Z,0
2017-10-28T04:18:41.744Z,0
2017-10-28T04:19:49.831Z,0
2017-10-28T04:20:57.921Z,0
2017-10-28T04:22:05.999Z,0
2017-10-28T04:23:14.098Z,0
2017-10-28T04:24:22.181Z,0
2017-10-28T04:25:30.276Z,0
2017-10-28T04:26:38.361Z,0
2017-10-28T04:27:46.447Z,0
2017-10-28T04:28:54.530Z,0
2017-10-28T04:30:02.618Z,0
2017-10-28T04:31:10.703Z,0
2017-10-28T04:32:18.791Z,0
2017-10-28T04:33:26.874Z,0
2017-10-28T04:34:34.966Z,0
2017-10-28T04:35:43.061Z,0
2017-10-28T04:36:51.129Z,0
2017-10-28T04:37:59.222Z,0
2017-10-28T04:39:07.317Z,0
2017-10-28T04:40:15.504Z,0
2017-10-28T04:41:23.585Z,0
2017-10-28T04:42:31.675Z,0
2017-10-28T04:43:39.759Z,0
2017-10-28T04:44:47.843Z,0
2017-10-28T04:45:56.337Z,0
2017-10-28T04:47:04.024Z,0
2017-10-28T04:48:12.099Z,0
2017-10-28T04:49:20.183Z,0
2017-10-28T04:50:28.283Z,0
2017-10-28T04:51:36.382Z,0
2017-10-28T04:52:44.470Z,0
2017-10-28T04:53:52.553Z,0
2017-10-28T04:55:00.638Z,0
2017-10-28T04:56:08.721Z,0
2017-10-28T04:57:16.808Z,0
2017-10-28T04:58:25.033Z,0
2017-10-28T04:59:32.979Z,0
2017-10-28T05:00:41.068Z,0
2017-10-28T05:01:49.164Z,0
2017-10-28T05:02:57.241Z,0
2017-10-28T05:04:05.327Z,0
2017-10-28T05:05:13.428Z,0
2017-10-28T05:06:21.507Z,0
2017-10-28T05:07:29.614Z,0
2017-10-28T05:08:37.699Z,0
2017-10-28T05:09:45.785Z,0
2017-10-28T05:10:53.870Z,0
2017-10-28T05:12:01.981Z,0
2017-10-28T05:13:10.058Z,0
2017-10-28T05:14:18.134Z,0
2017-10-28T05:15:26.219Z,0
2017-10-28T05:16:34.317Z,0
2017-10-28T05:17:42.398Z,0
2017-10-28T05:18:50.483Z,0
2017-10-28T05:19:58.638Z,0
2017-10-28T05:21:06.652Z,0
2017-10-28T05:22:14.739Z,0
2017-10-28T05:23:22.822Z,0
2017-10-28T05:24:30.909Z,0
2017-10-28T05:25:39.192Z,0
2017-10-28T05:26:47.077Z,0
2017-10-28T05:27:55.165Z,0
2017-10-28T05:29:03.260Z,0
2017-10-28T05:30:11.395Z,0
2017-10-28T05:31:19.430Z,0
2017-10-28T05:32:27.512Z,0
2017-10-28T05:33:35.597Z,0
2017-10-28T05:34:43.681Z,0
2017-10-28T05:35:51.767Z,0
2017-10-28T05:36:59.859Z,0
2017-10-28T05:38:07.961Z,0
2017-10-28T05:39:16.047Z,0
2017-10-28T05:40:24.143Z,0
2017-10-28T05:41:32.215Z,0
2017-10-28T05:42:40.300Z,0
2017-10-28T05:43:48.390Z,0
2017-10-28T05:44:56.471Z,0
2017-10-28T05:46:04.555Z,0
2017-10-28T05:47:12.642Z,0
2017-10-28T05:48:20.818Z,0
2017-10-28T05:49:28.905Z,0
2017-10-28T05:50:36.988Z,0
2017-10-28T05:51:45.092Z,0
2017-10-28T05:52:53.156Z,0
2017-10-28T05:54:01.243Z,0
2017-10-28T05:55:09.330Z,0
2017-10-28T05:56:17.413Z,0
2017-10-28T05:57:25.499Z,0
2017-10-28T05:58:34.261Z,0
2017-10-28T05:59:41.667Z,0
2017-10-28T06:00:50.046Z,0
2017-10-28T06:01:58.210Z,0
2017-10-28T06:03:06.046Z,0
2017-10-28T06:04:14.005Z,0
2017-10-28T06:05:22.089Z,0
2017-10-28T06:06:30.175Z,0
2017-10-28T06:07:38.259Z,0
2017-10-28T06:08:46.428Z,4
2017-10-28T06:09:54.429Z,4
2017-10-28T06:11:02.510Z,0
2017-10-28T06:12:10.628Z,0
2017-10-28T06:13:18.688Z,0
2017-10-28T06:14:26.776Z,4
2017-10-28T06:15:34.861Z,4
2017-10-28T06:16:42.949Z,0
2017-10-28T06:17:51.032Z,0
2017-10-28T06:18:59.111Z,4
2017-10-28T06:20:07.196Z,4
2017-10-28T06:21:15.286Z,0
2017-10-28T06:22:23.373Z,4
2017-10-28T06:23:31.450Z,4
2017-10-28T06:24:39.537Z,4
2017-10-28T06:25:47.620Z,4
2017-10-28T06:26:55.703Z,4
2017-10-28T06:28:03.789Z,0
2017-10-28T06:29:11.873Z,4
2017-10-28T06:30:19.960Z,4
2017-10-28T06:31:28.043Z,4
2017-10-28T06:32:36.198Z,4
2017-10-28T06:33:44.211Z,4
2017-10-28T06:34:52.294Z,4
2017-10-28T06:36:00.387Z,4
2017-10-28T06:37:08.469Z,4
2017-10-28T06:38:16.550Z,4
2017-10-28T06:39:24.631Z,4
2017-10-28T06:40:32.724Z,8
2017-10-28T06:41:40.808Z,8
2017-10-28T06:42:48.901Z,8
2017-10-28T06:43:56.986Z,8
2017-10-28T06:45:05.070Z,12
2017-10-28T06:46:13.154Z,12
2017-10-28T06:47:21.237Z,8
2017-10-28T06:48:29.329Z,8
2017-10-28T06:49:37.423Z,12
2017-10-28T06:50:45.517Z,12
2017-10-28T06:51:53.602Z,12
2017-10-28T06:53:01.688Z,12
2017-10-28T06:54:09.771Z,12
2017-10-28T06:55:17.856Z,8
2017-10-28T06:56:25.943Z,12
2017-10-28T06:57:34.028Z,8
2017-10-28T06:58:42.111Z,12
2017-10-28T06:59:50.199Z,8
2017-10-28T07:00:58.276Z,12
2017-10-28T07:02:06.362Z,12
2017-10-28T07:03:14.692Z,12
2017-10-28T07:04:22.777Z,12
2017-10-28T07:05:30.859Z,12
2017-10-28T07:06:38.949Z,16
2017-10-28T07:07:47.032Z,8
2017-10-28T07:08:55.115Z,8
2017-10-28T07:10:03.196Z,12
2017-10-28T07:11:11.287Z,8
2017-10-28T07:12:19.370Z,8
2017-10-28T07:13:27.458Z,8
2017-10-28T07:14:35.542Z,8
2017-10-28T07:15:43.626Z,8
2017-10-28T07:16:51.711Z,12
2017-10-28T07:17:59.792Z,8
2017-10-28T07:19:07.881Z,8
2017-10-28T07:20:15.962Z,8
2017-10-28T07:21:24.066Z,12
2017-10-28T07:22:32.136Z,8
2017-10-28T07:23:40.217Z,12
2017-10-28T07:24:48.302Z,12
2017-10-28T07:25:56.396Z,12
2017-10-28T07:27:04.469Z,12
2017-10-28T07:28:12.554Z,12
2017-10-28T07:29:20.639Z,12
2017-10-28T07:30:28.722Z,12
2017-10-28T07:31:36.817Z,16
2017-10-28T07:32:44.892Z,12
2017-10-28T07:33:52.983Z,12
2017-10-28T07:35:01.061Z,16
2017-10-28T07:36:09.162Z,12
2017-10-28T07:37:17.234Z,16
2017-10-28T07:38:25.311Z,16
2017-10-28T07:39:33.394Z,16
2017-10-28T07:40:41.480Z,16
2017-10-28T07:41:49.564Z,16
2017-10-28T07:42:57.648Z,16
2017-10-28T07:44:05.736Z,16
2017-10-28T07:45:13.818Z,16
2017-10-28T07:46:21.908Z,20
2017-10-28T07:47:29.988Z,16
2017-10-28T07:48:38.071Z,20
2017-10-28T07:49:46.155Z,16
2017-10-28T07:50:54.240Z,20
2017-10-28T07:52:02.336Z,20
2017-10-28T07:53:10.407Z,20
2017-10-28T07:54:18.495Z,24
2017-10-28T07:55:26.576Z,24
2017-10-28T07:56:34.659Z,20
2017-10-28T07:57:42.738Z,24
2017-10-28T07:58:50.829Z,20
2017-10-28T07:59:58.911Z,20
2017-10-28T08:01:06.998Z,24
2017-10-28T08:02:15.150Z,28
2017-10-28T08:03:23.603Z,32
2017-10-28T08:04:31.699Z,32
2017-10-28T08:05:39.786Z,32
2017-10-28T08:06:47.874Z,28
2017-10-28T08:07:56.072Z,28
2017-10-28T08:09:04.168Z,28
2017-10-28T08:10:12.405Z,32
2017-10-28T08:11:20.240Z,32
2017-10-28T08:12:28.349Z,32
2017-10-28T08:13:36.390Z,28
2017-10-28T08:14:44.475Z,28
2017-10-28T08:15:52.557Z,32
2017-10-28T08:17:00.642Z,28
2017-10-28T08:18:08.758Z,32
2017-10-28T08:19:16.811Z,32
2017-10-28T08:20:24.893Z,24
2017-10-28T08:21:33.047Z,28
2017-10-28T08:22:41.096Z,24
2017-10-28T08:23:49.145Z,28
2017-10-28T08:24:57.235Z,28
2017-10-28T08:26:05.320Z,24
2017-10-28T08:27:13.399Z,24
2017-10-28T08:28:21.484Z,24
2017-10-28T08:29:29.565Z,24
2017-10-28T08:30:37.651Z,24
2017-10-28T08:31:45.737Z,20
2017-10-28T08:32:53.825Z,20
2017-10-28T08:34:01.910Z,20
2017-10-28T08:35:09.990Z,16
2017-10-28T08:36:18.093Z,20
2017-10-28T08:37:26.157Z,20
2017-10-28T08:38:34.241Z,24
2017-10-28T08:39:42.334Z,24
2017-10-28T08:40:50.427Z,28
2017-10-28T08:41:58.495Z,24
2017-10-28T08:43:06.580Z,24
2017-10-28T08:44:14.666Z,24
2017-10-28T08:45:22.747Z,28
2017-10-28T08:46:32.209Z,24
2017-10-28T08:47:38.916Z,24
2017-10-28T08:48:47.010Z,24
2017-10-28T08:49:55.085Z,24
2017-10-28T08:51:03.167Z,32
2017-10-28T08:52:11.258Z,28
2017-10-28T08:53:19.336Z,32
2017-10-28T08:54:27.420Z,36
2017-10-28T08:55:35.505Z,44
2017-10-28T08:56:43.589Z,36
2017-10-28T08:57:51.753Z,36
2017-10-28T08:58:59.756Z,40
2017-10-28T09:00:07.839Z,48
2017-10-28T09:01:15.923Z,44
2017-10-28T09:02:24.011Z,48
2017-10-28T09:03:32.091Z,44
2017-10-28T09:04:40.175Z,36
2017-10-28T09:05:48.259Z,36
2017-10-28T09:06:56.348Z,28
2017-10-28T09:08:04.433Z,32
2017-10-28T09:09:12.516Z,32
2017-10-28T09:10:20.601Z,36
2017-10-28T09:11:28.684Z,36
2017-10-28T09:12:36.770Z,36
2017-10-28T09:13:44.856Z,36
2017-10-28T09:14:52.960Z,36
2017-10-28T09:16:01.041Z,36
2017-10-28T09:17:09.120Z,40
2017-10-28T09:18:17.210Z,36
2017-10-28T09:19:25.293Z,40
2017-10-28T09:20:33.400Z,40
2017-10-28T09:21:41.457Z,40
2017-10-28T09:22:49.542Z,40
2017-10-28T09:23:57.628Z,32
2017-10-28T09:25:05.714Z,32
2017-10-28T09:26:13.793Z,32
2017-10-28T09:27:21.880Z,32
2017-10-28T09:28:30.141Z,32
2017-10-28T09:29:38.232Z,28
2017-10-28T09:30:46.309Z,32
2017-10-28T09:31:54.399Z,36
2017-10-28T09:33:02.494Z,36
2017-10-28T09:34:10.570Z,32
2017-10-28T09:35:18.655Z,36
2017-10-28T09:36:26.738Z,32
2017-10-28T09:37:34.823Z,36
2017-10-28T09:38:42.911Z,36
2017-10-28T09:39:50.989Z,36
2017-10-28T09:40:59.077Z,40
2017-10-28T09:42:07.162Z,40
2017-10-28T09:43:15.243Z,48
2017-10-28T09:44:23.350Z,48
2017-10-28T09:45:31.409Z,52
2017-10-28T09:46:39.493Z,48
2017-10-28T09:47:47.583Z,48
2017-10-28T09:48:55.662Z,40
2017-10-28T09:50:03.746Z,44
2017-10-28T09:51:11.826Z,44
2017-10-28T09:52:19.930Z,48
2017-10-28T09:53:27.998Z,44
2017-10-28T09:54:36.091Z,40
2017-10-28T09:55:44.166Z,40
2017-10-28T09:56:52.253Z,36
2017-10-28T09:58:00.347Z,36
2017-10-28T09:59:08.432Z,36
2017-10-28T10:00:16.511Z,36
2017-10-28T10:01:24.596Z,40
2017-10-28T10:02:32.677Z,36
2017-10-28T10:03:40.763Z,36
2017-10-28T10:04:48.848Z,36
2017-10-28T10:05:56.951Z,36
2017-10-28T10:07:05.096Z,40
2017-10-28T10:08:13.099Z,40
2017-10-28T10:09:21.181Z,36
2017-10-28T10:10:29.270Z,40
2017-10-28T10:11:37.355Z,40
2017-10-28T10:12:45.790Z,36
2017-10-28T10:13:53.875Z,40
2017-10-28T10:15:01.959Z,40
2017-10-28T10:16:10.050Z,40
2017-10-28T10:17:18.130Z,36
2017-10-28T10:18:26.218Z,36
2017-10-28T10:19:34.395Z,36
2017-10-28T10:20:42.388Z,36
2017-10-28T10:21:50.474Z,36
2017-10-28T10:22:58.561Z,36
2017-10-28T10:24:06.784Z,40
2017-10-28T10:25:14.778Z,36
2017-10-28T10:26:22.811Z,32
2017-10-28T10:27:30.889Z,32
2017-10-28T10:28:39.077Z,32
2017-10-28T10:29:47.062Z,36
2017-10-28T10:30:55.143Z,36
2017-10-28T10:32:03.237Z,32
2017-10-28T10:33:11.316Z,36
2017-10-28T10:34:19.630Z,36
2017-10-28T10:35:27.484Z,36
2017-10-28T10:36:35.569Z,32
2017-10-28T10:37:43.653Z,36
2017-10-28T10:38:51.737Z,36
2017-10-28T10:39:59.831Z,36
2017-10-28T10:41:07.908Z,32
2017-10-28T10:42:15.995Z,40
2017-10-28T10:43:24.086Z,36
2017-10-28T10:44:32.171Z,36
2017-10-28T10:45:40.273Z,36
2017-10-28T10:46:48.337Z,36
2017-10-28T10:47:56.420Z,32
2017-10-28T10:49:04.504Z,36
2017-10-28T10:50:12.595Z,36
2017-10-28T10:51:20.671Z,32
2017-10-28T10:52:28.782Z,32
2017-10-28T10:53:36.887Z,32
2017-10-28T10:54:44.931Z,32
2017-10-28T10:55:53.008Z,32
2017-10-28T10:57:01.107Z,28
2017-10-28T10:58:09.174Z,24
2017-10-28T10:59:17.267Z,28
2017-10-28T11:00:25.348Z,24
2017-10-28T11:01:33.435Z,28
2017-10-28T11:02:41.519Z,28
2017-10-28T11:03:49.601Z,28
2017-10-28T11:04:57.684Z,24
2017-10-28T11:06:05.770Z,24
2017-10-28T11:07:13.854Z,20
2017-10-28T11:08:21.947Z,24
2017-10-28T11:09:30.041Z,24
2017-10-28T11:10:38.125Z,24
2017-10-28T11:11:46.208Z,24
2017-10-28T11:12:54.292Z,24
2017-10-28T11:14:02.377Z,28
2017-10-28T11:15:10.467Z,28
2017-10-28T11:16:18.545Z,32
2017-10-28T11:17:26.628Z,44
2017-10-28T11:18:34.714Z,36
2017-10-28T11:19:42.798Z,44
2017-10-28T11:20:50.882Z,36
2017-10-28T11:21:58.962Z,48
2017-10-28T11:23:07.045Z,48
2017-10-28T11:24:15.151Z,52
2017-10-28T11:25:23.225Z,44
2017-10-28T11:26:31.316Z,44
2017-10-28T11:27:39.394Z,44
2017-10-28T11:28:47.476Z,44
2017-10-28T11:29:55.560Z,48
2017-10-28T11:31:03.642Z,52
2017-10-28T11:32:11.733Z,52
2017-10-28T11:33:19.815Z,48
2017-10-28T11:34:27.984Z,52
2017-10-28T11:35:36.809Z,48
2017-10-28T11:36:44.865Z,48
2017-10-28T11:37:52.955Z,48
2017-10-28T11:39:01.037Z,48
2017-10-28T11:40:09.117Z,36
2017-10-28T11:41:17.256Z,36
2017-10-28T11:42:25.283Z,44
2017-10-28T11:43:33.367Z,56
2017-10-28T11:44:41.475Z,52
2017-10-28T11:45:49.547Z,48
2017-10-28T11:46:57.632Z,36
2017-10-28T11:48:05.713Z,44
2017-10-28T11:49:13.808Z,44
2017-10-28T11:50:21.893Z,44
2017-10-28T11:51:29.994Z,52
2017-10-28T11:52:38.320Z,52
2017-10-28T11:53:46.413Z,52
2017-10-28T11:54:54.494Z,52
2017-10-28T11:56:02.579Z,56
2017-10-28T11:57:10.664Z,44
2017-10-28T11:58:18.750Z,40
2017-10-28T11:59:26.834Z,40
2017-10-28T12:00:34.921Z,40
2017-10-28T12:01:43.002Z,40
2017-10-28T12:02:51.106Z,40
2017-10-28T12:03:59.173Z,40
2017-10-28T12:05:07.254Z,32
2017-10-28T12:06:15.337Z,36
2017-10-28T12:07:23.424Z,36
2017-10-28T12:08:31.508Z,40
2017-10-28T12:09:39.599Z,36
2017-10-28T12:10:47.681Z,36
2017-10-28T12:11:55.761Z,40
2017-10-28T12:13:03.844Z,36
2017-10-28T12:14:11.933Z,28
2017-10-28T12:15:20.018Z,28
2017-10-28T12:16:28.120Z,24
2017-10-28T12:17:36.179Z,32
2017-10-28T12:18:44.268Z,32
2017-10-28T12:19:52.353Z,24
2017-10-28T12:21:00.436Z,28
2017-10-28T12:22:08.518Z,28
2017-10-28T12:23:16.602Z,28
2017-10-28T12:24:24.693Z,24
2017-10-28T12:25:32.769Z,24
2017-10-28T12:26:40.855Z,24
2017-10-28T12:27:48.962Z,28
2017-10-28T12:28:57.027Z,28
2017-10-28T12:30:05.107Z,28
2017-10-28T12:31:13.193Z,24
2017-10-28T12:32:21.276Z,28
2017-10-28T12:33:29.357Z,32
2017-10-28T12:34:37.446Z,32
2017-10-28T12:35:45.528Z,28
2017-10-28T12:36:53.612Z,28
2017-10-28T12:38:01.696Z,32
2017-10-28T12:39:09.811Z,28
2017-10-28T12:40:17.900Z,32
2017-10-28T12:41:25.982Z,32
2017-10-28T12:42:34.072Z,32
2017-10-28T12:43:42.150Z,28
2017-10-28T12:44:50.254Z,28
2017-10-28T12:45:58.317Z,28
2017-10-28T12:47:06.401Z,28
2017-10-28T12:48:14.486Z,28
2017-10-28T12:49:22.571Z,32
2017-10-28T12:50:30.655Z,32
2017-10-28T12:51:38.739Z,28
2017-10-28T12:52:46.823Z,28
2017-10-28T12:53:54.935Z,28
2017-10-28T12:55:03.000Z,32
2017-10-28T12:56:11.104Z,28
2017-10-28T12:57:19.172Z,28
2017-10-28T12:58:27.252Z,28
2017-10-28T12:59:35.337Z,28
2017-10-28T13:00:43.424Z,28
2017-10-28T13:01:51.506Z,28
2017-10-28T13:02:59.591Z,28
2017-10-28T13:04:07.676Z,28
2017-10-28T13:05:15.759Z,28
2017-10-28T13:06:23.844Z,28
2017-10-28T13:07:31.934Z,28
2017-10-28T13:08:40.015Z,28
2017-10-28T13:09:48.098Z,28
2017-10-28T13:10:56.187Z,28
2017-10-28T13:12:04.273Z,24
2017-10-28T13:13:12.355Z,24
2017-10-28T13:14:20.439Z,28
2017-10-28T13:15:28.530Z,24
2017-10-28T13:16:36.608Z,24
2017-10-28T13:17:44.692Z,24
2017-10-28T13:18:52.778Z,24
2017-10-28T13:20:00.864Z,24
2017-10-28T13:21:08.971Z,24
2017-10-28T13:22:17.051Z,20
2017-10-28T13:23:25.120Z,20
2017-10-28T13:24:33.201Z,20
2017-10-28T13:25:41.285Z,24
2017-10-28T13:26:49.370Z,24
2017-10-28T13:27:57.455Z,20
2017-10-28T13:29:05.541Z,20
2017-10-28T13:30:13.628Z,20
2017-10-28T13:31:21.708Z,16
2017-10-28T13:32:29.795Z,20
2017-10-28T13:33:37.877Z,20
2017-10-28T13:34:45.988Z,20
2017-10-28T13:35:54.050Z,20
2017-10-28T13:37:02.133Z,20
2017-10-28T13:38:10.216Z,20
2017-10-28T13:39:18.303Z,20
2017-10-28T13:40:26.387Z,20
2017-10-28T13:41:34.471Z,20
2017-10-28T13:42:42.555Z,20
2017-10-28T13:43:50.640Z,16
2017-10-28T13:44:58.730Z,20
2017-10-28T13:46:06.809Z,20
2017-10-28T13:47:14.898Z,20
2017-10-28T13:48:22.993Z,20
2017-10-28T13:49:31.093Z,16
2017-10-28T13:50:39.158Z,20
2017-10-28T13:51:47.245Z,16
2017-10-28T13:52:55.328Z,16
2017-10-28T13:54:03.421Z,12
2017-10-28T13:55:11.499Z,16
2017-10-28T13:56:19.582Z,16
2017-10-28T13:57:27.668Z,16
2017-10-28T13:58:35.755Z,16
2017-10-28T13:59:43.841Z,16
2017-10-28T14:00:51.925Z,12
2017-10-28T14:02:00.010Z,12
2017-10-28T14:03:08.101Z,12
2017-10-28T14:04:16.185Z,12
2017-10-28T14:05:24.272Z,12
2017-10-28T14:06:32.354Z,12
2017-10-28T14:07:40.433Z,12
2017-10-28T14:08:48.519Z,12
2017-10-28T14:09:56.609Z,12
2017-10-28T14:11:04.698Z,8
2017-10-28T14:12:12.777Z,12
2017-10-28T14:13:20.884Z,12
2017-10-28T14:14:28.953Z,8
2017-10-28T14:15:37.058Z,8
2017-10-28T14:16:45.145Z,8
2017-10-28T14:17:53.216Z,8
2017-10-28T14:19:01.295Z,8
2017-10-28T14:20:09.380Z,12
2017-10-28T14:21:17.477Z,12
2017-10-28T14:22:25.577Z,12
2017-10-28T14:23:33.648Z,12
2017-10-28T14:24:41.732Z,12
2017-10-28T14:25:49.819Z,12
2017-10-28T14:26:57.900Z,8
2017-10-28T14:28:05.987Z,8
2017-10-28T14:29:14.080Z,12
2017-10-28T14:30:22.160Z,12
2017-10-28T14:31:30.505Z,12
2017-10-28T14:32:38.340Z,8
2017-10-28T14:33:46.419Z,8
2017-10-28T14:34:54.516Z,12
2017-10-28T14:36:02.612Z,12
2017-10-28T14:37:10.676Z,8
2017-10-28T14:38:18.761Z,12
2017-10-28T14:39:26.882Z,12
2017-10-28T14:40:34.944Z,12
2017-10-28T14:41:43.015Z,12
2017-10-28T14:42:51.104Z,8
2017-10-28T14:43:59.212Z,12
2017-10-28T14:45:07.294Z,12
2017-10-28T14:46:15.361Z,8
2017-10-28T14:47:23.442Z,8
2017-10-28T14:48:31.701Z,8
2017-10-28T14:49:39.786Z,8
2017-10-28T14:50:47.874Z,8
2017-10-28T14:51:55.966Z,8
2017-10-28T14:53:04.045Z,8
2017-10-28T14:54:12.139Z,8
2017-10-28T14:55:20.214Z,8
2017-10-28T14:56:28.299Z,8
2017-10-28T14:57:36.387Z,4
2017-10-28T14:58:44.471Z,8
2017-10-28T14:59:52.557Z,4
2017-10-28T15:01:00.644Z,8
2017-10-28T15:02:08.729Z,4
2017-10-28T15:03:16.819Z,4
2017-10-28T15:04:24.905Z,0
2017-10-28T15:05:32.988Z,4
2017-10-28T15:06:41.070Z,4
2017-10-28T15:07:49.156Z,4
2017-10-28T15:08:57.259Z,0
2017-10-28T15:10:05.348Z,4
2017-10-28T15:11:13.420Z,4
2017-10-28T15:12:21.506Z,4
2017-10-28T15:13:29.598Z,4
2017-10-28T15:14:37.674Z,0
2017-10-28T15:15:45.768Z,0
2017-10-28T15:16:54.727Z,0
2017-10-28T15:18:02.812Z,0
2017-10-28T15:19:10.903Z,0
2017-10-28T15:20:19.008Z,4
2017-10-28T15:21:27.093Z,4
2017-10-28T15:22:35.161Z,4
2017-10-28T15:23:43.253Z,4
2017-10-28T15:24:51.332Z,4
2017-10-28T15:25:59.421Z,4
2017-10-28T15:27:07.504Z,0
2017-10-28T15:28:15.592Z,0
2017-10-28T15:29:23.674Z,0
2017-10-28T15:30:31.762Z,0
2017-10-28T15:31:39.847Z,0
2017-10-28T15:32:47.935Z,0
2017-10-28T15:33:56.024Z,0
2017-10-28T15:35:04.105Z,0
2017-10-28T15:36:12.194Z,0
2017-10-28T15:37:20.277Z,0
2017-10-28T15:38:28.366Z,0
2017-10-28T15:39:36.453Z,0
2017-10-28T15:40:44.571Z,0
2017-10-28T15:41:52.635Z,0
2017-10-28T15:43:00.711Z,4
2017-10-28T15:44:08.796Z,4
2017-10-28T15:45:16.887Z,4
2017-10-28T15:46:24.984Z,4
2017-10-28T15:47:33.073Z,0
2017-10-28T15:48:41.165Z,0
2017-10-28T15:49:49.267Z,0
2017-10-28T15:50:57.332Z,0
2017-10-28T15:52:05.418Z,0
2017-10-28T15:53:13.507Z,0
2017-10-28T15:54:21.594Z,0
2017-10-28T15:55:29.682Z,0
2017-10-28T15:56:37.765Z,0
2017-10-28T15:57:45.858Z,0
2017-10-28T15:58:53.957Z,0
2017-10-28T16:00:02.024Z,0
2017-10-28T16:01:10.110Z,0
2017-10-28T16:02:18.207Z,0
2017-10-28T16:03:26.291Z,0
2017-10-28T16:04:34.378Z,0
2017-10-28T16:05:42.464Z,0
2017-10-28T16:06:50.549Z,0
2017-10-28T16:07:58.634Z,0
2017-10-28T16:09:06.791Z,0
2017-10-28T16:10:14.810Z,0
2017-10-28T16:11:22.899Z,0
2017-10-28T16:12:30.983Z,0
2017-10-28T16:13:39.086Z,0
2017-10-28T16:14:47.266Z,0
2017-10-28T16:15:55.352Z,0
2017-10-28T16:17:03.437Z,0
2017-10-28T16:18:11.523Z,0
2017-10-28T16:19:19.612Z,0
2017-10-28T16:20:27.695Z,0
2017-10-28T16:21:35.877Z,0
2017-10-28T16:22:43.867Z,0
2017-10-28T16:23:51.971Z,0
2017-10-28T16:25:00.058Z,0
2017-10-28T16:26:08.136Z,0
2017-10-28T16:27:16.225Z,0
2017-10-28T16:28:24.308Z,0
2017-10-28T16:29:32.394Z,0
2017-10-28T16:30:40.479Z,0
2017-10-28T16:31:48.567Z,0