createdAt,value
2023-06-06T00:01:44.873Z,16.58
2023-06-06T00:04:13.566Z,16.58
2023-06-06T00:06:45.559Z,16.57
2023-06-06T00:09:14.818Z,16.57
2023-06-06T00:11:43.621Z,16.51
2023-06-06T00:14:13.633Z,16.36
2023-06-06T00:16:42.395Z,16.13
2023-06-06T00:19:11.457Z,15.91
2023-06-06T00:21:41.071Z,15.74
2023-06-06T00:24:09.950Z,15.64
2023-06-06T00:26:38.852Z,15.46
2023-06-06T00:29:07.650Z,15.30
2023-06-06T00:31:36.498Z,15.17
2023-06-06T00:34:05.298Z,15.12
2023-06-06T00:36:34.030Z,15.06
2023-06-06T00:39:02.975Z,15.06
2023-06-06T00:41:31.747Z,15.07
2023-06-06T00:44:00.553Z,15.05
2023-06-06T00:46:29.884Z,15.03
2023-06-06T00:48:59.887Z,14.96
2023-06-06T00:51:28.869Z,14.97
2023-06-06T00:53:59.317Z,14.94
2023-06-06T00:56:31.230Z,14.87
2023-06-06T00:59:00.399Z,14.89
2023-06-06T01:01:34.865Z,14.88
2023-06-06T01:04:10.121Z,14.85
2023-06-06T01:06:38.908Z,14.81
2023-06-06T01:09:10.857Z,14.76
2023-06-06T01:11:48.797Z,14.66
2023-06-06T01:14:32.580Z,14.58
2023-06-06T01:17:09.360Z,14.50
2023-06-06T01:19:42.515Z,14.42
2023-06-06T01:22:14.362Z,14.34
2023-06-06T01:24:46.556Z,14.24
2023-06-06T01:27:15.295Z,14.14
2023-06-06T01:29:44.524Z,14.05
2023-06-06T01:32:26.593Z,14.01
2023-06-06T01:35:22.063Z,13.95
2023-06-06T01:38:10.817Z,13.91
2023-06-06T01:40:41.957Z,13.83
2023-06-06T01:43:12.343Z,13.77
2023-06-06T01:45:41.931Z,13.69
2023-06-06T01:48:11.082Z,13.62
2023-06-06T01:50:40.443Z,13.53
2023-06-06T01:53:09.206Z,13.46
2023-06-06T01:55:38.202Z,13.39
2023-06-06T01:58:07.286Z,13.33
2023-06-06T02:00:36.640Z,13.27
2023-06-06T02:03:05.569Z,13.22
2023-06-06T02:05:34.544Z,13.18
2023-06-06T02:08:03.447Z,13.15
2023-06-06T02:10:33.734Z,13.15
2023-06-06T02:13:02.537Z,13.13
2023-06-06T02:15:31.461Z,13.12
2023-06-06T02:18:02.347Z,13.13
2023-06-06T02:20:31.525Z,13.16
2023-06-06T02:23:00.376Z,13.17
2023-06-06T02:25:29.182Z,13.19
2023-06-06T02:27:57.985Z,13.21
2023-06-06T02:30:26.998Z,13.23
2023-06-06T02:32:57.647Z,13.26
2023-06-06T02:35:26.508Z,13.30
2023-06-06T02:37:55.269Z,13.32
2023-06-06T02:40:24.439Z,13.35
2023-06-06T02:42:53.308Z,13.38
2023-06-06T02:45:23.221Z,13.40
2023-06-06T02:47:52.905Z,13.44
2023-06-06T02:50:22.097Z,13.48
2023-06-06T02:52:52.835Z,13.52
2023-06-06T02:55:21.694Z,13.57
2023-06-06T02:57:51.710Z,13.62
2023-06-06T03:00:20.559Z,13.69
2023-06-06T03:02:49.488Z,13.77
2023-06-06T03:05:18.534Z,13.83
2023-06-06T03:07:48.669Z,13.89
2023-06-06T03:10:17.433Z,13.97
2023-06-06T03:12:49.247Z,14.10
2023-06-06T03:15:18.311Z,14.22
2023-06-06T03:17:49.770Z,14.36
2023-06-06T03:20:21.954Z,14.52
2023-06-06T03:22:58.474Z,14.67
2023-06-06T03:25:27.565Z,14.80
2023-06-06T03:27:56.470Z,14.97
2023-06-06T03:30:25.207Z,15.11
2023-06-06T03:32:54.131Z,15.25
2023-06-06T03:35:23.971Z,15.43
2023-06-06T03:37:56.893Z,15.54
2023-06-06T03:40:26.218Z,15.67
2023-06-06T03:42:55.183Z,15.80
2023-06-06T03:45:25.767Z,15.90
2023-06-06T03:47:55.972Z,15.98
2023-06-06T03:50:25.083Z,16.04
2023-06-06T03:52:55.168Z,16.11
2023-06-06T03:55:25.028Z,16.17
2023-06-06T03:57:56.952Z,16.24
2023-06-06T04:00:26.903Z,16.34
2023-06-06T04:02:55.919Z,16.43
2023-06-06T04:05:25.107Z,16.50
2023-06-06T04:07:53.938Z,16.53
2023-06-06T04:10:23.220Z,16.55
2023-06-06T04:12:54.137Z,16.58
2023-06-06T04:15:22.942Z,16.62
2023-06-06T04:17:51.680Z,16.65
2023-06-06T04:20:20.612Z,16.61
2023-06-06T04:22:49.477Z,16.70
2023-06-06T04:25:19.881Z,16.78
2023-06-06T04:27:49.701Z,16.86
2023-06-06T04:30:23.827Z,16.89
2023-06-06T04:32:56.807Z,16.95
2023-06-06T04:35:26.543Z,16.98
2023-06-06T04:37:58.469Z,17.08
2023-06-06T04:40:46.809Z,17.16
2023-06-06T04:43:25.169Z,17.22
2023-06-06T04:45:55.247Z,17.30
2023-06-06T04:48:26.872Z,17.33
2023-06-06T04:50:56.846Z,17.48
2023-06-06T04:53:26.812Z,17.63
2023-06-06T04:55:57.440Z,17.80
2023-06-06T04:58:30.007Z,17.89
2023-06-06T05:00:59.192Z,17.97
2023-06-06T05:03:29.384Z,18.02
2023-06-06T05:05:59.528Z,18.15
2023-06-06T05:08:32.931Z,18.28
2023-06-06T05:11:01.713Z,18.45
2023-06-06T05:13:30.501Z,18.63
2023-06-06T05:15:59.321Z,18.85
2023-06-06T05:18:29.747Z,19.04
2023-06-06T05:21:03.288Z,19.10
2023-06-06T05:23:33.381Z,18.97
2023-06-06T05:26:02.268Z,19.16
2023-06-06T05:28:31.154Z,19.17
2023-06-06T05:31:00.028Z,19.22
2023-06-06T05:33:28.936Z,19.34
2023-06-06T05:35:58.144Z,19.36
2023-06-06T05:38:27.600Z,19.48
2023-06-06T05:40:56.361Z,19.56
2023-06-06T05:43:26.347Z,19.76
2023-06-06T05:45:55.126Z,20.00
2023-06-06T05:48:24.104Z,20.14
2023-06-06T05:50:52.990Z,20.32
2023-06-06T05:53:23.388Z,20.60
2023-06-06T05:55:52.245Z,20.76
2023-06-06T05:58:21.599Z,20.92
2023-06-06T06:00:50.748Z,20.99
2023-06-06T06:03:19.961Z,21.22
2023-06-06T06:05:49.066Z,21.39
2023-06-06T06:08:19.064Z,21.47
2023-06-06T06:10:48.061Z,21.58
2023-06-06T06:13:16.943Z,21.79
2023-06-06T06:15:46.154Z,21.76
2023-06-06T06:18:16.050Z,21.99
2023-06-06T06:20:45.023Z,22.01
2023-06-06T06:23:13.987Z,22.04
2023-06-06T06:25:43.379Z,22.19
2023-06-06T06:28:22.296Z,22.28
2023-06-06T06:30:51.251Z,22.31
2023-06-06T06:33:23.934Z,22.60
2023-06-06T06:35:52.768Z,22.73
2023-06-06T06:38:22.021Z,22.45
2023-06-06T06:40:50.804Z,22.90
2023-06-06T06:43:19.576Z,23.13
2023-06-06T06:45:54.537Z,23.25
2023-06-06T06:48:23.514Z,23.21
2023-06-06T06:50:53.696Z,22.90
2023-06-06T06:53:26.776Z,22.88
2023-06-06T06:55:55.600Z,22.95
2023-06-06T06:58:27.067Z,23.27
2023-06-06T07:00:56.066Z,23.43
2023-06-06T07:03:25.385Z,23.42
2023-06-06T07:05:54.643Z,23.41
2023-06-06T07:08:23.527Z,23.47
2023-06-06T07:10:52.420Z,23.49
2023-06-06T07:13:21.254Z,23.59
2023-06-06T07:15:50.204Z,23.58
2023-06-06T07:18:19.249Z,23.60
2023-06-06T07:20:48.415Z,23.63
2023-06-06T07:23:17.790Z,23.57
2023-06-06T07:25:46.855Z,23.48
2023-06-06T07:28:16.647Z,23.37
2023-06-06T07:30:46.118Z,23.12
2023-06-06T07:33:15.296Z,23.28
2023-06-06T07:35:45.336Z,23.68
2023-06-06T07:38:14.968Z,23.83
2023-06-06T07:40:43.799Z,23.83
2023-06-06T07:43:13.028Z,23.86
2023-06-06T07:45:41.833Z,23.87
2023-06-06T07:48:10.942Z,24.16
2023-06-06T07:50:39.935Z,24.07
2023-06-06T07:53:08.944Z,24.18
2023-06-06T07:55:38.532Z,24.37
2023-06-06T07:58:13.090Z,24.42
2023-06-06T08:00:42.208Z,24.18
2023-06-06T08:03:13.251Z,23.43
2023-06-06T08:05:42.518Z,23.45
2023-06-06T08:08:12.618Z,23.48
2023-06-06T08:10:41.835Z,23.71
2023-06-06T08:13:10.824Z,23.95
2023-06-06T08:15:39.853Z,24.08
2023-06-06T08:18:08.592Z,24.22
2023-06-06T08:20:37.470Z,24.01
2023-06-06T08:23:06.319Z,24.03
2023-06-06T08:25:40.364Z,24.27
2023-06-06T08:28:09.325Z,24.25
2023-06-06T08:30:38.357Z,24.24
2023-06-06T08:33:07.291Z,24.51
2023-06-06T08:35:36.217Z,24.61
2023-06-06T08:38:05.022Z,24.90
2023-06-06T08:40:33.925Z,25.22
2023-06-06T08:43:03.562Z,25.20
2023-06-06T08:45:33.304Z,25.08
2023-06-06T08:48:08.803Z,24.88
2023-06-06T08:50:39.964Z,25.08
2023-06-06T08:53:08.794Z,24.98
2023-06-06T08:55:38.780Z,24.93
2023-06-06T08:58:08.248Z,25.24
2023-06-06T09:00:37.044Z,25.51
2023-06-06T09:03:08.438Z,25.35
2023-06-06T09:05:39.472Z,24.88
2023-06-06T09:08:11.567Z,25.26
2023-06-06T09:10:40.457Z,25.27
2023-06-06T09:13:09.706Z,25.40
2023-06-06T09:15:38.660Z,25.74
2023-06-06T09:18:07.733Z,25.77
2023-06-06T09:20:36.653Z,25.92
2023-06-06T09:23:11.576Z,25.86
2023-06-06T09:25:49.033Z,26.09
2023-06-06T09:28:19.727Z,26.04
2023-06-06T09:30:48.598Z,25.24
2023-06-06T09:33:17.580Z,25.50
2023-06-06T09:35:46.683Z,25.48
2023-06-06T09:38:20.301Z,25.62
2023-06-06T09:40:51.933Z,25.67
2023-06-06T09:43:27.685Z,25.56
2023-06-06T09:45:57.224Z,25.69
2023-06-06T09:48:28.830Z,25.48
2023-06-06T09:51:02.026Z,25.46
2023-06-06T09:53:33.091Z,25.44
2023-06-06T09:56:05.401Z,25.45
2023-06-06T09:58:36.472Z,25.73
2023-06-06T10:01:07.750Z,25.93
2023-06-06T10:03:38.952Z,26.21
2023-06-06T10:06:10.790Z,26.29
2023-06-06T10:08:41.365Z,26.61
2023-06-06T10:11:10.477Z,26.75
2023-06-06T10:13:39.676Z,26.67
2023-06-06T10:16:10.779Z,26.45
2023-06-06T10:18:42.564Z,26.42
2023-06-06T10:21:12.903Z,26.70
2023-06-06T10:23:41.967Z,26.83
2023-06-06T10:26:22.269Z,26.84
2023-06-06T10:29:16.288Z,26.94
2023-06-06T10:32:07.020Z,27.11
2023-06-06T10:34:41.899Z,27.03
2023-06-06T10:37:23.349Z,28.01
2023-06-06T10:40:09.119Z,27.89
2023-06-06T10:42:42.794Z,28.25
2023-06-06T10:45:11.886Z,28.74
2023-06-06T10:47:44.601Z,28.44
2023-06-06T10:50:14.899Z,28.39
2023-06-06T10:52:52.817Z,27.75
2023-06-06T10:55:21.863Z,27.04
2023-06-06T10:57:56.187Z,27.36
2023-06-06T11:00:27.007Z,27.59
2023-06-06T11:03:02.085Z,27.64
2023-06-06T11:05:31.387Z,27.12
2023-06-06T11:08:04.150Z,27.40
2023-06-06T11:10:49.551Z,27.07
2023-06-06T11:13:30.534Z,27.20
2023-06-06T11:15:59.461Z,26.55
2023-06-06T11:18:41.657Z,26.90
2023-06-06T11:21:10.733Z,27.20
2023-06-06T11:23:44.004Z,26.80
2023-06-06T11:26:13.109Z,26.80
2023-06-06T11:28:42.789Z,26.70
2023-06-06T11:31:12.706Z,27.10
2023-06-06T11:33:41.817Z,27.64
2023-06-06T11:36:11.087Z,28.07
2023-06-06T11:38:43.425Z,27.87
2023-06-06T11:41:12.570Z,27.90
2023-06-06T11:43:51.795Z,27.99
2023-06-06T11:46:20.701Z,27.73
2023-06-06T11:49:01.676Z,27.74
2023-06-06T11:51:30.807Z,28.86
2023-06-06T11:54:11.686Z,29.33
2023-06-06T11:56:41.752Z,28.44
2023-06-06T11:59:13.380Z,28.65
2023-06-06T12:01:54.572Z,28.76
2023-06-06T12:04:25.219Z,29.16
2023-06-06T12:07:04.625Z,28.86
2023-06-06T12:09:34.130Z,28.16
2023-06-06T12:12:05.798Z,27.97
2023-06-06T12:14:35.521Z,28.82
2023-06-06T12:17:11.998Z,29.26
2023-06-06T12:19:40.828Z,29.58
2023-06-06T12:22:11.189Z,29.69
2023-06-06T12:24:42.432Z,29.23
2023-06-06T12:27:13.559Z,29.00
2023-06-06T12:29:52.263Z,28.91
2023-06-06T12:32:30.940Z,29.23
2023-06-06T12:35:04.619Z,29.60
2023-06-06T12:37:37.590Z,29.38
2023-06-06T12:40:21.492Z,28.46
2023-06-06T12:42:57.510Z,27.67
2023-06-06T12:45:28.251Z,27.70
2023-06-06T12:48:00.686Z,28.28
2023-06-06T12:50:30.599Z,28.22
2023-06-06T12:52:59.608Z,27.89
2023-06-06T12:55:28.565Z,28.10
2023-06-06T12:57:57.422Z,29.01
2023-06-06T13:00:26.429Z,29.27
2023-06-06T13:02:55.337Z,29.38
2023-06-06T13:05:24.291Z,28.66
2023-06-06T13:07:53.349Z,29.20
2023-06-06T13:10:22.406Z,29.41
2023-06-06T13:12:51.108Z,29.29
2023-06-06T13:15:19.888Z,29.36
2023-06-06T13:17:48.751Z,29.77
2023-06-06T13:20:18.098Z,29.67
2023-06-06T13:22:48.553Z,29.23
2023-06-06T13:25:17.434Z,28.72
2023-06-06T13:27:46.444Z,28.75
2023-06-06T13:30:15.672Z,28.74
2023-06-06T13:32:44.707Z,29.03
2023-06-06T13:35:13.953Z,29.49
2023-06-06T13:37:42.883Z,29.21
2023-06-06T13:40:12.242Z,29.46
2023-06-06T13:42:41.278Z,30.32
2023-06-06T13:45:10.809Z,30.74
2023-06-06T13:47:39.671Z,30.31
2023-06-06T13:50:10.358Z,29.59
2023-06-06T13:52:40.890Z,29.39
2023-06-06T13:55:09.988Z,29.56
2023-06-06T13:57:43.050Z,28.73
2023-06-06T14:00:14.078Z,28.35
2023-06-06T14:02:43.151Z,28.21
2023-06-06T14:05:12.785Z,28.72
2023-06-06T14:07:41.624Z,28.24
2023-06-06T14:10:11.672Z,28.05
2023-06-06T14:12:41.881Z,28.03
2023-06-06T14:15:11.534Z,27.62
2023-06-06T14:17:40.442Z,27.88
2023-06-06T14:20:13.355Z,27.91
2023-06-06T14:22:42.915Z,27.62
2023-06-06T14:25:11.821Z,28.12
2023-06-06T14:27:40.889Z,28.34
2023-06-06T14:30:10.343Z,28.14
2023-06-06T14:32:39.982Z,28.89
2023-06-06T14:35:11.969Z,29.27
2023-06-06T14:37:40.532Z,29.40
2023-06-06T14:40:12.091Z,29.50
2023-06-06T14:42:40.987Z,30.00
2023-06-06T14:45:10.922Z,29.45
2023-06-06T14:47:40.296Z,28.97
2023-06-06T14:50:09.881Z,28.80
2023-06-06T14:52:38.696Z,28.81
2023-06-06T14:55:08.036Z,30.07
2023-06-06T14:57:39.018Z,29.65
2023-06-06T15:00:09.943Z,29.90
2023-06-06T15:02:38.910Z,29.73
2023-06-06T15:05:08.277Z,29.29
2023-06-06T15:07:37.106Z,30.01
2023-06-06T15:10:07.217Z,29.41
2023-06-06T15:12:35.957Z,28.98
2023-06-06T15:15:05.637Z,29.21
2023-06-06T15:17:34.575Z,28.98
2023-06-06T15:20:03.809Z,28.95
2023-06-06T15:22:32.507Z,29.63
2023-06-06T15:25:01.451Z,29.85
2023-06-06T15:27:33.010Z,29.87
2023-06-06T15:30:01.963Z,29.69
2023-06-06T15:32:30.864Z,29.59
2023-06-06T15:35:00.244Z,28.93
2023-06-06T15:37:29.109Z,29.72
2023-06-06T15:39:57.981Z,30.70
2023-06-06T15:42:26.911Z,30.84
2023-06-06T15:44:57.967Z,31.01
2023-06-06T15:47:27.322Z,30.84
2023-06-06T15:49:56.198Z,30.43
2023-06-06T15:52:25.055Z,30.38
2023-06-06T15:54:54.129Z,30.40
2023-06-06T15:57:26.440Z,30.77
2023-06-06T15:59:55.225Z,30.87
2023-06-06T16:02:27.099Z,30.83
2023-06-06T16:04:56.086Z,29.99
2023-06-06T16:07:25.067Z,29.65
2023-06-06T16:09:53.846Z,29.99
2023-06-06T16:12:23.490Z,29.19
2023-06-06T16:14:52.350Z,29.16
2023-06-06T16:17:22.176Z,29.76
2023-06-06T16:19:52.341Z,29.72
2023-06-06T16:22:24.295Z,29.61
2023-06-06T16:24:55.211Z,29.79
2023-06-06T16:27:24.361Z,29.70
2023-06-06T16:29:53.472Z,29.36
2023-06-06T16:32:22.320Z,28.79
2023-06-06T16:34:51.192Z,28.41
2023-06-06T16:37:19.954Z,28.07
2023-06-06T16:39:48.644Z,27.71
2023-06-06T16:42:17.430Z,27.18
2023-06-06T16:44:46.252Z,27.21
2023-06-06T16:47:15.306Z,27.22
2023-06-06T16:49:44.109Z,27.24
2023-06-06T16:52:15.816Z,26.61
2023-06-06T16:54:44.653Z,26.33
2023-06-06T16:57:13.359Z,26.21
2023-06-06T16:59:42.132Z,25.93
2023-06-06T17:02:13.257Z,25.66
2023-06-06T17:04:42.538Z,25.54
2023-06-06T17:07:11.370Z,25.50
2023-06-06T17:09:40.170Z,25.33
2023-06-06T17:12:09.883Z,25.30
2023-06-06T17:14:38.666Z,25.18
2023-06-06T17:17:07.583Z,25.02
2023-06-06T17:19:36.378Z,25.01
2023-06-06T17:22:06.179Z,24.85
2023-06-06T17:24:35.420Z,24.65
2023-06-06T17:27:04.956Z,24.57
2023-06-06T17:29:33.856Z,24.44
2023-06-06T17:32:02.908Z,24.39
2023-06-06T17:34:31.688Z,24.19
2023-06-06T17:37:01.221Z,24.02
2023-06-06T17:39:30.468Z,23.93
2023-06-06T17:41:59.275Z,23.82
2023-06-06T17:44:28.420Z,23.81
2023-06-06T17:46:57.336Z,23.65
2023-06-06T17:49:27.095Z,23.56
2023-06-06T17:51:56.000Z,23.47
2023-06-06T17:54:25.075Z,23.42
2023-06-06T17:56:55.498Z,23.33
2023-06-06T17:59:24.476Z,23.26
2023-06-06T18:01:53.291Z,23.17
2023-06-06T18:04:22.091Z,23.03
2023-06-06T18:06:50.974Z,22.94
2023-06-06T18:09:19.920Z,22.83
2023-06-06T18:11:48.956Z,22.80
2023-06-06T18:14:18.110Z,22.70
2023-06-06T18:16:46.954Z,22.61
2023-06-06T18:19:15.944Z,22.49
2023-06-06T18:21:45.958Z,22.42
2023-06-06T18:24:14.942Z,22.39
2023-06-06T18:26:43.753Z,22.26
2023-06-06T18:29:13.041Z,22.16
2023-06-06T18:31:42.047Z,22.12
2023-06-06T18:34:12.561Z,22.07
2023-06-06T18:36:41.389Z,22.07
2023-06-06T18:39:10.916Z,21.95
2023-06-06T18:41:40.115Z,21.92
2023-06-06T18:44:09.230Z,21.87
2023-06-06T18:46:41.188Z,21.80
2023-06-06T18:49:10.922Z,21.71
2023-06-06T18:51:41.969Z,21.69
2023-06-06T18:54:14.345Z,21.69
2023-06-06T18:56:44.411Z,21.70
2023-06-06T18:59:13.395Z,21.68
2023-06-06T19:01:42.323Z,21.63
2023-06-06T19:04:11.972Z,21.58
2023-06-06T19:06:44.071Z,21.53
2023-06-06T19:09:14.256Z,21.45
2023-06-06T19:11:43.635Z,21.48
2023-06-06T19:14:13.105Z,21.39
2023-06-06T19:16:42.355Z,21.34
2023-06-06T19:19:12.117Z,21.30
2023-06-06T19:21:41.099Z,21.25
2023-06-06T19:24:10.098Z,21.23
2023-06-06T19:26:38.945Z,21.18
2023-06-06T19:29:07.866Z,21.14
2023-06-06T19:31:38.582Z,21.07
2023-06-06T19:34:07.592Z,21.01
2023-06-06T19:36:36.410Z,20.93
2023-06-06T19:39:05.260Z,20.86
2023-06-06T19:41:34.184Z,20.80
2023-06-06T19:44:03.051Z,20.74
2023-06-06T19:46:31.987Z,20.71
2023-06-06T19:49:01.185Z,20.67
2023-06-06T19:51:30.064Z,20.62
2023-06-06T19:53:59.544Z,20.56
2023-06-06T19:56:29.228Z,20.50
2023-06-06T19:58:59.266Z,20.48
2023-06-06T20:01:28.784Z,20.44
2023-06-06T20:03:58.208Z,20.40
2023-06-06T20:06:28.270Z,20.35
2023-06-06T20:08:58.595Z,20.32
2023-06-06T20:12:08.535Z,20.30
2023-06-06T20:14:38.207Z,20.14
2023-06-06T20:17:10.928Z,20.14
2023-06-06T20:19:39.739Z,20.09
2023-06-06T20:22:11.956Z,20.05
2023-06-06T20:24:41.492Z,20.03
2023-06-06T20:27:16.539Z,19.99
2023-06-06T20:29:45.515Z,19.97
2023-06-06T20:32:14.720Z,19.91
2023-06-06T20:34:44.624Z,19.85
2023-06-06T20:37:13.601Z,19.82
2023-06-06T20:39:53.729Z,19.77
2023-06-06T20:42:23.752Z,19.74
2023-06-06T20:44:52.763Z,19.72
2023-06-06T20:47:21.870Z,19.67
2023-06-06T20:49:50.680Z,19.61
2023-06-06T20:52:20.973Z,19.59
2023-06-06T20:54:49.770Z,19.58
2023-06-06T20:57:18.641Z,19.54
2023-06-06T20:59:47.482Z,19.52
2023-06-06T21:02:17.421Z,19.48
2023-06-06T21:04:46.925Z,19.47
2023-06-06T21:07:15.771Z,19.41
2023-06-06T21:09:44.575Z,19.38
2023-06-06T21:12:13.381Z,19.33
2023-06-06T21:14:42.116Z,19.29
2023-06-06T21:17:10.981Z,19.23
2023-06-06T21:19:39.743Z,19.21
2023-06-06T21:22:08.660Z,19.19
2023-06-06T21:24:37.612Z,19.13
2023-06-06T21:27:08.277Z,19.11
2023-06-06T21:29:37.373Z,19.07
2023-06-06T21:32:06.851Z,19.04
2023-06-06T21:34:35.730Z,18.98
2023-06-06T21:37:04.844Z,18.95
2023-06-06T21:39:33.692Z,18.92
2023-06-06T21:42:05.384Z,18.89
2023-06-06T21:44:34.300Z,18.86
2023-06-06T21:47:03.253Z,18.81
2023-06-06T21:49:32.120Z,18.78
2023-06-06T21:52:00.896Z,18.74
2023-06-06T21:54:29.894Z,18.72
2023-06-06T21:56:58.735Z,18.68
2023-06-06T21:59:27.581Z,18.65
2023-06-06T22:01:56.386Z,18.63
2023-06-06T22:04:25.320Z,18.60
2023-06-06T22:06:54.755Z,18.57
2023-06-06T22:09:23.548Z,18.53
2023-06-06T22:11:52.322Z,18.49
2023-06-06T22:14:21.425Z,18.45
2023-06-06T22:16:50.278Z,18.43
2023-06-06T22:19:19.128Z,18.39
2023-06-06T22:21:48.347Z,18.37
2023-06-06T22:24:17.370Z,18.36
2023-06-06T22:26:46.411Z,18.31
2023-06-06T22:29:15.139Z,18.26
2023-06-06T22:31:44.106Z,18.20
2023-06-06T22:34:12.883Z,18.15
2023-06-06T22:36:42.481Z,18.11
2023-06-06T22:39:11.591Z,18.10
2023-06-06T22:41:40.590Z,18.06
2023-06-06T22:44:09.437Z,18.03
2023-06-06T22:46:38.183Z,18.02
2023-06-06T22:49:07.018Z,18.02
2023-06-06T22:51:36.049Z,18.03
2023-06-06T22:54:04.965Z,18.01
2023-06-06T22:56:33.683Z,18.01
2023-06-06T22:59:02.469Z,17.99
2023-06-06T23:01:32.031Z,17.94
2023-06-06T23:04:01.446Z,17.91
2023-06-06T23:06:32.144Z,17.86
2023-06-06T23:09:00.910Z,17.84
2023-06-06T23:11:29.825Z,17.82
2023-06-06T23:13:58.797Z,17.82
2023-06-06T23:16:27.660Z,17.77
2023-06-06T23:18:56.477Z,17.73
2023-06-06T23:21:29.062Z,17.74
2023-06-06T23:23:57.964Z,17.70
2023-06-06T23:26:26.922Z,17.68
2023-06-06T23:28:55.791Z,17.64
2023-06-06T23:31:26.969Z,17.60
2023-06-06T23:33:55.905Z,17.61
2023-06-06T23:36:24.898Z,17.62
2023-06-06T23:38:53.681Z,17.60
2023-06-06T23:41:22.755Z,17.59
2023-06-06T23:43:51.571Z,17.53
2023-06-06T23:46:20.356Z,17.50
2023-06-06T23:48:49.392Z,17.47
2023-06-06T23:51:18.304Z,17.40
2023-06-06T23:53:47.282Z,17.31
2023-06-06T23:56:16.107Z,17.20
2023-06-06T23:58:44.944Z,17.08
