createdAt,value
2023-03-07T00:01:07.113Z,3.50
2023-03-07T00:03:34.361Z,3.50
2023-03-07T00:06:07.374Z,3.50
2023-03-07T00:08:34.892Z,3.50
2023-03-07T00:11:07.480Z,3.50
2023-03-07T00:13:36.086Z,3.50
2023-03-07T00:16:06.404Z,3.50
2023-03-07T00:18:33.986Z,3.50
2023-03-07T00:21:03.293Z,3.50
2023-03-07T00:23:30.452Z,3.50
2023-03-07T00:26:17.411Z,3.50
2023-03-07T00:28:48.062Z,3.50
2023-03-07T00:31:15.726Z,3.50
2023-03-07T00:33:42.958Z,3.40
2023-03-07T00:36:16.160Z,3.30
2023-03-07T00:38:44.937Z,3.30
2023-03-07T00:41:31.731Z,3.20
2023-03-07T00:43:58.914Z,3.10
2023-03-07T00:46:26.875Z,3.10
2023-03-07T00:48:54.351Z,3.10
2023-03-07T00:51:22.836Z,3.00
2023-03-07T00:53:50.807Z,3.10
2023-03-07T00:56:20.416Z,3.10
2023-03-07T00:58:48.116Z,3.20
2023-03-07T01:01:18.970Z,3.10
2023-03-07T01:03:49.603Z,3.00
2023-03-07T01:06:18.939Z,3.00
2023-03-07T01:08:46.411Z,3.00
2023-03-07T01:11:14.132Z,3.10
2023-03-07T01:13:41.739Z,3.10
2023-03-07T01:16:14.041Z,3.10
2023-03-07T01:18:41.717Z,3.10
2023-03-07T01:21:16.367Z,3.10
2023-03-07T01:23:43.860Z,3.10
2023-03-07T01:26:23.019Z,3.10
2023-03-07T01:28:55.371Z,3.10
2023-03-07T01:31:23.323Z,3.10
2023-03-07T01:33:52.052Z,3.20
2023-03-07T01:36:28.497Z,3.30
2023-03-07T01:38:58.404Z,3.30
2023-03-07T01:41:29.753Z,3.30
2023-03-07T01:43:56.902Z,3.30
2023-03-07T01:46:45.674Z,3.30
2023-03-07T01:49:18.303Z,3.40
2023-03-07T01:51:50.885Z,3.40
2023-03-07T01:54:20.624Z,3.40
2023-03-07T01:56:48.326Z,3.40
2023-03-07T01:59:21.434Z,3.30
2023-03-07T02:01:50.518Z,3.20
2023-03-07T02:04:26.648Z,3.20
2023-03-07T02:06:53.826Z,3.20
2023-03-07T02:09:23.681Z,3.20
2023-03-07T02:11:50.920Z,3.20
2023-03-07T02:14:18.118Z,3.20
2023-03-07T02:16:46.259Z,3.20
2023-03-07T02:19:30.422Z,3.20
2023-03-07T02:22:17.069Z,3.10
2023-03-07T02:25:12.314Z,3.20
2023-03-07T02:27:41.043Z,3.20
2023-03-07T02:30:08.998Z,3.20
2023-03-07T02:32:36.146Z,3.20
2023-03-07T02:35:10.484Z,3.20
2023-03-07T02:37:39.048Z,3.20
2023-03-07T02:40:10.125Z,3.20
2023-03-07T02:42:40.495Z,3.10
2023-03-07T02:45:11.675Z,3.10
2023-03-07T02:47:38.858Z,3.00
2023-03-07T02:50:06.611Z,2.90
2023-03-07T02:52:33.786Z,2.90
2023-03-07T02:55:01.006Z,2.90
2023-03-07T02:57:28.301Z,2.90
2023-03-07T02:59:55.633Z,2.80
2023-03-07T03:02:22.982Z,2.80
2023-03-07T03:04:50.175Z,2.80
2023-03-07T03:07:17.689Z,2.90
2023-03-07T03:09:44.855Z,2.80
2023-03-07T03:12:12.031Z,2.80
2023-03-07T03:14:39.249Z,2.80
2023-03-07T03:17:06.396Z,2.80
2023-03-07T03:19:33.488Z,2.90
2023-03-07T03:22:00.767Z,3.00
2023-03-07T03:24:27.921Z,3.00
2023-03-07T03:26:58.469Z,3.00
2023-03-07T03:29:26.107Z,2.90
2023-03-07T03:31:53.288Z,2.90
2023-03-07T03:34:20.427Z,2.90
2023-03-07T03:36:47.556Z,3.00
2023-03-07T03:39:15.011Z,3.00
2023-03-07T03:41:42.597Z,3.10
2023-03-07T03:44:10.142Z,3.00
2023-03-07T03:46:37.805Z,3.00
2023-03-07T03:49:05.324Z,3.00
2023-03-07T03:51:32.799Z,3.00
2023-03-07T03:54:00.005Z,3.10
2023-03-07T03:56:27.945Z,3.10
2023-03-07T03:58:57.207Z,3.00
2023-03-07T04:01:27.041Z,3.10
2023-03-07T04:03:56.501Z,3.00
2023-03-07T04:06:26.625Z,3.00
2023-03-07T04:08:54.677Z,3.00
2023-03-07T04:11:23.678Z,3.10
2023-03-07T04:13:51.237Z,3.10
2023-03-07T04:16:19.064Z,3.10
2023-03-07T04:18:46.317Z,3.10
2023-03-07T04:21:13.539Z,3.20
2023-03-07T04:23:40.775Z,3.20
2023-03-07T04:26:09.020Z,3.20
2023-03-07T04:28:44.914Z,3.10
2023-03-07T04:31:14.096Z,3.00
2023-03-07T04:33:42.136Z,2.90
2023-03-07T04:36:09.946Z,2.90
2023-03-07T04:38:39.115Z,2.90
2023-03-07T04:41:13.744Z,2.90
2023-03-07T04:43:40.948Z,3.00
2023-03-07T04:46:08.995Z,2.90
2023-03-07T04:48:36.527Z,2.80
2023-03-07T04:51:04.155Z,2.80
2023-03-07T04:53:31.550Z,2.80
2023-03-07T04:56:03.454Z,2.80
2023-03-07T04:58:32.229Z,2.90
2023-03-07T05:01:01.311Z,3.00
2023-03-07T05:03:29.196Z,3.00
2023-03-07T05:06:01.169Z,3.00
2023-03-07T05:08:28.353Z,3.00
2023-03-07T05:10:55.492Z,3.00
2023-03-07T05:13:22.781Z,3.10
2023-03-07T05:15:54.766Z,3.10
2023-03-07T05:18:22.511Z,3.10
2023-03-07T05:20:50.011Z,3.10
2023-03-07T05:23:18.385Z,3.00
2023-03-07T05:25:47.111Z,3.20
2023-03-07T05:28:16.887Z,3.10
2023-03-07T05:30:45.092Z,3.10
2023-03-07T05:33:13.058Z,2.90
2023-03-07T05:35:40.490Z,2.90
2023-03-07T05:38:08.213Z,2.90
2023-03-07T05:40:35.583Z,2.90
2023-03-07T05:43:03.017Z,2.90
2023-03-07T05:45:30.261Z,2.90
2023-03-07T05:47:57.448Z,2.90
2023-03-07T05:50:24.625Z,2.90
2023-03-07T05:52:53.135Z,2.90
2023-03-07T05:55:20.397Z,2.90
2023-03-07T05:57:47.720Z,2.90
2023-03-07T06:00:16.053Z,2.90
2023-03-07T06:02:43.348Z,2.90
2023-03-07T06:05:10.710Z,2.80
2023-03-07T06:07:37.853Z,2.90
2023-03-07T06:10:05.410Z,2.90
2023-03-07T06:12:32.545Z,2.90
2023-03-07T06:14:59.667Z,2.90
2023-03-07T06:17:26.791Z,2.90
2023-03-07T06:19:53.925Z,2.90
2023-03-07T06:22:21.146Z,3.00
2023-03-07T06:24:48.339Z,3.00
2023-03-07T06:27:15.468Z,3.00
2023-03-07T06:29:42.693Z,3.00
2023-03-07T06:32:09.880Z,3.00
2023-03-07T06:34:37.342Z,3.00
2023-03-07T06:37:04.525Z,3.00
2023-03-07T06:39:31.691Z,3.00
2023-03-07T06:41:58.872Z,3.00
2023-03-07T06:44:26.005Z,3.00
2023-03-07T06:46:53.114Z,3.00
2023-03-07T06:49:20.316Z,3.00
2023-03-07T06:51:47.453Z,3.00
2023-03-07T06:54:14.613Z,3.00
2023-03-07T06:56:43.583Z,3.00
2023-03-07T06:59:12.604Z,3.00
2023-03-07T07:01:39.866Z,3.00
2023-03-07T07:04:07.016Z,3.00
2023-03-07T07:06:34.172Z,3.00
2023-03-07T07:09:01.360Z,3.00
2023-03-07T07:11:28.545Z,3.00
2023-03-07T07:13:56.138Z,3.00
2023-03-07T07:16:23.432Z,3.00
2023-03-07T07:18:52.037Z,3.00
2023-03-07T07:21:19.775Z,3.10
2023-03-07T07:23:50.118Z,3.00
2023-03-07T07:26:17.458Z,3.10
2023-03-07T07:28:44.676Z,3.10
2023-03-07T07:31:11.828Z,3.20
2023-03-07T07:33:39.254Z,3.20
2023-03-07T07:36:07.348Z,3.20
2023-03-07T07:38:35.685Z,3.20
2023-03-07T07:41:03.073Z,3.20
2023-03-07T07:43:30.232Z,3.20
2023-03-07T07:45:57.423Z,3.10
2023-03-07T07:48:24.642Z,3.10
2023-03-07T07:50:51.785Z,3.10
2023-03-07T07:53:18.909Z,3.00
2023-03-07T07:55:46.083Z,3.10
2023-03-07T07:58:13.237Z,3.10
2023-03-07T08:00:40.462Z,3.10
2023-03-07T08:03:07.688Z,3.10
2023-03-07T08:05:34.899Z,3.10
2023-03-07T08:08:02.138Z,3.00
2023-03-07T08:10:29.439Z,3.00
2023-03-07T08:12:56.566Z,3.00
2023-03-07T08:15:23.795Z,3.00
2023-03-07T08:17:51.423Z,3.00
2023-03-07T08:20:22.478Z,3.10
2023-03-07T08:22:50.812Z,3.00
2023-03-07T08:25:21.579Z,3.10
2023-03-07T08:27:53.069Z,3.10
2023-03-07T08:30:21.049Z,3.10
2023-03-07T08:32:52.951Z,3.10
2023-03-07T08:35:21.069Z,3.20
2023-03-07T08:37:51.183Z,3.10
2023-03-07T08:40:18.387Z,3.10
2023-03-07T08:42:45.549Z,3.10
2023-03-07T08:45:12.940Z,3.10
2023-03-07T08:47:40.026Z,3.10
2023-03-07T08:50:08.355Z,3.20
2023-03-07T08:52:35.462Z,3.20
2023-03-07T08:55:02.635Z,3.20
2023-03-07T08:57:29.773Z,3.10
2023-03-07T08:59:56.884Z,3.20
2023-03-07T09:02:24.093Z,3.20
2023-03-07T09:04:51.295Z,3.10
2023-03-07T09:07:19.346Z,3.10
2023-03-07T09:09:46.519Z,3.00
2023-03-07T09:12:14.889Z,3.20
2023-03-07T09:14:42.254Z,3.10
2023-03-07T09:17:09.543Z,3.10
2023-03-07T09:19:36.761Z,3.10
2023-03-07T09:22:03.973Z,3.20
2023-03-07T09:24:31.151Z,3.20
2023-03-07T09:26:58.380Z,3.10
2023-03-07T09:29:25.547Z,3.20
2023-03-07T09:31:52.894Z,3.10
2023-03-07T09:34:20.170Z,3.10
2023-03-07T09:36:49.873Z,3.10
2023-03-07T09:39:17.101Z,3.10
2023-03-07T09:42:20.326Z,3.10
2023-03-07T09:44:50.188Z,3.10
2023-03-07T09:47:47.597Z,3.10
2023-03-07T09:50:25.882Z,3.20
2023-03-07T09:52:55.962Z,3.10
2023-03-07T09:55:24.665Z,3.20
2023-03-07T09:57:56.389Z,3.20
2023-03-07T10:00:35.646Z,3.20
2023-03-07T10:03:37.498Z,3.20
2023-03-07T10:06:37.478Z,3.10
2023-03-07T10:09:08.287Z,3.20
2023-03-07T10:12:14.455Z,3.10
2023-03-07T10:14:54.976Z,3.10
2023-03-07T10:17:24.822Z,3.10
2023-03-07T10:19:56.705Z,3.10
2023-03-07T10:22:52.574Z,3.10
2023-03-07T10:26:01.782Z,3.10
2023-03-07T10:28:35.375Z,3.10
2023-03-07T10:31:24.365Z,3.10
2023-03-07T10:33:53.531Z,3.10
2023-03-07T10:36:44.185Z,3.20
2023-03-07T10:39:32.803Z,3.10
2023-03-07T10:41:59.954Z,3.20
2023-03-07T10:44:32.338Z,3.20
2023-03-07T10:47:00.222Z,3.10
2023-03-07T10:49:30.897Z,3.10
2023-03-07T10:52:13.006Z,3.20
2023-03-07T10:54:40.345Z,3.10
2023-03-07T10:57:16.554Z,3.20
2023-03-07T10:59:47.550Z,3.20
2023-03-07T11:02:40.129Z,3.10
2023-03-07T11:05:31.211Z,3.20
2023-03-07T11:07:59.697Z,3.20
2023-03-07T11:10:40.243Z,3.20
2023-03-07T11:13:15.587Z,3.20
2023-03-07T11:15:44.923Z,3.20
2023-03-07T11:18:29.802Z,3.20
2023-03-07T11:20:58.001Z,3.20
2023-03-07T11:23:27.421Z,3.20
2023-03-07T11:25:56.394Z,3.10
2023-03-07T11:28:35.480Z,3.10
2023-03-07T11:31:11.622Z,3.20
2023-03-07T11:34:00.218Z,3.20
2023-03-07T11:36:36.284Z,3.10
2023-03-07T11:39:21.452Z,3.10
2023-03-07T11:42:04.278Z,3.10
2023-03-07T11:44:47.083Z,3.10
2023-03-07T11:47:58.529Z,3.10
2023-03-07T11:50:29.839Z,3.20
2023-03-07T11:53:09.616Z,3.20
2023-03-07T11:55:48.773Z,3.20
2023-03-07T11:58:39.023Z,3.20
2023-03-07T12:01:11.794Z,3.20
2023-03-07T12:04:02.417Z,3.20
2023-03-07T12:06:35.542Z,3.20
2023-03-07T12:09:08.688Z,3.10
2023-03-07T12:11:38.780Z,3.00
2023-03-07T12:14:23.430Z,3.10
2023-03-07T12:17:10.573Z,3.20
2023-03-07T12:20:03.398Z,3.20
2023-03-07T12:23:04.724Z,3.20
2023-03-07T12:25:48.911Z,3.30
2023-03-07T12:28:22.218Z,3.30
2023-03-07T12:31:14.333Z,3.30
2023-03-07T12:34:02.659Z,3.30
2023-03-07T12:36:35.300Z,3.40
2023-03-07T12:39:17.406Z,3.20
2023-03-07T12:41:59.804Z,3.30
2023-03-07T12:44:35.710Z,3.30
2023-03-07T12:47:12.125Z,3.40
2023-03-07T12:49:49.219Z,3.40
2023-03-07T12:52:42.892Z,3.40
2023-03-07T12:55:31.365Z,3.20
2023-03-07T12:58:23.785Z,3.30
2023-03-07T13:00:58.209Z,3.20
2023-03-07T13:03:45.677Z,3.20
2023-03-07T13:06:21.500Z,3.20
2023-03-07T13:08:51.716Z,3.30
2023-03-07T13:11:24.696Z,3.20
2023-03-07T13:13:53.239Z,3.20
2023-03-07T13:16:40.427Z,3.20
2023-03-07T13:19:36.811Z,3.30
2023-03-07T13:22:23.892Z,3.40
2023-03-07T13:24:55.716Z,3.40
2023-03-07T13:27:27.526Z,3.40
2023-03-07T13:30:16.993Z,3.40
2023-03-07T13:32:56.178Z,3.40
2023-03-07T13:35:29.548Z,3.40
2023-03-07T13:38:44.185Z,3.30
2023-03-07T13:41:13.034Z,3.30
2023-03-07T13:43:46.291Z,3.30
2023-03-07T13:46:30.830Z,3.30
2023-03-07T13:48:59.140Z,3.30
2023-03-07T13:51:29.825Z,3.30
2023-03-07T13:54:03.969Z,3.30
2023-03-07T13:56:37.355Z,3.30
2023-03-07T13:59:10.454Z,3.40
2023-03-07T14:01:46.171Z,3.40
2023-03-07T14:04:39.896Z,3.30
2023-03-07T14:07:25.592Z,3.40
2023-03-07T14:09:57.178Z,3.30
2023-03-07T14:13:13.862Z,3.30
2023-03-07T14:16:00.961Z,3.30
2023-03-07T14:18:33.578Z,3.30
2023-03-07T14:21:03.484Z,3.30
2023-03-07T14:23:51.594Z,3.30
2023-03-07T14:26:33.499Z,3.30
2023-03-07T14:29:04.259Z,3.40
2023-03-07T14:31:38.034Z,3.40
2023-03-07T14:34:26.871Z,3.40
2023-03-07T14:37:16.919Z,3.40
2023-03-07T14:40:10.854Z,3.30
2023-03-07T14:42:56.991Z,3.20
2023-03-07T14:45:42.005Z,3.30
2023-03-07T14:48:47.382Z,3.40
2023-03-07T14:51:27.452Z,3.40
2023-03-07T14:53:56.148Z,3.40
2023-03-07T14:56:32.230Z,3.40
2023-03-07T14:59:02.496Z,3.40
2023-03-07T15:01:35.900Z,3.40
2023-03-07T15:04:08.407Z,3.30
2023-03-07T15:06:44.156Z,3.40
2023-03-07T15:09:11.758Z,3.40
2023-03-07T15:11:47.742Z,3.40
2023-03-07T15:14:21.985Z,3.40
2023-03-07T15:16:56.048Z,3.40
2023-03-07T15:19:43.045Z,3.40
2023-03-07T15:22:29.046Z,3.40
2023-03-07T15:24:57.129Z,3.40
2023-03-07T15:27:31.434Z,3.40
2023-03-07T15:30:00.836Z,3.50
2023-03-07T15:32:40.155Z,3.40
2023-03-07T15:35:11.070Z,3.40
2023-03-07T15:38:07.351Z,3.30
2023-03-07T15:40:35.874Z,3.40
2023-03-07T15:43:04.476Z,3.40
2023-03-07T15:45:35.076Z,3.30
2023-03-07T15:48:10.556Z,3.30
2023-03-07T15:50:37.950Z,3.30
2023-03-07T15:53:10.556Z,3.30
2023-03-07T15:55:39.088Z,3.30
2023-03-07T15:58:14.141Z,3.30
2023-03-07T16:00:42.291Z,3.30
2023-03-07T16:03:30.333Z,3.30
2023-03-07T16:06:00.065Z,3.20
2023-03-07T16:08:27.720Z,3.20
2023-03-07T16:11:00.612Z,3.30
2023-03-07T16:13:31.777Z,3.20
2023-03-07T16:16:12.996Z,3.20
2023-03-07T16:18:42.197Z,3.10
2023-03-07T16:21:16.321Z,3.20
2023-03-07T16:23:44.336Z,3.10
2023-03-07T16:26:16.558Z,3.10
2023-03-07T16:28:44.469Z,3.20
2023-03-07T16:31:13.601Z,3.10
2023-03-07T16:33:40.983Z,3.20
2023-03-07T16:36:10.605Z,3.20
2023-03-07T16:38:37.803Z,3.20
2023-03-07T16:41:14.864Z,3.20
2023-03-07T16:43:42.079Z,3.20
2023-03-07T16:46:16.086Z,3.20
2023-03-07T16:48:44.169Z,3.20
2023-03-07T16:51:17.236Z,3.20
2023-03-07T16:53:53.994Z,3.20
2023-03-07T16:56:26.406Z,3.20
2023-03-07T16:58:53.912Z,3.20
2023-03-07T17:01:21.182Z,3.20
2023-03-07T17:03:48.409Z,3.10
2023-03-07T17:06:16.681Z,3.10
2023-03-07T17:08:45.384Z,3.20
2023-03-07T17:11:24.655Z,3.20
2023-03-07T17:13:54.708Z,3.20
2023-03-07T17:16:22.045Z,3.10
2023-03-07T17:18:49.954Z,3.20
2023-03-07T17:21:21.909Z,3.20
2023-03-07T17:23:49.612Z,3.20
2023-03-07T17:26:39.424Z,3.10
2023-03-07T17:29:15.893Z,3.10
2023-03-07T17:31:44.059Z,3.10
2023-03-07T17:34:23.527Z,3.10
2023-03-07T17:36:50.715Z,3.10
2023-03-07T17:39:18.567Z,3.20
2023-03-07T17:41:45.721Z,3.10
2023-03-07T17:44:13.245Z,3.20
2023-03-07T17:46:40.582Z,3.10
2023-03-07T17:49:07.842Z,3.20
2023-03-07T17:51:35.038Z,3.20
2023-03-07T17:54:02.461Z,3.10
2023-03-07T17:56:29.581Z,3.20
2023-03-07T17:59:01.450Z,3.20
2023-03-07T18:01:33.421Z,3.20
2023-03-07T18:04:02.128Z,3.20
2023-03-07T18:06:29.433Z,3.20
2023-03-07T18:08:57.524Z,3.20
2023-03-07T18:11:24.651Z,3.20
2023-03-07T18:13:51.801Z,3.20
2023-03-07T18:16:19.037Z,3.20
2023-03-07T18:18:58.265Z,3.20
2023-03-07T18:21:26.594Z,3.20
2023-03-07T18:23:53.897Z,3.20
2023-03-07T18:26:21.520Z,3.20
2023-03-07T18:28:50.577Z,3.20
2023-03-07T18:31:25.095Z,3.20
2023-03-07T18:33:53.230Z,3.20
2023-03-07T18:36:22.923Z,3.20
2023-03-07T18:38:51.190Z,3.20
2023-03-07T18:41:23.839Z,3.20
2023-03-07T18:43:52.793Z,3.10
2023-03-07T18:46:21.975Z,3.10
2023-03-07T18:48:49.945Z,3.10
2023-03-07T18:51:23.738Z,3.10
2023-03-07T18:53:52.671Z,3.10
2023-03-07T18:56:20.227Z,3.10
2023-03-07T18:58:47.632Z,3.00
2023-03-07T19:01:25.391Z,3.10
2023-03-07T19:03:55.101Z,3.10
2023-03-07T19:06:24.917Z,3.10
2023-03-07T19:08:52.839Z,3.10
2023-03-07T19:11:21.287Z,3.10
2023-03-07T19:13:49.570Z,3.10
2023-03-07T19:16:19.718Z,3.10
2023-03-07T19:18:47.189Z,3.10
2023-03-07T19:21:18.062Z,3.10
2023-03-07T19:23:46.393Z,3.10
2023-03-07T19:26:16.806Z,3.10
2023-03-07T19:28:48.530Z,3.10
2023-03-07T19:31:18.498Z,3.10
2023-03-07T19:33:47.671Z,3.10
2023-03-07T19:36:20.223Z,3.10
2023-03-07T19:38:49.093Z,3.10
2023-03-07T19:41:18.524Z,3.10
2023-03-07T19:43:45.968Z,3.10
2023-03-07T19:46:14.992Z,3.00
2023-03-07T19:48:44.080Z,3.00
2023-03-07T19:51:16.543Z,2.90
2023-03-07T19:53:45.289Z,2.90
2023-03-07T19:56:19.558Z,3.00
2023-03-07T19:58:48.085Z,3.00
2023-03-07T20:01:17.923Z,3.00
2023-03-07T20:03:45.755Z,3.00
2023-03-07T20:06:18.719Z,3.00
2023-03-07T20:08:51.533Z,2.90
2023-03-07T20:11:28.780Z,3.00
2023-03-07T20:13:57.804Z,2.90
2023-03-07T20:16:29.116Z,3.00
2023-03-07T20:18:59.084Z,3.00
2023-03-07T20:21:28.604Z,2.90
2023-03-07T20:23:59.665Z,2.90
2023-03-07T20:26:33.281Z,2.90
2023-03-07T20:29:03.068Z,2.90
2023-03-07T20:31:30.997Z,2.90
2023-03-07T20:33:59.871Z,2.80
2023-03-07T20:36:29.668Z,2.90
2023-03-07T20:38:59.434Z,2.80
2023-03-07T20:41:31.620Z,2.80
2023-03-07T20:44:01.194Z,2.80
2023-03-07T20:46:28.590Z,2.80
2023-03-07T20:48:56.740Z,2.70
2023-03-07T20:51:29.179Z,2.80
2023-03-07T20:53:58.955Z,2.80
2023-03-07T20:56:28.085Z,2.80
2023-03-07T20:58:55.926Z,2.80
2023-03-07T21:01:24.680Z,2.90
2023-03-07T21:03:52.703Z,2.80
2023-03-07T21:06:20.627Z,2.80
2023-03-07T21:08:48.110Z,2.80
2023-03-07T21:11:18.611Z,2.80
2023-03-07T21:13:49.102Z,2.80
2023-03-07T21:16:28.295Z,2.70
2023-03-07T21:19:01.626Z,2.80
2023-03-07T21:21:30.009Z,2.80
2023-03-07T21:23:57.812Z,2.80
2023-03-07T21:26:27.611Z,2.80
2023-03-07T21:28:56.783Z,2.80
2023-03-07T21:31:29.750Z,2.70
2023-03-07T21:33:59.136Z,2.70
2023-03-07T21:36:27.656Z,2.70
2023-03-07T21:38:55.768Z,2.80
2023-03-07T21:41:25.118Z,2.60
2023-03-07T21:43:56.155Z,2.60
2023-03-07T21:46:24.054Z,2.50
2023-03-07T21:48:51.381Z,2.50
2023-03-07T21:51:19.332Z,2.50
2023-03-07T21:53:46.615Z,2.50
2023-03-07T21:56:18.906Z,2.50
2023-03-07T21:58:50.331Z,2.40
2023-03-07T22:01:20.899Z,2.40
2023-03-07T22:03:50.967Z,2.40
2023-03-07T22:06:18.178Z,2.40
2023-03-07T22:08:45.504Z,2.50
2023-03-07T22:11:13.069Z,2.40
2023-03-07T22:13:41.454Z,2.40
2023-03-07T22:16:12.904Z,2.30
2023-03-07T22:18:40.371Z,2.30
2023-03-07T22:21:14.124Z,2.30
2023-03-07T22:23:42.267Z,2.30
2023-03-07T22:26:11.379Z,2.40
2023-03-07T22:28:40.618Z,2.30
2023-03-07T22:31:10.949Z,2.30
2023-03-07T22:33:39.170Z,2.30
2023-03-07T22:36:08.618Z,2.30
2023-03-07T22:38:36.095Z,2.30
2023-03-07T22:41:10.077Z,2.20
2023-03-07T22:43:37.588Z,2.10
2023-03-07T22:46:05.695Z,1.90
2023-03-07T22:48:34.587Z,1.90
2023-03-07T22:51:02.199Z,1.80
2023-03-07T22:53:33.470Z,1.80
2023-03-07T22:56:01.476Z,1.80
2023-03-07T22:58:29.672Z,1.80
2023-03-07T23:00:57.154Z,1.90
2023-03-07T23:03:24.797Z,2.00
2023-03-07T23:05:51.967Z,2.00
2023-03-07T23:08:20.572Z,2.00
2023-03-07T23:10:47.767Z,2.00
2023-03-07T23:13:17.039Z,2.00
2023-03-07T23:15:44.411Z,2.00
2023-03-07T23:18:11.606Z,2.00
2023-03-07T23:20:39.000Z,2.00
2023-03-07T23:23:06.680Z,1.90
2023-03-07T23:25:34.059Z,1.90
2023-03-07T23:28:01.411Z,1.80
2023-03-07T23:30:28.557Z,1.90
2023-03-07T23:32:55.734Z,1.90
2023-03-07T23:35:23.956Z,1.90
2023-03-07T23:37:51.164Z,1.90
2023-03-07T23:40:18.550Z,1.90
2023-03-07T23:42:45.651Z,2.00
2023-03-07T23:45:12.871Z,2.10
2023-03-07T23:47:40.590Z,2.10
2023-03-07T23:50:09.134Z,2.10
2023-03-07T23:52:36.345Z,2.10
2023-03-07T23:55:03.967Z,2.00
2023-03-07T23:57:31.254Z,2.00
2023-03-07T23:59:58.429Z,2.00
