createdAt,value
2019-03-18T00:00:31.658Z,2.80
2019-03-18T00:03:12.151Z,2.80
2019-03-18T00:11:40.095Z,2.70
2019-03-18T00:14:26.375Z,2.60
2019-03-18T00:17:06.903Z,2.60
2019-03-18T00:19:50.172Z,2.60
2019-03-18T00:22:30.516Z,2.60
2019-03-18T00:25:14.336Z,2.60
2019-03-18T00:27:54.107Z,2.50
2019-03-18T00:30:44.527Z,2.50
2019-03-18T00:33:25.885Z,2.50
2019-03-18T00:39:05.974Z,2.60
2019-03-18T00:41:54.759Z,2.70
2019-03-18T00:44:34.988Z,2.70
2019-03-18T00:47:14.930Z,2.80
2019-03-18T00:49:42.022Z,2.80
2019-03-18T00:52:11.628Z,2.80
2019-03-18T00:54:51.681Z,2.80
2019-03-18T00:57:31.785Z,2.80
2019-03-18T01:00:11.753Z,2.80
2019-03-18T01:02:51.962Z,2.90
2019-03-18T01:05:32.754Z,2.80
2019-03-18T01:08:14.742Z,2.70
2019-03-18T01:10:54.830Z,2.70
2019-03-18T01:13:22.218Z,2.70
2019-03-18T01:19:14.059Z,2.70
2019-03-18T01:22:00.616Z,2.70
2019-03-18T01:24:41.260Z,2.70
2019-03-18T01:27:25.369Z,2.70
2019-03-18T01:29:53.149Z,2.70
2019-03-18T01:32:39.886Z,2.70
2019-03-18T01:35:22.392Z,2.60
2019-03-18T01:38:02.307Z,2.70
2019-03-18T01:40:42.583Z,2.70
2019-03-18T01:43:22.348Z,2.70
2019-03-18T01:46:02.652Z,2.70
2019-03-18T01:48:42.769Z,2.70
2019-03-18T01:51:23.533Z,2.70
2019-03-18T01:54:03.039Z,2.80
2019-03-18T01:56:43.099Z,2.80
2019-03-18T01:59:23.331Z,2.80
2019-03-18T02:02:03.299Z,2.70
2019-03-18T02:04:30.886Z,2.70
2019-03-18T02:07:17.924Z,2.80
2019-03-18T02:12:44.723Z,2.70
2019-03-18T02:15:25.862Z,2.70
2019-03-18T02:18:05.962Z,2.70
2019-03-18T02:20:47.830Z,2.70
2019-03-18T02:23:17.433Z,2.70
2019-03-18T02:25:45.012Z,2.70
2019-03-18T02:31:11.574Z,2.60
2019-03-18T02:33:55.786Z,2.50
2019-03-18T02:36:36.572Z,2.40
2019-03-18T02:39:15.995Z,2.40
2019-03-18T02:41:56.285Z,2.40
2019-03-18T02:44:36.343Z,2.30
2019-03-18T02:47:16.282Z,2.30
2019-03-18T02:49:56.672Z,2.30
2019-03-18T02:52:40.770Z,2.30
2019-03-18T02:55:20.491Z,2.30
2019-03-18T02:58:00.472Z,2.30
2019-03-18T03:00:40.672Z,2.30
2019-03-18T03:03:20.634Z,2.30
2019-03-18T03:08:52.120Z,2.30
2019-03-18T03:11:34.241Z,2.30
2019-03-18T03:14:13.840Z,2.30
2019-03-18T03:16:54.732Z,2.20
2019-03-18T03:19:36.098Z,2.20
2019-03-18T03:22:04.146Z,2.30
2019-03-18T03:24:51.726Z,2.30
2019-03-18T03:27:35.484Z,2.20
2019-03-18T03:30:15.850Z,2.20
2019-03-18T03:32:56.675Z,2.20
2019-03-18T03:35:36.820Z,2.20
2019-03-18T03:38:18.972Z,2.20
2019-03-18T03:40:59.632Z,2.30
2019-03-18T03:43:26.554Z,2.20
2019-03-18T03:45:54.178Z,2.30
2019-03-18T03:48:41.238Z,2.30
2019-03-18T03:54:04.324Z,2.30
2019-03-18T03:56:50.192Z,2.30
2019-03-18T03:59:30.502Z,2.30
2019-03-18T04:02:11.007Z,2.40
2019-03-18T04:04:50.643Z,2.40
2019-03-18T04:07:30.639Z,2.30
2019-03-18T04:10:10.957Z,2.30
2019-03-18T04:12:50.824Z,2.30
2019-03-18T04:15:31.956Z,2.40
2019-03-18T04:18:12.492Z,2.40
2019-03-18T04:23:35.043Z,2.60
2019-03-18T04:26:15.351Z,2.60
2019-03-18T04:28:55.557Z,2.60
2019-03-18T04:37:05.944Z,2.60
2019-03-18T04:39:45.762Z,2.60
2019-03-18T04:45:05.188Z,2.70
2019-03-18T04:47:55.526Z,2.70
2019-03-18T04:53:25.435Z,2.80
2019-03-18T04:55:53.647Z,2.70
2019-03-18T04:58:40.414Z,2.70
2019-03-18T05:04:16.828Z,2.80
2019-03-18T05:06:56.583Z,2.90
2019-03-18T05:09:40.303Z,2.90
2019-03-18T05:12:20.097Z,3.00
2019-03-18T05:15:00.531Z,3.00
2019-03-18T05:17:40.427Z,3.00
2019-03-18T05:20:21.830Z,3.00
2019-03-18T05:22:49.103Z,3.10
2019-03-18T05:25:35.820Z,3.10
2019-03-18T05:28:19.383Z,3.10
2019-03-18T05:30:59.727Z,3.20
2019-03-18T05:33:39.805Z,3.20
2019-03-18T05:36:20.736Z,3.20
2019-03-18T05:39:00.841Z,3.20
2019-03-18T05:44:15.292Z,3.20
2019-03-18T05:47:05.300Z,3.30
2019-03-18T05:49:46.136Z,3.30
2019-03-18T05:52:25.644Z,3.40
2019-03-18T05:55:06.384Z,3.30
2019-03-18T05:57:46.391Z,3.30
2019-03-18T06:00:26.854Z,3.20
2019-03-18T06:05:53.634Z,3.00
2019-03-18T06:08:33.800Z,3.10
2019-03-18T06:11:14.697Z,3.20
2019-03-18T06:13:56.582Z,3.20
2019-03-18T06:16:37.464Z,3.30
2019-03-18T06:19:17.371Z,3.40
2019-03-18T06:21:57.805Z,3.30
2019-03-18T06:24:39.968Z,3.20
2019-03-18T06:27:19.968Z,3.20
2019-03-18T06:29:59.975Z,3.20
2019-03-18T06:35:26.649Z,3.70
2019-03-18T06:38:06.472Z,4.10
2019-03-18T06:40:46.493Z,4.30
2019-03-18T06:43:26.745Z,4.40
2019-03-18T06:45:53.739Z,5.00
2019-03-18T06:48:21.075Z,5.20
2019-03-18T06:51:00.834Z,5.30
2019-03-18T06:53:41.305Z,5.20
2019-03-18T06:56:21.283Z,5.30
2019-03-18T06:59:01.118Z,4.80
2019-03-18T07:01:28.427Z,4.60
2019-03-18T07:03:55.636Z,4.50
2019-03-18T07:06:22.953Z,4.40
2019-03-18T07:08:50.415Z,4.30
2019-03-18T07:11:18.661Z,4.40
2019-03-18T07:13:46.088Z,4.60
2019-03-18T07:16:13.329Z,4.70
2019-03-18T07:18:41.140Z,4.80
2019-03-18T07:26:40.421Z,4.50
2019-03-18T07:29:27.402Z,4.50
2019-03-18T07:32:06.996Z,4.40
2019-03-18T07:34:34.301Z,4.50
2019-03-18T07:37:21.234Z,4.80
2019-03-18T07:40:03.237Z,4.80
2019-03-18T07:42:42.746Z,4.80
2019-03-18T07:45:09.977Z,4.90
2019-03-18T07:47:56.614Z,5.00
2019-03-18T07:50:36.641Z,4.90
2019-03-18T07:53:18.275Z,5.00
2019-03-18T07:55:58.339Z,4.90
2019-03-18T07:58:38.341Z,4.90
2019-03-18T08:01:20.248Z,4.90
2019-03-18T08:04:00.367Z,4.90
2019-03-18T08:06:40.058Z,4.90
2019-03-18T08:09:21.485Z,5.00
2019-03-18T08:12:01.475Z,5.00
2019-03-18T08:14:41.828Z,5.20
2019-03-18T08:17:22.304Z,5.40
2019-03-18T08:20:03.539Z,5.70
2019-03-18T08:22:44.236Z,5.80
2019-03-18T08:25:24.628Z,5.60
2019-03-18T08:28:04.847Z,5.50
2019-03-18T08:30:45.977Z,5.40
2019-03-18T08:33:26.420Z,5.40
2019-03-18T08:38:46.096Z,5.60
2019-03-18T08:44:18.784Z,5.50
2019-03-18T08:49:51.137Z,5.50
2019-03-18T08:55:17.670Z,5.60
2019-03-18T08:57:57.250Z,5.60
2019-03-18T09:00:37.338Z,5.60
2019-03-18T09:03:17.725Z,5.80
2019-03-18T09:06:01.306Z,5.90
2019-03-18T09:08:41.989Z,6.10
2019-03-18T09:11:22.121Z,6.20
2019-03-18T09:14:02.758Z,6.50
2019-03-18T09:16:43.321Z,6.60
2019-03-18T09:19:23.248Z,6.60
2019-03-18T09:22:03.515Z,6.80
2019-03-18T09:24:43.306Z,7.00
2019-03-18T09:27:23.147Z,7.30
2019-03-18T09:30:03.292Z,7.20
2019-03-18T09:32:43.220Z,7.00
2019-03-18T09:35:23.522Z,7.00
2019-03-18T09:38:03.308Z,6.90
2019-03-18T09:40:43.582Z,6.80
2019-03-18T09:43:23.637Z,7.10
2019-03-18T09:46:04.700Z,7.20
2019-03-18T09:48:44.637Z,7.00
2019-03-18T09:51:24.665Z,7.30
2019-03-18T09:54:05.055Z,7.50
2019-03-18T09:56:44.621Z,7.60
2019-03-18T09:59:24.685Z,7.50
2019-03-18T10:02:04.475Z,7.40
2019-03-18T10:04:45.821Z,7.60
2019-03-18T10:07:25.626Z,7.80
2019-03-18T10:10:06.414Z,7.50
2019-03-18T10:15:35.963Z,7.40
2019-03-18T10:18:15.586Z,7.10
2019-03-18T10:23:44.959Z,7.10
2019-03-18T10:26:24.821Z,7.10
2019-03-18T10:29:05.096Z,7.30
2019-03-18T10:31:46.458Z,7.40
2019-03-18T10:42:46.160Z,5.90
2019-03-18T10:45:14.098Z,5.90
2019-03-18T10:47:44.040Z,6.00
2019-03-18T10:50:11.440Z,6.20
2019-03-18T10:52:38.457Z,6.30
2019-03-18T10:55:06.973Z,6.60
2019-03-18T10:57:54.434Z,6.90
2019-03-18T11:00:40.889Z,7.30
2019-03-18T11:06:20.286Z,8.70
2019-03-18T11:09:01.776Z,8.80
2019-03-18T11:11:32.185Z,9.20
2019-03-18T11:14:19.356Z,10.40
2019-03-18T11:19:57.556Z,10.60
2019-03-18T11:22:15.870Z,9.30
2019-03-18T11:24:43.639Z,9.00
2019-03-18T11:27:24.913Z,8.80
2019-03-18T11:29:52.522Z,8.90
2019-03-18T11:32:20.347Z,9.00
2019-03-18T11:35:01.356Z,9.40
2019-03-18T11:37:41.448Z,9.10
2019-03-18T11:40:21.548Z,9.10
2019-03-18T11:43:05.009Z,9.00
2019-03-18T11:45:44.589Z,8.80
2019-03-18T11:48:13.098Z,8.20
2019-03-18T11:50:59.826Z,8.10
2019-03-18T11:53:40.052Z,7.90
2019-03-18T11:56:21.663Z,7.30
2019-03-18T11:59:02.678Z,7.00
2019-03-18T12:01:30.093Z,7.00
2019-03-18T12:04:17.574Z,7.80
2019-03-18T12:09:55.325Z,10.50
2019-03-18T12:15:25.746Z,10.30
2019-03-18T12:17:53.229Z,10.90
2019-03-18T12:20:40.119Z,11.20
2019-03-18T12:23:20.136Z,12.10
2019-03-18T12:26:01.821Z,12.90
2019-03-18T12:28:44.125Z,12.40
2019-03-18T12:31:24.429Z,12.40
2019-03-18T12:34:04.344Z,12.70
2019-03-18T12:36:44.839Z,13.70
2019-03-18T12:39:24.928Z,13.50
2019-03-18T12:42:05.352Z,14.90
2019-03-18T12:44:46.898Z,14.30
2019-03-18T12:47:27.616Z,14.40
2019-03-18T12:50:08.080Z,13.20
2019-03-18T12:52:36.536Z,13.10
2019-03-18T12:55:23.835Z,13.30
2019-03-18T12:58:05.203Z,13.10
2019-03-18T13:00:32.508Z,12.80
2019-03-18T13:03:19.695Z,13.20
2019-03-18T13:06:05.965Z,12.60
2019-03-18T13:08:34.579Z,13.70
2019-03-18T13:11:02.029Z,13.20
2019-03-18T13:13:49.428Z,12.60
2019-03-18T13:16:31.400Z,13.50
2019-03-18T13:19:11.792Z,13.10
2019-03-18T13:21:51.378Z,12.60
2019-03-18T13:27:11.170Z,13.60
2019-03-18T13:29:58.274Z,13.20
2019-03-18T13:32:38.612Z,11.80
2019-03-18T13:35:19.811Z,11.50
2019-03-18T13:38:00.784Z,11.80
2019-03-18T13:43:28.078Z,13.90
2019-03-18T13:46:08.685Z,15.20
2019-03-18T13:51:38.372Z,14.40
2019-03-18T13:54:18.606Z,13.60
2019-03-18T13:56:59.084Z,14.00
2019-03-18T13:59:42.564Z,13.70
2019-03-18T14:02:26.860Z,14.30
2019-03-18T14:05:07.021Z,15.50
2019-03-18T14:07:34.779Z,15.10
2019-03-18T14:10:21.868Z,15.20
2019-03-18T14:13:02.120Z,15.50
2019-03-18T14:18:11.534Z,12.90
2019-03-18T14:20:39.177Z,13.50
2019-03-18T14:23:06.820Z,14.20
2019-03-18T14:25:46.657Z,14.70
2019-03-18T14:31:07.766Z,16.20
2019-03-18T14:33:47.502Z,16.20
2019-03-18T14:36:14.720Z,15.60
2019-03-18T14:39:01.744Z,16.90
2019-03-18T14:41:43.843Z,18.40
2019-03-18T14:44:24.588Z,20.00
2019-03-18T14:47:04.220Z,20.80
2019-03-18T14:49:46.230Z,21.80
2019-03-18T14:52:26.149Z,22.40
2019-03-18T14:55:06.442Z,22.20
2019-03-18T14:57:46.680Z,21.60
2019-03-18T15:00:27.993Z,21.30
2019-03-18T15:03:09.115Z,21.50
2019-03-18T15:05:49.401Z,20.60
2019-03-18T15:08:29.752Z,18.00
2019-03-18T15:11:09.649Z,17.00
2019-03-18T15:13:51.432Z,16.10
2019-03-18T15:16:19.336Z,15.10
2019-03-18T15:19:06.551Z,14.70
2019-03-18T15:21:35.193Z,15.80
2019-03-18T15:24:22.171Z,14.40
2019-03-18T15:27:01.781Z,14.40
2019-03-18T15:29:41.833Z,15.20
2019-03-18T15:32:22.083Z,15.30
2019-03-18T15:35:01.883Z,15.50
2019-03-18T15:37:42.175Z,15.20
2019-03-18T15:40:22.184Z,15.80
2019-03-18T15:43:03.703Z,16.10
2019-03-18T15:45:30.848Z,16.10
2019-03-18T15:48:19.305Z,15.40
2019-03-18T15:51:20.256Z,14.30
2019-03-18T15:53:59.773Z,14.40
2019-03-18T15:56:39.986Z,14.10
2019-03-18T15:59:19.859Z,13.20
2019-03-18T16:01:59.872Z,12.70
2019-03-18T16:04:39.519Z,12.20
2019-03-18T16:09:59.371Z,11.30
2019-03-18T16:12:39.795Z,11.20
2019-03-18T16:15:19.733Z,11.20
2019-03-18T16:20:40.516Z,11.20
2019-03-18T16:23:20.309Z,11.20
2019-03-18T16:26:00.784Z,12.10
2019-03-18T16:28:40.747Z,13.20
2019-03-18T16:31:20.976Z,14.20
2019-03-18T16:34:02.280Z,14.80
2019-03-18T16:36:41.953Z,15.20
2019-03-18T16:39:21.964Z,15.40
2019-03-18T16:42:02.193Z,15.80
2019-03-18T16:44:42.300Z,16.20
2019-03-18T16:47:22.543Z,16.10
2019-03-18T16:50:02.521Z,16.20
2019-03-18T16:55:25.288Z,15.40
2019-03-18T16:57:53.044Z,14.50
2019-03-18T17:00:20.143Z,13.60
2019-03-18T17:02:49.211Z,12.60
2019-03-18T17:05:16.935Z,12.10
2019-03-18T17:07:44.613Z,11.50
2019-03-18T17:10:13.515Z,10.90
2019-03-18T17:12:41.042Z,10.40
2019-03-18T17:15:29.250Z,10.00
2019-03-18T17:18:08.925Z,9.80
2019-03-18T17:23:30.916Z,9.40
2019-03-18T17:26:11.589Z,9.30
2019-03-18T17:28:51.181Z,9.30
2019-03-18T17:31:31.342Z,9.10
2019-03-18T17:34:11.960Z,8.90
2019-03-18T17:39:37.849Z,8.70
2019-03-18T17:44:58.966Z,8.60
2019-03-18T17:50:19.486Z,8.70
2019-03-18T17:53:03.564Z,8.70
2019-03-18T17:55:41.857Z,8.70
2019-03-18T17:58:21.854Z,8.80
2019-03-18T18:03:51.802Z,8.90
2019-03-18T18:06:31.559Z,8.90
2019-03-18T18:09:11.635Z,8.90
2019-03-18T18:11:51.766Z,9.00
2019-03-18T18:14:31.989Z,9.00
2019-03-18T18:17:11.824Z,8.90
2019-03-18T18:19:51.951Z,8.90
2019-03-18T18:22:31.799Z,8.80
2019-03-18T18:25:13.045Z,8.70
2019-03-18T18:27:53.174Z,8.70
2019-03-18T18:30:33.029Z,8.60
2019-03-18T18:36:00.209Z,8.50
2019-03-18T18:38:40.695Z,8.30
2019-03-18T18:44:30.823Z,8.20
2019-03-18T18:47:17.585Z,8.20
2019-03-18T18:52:44.506Z,8.20
2019-03-18T18:58:33.562Z,8.30
2019-03-18T19:01:13.392Z,8.30
2019-03-18T19:03:54.359Z,8.20
2019-03-18T19:06:21.777Z,8.20
2019-03-18T19:12:18.760Z,8.20
2019-03-18T19:17:39.402Z,8.20
2019-03-18T19:20:19.691Z,8.10
2019-03-18T19:23:03.389Z,8.10
2019-03-18T19:25:47.259Z,8.00
2019-03-18T19:28:26.812Z,7.80
2019-03-18T19:31:07.002Z,7.70
2019-03-18T19:33:47.070Z,7.50
2019-03-18T19:36:26.865Z,7.20
2019-03-18T19:39:13.601Z,7.10
2019-03-18T19:41:54.175Z,7.00
2019-03-18T19:44:35.300Z,6.80
2019-03-18T19:47:15.470Z,6.50
2019-03-18T19:50:00.101Z,6.20
2019-03-18T19:52:39.788Z,6.20
2019-03-18T19:57:50.502Z,5.80
2019-03-18T20:00:37.963Z,5.70
2019-03-18T20:03:05.696Z,5.70
2019-03-18T20:05:52.547Z,5.70
2019-03-18T20:08:33.377Z,5.70
2019-03-18T20:11:12.959Z,5.80
2019-03-18T20:13:55.916Z,5.80
2019-03-18T20:16:23.154Z,5.70
2019-03-18T20:19:10.227Z,5.50
2019-03-18T20:21:50.436Z,5.30
2019-03-18T20:24:30.300Z,5.30
2019-03-18T20:27:10.548Z,5.10
2019-03-18T20:32:51.335Z,5.00
2019-03-18T20:35:31.641Z,4.80
2019-03-18T20:38:11.720Z,4.80
2019-03-18T20:40:51.892Z,4.70
2019-03-18T20:43:31.934Z,4.60
2019-03-18T20:46:12.181Z,4.50
2019-03-18T20:48:52.470Z,4.50
2019-03-18T20:54:15.868Z,4.40
2019-03-18T20:56:56.280Z,4.30
2019-03-18T20:59:42.771Z,4.30
2019-03-18T21:02:22.608Z,4.30
2019-03-18T21:05:02.593Z,4.30
2019-03-18T21:07:42.962Z,4.20
2019-03-18T21:10:23.831Z,4.20
2019-03-18T21:13:04.120Z,4.20
2019-03-18T21:15:44.779Z,4.20
2019-03-18T21:18:24.833Z,4.20
2019-03-18T21:21:04.102Z,4.20
2019-03-18T21:23:44.497Z,4.10
2019-03-18T21:26:24.724Z,4.10
2019-03-18T21:29:04.744Z,4.00
2019-03-18T21:31:44.542Z,3.90
2019-03-18T21:34:24.884Z,3.80
2019-03-18T21:37:04.764Z,3.70
2019-03-18T21:39:45.756Z,3.70
2019-03-18T21:42:25.697Z,3.70
2019-03-18T21:45:05.697Z,3.70
2019-03-18T21:47:46.743Z,3.60
2019-03-18T21:50:26.865Z,3.50
2019-03-18T21:53:07.416Z,3.40
2019-03-18T21:55:47.594Z,3.30
2019-03-18T21:58:27.246Z,3.30
2019-03-18T22:01:07.313Z,3.20
2019-03-18T22:03:49.209Z,3.20
2019-03-18T22:06:30.000Z,3.20
2019-03-18T22:09:09.620Z,3.10
2019-03-18T22:11:50.801Z,3.20
2019-03-18T22:17:11.161Z,3.20
2019-03-18T22:19:51.367Z,3.10
2019-03-18T22:22:31.290Z,3.20
2019-03-18T22:25:11.490Z,3.30
2019-03-18T22:27:51.741Z,3.30
2019-03-18T22:30:32.052Z,3.30
2019-03-18T22:33:12.009Z,3.40
2019-03-18T22:35:52.346Z,3.40
2019-03-18T22:38:32.428Z,3.40
2019-03-18T22:41:13.532Z,3.40
2019-03-18T22:43:53.978Z,3.30
2019-03-18T22:46:34.958Z,3.30
2019-03-18T22:49:14.794Z,3.30
2019-03-18T22:51:54.668Z,3.30
2019-03-18T22:54:34.855Z,3.30
2019-03-18T22:57:14.732Z,3.20
2019-03-18T22:59:54.840Z,3.20
2019-03-18T23:02:34.641Z,3.20
2019-03-18T23:05:14.778Z,3.20
2019-03-18T23:07:55.569Z,3.20
2019-03-18T23:10:35.784Z,3.10
2019-03-18T23:13:16.131Z,3.00
2019-03-18T23:15:57.470Z,3.10
2019-03-18T23:18:37.246Z,3.10
2019-03-18T23:21:18.251Z,3.00
2019-03-18T23:23:58.439Z,2.80
2019-03-18T23:26:38.445Z,2.70
2019-03-18T23:29:19.076Z,2.60
2019-03-18T23:31:58.758Z,2.50
2019-03-18T23:34:39.712Z,2.50
2019-03-18T23:37:19.900Z,2.60
2019-03-18T23:39:59.692Z,2.50
2019-03-18T23:42:39.793Z,2.50
2019-03-18T23:45:19.689Z,2.40
2019-03-18T23:48:02.344Z,2.30
2019-03-18T23:50:41.907Z,2.30
2019-03-18T23:53:21.808Z,2.20
2019-03-18T23:56:02.342Z,2.20
2019-03-18T23:58:42.262Z,2.20
