createdAt,value
2023-04-18T00:00:59.459Z,75.45
2023-04-18T00:03:33.991Z,75.55
2023-04-18T00:06:12.698Z,75.51
2023-04-18T00:09:09.157Z,75.65
2023-04-18T00:11:46.378Z,75.76
2023-04-18T00:14:24.394Z,75.84
2023-04-18T00:16:55.571Z,75.85
2023-04-18T00:19:24.127Z,75.98
2023-04-18T00:21:57.723Z,76.03
2023-04-18T00:24:33.478Z,76.13
2023-04-18T00:27:12.400Z,76.30
2023-04-18T00:29:46.110Z,76.37
2023-04-18T00:32:20.437Z,76.49
2023-04-18T00:34:49.218Z,76.51
2023-04-18T00:37:23.133Z,76.53
2023-04-18T00:39:57.235Z,76.73
2023-04-18T00:42:28.154Z,76.61
2023-04-18T00:45:00.823Z,76.57
2023-04-18T00:47:29.672Z,76.59
2023-04-18T00:50:00.392Z,76.72
2023-04-18T00:52:50.797Z,76.80
2023-04-18T00:55:45.239Z,76.90
2023-04-18T00:58:21.177Z,76.86
2023-04-18T01:00:54.583Z,76.84
2023-04-18T01:03:26.518Z,76.91
2023-04-18T01:06:01.477Z,76.86
2023-04-18T01:08:37.539Z,77.07
2023-04-18T01:11:30.780Z,77.03
2023-04-18T01:14:06.447Z,76.95
2023-04-18T01:16:40.408Z,77.11
2023-04-18T01:19:10.024Z,77.00
2023-04-18T01:21:45.887Z,77.16
2023-04-18T01:24:33.395Z,77.17
2023-04-18T01:27:10.935Z,77.30
2023-04-18T01:30:13.788Z,77.32
2023-04-18T01:32:48.739Z,77.34
2023-04-18T01:35:18.081Z,77.31
2023-04-18T01:37:47.471Z,77.24
2023-04-18T01:40:23.287Z,77.26
2023-04-18T01:42:56.672Z,77.22
2023-04-18T01:45:27.779Z,77.36
2023-04-18T01:47:59.791Z,77.33
2023-04-18T01:50:28.823Z,77.50
2023-04-18T01:53:05.010Z,77.34
2023-04-18T01:55:39.251Z,77.45
2023-04-18T01:58:10.866Z,77.45
2023-04-18T02:00:43.979Z,77.37
2023-04-18T02:03:15.193Z,77.42
2023-04-18T02:05:46.970Z,77.43
2023-04-18T02:08:15.755Z,77.47
2023-04-18T02:10:50.054Z,77.55
2023-04-18T02:13:22.625Z,77.63
2023-04-18T02:16:12.907Z,77.61
2023-04-18T02:18:43.667Z,77.60
2023-04-18T02:21:12.133Z,77.62
2023-04-18T02:23:43.076Z,77.70
2023-04-18T02:26:18.106Z,77.72
2023-04-18T02:28:48.513Z,77.73
2023-04-18T02:31:16.558Z,77.84
2023-04-18T02:33:47.472Z,77.70
2023-04-18T02:36:16.302Z,77.71
2023-04-18T02:38:54.096Z,77.79
2023-04-18T02:41:26.054Z,77.94
2023-04-18T02:43:58.732Z,77.82
2023-04-18T02:46:33.040Z,77.92
2023-04-18T02:49:10.223Z,77.88
2023-04-18T02:51:41.863Z,77.80
2023-04-18T02:54:13.715Z,77.90
2023-04-18T02:56:58.583Z,77.93
2023-04-18T02:59:45.892Z,77.99
2023-04-18T03:02:44.462Z,78.05
2023-04-18T03:05:34.914Z,78.09
2023-04-18T03:08:06.808Z,78.12
2023-04-18T03:10:39.261Z,78.12
2023-04-18T03:13:13.354Z,78.19
2023-04-18T03:15:45.643Z,78.16
2023-04-18T03:18:20.175Z,78.14
2023-04-18T03:21:04.341Z,78.11
2023-04-18T03:23:42.061Z,78.14
2023-04-18T03:26:20.218Z,78.06
2023-04-18T03:29:04.326Z,78.11
2023-04-18T03:31:39.995Z,78.15
2023-04-18T03:34:12.385Z,78.19
2023-04-18T03:36:48.309Z,78.20
2023-04-18T03:39:26.066Z,78.25
2023-04-18T03:41:55.660Z,78.11
2023-04-18T03:44:37.243Z,78.21
2023-04-18T03:47:14.422Z,78.21
2023-04-18T03:50:02.069Z,78.17
2023-04-18T03:52:32.263Z,77.99
2023-04-18T03:55:01.041Z,78.06
2023-04-18T03:57:34.362Z,78.15
2023-04-18T04:00:05.676Z,78.11
2023-04-18T04:02:44.254Z,78.08
2023-04-18T04:05:28.453Z,78.02
2023-04-18T04:07:57.978Z,78.01
2023-04-18T04:10:27.218Z,77.96
2023-04-18T04:12:58.192Z,77.92
2023-04-18T04:15:29.541Z,78.01
2023-04-18T04:18:03.106Z,78.16
2023-04-18T04:20:32.798Z,78.31
2023-04-18T04:23:10.241Z,78.21
2023-04-18T04:25:39.550Z,78.23
2023-04-18T04:28:16.638Z,78.22
2023-04-18T04:31:06.521Z,78.12
2023-04-18T04:33:39.232Z,78.09
2023-04-18T04:36:19.110Z,78.05
2023-04-18T04:38:52.236Z,77.85
2023-04-18T04:41:30.129Z,77.97
2023-04-18T04:44:06.487Z,77.81
2023-04-18T04:46:41.235Z,77.88
2023-04-18T04:49:18.199Z,77.82
2023-04-18T04:51:52.096Z,77.73
2023-04-18T04:54:26.849Z,77.81
2023-04-18T04:56:56.789Z,77.74
2023-04-18T04:59:42.892Z,77.77
2023-04-18T05:02:40.163Z,77.69
2023-04-18T05:05:22.993Z,77.73
2023-04-18T05:08:08.828Z,77.84
2023-04-18T05:10:44.203Z,77.80
2023-04-18T05:13:28.470Z,77.74
2023-04-18T05:16:09.580Z,77.74
2023-04-18T05:19:07.607Z,77.82
2023-04-18T05:22:04.592Z,77.86
2023-04-18T05:24:51.156Z,77.86
2023-04-18T05:27:55.960Z,78.13
2023-04-18T05:30:52.783Z,78.17
2023-04-18T05:33:36.799Z,78.17
2023-04-18T05:36:36.481Z,78.05
2023-04-18T05:39:32.375Z,78.04
2023-04-18T05:42:16.014Z,78.04
2023-04-18T05:45:34.984Z,77.96
2023-04-18T05:48:43.758Z,78.07
2023-04-18T05:51:35.421Z,78.16
2023-04-18T05:54:12.619Z,78.22
2023-04-18T05:57:29.192Z,78.15
2023-04-18T06:00:21.416Z,78.05
2023-04-18T06:02:51.023Z,78.09
2023-04-18T06:05:20.316Z,78.02
2023-04-18T06:08:03.885Z,77.95
2023-04-18T06:10:41.096Z,78.11
2023-04-18T06:13:19.779Z,78.02
2023-04-18T06:16:15.561Z,77.99
2023-04-18T06:18:57.869Z,77.90
2023-04-18T06:21:39.404Z,77.88
2023-04-18T06:24:15.698Z,77.70
2023-04-18T06:26:56.404Z,77.80
2023-04-18T06:29:36.178Z,77.83
2023-04-18T06:32:32.920Z,77.70
2023-04-18T06:35:18.885Z,77.63
2023-04-18T06:38:19.852Z,77.78
2023-04-18T06:40:54.305Z,77.62
2023-04-18T06:43:30.288Z,77.48
2023-04-18T06:46:08.616Z,77.30
2023-04-18T06:48:37.629Z,77.25
2023-04-18T06:51:14.368Z,77.38
2023-04-18T06:53:52.428Z,77.38
2023-04-18T06:56:29.559Z,77.54
2023-04-18T06:58:58.937Z,77.41
2023-04-18T07:01:35.244Z,77.29
2023-04-18T07:04:04.313Z,77.11
2023-04-18T07:06:36.900Z,77.01
2023-04-18T07:09:05.872Z,76.66
2023-04-18T07:11:45.663Z,76.98
2023-04-18T07:14:19.562Z,77.20
2023-04-18T07:16:59.649Z,76.94
2023-04-18T07:19:30.869Z,76.33
2023-04-18T07:22:01.110Z,76.16
2023-04-18T07:24:30.795Z,76.05
2023-04-18T07:27:03.005Z,75.82
2023-04-18T07:29:37.386Z,75.74
2023-04-18T07:32:13.358Z,75.56
2023-04-18T07:34:47.449Z,75.68
2023-04-18T07:37:28.426Z,75.59
2023-04-18T07:39:57.446Z,75.31
2023-04-18T07:42:30.967Z,74.91
2023-04-18T07:45:13.916Z,75.02
2023-04-18T07:47:45.860Z,74.97
2023-04-18T07:50:17.155Z,75.00
2023-04-18T07:52:49.196Z,74.81
2023-04-18T07:55:23.924Z,74.54
2023-04-18T07:58:05.579Z,74.35
2023-04-18T08:00:49.055Z,74.24
2023-04-18T08:03:23.218Z,73.80
2023-04-18T08:06:02.515Z,73.76
2023-04-18T08:08:34.487Z,73.43
2023-04-18T08:11:07.014Z,72.89
2023-04-18T08:13:45.626Z,72.70
2023-04-18T08:16:17.608Z,72.49
2023-04-18T08:19:04.264Z,72.34
2023-04-18T08:21:45.509Z,72.08
2023-04-18T08:24:26.150Z,71.97
2023-04-18T08:27:05.941Z,71.63
2023-04-18T08:29:45.326Z,71.31
2023-04-18T08:32:20.365Z,71.01
2023-04-18T08:34:54.366Z,71.05
2023-04-18T08:37:34.577Z,71.18
2023-04-18T08:40:25.368Z,71.06
2023-04-18T08:43:14.025Z,70.94
2023-04-18T08:45:54.627Z,70.62
2023-04-18T08:48:32.035Z,70.49
2023-04-18T08:51:12.523Z,70.72
2023-04-18T08:53:58.224Z,70.68
2023-04-18T08:56:34.589Z,70.47
2023-04-18T08:59:21.699Z,70.32
2023-04-18T09:01:57.475Z,70.38
2023-04-18T09:04:45.009Z,70.63
2023-04-18T09:07:24.048Z,70.65
2023-04-18T09:09:57.008Z,70.65
2023-04-18T09:12:29.114Z,70.80
2023-04-18T09:15:13.908Z,70.83
2023-04-18T09:17:53.904Z,70.55
2023-04-18T09:20:58.860Z,70.40
2023-04-18T09:23:42.152Z,70.42
2023-04-18T09:26:34.611Z,70.20
2023-04-18T09:29:10.998Z,70.07
2023-04-18T09:32:03.560Z,69.94
2023-04-18T09:34:44.796Z,70.14
2023-04-18T09:37:41.089Z,70.45
2023-04-18T09:40:18.782Z,70.31
2023-04-18T09:42:57.299Z,70.12
2023-04-18T09:46:10.914Z,69.69
2023-04-18T09:48:48.573Z,69.56
2023-04-18T09:51:36.771Z,69.69
2023-04-18T09:54:23.932Z,69.56
2023-04-18T09:56:58.799Z,69.33
2023-04-18T10:00:02.208Z,69.28
2023-04-18T10:03:09.038Z,69.07
2023-04-18T10:05:42.708Z,68.79
2023-04-18T10:08:31.431Z,68.87
2023-04-18T10:11:01.479Z,68.74
2023-04-18T10:13:32.653Z,68.78
2023-04-18T10:16:03.376Z,68.81
2023-04-18T10:18:34.443Z,68.61
2023-04-18T10:21:19.675Z,68.88
2023-04-18T10:23:51.632Z,69.24
2023-04-18T10:26:47.045Z,68.49
2023-04-18T10:29:18.928Z,67.95
2023-04-18T10:31:54.481Z,67.41
2023-04-18T10:34:29.897Z,67.28
2023-04-18T10:37:13.659Z,67.25
2023-04-18T10:39:58.056Z,66.44
2023-04-18T10:42:52.552Z,65.21
2023-04-18T10:45:28.624Z,64.87
2023-04-18T10:48:34.112Z,64.61
2023-04-18T10:51:20.618Z,64.39
2023-04-18T10:54:01.813Z,63.70
2023-04-18T10:56:34.787Z,63.23
2023-04-18T10:59:09.656Z,63.00
2023-04-18T11:01:44.003Z,62.98
2023-04-18T11:04:21.324Z,63.04
2023-04-18T11:06:58.497Z,62.71
2023-04-18T11:09:38.662Z,62.16
2023-04-18T11:12:11.343Z,61.76
2023-04-18T11:14:51.683Z,61.47
2023-04-18T11:17:27.260Z,61.49
2023-04-18T11:20:08.986Z,61.45
2023-04-18T11:22:55.839Z,61.42
2023-04-18T11:25:35.382Z,61.40
2023-04-18T11:28:08.055Z,61.20
2023-04-18T11:30:42.352Z,61.24
2023-04-18T11:33:13.406Z,61.41
2023-04-18T11:35:48.347Z,61.08
2023-04-18T11:38:18.236Z,60.55
2023-04-18T11:40:50.936Z,60.49
2023-04-18T11:43:26.337Z,60.12
2023-04-18T11:46:10.129Z,59.73
2023-04-18T11:48:46.409Z,59.49
2023-04-18T11:51:39.062Z,59.30
2023-04-18T11:54:44.885Z,59.20
2023-04-18T11:57:33.156Z,59.24
2023-04-18T12:00:36.177Z,59.31
2023-04-18T12:03:22.581Z,58.84
2023-04-18T12:06:04.575Z,58.78
2023-04-18T12:08:52.413Z,58.67
2023-04-18T12:11:35.300Z,58.94
2023-04-18T12:14:26.978Z,58.96
2023-04-18T12:17:03.683Z,58.97
2023-04-18T12:19:38.607Z,58.74
2023-04-18T12:22:55.885Z,58.48
2023-04-18T12:25:39.222Z,58.37
2023-04-18T12:28:21.856Z,58.21
2023-04-18T12:30:58.225Z,57.93
2023-04-18T12:33:40.374Z,57.78
2023-04-18T12:36:22.364Z,57.57
2023-04-18T12:39:01.241Z,57.60
2023-04-18T12:41:38.605Z,57.49
2023-04-18T12:44:16.010Z,57.53
2023-04-18T12:47:01.542Z,57.59
2023-04-18T12:49:31.854Z,57.05
2023-04-18T12:52:04.832Z,56.76
2023-04-18T12:54:40.972Z,56.67
2023-04-18T12:57:20.611Z,56.60
2023-04-18T13:00:02.296Z,56.11
2023-04-18T13:02:50.369Z,55.56
2023-04-18T13:05:42.837Z,55.32
2023-04-18T13:08:22.471Z,55.76
2023-04-18T13:11:13.353Z,55.71
2023-04-18T13:14:07.655Z,55.30
2023-04-18T13:16:49.595Z,55.02
2023-04-18T13:19:39.728Z,54.91
2023-04-18T13:22:25.126Z,54.99
2023-04-18T13:25:12.433Z,55.18
2023-04-18T13:27:48.933Z,55.27
2023-04-18T13:30:21.275Z,55.04
2023-04-18T13:32:52.639Z,54.71
2023-04-18T13:35:26.095Z,54.64
2023-04-18T13:38:10.957Z,54.82
2023-04-18T13:41:04.682Z,55.21
2023-04-18T13:43:52.477Z,55.64
2023-04-18T13:46:39.279Z,55.60
2023-04-18T13:49:38.159Z,55.54
2023-04-18T13:52:21.670Z,55.56
2023-04-18T13:55:54.244Z,55.49
2023-04-18T13:58:53.473Z,55.76
2023-04-18T14:01:46.796Z,55.88
2023-04-18T14:04:32.028Z,55.87
2023-04-18T14:07:15.764Z,55.92
2023-04-18T14:09:51.202Z,56.18
2023-04-18T14:12:31.184Z,56.38
2023-04-18T14:15:01.967Z,56.57
2023-04-18T14:17:35.184Z,56.36
2023-04-18T14:20:09.200Z,56.49
2023-04-18T14:22:52.931Z,56.33
2023-04-18T14:25:30.062Z,56.33
2023-04-18T14:28:09.898Z,56.55
2023-04-18T14:30:49.082Z,56.77
2023-04-18T14:33:22.761Z,57.02
2023-04-18T14:35:58.237Z,57.25
2023-04-18T14:38:27.982Z,57.37
2023-04-18T14:41:03.631Z,57.52
2023-04-18T14:43:32.807Z,57.67
2023-04-18T14:46:12.926Z,57.60
2023-04-18T14:48:50.750Z,57.72
2023-04-18T14:51:20.052Z,57.85
2023-04-18T14:53:55.374Z,57.96
2023-04-18T14:56:27.239Z,57.96
2023-04-18T14:58:58.717Z,57.82
2023-04-18T15:01:42.137Z,57.76
2023-04-18T15:04:20.352Z,57.79
2023-04-18T15:07:06.839Z,57.71
2023-04-18T15:10:16.311Z,57.69
2023-04-18T15:14:08.244Z,57.68
2023-04-18T15:17:22.821Z,57.74
2023-04-18T15:20:13.101Z,57.66
2023-04-18T15:22:55.036Z,57.80
2023-04-18T15:25:38.670Z,57.98
2023-04-18T15:28:20.837Z,58.00
2023-04-18T15:30:53.630Z,58.11
2023-04-18T15:33:38.314Z,58.22
2023-04-18T15:36:09.843Z,58.35
2023-04-18T15:38:40.310Z,58.58
2023-04-18T15:42:23.792Z,58.42
2023-04-18T15:45:12.605Z,58.36
2023-04-18T15:47:43.709Z,58.19
2023-04-18T15:50:15.512Z,58.19
2023-04-18T15:52:52.860Z,58.14
2023-04-18T15:55:21.567Z,58.01
2023-04-18T15:57:52.439Z,57.86
2023-04-18T16:00:27.673Z,57.92
2023-04-18T16:03:30.405Z,57.68
2023-04-18T16:06:38.367Z,57.79
2023-04-18T16:09:45.789Z,57.77
2023-04-18T16:12:46.217Z,57.53
2023-04-18T16:15:41.883Z,57.54
2023-04-18T16:18:21.430Z,57.72
2023-04-18T16:21:00.551Z,57.46
2023-04-18T16:23:54.545Z,57.45
2023-04-18T16:26:51.585Z,57.61
2023-04-18T16:29:40.118Z,57.90
2023-04-18T16:32:29.801Z,57.92
2023-04-18T16:35:39.985Z,58.18
2023-04-18T16:38:26.266Z,58.28
2023-04-18T16:41:32.158Z,58.35
2023-04-18T16:45:23.727Z,58.55
2023-04-18T16:48:49.803Z,58.63
2023-04-18T16:51:48.252Z,58.57
2023-04-18T16:54:39.724Z,58.58
2023-04-18T16:57:22.594Z,58.73
2023-04-18T17:00:02.698Z,58.49
2023-04-18T17:02:49.260Z,58.52
2023-04-18T17:05:59.965Z,58.49
2023-04-18T17:08:55.683Z,58.60
2023-04-18T17:11:41.582Z,58.69
2023-04-18T17:14:26.951Z,58.67
2023-04-18T17:17:25.759Z,58.59
2023-04-18T17:20:31.808Z,58.70
2023-04-18T17:23:04.089Z,58.63
2023-04-18T17:25:44.319Z,58.65
2023-04-18T17:28:32.455Z,58.59
2023-04-18T17:31:12.334Z,58.53
2023-04-18T17:33:50.450Z,58.48
2023-04-18T17:36:20.452Z,58.59
2023-04-18T17:39:07.547Z,58.69
2023-04-18T17:41:49.277Z,58.87
2023-04-18T17:44:29.314Z,58.81
2023-04-18T17:47:04.138Z,58.87
2023-04-18T17:49:49.258Z,58.82
2023-04-18T17:52:24.653Z,58.67
2023-04-18T17:54:57.727Z,58.52
2023-04-18T17:57:43.316Z,58.52
2023-04-18T18:00:26.943Z,58.31
2023-04-18T18:03:11.267Z,58.40
2023-04-18T18:05:57.195Z,58.39
2023-04-18T18:08:50.268Z,58.32
2023-04-18T18:11:33.397Z,58.30
2023-04-18T18:14:11.982Z,58.23
2023-04-18T18:16:52.936Z,58.24
2023-04-18T18:22:35.439Z,58.14
2023-04-18T18:25:12.091Z,58.17
2023-04-18T18:27:55.030Z,58.21
2023-04-18T18:30:31.726Z,58.41
2023-04-18T18:33:05.633Z,58.48
2023-04-18T18:35:41.599Z,58.62
2023-04-18T18:38:15.883Z,58.70
2023-04-18T18:40:50.121Z,58.98
2023-04-18T18:43:31.652Z,59.10
2023-04-18T18:46:10.212Z,59.32
2023-04-18T18:48:45.263Z,59.47
2023-04-18T18:51:23.983Z,59.47
2023-04-18T18:54:04.172Z,59.69
2023-04-18T18:56:42.617Z,59.88
2023-04-18T18:59:13.558Z,60.05
2023-04-18T19:01:43.112Z,60.17
2023-04-18T19:04:18.393Z,60.24
2023-04-18T19:06:50.647Z,60.38
2023-04-18T19:09:20.639Z,60.49
2023-04-18T19:11:51.024Z,60.48
2023-04-18T19:14:23.561Z,60.43
2023-04-18T19:16:55.096Z,60.52
2023-04-18T19:19:31.831Z,60.53
2023-04-18T19:22:01.917Z,60.61
2023-04-18T19:24:37.436Z,60.70
2023-04-18T19:27:10.202Z,60.64
2023-04-18T19:29:40.714Z,60.66
2023-04-18T19:32:13.369Z,60.72
2023-04-18T19:34:46.531Z,60.70
2023-04-18T19:37:43.200Z,60.68
2023-04-18T19:40:39.011Z,60.84
2023-04-18T19:43:16.465Z,60.92
2023-04-18T19:46:06.089Z,61.02
2023-04-18T19:48:39.801Z,61.04
2023-04-18T19:51:20.212Z,61.16
2023-04-18T19:53:57.596Z,61.02
2023-04-18T19:56:34.055Z,61.06
2023-04-18T19:59:05.826Z,61.38
2023-04-18T20:01:36.401Z,61.49
2023-04-18T20:04:11.109Z,61.62
2023-04-18T20:06:44.316Z,61.72
2023-04-18T20:09:26.010Z,61.78
2023-04-18T20:12:10.244Z,61.82
2023-04-18T20:14:41.940Z,61.90
2023-04-18T20:17:28.578Z,61.98
2023-04-18T20:20:30.374Z,62.01
2023-04-18T20:23:03.866Z,62.15
2023-04-18T20:25:38.970Z,62.20
2023-04-18T20:28:11.709Z,62.18
2023-04-18T20:30:45.629Z,62.28
2023-04-18T20:33:31.611Z,62.28
2023-04-18T20:36:01.206Z,62.38
2023-04-18T20:38:44.335Z,62.35
2023-04-18T20:41:17.979Z,62.30
2023-04-18T20:43:53.453Z,62.32
2023-04-18T20:46:27.845Z,62.26
2023-04-18T20:49:06.892Z,62.33
2023-04-18T20:51:40.542Z,62.27
2023-04-18T20:54:22.100Z,62.32
2023-04-18T20:57:10.589Z,62.38
2023-04-18T20:59:45.063Z,62.44
2023-04-18T21:02:19.233Z,62.39
2023-04-18T21:04:55.464Z,62.49
2023-04-18T21:07:26.481Z,62.56
2023-04-18T21:10:04.506Z,62.44
2023-04-18T21:12:36.414Z,62.52
2023-04-18T21:15:13.756Z,62.62
2023-04-18T21:18:00.690Z,62.74
2023-04-18T21:20:30.010Z,62.79
2023-04-18T21:23:00.217Z,62.95
2023-04-18T21:25:29.335Z,63.02
2023-04-18T21:28:01.312Z,63.11
2023-04-18T21:30:46.372Z,63.13
2023-04-18T21:33:36.607Z,63.23
2023-04-18T21:36:09.514Z,63.32
2023-04-18T21:38:46.850Z,63.49
2023-04-18T21:41:26.514Z,63.68
2023-04-18T21:44:01.272Z,63.78
2023-04-18T21:46:39.740Z,63.99
2023-04-18T21:49:23.635Z,64.11
2023-04-18T21:51:55.108Z,64.15
2023-04-18T21:54:31.239Z,64.31
2023-04-18T21:57:06.632Z,64.38
2023-04-18T21:59:42.354Z,64.67
2023-04-18T22:02:22.111Z,64.75
2023-04-18T22:04:50.672Z,64.84
2023-04-18T22:07:19.824Z,64.84
2023-04-18T22:09:53.935Z,64.80
2023-04-18T22:12:34.517Z,64.83
2023-04-18T22:15:12.406Z,64.90
2023-04-18T22:17:50.245Z,64.98
2023-04-18T22:20:25.400Z,65.14
2023-04-18T22:23:01.114Z,65.12
2023-04-18T22:25:32.829Z,65.07
2023-04-18T22:28:11.181Z,65.12
2023-04-18T22:30:46.828Z,65.05
2023-04-18T22:33:21.677Z,64.98
2023-04-18T22:35:59.597Z,65.03
2023-04-18T22:38:43.896Z,65.09
2023-04-18T22:41:17.050Z,65.05
2023-04-18T22:43:51.491Z,65.03
2023-04-18T22:46:25.731Z,65.05
2023-04-18T22:48:57.889Z,65.12
2023-04-18T22:51:30.084Z,65.21
2023-04-18T22:54:02.384Z,65.20
2023-04-18T22:56:38.586Z,65.23
2023-04-18T22:59:08.098Z,65.25
2023-04-18T23:01:38.444Z,65.16
2023-04-18T23:04:10.418Z,65.11
2023-04-18T23:06:42.398Z,65.11
2023-04-18T23:09:19.366Z,65.30
2023-04-18T23:12:15.632Z,65.24
2023-04-18T23:14:51.183Z,65.21
2023-04-18T23:17:20.669Z,65.25
2023-04-18T23:19:49.735Z,65.31
2023-04-18T23:22:18.912Z,65.06
2023-04-18T23:24:48.626Z,65.02
2023-04-18T23:27:19.205Z,65.10
2023-04-18T23:29:54.288Z,64.99
2023-04-18T23:32:23.847Z,64.98
2023-04-18T23:34:53.028Z,64.98
2023-04-18T23:37:24.328Z,64.79
2023-04-18T23:39:55.573Z,64.77
2023-04-18T23:42:24.889Z,64.74
2023-04-18T23:44:57.661Z,64.57
2023-04-18T23:47:27.658Z,64.69
2023-04-18T23:49:59.279Z,64.63
2023-04-18T23:52:28.472Z,64.40
2023-04-18T23:55:02.607Z,64.20
2023-04-18T23:57:33.738Z,63.75
