createdAt,value
2023-02-27T00:01:01.704Z,3.07
2023-02-27T00:03:30.498Z,2.93
2023-02-27T00:05:59.193Z,3.10
2023-02-27T00:08:27.620Z,2.50
2023-02-27T00:10:56.140Z,2.90
2023-02-27T00:13:24.553Z,3.27
2023-02-27T00:15:56.368Z,2.67
2023-02-27T00:18:24.987Z,2.67
2023-02-27T00:20:53.491Z,3.07
2023-02-27T00:23:23.251Z,3.20
2023-02-27T00:25:52.272Z,2.67
2023-02-27T00:28:20.680Z,2.80
2023-02-27T00:30:49.117Z,3.03
2023-02-27T00:33:18.862Z,3.17
2023-02-27T00:35:47.278Z,2.80
2023-02-27T00:38:15.614Z,2.53
2023-02-27T00:40:43.941Z,3.20
2023-02-27T00:43:12.291Z,3.00
2023-02-27T00:45:40.827Z,2.70
2023-02-27T00:48:09.350Z,3.27
2023-02-27T00:50:39.724Z,3.00
2023-02-27T00:53:08.507Z,2.97
2023-02-27T00:55:36.944Z,3.30
2023-02-27T00:58:05.428Z,2.70
2023-02-27T01:00:33.968Z,3.00
2023-02-27T01:03:02.426Z,2.87
2023-02-27T01:05:32.457Z,2.60
2023-02-27T01:08:02.709Z,2.70
2023-02-27T01:10:31.684Z,3.50
2023-02-27T01:13:00.334Z,3.10
2023-02-27T01:15:28.920Z,3.20
2023-02-27T01:17:57.340Z,2.93
2023-02-27T01:20:25.712Z,2.63
2023-02-27T01:22:54.156Z,2.67
2023-02-27T01:25:23.970Z,2.83
2023-02-27T01:27:52.459Z,2.57
2023-02-27T01:30:21.152Z,3.00
2023-02-27T01:32:49.933Z,2.60
2023-02-27T01:35:18.651Z,2.90
2023-02-27T01:37:46.975Z,2.57
2023-02-27T01:40:16.077Z,2.80
2023-02-27T01:42:47.192Z,2.60
2023-02-27T01:45:33.117Z,2.77
2023-02-27T01:48:10.465Z,2.60
2023-02-27T01:50:47.752Z,3.03
2023-02-27T01:53:17.224Z,2.63
2023-02-27T01:55:49.516Z,2.40
2023-02-27T01:58:20.000Z,2.77
2023-02-27T02:00:49.504Z,2.60
2023-02-27T02:03:30.730Z,2.50
2023-02-27T02:06:02.715Z,3.37
2023-02-27T02:08:36.633Z,2.70
2023-02-27T02:11:06.940Z,2.63
2023-02-27T02:13:38.452Z,2.70
2023-02-27T02:16:27.506Z,2.60
2023-02-27T02:19:07.389Z,2.83
2023-02-27T02:22:39.155Z,2.80
2023-02-27T02:25:49.313Z,2.67
2023-02-27T02:28:43.915Z,2.70
2023-02-27T02:31:57.060Z,2.70
2023-02-27T02:35:03.563Z,2.87
2023-02-27T02:38:16.040Z,2.87
2023-02-27T02:40:52.156Z,3.00
2023-02-27T02:43:29.458Z,3.40
2023-02-27T02:46:10.218Z,2.80
2023-02-27T02:48:46.723Z,3.00
2023-02-27T02:51:21.538Z,3.20
2023-02-27T02:53:57.963Z,3.50
2023-02-27T02:56:33.708Z,3.47
2023-02-27T02:59:07.921Z,3.20
2023-02-27T03:01:44.359Z,2.50
2023-02-27T03:04:21.310Z,3.00
2023-02-27T03:06:58.760Z,3.50
2023-02-27T03:09:35.439Z,4.07
2023-02-27T03:12:06.749Z,3.10
2023-02-27T03:14:40.934Z,3.27
2023-02-27T03:17:16.769Z,2.90
2023-02-27T03:19:50.968Z,3.03
2023-02-27T03:22:27.838Z,3.10
2023-02-27T03:25:03.527Z,2.93
2023-02-27T03:27:39.410Z,3.53
2023-02-27T03:30:14.084Z,3.70
2023-02-27T03:32:49.424Z,3.80
2023-02-27T03:35:18.883Z,3.60
2023-02-27T03:38:02.109Z,3.77
2023-02-27T03:40:38.819Z,3.80
2023-02-27T03:43:17.736Z,3.80
2023-02-27T03:45:58.013Z,3.63
2023-02-27T03:48:26.679Z,3.80
2023-02-27T03:50:55.973Z,3.70
2023-02-27T03:53:34.440Z,3.77
2023-02-27T03:56:08.858Z,3.97
2023-02-27T03:58:37.804Z,3.13
2023-02-27T04:01:06.660Z,3.20
2023-02-27T04:03:42.671Z,3.73
2023-02-27T04:06:30.616Z,3.45
2023-02-27T04:09:08.850Z,3.60
2023-02-27T04:11:57.219Z,3.23
2023-02-27T04:14:41.506Z,3.50
2023-02-27T04:17:25.016Z,3.73
2023-02-27T04:20:18.984Z,3.72
2023-02-27T04:22:55.662Z,3.93
2023-02-27T04:25:55.832Z,3.60
2023-02-27T04:28:37.979Z,3.53
2023-02-27T04:31:17.719Z,4.23
2023-02-27T04:33:53.214Z,4.23
2023-02-27T04:36:29.496Z,4.25
2023-02-27T04:39:08.410Z,4.80
2023-02-27T04:41:44.523Z,4.10
2023-02-27T04:44:15.657Z,4.10
2023-02-27T04:46:46.475Z,3.95
2023-02-27T04:49:20.040Z,4.43
2023-02-27T04:51:55.620Z,3.55
2023-02-27T04:54:30.369Z,4.20
2023-02-27T04:57:04.057Z,3.40
2023-02-27T04:59:40.959Z,3.63
2023-02-27T05:02:16.110Z,3.60
2023-02-27T05:04:47.737Z,3.60
2023-02-27T05:07:21.548Z,3.87
2023-02-27T05:09:55.293Z,3.57
2023-02-27T05:12:31.317Z,3.30
2023-02-27T05:15:09.411Z,4.10
2023-02-27T05:17:46.505Z,4.50
2023-02-27T05:20:16.730Z,3.70
2023-02-27T05:22:49.298Z,4.50
2023-02-27T05:25:29.356Z,5.13
2023-02-27T05:28:05.015Z,3.83
2023-02-27T05:30:39.227Z,4.43
2023-02-27T05:33:14.869Z,4.15
2023-02-27T05:35:50.164Z,3.77
2023-02-27T05:38:28.200Z,3.50
2023-02-27T05:41:03.052Z,4.10
2023-02-27T05:43:36.729Z,3.67
2023-02-27T05:46:13.262Z,4.05
2023-02-27T05:48:48.700Z,3.65
2023-02-27T05:51:20.532Z,3.90
2023-02-27T05:54:04.038Z,4.28
2023-02-27T05:56:37.213Z,3.80
2023-02-27T05:59:11.370Z,3.20
2023-02-27T06:01:41.680Z,3.80
2023-02-27T06:04:10.452Z,4.18
2023-02-27T06:06:43.083Z,3.70
2023-02-27T06:09:11.964Z,3.67
2023-02-27T06:11:40.527Z,4.15
2023-02-27T06:14:10.387Z,3.35
2023-02-27T06:16:41.000Z,3.40
2023-02-27T06:19:09.760Z,3.63
2023-02-27T06:21:38.207Z,4.20
2023-02-27T06:24:09.906Z,4.30
2023-02-27T06:26:40.768Z,4.13
2023-02-27T06:29:09.932Z,3.75
2023-02-27T06:31:38.541Z,4.10
2023-02-27T06:34:08.657Z,3.40
2023-02-27T06:36:37.271Z,2.97
2023-02-27T06:39:05.985Z,3.70
2023-02-27T06:41:34.803Z,3.57
2023-02-27T06:44:03.436Z,3.25
2023-02-27T06:46:31.969Z,2.90
2023-02-27T06:49:00.478Z,3.50
2023-02-27T06:51:30.578Z,2.80
2023-02-27T06:53:59.358Z,3.93
2023-02-27T06:56:28.143Z,3.27
2023-02-27T06:58:58.654Z,3.20
2023-02-27T07:01:27.977Z,3.40
2023-02-27T07:03:56.483Z,3.80
2023-02-27T07:07:32.300Z,3.30
2023-02-27T07:09:15.196Z,3.77
2023-02-27T07:11:43.671Z,3.27
2023-02-27T07:14:12.663Z,2.93
2023-02-27T07:16:41.250Z,3.30
2023-02-27T07:19:10.017Z,3.43
2023-02-27T07:21:38.669Z,4.20
2023-02-27T07:24:08.802Z,3.33
2023-02-27T07:26:38.812Z,4.07
2023-02-27T07:29:07.837Z,3.40
2023-02-27T07:31:36.512Z,3.60
2023-02-27T07:34:05.026Z,3.70
2023-02-27T07:36:33.958Z,4.10
2023-02-27T07:39:03.668Z,3.80
2023-02-27T07:41:33.481Z,3.37
2023-02-27T07:44:03.574Z,3.90
2023-02-27T07:46:32.424Z,4.50
2023-02-27T07:49:00.885Z,4.03
2023-02-27T07:51:30.181Z,4.17
2023-02-27T07:53:59.335Z,3.90
2023-02-27T07:56:28.945Z,4.53
2023-02-27T07:58:57.881Z,5.47
2023-02-27T08:01:27.887Z,4.23
2023-02-27T08:03:57.616Z,4.60
2023-02-27T08:06:26.396Z,4.27
2023-02-27T08:08:55.153Z,4.60
2023-02-27T08:11:23.714Z,4.70
2023-02-27T08:14:01.273Z,4.53
2023-02-27T08:16:33.010Z,4.60
2023-02-27T08:19:02.098Z,5.33
2023-02-27T08:21:31.351Z,4.53
2023-02-27T08:23:59.975Z,4.00
2023-02-27T08:26:28.857Z,4.10
2023-02-27T08:28:57.420Z,4.37
2023-02-27T08:31:26.065Z,4.23
2023-02-27T08:34:04.444Z,3.80
2023-02-27T08:36:38.150Z,4.03
2023-02-27T08:39:07.001Z,3.60
2023-02-27T08:41:36.232Z,4.67
2023-02-27T08:44:05.292Z,4.17
2023-02-27T08:46:33.879Z,4.70
2023-02-27T08:49:03.950Z,4.37
2023-02-27T08:51:32.806Z,3.93
2023-02-27T08:54:01.239Z,4.00
2023-02-27T08:56:30.181Z,3.80
2023-02-27T08:58:58.641Z,4.10
2023-02-27T09:01:33.094Z,3.80
2023-02-27T09:04:04.276Z,4.00
2023-02-27T09:06:34.842Z,3.33
2023-02-27T09:09:04.421Z,3.50
2023-02-27T09:11:32.985Z,3.83
2023-02-27T09:14:03.071Z,3.23
2023-02-27T09:16:32.081Z,3.60
2023-02-27T09:19:00.687Z,3.37
2023-02-27T09:21:31.403Z,3.03
2023-02-27T09:24:17.142Z,3.80
2023-02-27T09:26:48.577Z,3.20
2023-02-27T09:29:17.552Z,3.80
2023-02-27T09:31:46.317Z,3.80
2023-02-27T09:34:14.979Z,3.10
2023-02-27T09:36:46.973Z,2.93
2023-02-27T09:39:15.957Z,3.33
2023-02-27T09:41:56.709Z,3.20
2023-02-27T09:44:46.550Z,3.00
2023-02-27T09:47:22.248Z,3.13
2023-02-27T09:50:02.007Z,3.10
2023-02-27T09:52:35.172Z,3.20
2023-02-27T09:55:05.611Z,2.93
2023-02-27T09:57:45.746Z,3.13
2023-02-27T10:00:37.121Z,2.80
2023-02-27T10:03:26.324Z,2.80
2023-02-27T10:06:10.599Z,3.07
2023-02-27T10:08:51.389Z,3.63
2023-02-27T10:11:27.351Z,3.10
2023-02-27T10:14:03.192Z,3.20
2023-02-27T10:16:34.898Z,2.50
2023-02-27T10:19:07.915Z,2.57
2023-02-27T10:21:40.880Z,2.50
2023-02-27T10:24:27.566Z,2.30
2023-02-27T10:26:59.035Z,2.80
2023-02-27T10:29:32.377Z,2.30
2023-02-27T10:32:09.686Z,2.30
2023-02-27T10:34:40.816Z,2.70
2023-02-27T10:37:15.490Z,2.20
2023-02-27T10:39:52.005Z,2.20
2023-02-27T10:42:20.912Z,2.00
2023-02-27T10:44:53.544Z,2.53
2023-02-27T10:47:24.299Z,2.57
2023-02-27T10:49:55.523Z,2.23
2023-02-27T10:52:24.083Z,2.73
2023-02-27T10:54:54.210Z,2.37
2023-02-27T10:57:30.409Z,2.30
2023-02-27T11:00:03.831Z,2.37
2023-02-27T11:02:39.009Z,2.30
2023-02-27T11:05:19.687Z,2.13
2023-02-27T11:07:48.884Z,3.03
2023-02-27T11:10:22.985Z,1.93
2023-02-27T11:13:04.037Z,2.20
2023-02-27T11:15:35.236Z,2.37
2023-02-27T11:18:25.710Z,2.60
2023-02-27T11:20:54.834Z,1.90
2023-02-27T11:23:25.554Z,2.33
2023-02-27T11:26:13.007Z,2.20
2023-02-27T11:28:41.540Z,2.00
2023-02-27T11:31:22.254Z,2.50
2023-02-27T11:33:54.917Z,2.53
2023-02-27T11:36:24.107Z,2.23
2023-02-27T11:38:54.853Z,2.53
2023-02-27T11:41:34.288Z,2.47
2023-02-27T11:44:05.561Z,2.10
2023-02-27T11:46:46.560Z,2.83
2023-02-27T11:49:32.548Z,2.17
2023-02-27T11:52:11.441Z,2.10
2023-02-27T11:54:44.355Z,2.00
2023-02-27T11:57:24.895Z,2.03
2023-02-27T12:00:02.406Z,1.90
2023-02-27T12:02:55.252Z,2.03
2023-02-27T12:05:30.631Z,2.10
2023-02-27T12:08:06.892Z,1.80
2023-02-27T12:10:47.568Z,2.03
2023-02-27T12:13:22.982Z,2.23
2023-02-27T12:15:58.258Z,2.00
2023-02-27T12:18:34.464Z,1.80
2023-02-27T12:21:08.477Z,2.27
2023-02-27T12:23:45.223Z,1.80
2023-02-27T12:26:22.011Z,2.30
2023-02-27T12:28:59.264Z,2.10
2023-02-27T12:31:46.111Z,1.77
2023-02-27T12:34:29.393Z,2.10
2023-02-27T12:37:04.873Z,1.93
2023-02-27T12:39:34.974Z,1.70
2023-02-27T12:42:43.564Z,1.63
2023-02-27T12:45:43.573Z,1.90
2023-02-27T12:48:24.998Z,1.97
2023-02-27T12:51:05.190Z,1.70
2023-02-27T12:54:04.475Z,1.60
2023-02-27T12:56:50.099Z,1.90
2023-02-27T12:59:52.501Z,1.90
2023-02-27T13:02:47.368Z,1.40
2023-02-27T13:05:46.775Z,1.87
2023-02-27T13:09:14.563Z,1.57
2023-02-27T13:11:59.180Z,1.73
2023-02-27T13:14:40.536Z,1.50
2023-02-27T13:17:20.426Z,1.50
2023-02-27T13:19:54.178Z,1.40
2023-02-27T13:22:38.403Z,1.87
2023-02-27T13:25:14.385Z,1.77
2023-02-27T13:27:47.772Z,1.33
2023-02-27T13:30:24.278Z,1.73
2023-02-27T13:33:02.582Z,1.50
2023-02-27T13:35:44.266Z,1.80
2023-02-27T13:38:41.406Z,1.27
2023-02-27T13:41:42.462Z,1.23
2023-02-27T13:44:43.751Z,1.37
2023-02-27T13:47:42.123Z,1.60
2023-02-27T13:50:53.226Z,1.70
2023-02-27T13:53:24.644Z,1.50
2023-02-27T13:55:57.659Z,1.20
2023-02-27T13:58:26.489Z,1.20
2023-02-27T14:01:03.112Z,1.87
2023-02-27T14:03:33.181Z,1.60
2023-02-27T14:06:08.491Z,1.10
2023-02-27T14:08:51.019Z,1.10
2023-02-27T14:11:24.740Z,1.63
2023-02-27T14:14:05.897Z,1.30
2023-02-27T14:16:59.298Z,1.30
2023-02-27T14:19:51.947Z,1.30
2023-02-27T14:23:01.560Z,1.40
2023-02-27T14:25:39.236Z,1.00
2023-02-27T14:28:21.736Z,1.20
2023-02-27T14:30:57.702Z,1.03
2023-02-27T14:33:39.985Z,1.60
2023-02-27T14:36:16.942Z,1.40
2023-02-27T14:38:48.272Z,1.30
2023-02-27T14:41:40.275Z,1.30
2023-02-27T14:44:21.400Z,1.40
2023-02-27T14:46:52.046Z,1.30
2023-02-27T14:49:24.221Z,1.80
2023-02-27T14:51:53.209Z,1.50
2023-02-27T14:54:27.333Z,1.70
2023-02-27T14:56:57.903Z,1.30
2023-02-27T14:59:29.355Z,2.27
2023-02-27T15:02:02.103Z,1.30
2023-02-27T15:04:34.259Z,1.50
2023-02-27T15:07:04.134Z,1.60
2023-02-27T15:09:42.864Z,1.70
2023-02-27T15:12:17.393Z,2.00
2023-02-27T15:14:50.748Z,1.83
2023-02-27T15:17:23.193Z,2.13
2023-02-27T15:19:54.637Z,1.80
2023-02-27T15:22:38.553Z,1.63
2023-02-27T15:25:29.948Z,1.90
2023-02-27T15:28:02.933Z,1.70
2023-02-27T15:30:32.208Z,1.40
2023-02-27T15:33:02.869Z,1.70
2023-02-27T15:35:38.321Z,1.77
2023-02-27T15:38:07.660Z,2.10
2023-02-27T15:40:37.813Z,1.50
2023-02-27T15:43:06.456Z,1.77
2023-02-27T15:45:37.051Z,1.87
2023-02-27T15:48:06.375Z,2.10
2023-02-27T15:50:38.597Z,1.73
2023-02-27T15:53:14.832Z,1.73
2023-02-27T15:55:48.139Z,1.87
2023-02-27T15:58:26.854Z,1.63
2023-02-27T16:01:01.744Z,1.87
2023-02-27T16:03:37.209Z,2.00
2023-02-27T16:06:13.102Z,1.97
2023-02-27T16:08:49.163Z,2.20
2023-02-27T16:11:25.332Z,2.43
2023-02-27T16:13:55.122Z,2.23
2023-02-27T16:16:31.483Z,2.40
2023-02-27T16:19:03.602Z,1.80
2023-02-27T16:21:32.359Z,2.10
2023-02-27T16:24:22.748Z,2.00
2023-02-27T16:26:54.501Z,1.80
2023-02-27T16:29:34.810Z,2.77
2023-02-27T16:32:04.729Z,2.20
2023-02-27T16:34:45.088Z,2.10
2023-02-27T16:37:23.284Z,2.23
2023-02-27T16:39:54.346Z,1.70
2023-02-27T16:42:24.342Z,2.10
2023-02-27T16:44:52.686Z,2.30
2023-02-27T16:47:21.261Z,2.23
2023-02-27T16:49:49.855Z,2.10
2023-02-27T16:52:18.449Z,2.67
2023-02-27T16:54:46.971Z,2.50
2023-02-27T16:57:16.613Z,2.40
2023-02-27T16:59:46.403Z,2.43
2023-02-27T17:02:16.647Z,2.40
2023-02-27T17:04:47.839Z,2.20
2023-02-27T17:07:19.084Z,2.67
2023-02-27T17:09:49.064Z,2.70
2023-02-27T17:12:17.483Z,2.30
2023-02-27T17:14:47.401Z,2.80
2023-02-27T17:17:15.883Z,2.40
2023-02-27T17:19:45.173Z,2.27
2023-02-27T17:22:15.248Z,2.90
2023-02-27T17:24:44.004Z,2.70
2023-02-27T17:27:12.374Z,2.87
2023-02-27T17:29:40.903Z,3.43
2023-02-27T17:32:10.783Z,2.57
2023-02-27T17:34:39.364Z,2.40
2023-02-27T17:37:07.917Z,3.73
2023-02-27T17:39:36.390Z,2.73
2023-02-27T17:42:05.095Z,2.63
2023-02-27T17:44:33.663Z,3.17
2023-02-27T17:47:02.022Z,3.03
2023-02-27T17:49:31.847Z,3.30
2023-02-27T17:52:00.753Z,3.63
2023-02-27T17:54:29.455Z,3.03
2023-02-27T17:56:57.901Z,4.00
2023-02-27T17:59:26.296Z,3.67
2023-02-27T18:01:55.713Z,3.40
2023-02-27T18:04:24.658Z,3.50
2023-02-27T18:06:55.460Z,3.97
2023-02-27T18:09:25.147Z,3.87
2023-02-27T18:11:53.750Z,3.90
2023-02-27T18:14:22.434Z,3.80
2023-02-27T18:16:51.535Z,3.40
2023-02-27T18:19:20.102Z,4.03
2023-02-27T18:21:48.696Z,4.03
2023-02-27T18:24:18.621Z,4.30
2023-02-27T18:26:47.481Z,4.83
2023-02-27T18:29:18.002Z,4.00
2023-02-27T18:31:50.147Z,4.60
2023-02-27T18:34:18.917Z,4.50
2023-02-27T18:36:47.431Z,4.60
2023-02-27T18:39:17.357Z,5.10
2023-02-27T18:41:45.928Z,5.17
2023-02-27T18:44:14.704Z,4.60
2023-02-27T18:46:43.370Z,4.23
2023-02-27T18:49:11.896Z,4.90
2023-02-27T18:51:40.452Z,4.47
2023-02-27T18:54:12.313Z,4.70
2023-02-27T18:56:42.153Z,4.63
2023-02-27T18:59:12.055Z,4.77
2023-02-27T19:01:40.896Z,5.40
2023-02-27T19:04:10.312Z,5.47
2023-02-27T19:06:42.219Z,5.20
2023-02-27T19:09:16.086Z,4.70
2023-02-27T19:11:47.282Z,4.50
2023-02-27T19:14:17.090Z,5.37
2023-02-27T19:16:46.197Z,4.83
2023-02-27T19:19:14.666Z,5.57
2023-02-27T19:21:43.418Z,4.83
2023-02-27T19:24:14.339Z,5.00
2023-02-27T19:26:42.778Z,5.37
2023-02-27T19:29:12.658Z,5.80
2023-02-27T19:31:41.605Z,5.50
2023-02-27T19:34:10.280Z,5.33
2023-02-27T19:36:40.418Z,5.23
2023-02-27T19:39:09.262Z,5.07
2023-02-27T19:41:37.785Z,5.40
2023-02-27T19:44:07.717Z,6.23
2023-02-27T19:46:38.704Z,5.70
2023-02-27T19:49:09.038Z,6.60
2023-02-27T19:51:38.830Z,6.13
2023-02-27T19:54:08.733Z,5.90
2023-02-27T19:56:37.431Z,6.07
2023-02-27T19:59:06.025Z,6.03
2023-02-27T20:01:38.874Z,5.90
2023-02-27T20:04:09.117Z,5.50
2023-02-27T20:06:41.941Z,5.23
2023-02-27T20:09:13.248Z,5.73
2023-02-27T20:11:42.055Z,5.70
2023-02-27T20:14:17.061Z,4.93
2023-02-27T20:16:47.580Z,6.10
2023-02-27T20:19:19.045Z,6.43
2023-02-27T20:21:48.790Z,6.80
2023-02-27T20:24:18.920Z,6.73
2023-02-27T20:26:49.962Z,6.83
2023-02-27T20:29:22.416Z,6.67
2023-02-27T20:31:53.581Z,5.30
2023-02-27T20:34:26.409Z,5.57
2023-02-27T20:36:56.294Z,5.37
2023-02-27T20:39:26.068Z,5.40
2023-02-27T20:41:54.570Z,6.20
2023-02-27T20:44:22.980Z,6.63
2023-02-27T20:46:53.029Z,6.47
2023-02-27T20:49:22.790Z,5.80
2023-02-27T20:51:51.304Z,6.37
2023-02-27T20:54:21.098Z,6.87
2023-02-27T20:56:54.017Z,5.60
2023-02-27T20:59:25.181Z,7.00
2023-02-27T21:01:55.882Z,6.00
2023-02-27T21:04:42.208Z,6.63
2023-02-27T21:07:12.163Z,6.43
2023-02-27T21:09:41.153Z,6.47
2023-02-27T21:12:10.820Z,6.83
2023-02-27T21:14:39.681Z,6.70
2023-02-27T21:17:10.468Z,6.83
2023-02-27T21:19:40.807Z,6.37
2023-02-27T21:22:11.449Z,6.60
2023-02-27T21:24:40.198Z,6.40
2023-02-27T21:27:11.093Z,6.97
2023-02-27T21:29:40.512Z,7.20
2023-02-27T21:32:13.693Z,7.47
2023-02-27T21:34:42.271Z,7.10
2023-02-27T21:37:12.845Z,7.00
2023-02-27T21:39:41.476Z,7.30
2023-02-27T21:42:10.190Z,7.10
2023-02-27T21:44:38.851Z,7.80
2023-02-27T21:47:10.151Z,7.37
2023-02-27T21:49:40.489Z,6.90
2023-02-27T21:52:09.569Z,6.90
2023-02-27T21:54:38.319Z,8.30
2023-02-27T21:57:10.403Z,7.70
2023-02-27T21:59:41.621Z,8.00
2023-02-27T22:02:13.479Z,7.30
2023-02-27T22:04:43.443Z,6.90
2023-02-27T22:07:11.772Z,6.77
2023-02-27T22:09:40.226Z,7.00
2023-02-27T22:12:11.530Z,7.57
2023-02-27T22:14:39.979Z,7.20
2023-02-27T22:17:09.881Z,6.90
2023-02-27T22:19:38.342Z,6.83
2023-02-27T22:22:08.115Z,7.43
2023-02-27T22:24:36.573Z,7.77
2023-02-27T22:27:05.361Z,6.83
2023-02-27T22:29:34.104Z,7.70
2023-02-27T22:32:02.973Z,6.63
2023-02-27T22:34:31.463Z,6.80
2023-02-27T22:37:00.008Z,7.13
2023-02-27T22:39:29.882Z,7.30
2023-02-27T22:41:58.345Z,7.83
2023-02-27T22:44:26.891Z,7.83
2023-02-27T22:46:57.498Z,6.77
2023-02-27T22:49:25.936Z,7.27
2023-02-27T22:51:54.652Z,6.50
2023-02-27T22:54:24.416Z,6.47
2023-02-27T22:56:57.979Z,7.90
2023-02-27T22:59:27.443Z,6.50
2023-02-27T23:01:55.944Z,6.90
2023-02-27T23:04:24.745Z,7.53
2023-02-27T23:06:55.253Z,7.03
2023-02-27T23:09:27.267Z,7.47
2023-02-27T23:11:58.460Z,6.07
2023-02-27T23:14:26.886Z,6.90
2023-02-27T23:16:55.489Z,6.30
2023-02-27T23:19:24.296Z,6.23
2023-02-27T23:21:52.896Z,7.17
2023-02-27T23:24:21.698Z,7.30
2023-02-27T23:26:52.954Z,6.60
2023-02-27T23:29:22.794Z,6.23
2023-02-27T23:31:51.272Z,5.77
2023-02-27T23:34:19.820Z,5.60
2023-02-27T23:36:48.227Z,5.77
2023-02-27T23:39:16.573Z,5.43
2023-02-27T23:41:44.918Z,5.70
2023-02-27T23:44:13.799Z,5.30
2023-02-27T23:46:43.738Z,4.87
2023-02-27T23:49:13.221Z,6.00
2023-02-27T23:51:41.705Z,5.30
2023-02-27T23:54:10.882Z,5.13
2023-02-27T23:56:39.344Z,5.40
2023-02-27T23:59:09.193Z,5.40
