createdAt,value
2024-01-16T00:01:01.067Z,99542.69
2024-01-16T00:03:28.131Z,99551.94
2024-01-16T00:05:55.657Z,99541.81
2024-01-16T00:08:23.156Z,99559.72
2024-01-16T00:10:54.034Z,99549.63
2024-01-16T00:13:21.242Z,99548.22
2024-01-16T00:15:48.302Z,99553.06
2024-01-16T00:18:15.718Z,99561.22
2024-01-16T00:20:43.545Z,99561.88
2024-01-16T00:23:11.292Z,99550.53
2024-01-16T00:25:38.470Z,99557.94
2024-01-16T00:28:06.389Z,99564.50
2024-01-16T00:30:34.645Z,99571.09
2024-01-16T00:33:01.857Z,99573.19
2024-01-16T00:35:29.041Z,99580.50
2024-01-16T00:37:56.185Z,99581.97
2024-01-16T00:40:23.368Z,99588.09
2024-01-16T00:42:50.630Z,99592.78
2024-01-16T00:45:18.507Z,99598.22
2024-01-16T00:47:46.038Z,99595.59
2024-01-16T00:50:14.801Z,99610.56
2024-01-16T00:52:41.967Z,99617.25
2024-01-16T00:55:09.367Z,99616.25
2024-01-16T00:57:36.272Z,99617.03
2024-01-16T01:00:04.989Z,99627.59
2024-01-16T01:02:32.087Z,99627.59
2024-01-16T01:04:59.084Z,99641.81
2024-01-16T01:07:27.056Z,99640.22
2024-01-16T01:09:54.442Z,99648.94
2024-01-16T01:12:21.557Z,99648.56
2024-01-16T01:14:48.788Z,99647.97
2024-01-16T01:17:16.133Z,99653.66
2024-01-16T01:19:43.188Z,99657.91
2024-01-16T01:22:10.490Z,99655.28
2024-01-16T01:24:37.539Z,99673.56
2024-01-16T01:27:05.445Z,99667.88
2024-01-16T01:29:32.556Z,99661.00
2024-01-16T01:31:59.541Z,99668.31
2024-01-16T01:34:26.766Z,99676.81
2024-01-16T01:36:53.973Z,99670.94
2024-01-16T01:39:21.050Z,99680.28
2024-01-16T01:41:48.197Z,99675.00
2024-01-16T01:44:17.521Z,99670.94
2024-01-16T01:46:47.275Z,99669.72
2024-01-16T01:49:16.737Z,99669.94
2024-01-16T01:51:45.446Z,99661.63
2024-01-16T01:54:14.185Z,99668.94
2024-01-16T01:56:47.874Z,99666.72
2024-01-16T01:59:16.140Z,99683.59
2024-01-16T02:01:43.744Z,99683.41
2024-01-16T02:04:14.069Z,99685.00
2024-01-16T02:06:41.057Z,99687.88
2024-01-16T02:09:08.924Z,99680.41
2024-01-16T02:11:36.124Z,99697.25
2024-01-16T02:14:04.162Z,99690.56
2024-01-16T02:16:45.618Z,99692.38
2024-01-16T02:19:12.831Z,99689.78
2024-01-16T02:21:51.437Z,99702.97
2024-01-16T02:24:20.544Z,99709.47
2024-01-16T02:26:48.390Z,99705.63
2024-01-16T02:29:17.359Z,99714.34
2024-01-16T02:31:44.617Z,99714.75
2024-01-16T02:34:11.953Z,99721.25
2024-01-16T02:36:39.848Z,99718.03
2024-01-16T02:39:07.746Z,99734.66
2024-01-16T02:41:35.290Z,99735.88
2024-01-16T02:44:02.593Z,99732.63
2024-01-16T02:46:29.672Z,99731.81
2024-01-16T02:48:56.973Z,99735.47
2024-01-16T02:51:24.102Z,99740.75
2024-01-16T02:53:51.258Z,99753.72
2024-01-16T02:56:18.558Z,99754.16
2024-01-16T02:58:45.851Z,99754.75
2024-01-16T03:01:12.802Z,99762.06
2024-01-16T03:03:40.868Z,99759.44
2024-01-16T03:06:08.172Z,99763.50
2024-01-16T03:08:35.396Z,99767.75
2024-01-16T03:11:02.560Z,99780.75
2024-01-16T03:13:29.705Z,99777.06
2024-01-16T03:15:56.818Z,99780.91
2024-01-16T03:18:24.110Z,99791.44
2024-01-16T03:20:51.258Z,99792.84
2024-01-16T03:23:18.394Z,99795.66
2024-01-16T03:25:45.481Z,99790.59
2024-01-16T03:28:12.613Z,99800.91
2024-01-16T03:30:39.605Z,99796.06
2024-01-16T03:33:06.810Z,99813.69
2024-01-16T03:35:34.024Z,99817.31
2024-01-16T03:38:01.254Z,99835.56
2024-01-16T03:40:35.019Z,99833.72
2024-01-16T03:43:02.654Z,99827.66
2024-01-16T03:45:29.695Z,99835.75
2024-01-16T03:47:57.257Z,99849.34
2024-01-16T03:50:24.294Z,99847.72
2024-01-16T03:52:51.514Z,99854.59
2024-01-16T03:55:18.719Z,99862.31
2024-01-16T03:57:45.710Z,99867.56
2024-01-16T04:00:13.906Z,99882.56
2024-01-16T04:02:41.238Z,99865.34
2024-01-16T04:05:09.193Z,99867.19
2024-01-16T04:07:36.485Z,99868.00
2024-01-16T04:10:06.472Z,99867.59
2024-01-16T04:12:33.610Z,99867.81
2024-01-16T04:15:00.608Z,99869.03
2024-01-16T04:17:27.800Z,99867.22
2024-01-16T04:19:54.825Z,99868.03
2024-01-16T04:22:22.498Z,99866.03
2024-01-16T04:24:49.859Z,99858.34
2024-01-16T04:27:16.902Z,99879.00
2024-01-16T04:29:44.653Z,99884.28
2024-01-16T04:32:11.741Z,99878.00
2024-01-16T04:34:38.828Z,99883.28
2024-01-16T04:37:06.100Z,99888.16
2024-01-16T04:39:33.773Z,99888.34
2024-01-16T04:42:01.018Z,99900.53
2024-01-16T04:44:28.101Z,99891.81
2024-01-16T04:46:55.468Z,99889.78
2024-01-16T04:49:22.551Z,99887.78
2024-01-16T04:51:49.579Z,99886.78
2024-01-16T04:54:16.823Z,99888.41
2024-01-16T04:56:43.927Z,99885.97
2024-01-16T04:59:11.707Z,99881.09
2024-01-16T05:01:39.531Z,99891.84
2024-01-16T05:04:09.147Z,99900.56
2024-01-16T05:06:36.618Z,99898.13
2024-01-16T05:09:04.425Z,99893.47
2024-01-16T05:11:31.748Z,99890.84
2024-01-16T05:13:59.335Z,99896.09
2024-01-16T05:16:26.981Z,99903.00
2024-01-16T05:18:55.345Z,99903.59
2024-01-16T05:21:22.595Z,99908.06
2024-01-16T05:23:49.637Z,99905.59
2024-01-16T05:26:16.744Z,99915.31
2024-01-16T05:28:44.052Z,99903.34
2024-01-16T05:31:11.197Z,99903.16
2024-01-16T05:33:38.533Z,99917.97
2024-01-16T05:36:05.923Z,99916.34
2024-01-16T05:38:33.082Z,99912.47
2024-01-16T05:41:00.120Z,99915.09
2024-01-16T05:43:29.409Z,99925.66
2024-01-16T05:45:56.457Z,99924.44
2024-01-16T05:48:23.648Z,99946.31
2024-01-16T05:50:50.876Z,99943.28
2024-01-16T05:53:18.046Z,99948.53
2024-01-16T05:55:45.161Z,99947.13
2024-01-16T05:58:14.948Z,99953.63
2024-01-16T06:00:42.467Z,99949.19
2024-01-16T06:03:09.660Z,99956.06
2024-01-16T06:05:36.857Z,99959.91
2024-01-16T06:08:04.409Z,99949.56
2024-01-16T06:10:31.548Z,99964.59
2024-01-16T06:12:58.521Z,99967.22
2024-01-16T06:15:25.617Z,99963.16
2024-01-16T06:17:52.688Z,99982.22
2024-01-16T06:20:19.957Z,99977.34
2024-01-16T06:22:47.110Z,99982.22
2024-01-16T06:25:14.211Z,99973.91
2024-01-16T06:27:42.138Z,99981.41
2024-01-16T06:30:11.092Z,99983.84
2024-01-16T06:32:38.433Z,100000.75
2024-01-16T06:35:06.880Z,99998.09
2024-01-16T06:37:34.010Z,100011.69
2024-01-16T06:40:01.296Z,100008.88
2024-01-16T06:42:28.253Z,99996.88
2024-01-16T06:44:55.322Z,100010.50
2024-01-16T06:47:22.698Z,100009.28
2024-01-16T06:49:49.873Z,100014.56
2024-01-16T06:52:16.917Z,100029.16
2024-01-16T06:54:44.012Z,100034.25
2024-01-16T06:57:12.002Z,100034.03
2024-01-16T06:59:39.208Z,100039.31
2024-01-16T07:02:07.218Z,100034.84
2024-01-16T07:04:34.266Z,100050.88
2024-01-16T07:07:01.610Z,100053.53
2024-01-16T07:09:28.695Z,100045.41
2024-01-16T07:11:55.753Z,100050.09
2024-01-16T07:14:22.939Z,100059.41
2024-01-16T07:16:51.169Z,100060.03
2024-01-16T07:19:18.640Z,100059.03
2024-01-16T07:21:45.933Z,100074.25
2024-01-16T07:24:14.806Z,100076.69
2024-01-16T07:26:42.743Z,100075.69
2024-01-16T07:29:10.167Z,100081.56
2024-01-16T07:31:37.243Z,100082.00
2024-01-16T07:34:04.566Z,100090.91
2024-01-16T07:36:31.879Z,100087.66
2024-01-16T07:38:58.856Z,100084.44
2024-01-16T07:41:25.924Z,100076.09
2024-01-16T07:43:52.978Z,100088.09
2024-01-16T07:46:19.935Z,100083.84
2024-01-16T07:48:47.357Z,100069.84
2024-01-16T07:51:14.504Z,100088.13
2024-01-16T07:53:41.551Z,100090.16
2024-01-16T07:56:08.781Z,100085.69
2024-01-16T07:58:35.975Z,100086.91
2024-01-16T08:01:03.833Z,100090.97
2024-01-16T08:03:31.655Z,100089.78
2024-01-16T08:06:00.101Z,100092.22
2024-01-16T08:08:27.205Z,100114.75
2024-01-16T08:10:54.476Z,100113.91
2024-01-16T08:13:21.514Z,100120.59
2024-01-16T08:15:48.668Z,100110.03
2024-01-16T08:18:19.054Z,100097.88
2024-01-16T08:20:46.391Z,100111.06
2024-01-16T08:23:13.913Z,100116.97
2024-01-16T08:25:41.008Z,100119.81
2024-01-16T08:28:08.089Z,100115.78
2024-01-16T08:30:35.189Z,100121.47
2024-01-16T08:33:02.354Z,100124.31
2024-01-16T08:35:29.752Z,100118.41
2024-01-16T08:37:57.274Z,100121.63
2024-01-16T08:40:24.369Z,100122.66
2024-01-16T08:42:57.990Z,100130.34
2024-01-16T08:45:27.219Z,100130.75
2024-01-16T08:47:54.465Z,100131.38
2024-01-16T08:50:21.932Z,100133.22
2024-01-16T08:52:48.997Z,100131.22
2024-01-16T08:55:16.079Z,100133.84
2024-01-16T08:57:43.159Z,100142.78
2024-01-16T09:00:11.084Z,100132.03
2024-01-16T09:02:38.297Z,100146.66
2024-01-16T09:05:06.379Z,100126.34
2024-01-16T09:07:33.689Z,100128.97
2024-01-16T09:10:01.182Z,100126.94
2024-01-16T09:12:28.617Z,100145.63
2024-01-16T09:14:56.106Z,100138.94
2024-01-16T09:17:23.268Z,100140.38
2024-01-16T09:19:50.376Z,100141.41
2024-01-16T09:22:17.723Z,100147.31
2024-01-16T09:24:45.105Z,100145.50
2024-01-16T09:27:12.235Z,100145.09
2024-01-16T09:29:39.634Z,100147.34
2024-01-16T09:32:07.052Z,100144.91
2024-01-16T09:34:34.177Z,100144.91
2024-01-16T09:37:03.976Z,100159.34
2024-01-16T09:39:35.645Z,100152.44
2024-01-16T09:42:02.739Z,100170.91
2024-01-16T09:44:30.406Z,100152.44
2024-01-16T09:47:00.733Z,100151.41
2024-01-16T09:49:30.732Z,100152.66
2024-01-16T09:52:00.326Z,100151.63
2024-01-16T09:54:27.989Z,100162.19
2024-01-16T09:56:59.894Z,100162.00
2024-01-16T09:59:28.698Z,100162.41
2024-01-16T10:01:57.718Z,100166.06
2024-01-16T10:04:25.088Z,100171.53
2024-01-16T10:06:54.909Z,100156.91
2024-01-16T10:09:22.635Z,100166.84
2024-01-16T10:11:51.638Z,100169.72
2024-01-16T10:14:19.507Z,100177.25
2024-01-16T10:17:06.587Z,100170.53
2024-01-16T10:19:43.148Z,100187.22
2024-01-16T10:22:26.896Z,100175.25
2024-01-16T10:25:09.665Z,100174.03
2024-01-16T10:27:41.950Z,100172.22
2024-01-16T10:30:09.781Z,100165.50
2024-01-16T10:32:42.967Z,100172.81
2024-01-16T10:35:13.477Z,100175.88
2024-01-16T10:37:57.269Z,100171.59
2024-01-16T10:40:27.572Z,100179.56
2024-01-16T10:43:01.050Z,100171.44
2024-01-16T10:45:28.833Z,100169.78
2024-01-16T10:48:07.350Z,100168.97
2024-01-16T10:50:41.373Z,100176.06
2024-01-16T10:53:10.100Z,100169.97
2024-01-16T10:55:54.803Z,100173.63
2024-01-16T10:58:29.345Z,100159.19
2024-01-16T11:01:11.987Z,100160.00
2024-01-16T11:03:47.212Z,100161.84
2024-01-16T11:06:18.191Z,100160.59
2024-01-16T11:08:50.341Z,100162.22
2024-01-16T11:11:18.573Z,100159.78
2024-01-16T11:13:48.029Z,100170.34
2024-01-16T11:16:15.681Z,100166.28
2024-01-16T11:18:42.878Z,100157.53
2024-01-16T11:21:18.719Z,100151.84
2024-01-16T11:23:49.163Z,100156.28
2024-01-16T11:26:35.142Z,100154.66
2024-01-16T11:29:40.605Z,100146.13
2024-01-16T11:32:18.207Z,100159.16
2024-01-16T11:34:56.668Z,100151.25
2024-01-16T11:37:35.297Z,100157.94
2024-01-16T11:40:21.881Z,100150.81
2024-01-16T11:42:50.343Z,100147.59
2024-01-16T11:45:32.211Z,100138.66
2024-01-16T11:48:16.535Z,100144.34
2024-01-16T11:50:44.898Z,100142.13
2024-01-16T11:53:12.151Z,100142.72
2024-01-16T11:56:12.946Z,100147.41
2024-01-16T11:59:09.101Z,100145.78
2024-01-16T12:01:36.924Z,100151.28
2024-01-16T12:04:07.394Z,100151.09
2024-01-16T12:06:39.259Z,100134.00
2024-01-16T12:09:18.505Z,100136.44
2024-01-16T12:12:05.684Z,100133.19
2024-01-16T12:14:33.100Z,100124.88
2024-01-16T12:17:13.625Z,100132.19
2024-01-16T12:19:43.890Z,100137.28
2024-01-16T12:22:14.676Z,100120.81
2024-01-16T12:24:42.763Z,100122.22
2024-01-16T12:27:09.979Z,100115.09
2024-01-16T12:29:37.515Z,100110.22
2024-01-16T12:32:12.367Z,100120.81
2024-01-16T12:34:49.732Z,100109.81
2024-01-16T12:37:18.251Z,100096.00
2024-01-16T12:39:45.508Z,100098.84
2024-01-16T12:42:13.316Z,100102.09
2024-01-16T12:44:40.873Z,100103.31
2024-01-16T12:47:08.792Z,100088.06
2024-01-16T12:49:44.354Z,100094.97
2024-01-16T12:52:27.204Z,100094.56
2024-01-16T12:55:09.407Z,100091.94
2024-01-16T12:57:36.660Z,100092.94
2024-01-16T13:00:25.549Z,100094.75
2024-01-16T13:02:54.232Z,100077.06
2024-01-16T13:05:21.773Z,100099.63
2024-01-16T13:08:04.445Z,100092.50
2024-01-16T13:10:32.902Z,100104.91
2024-01-16T13:13:17.888Z,100095.19
2024-01-16T13:15:46.471Z,100092.34
2024-01-16T13:18:21.913Z,100090.91
2024-01-16T13:20:54.610Z,100088.88
2024-01-16T13:23:26.045Z,100079.94
2024-01-16T13:25:54.082Z,100095.78
2024-01-16T13:28:25.543Z,100085.00
2024-01-16T13:30:54.095Z,100082.97
2024-01-16T13:33:23.241Z,100085.41
2024-01-16T13:35:50.508Z,100098.44
2024-01-16T13:38:17.869Z,100086.03
2024-01-16T13:40:45.165Z,100087.66
2024-01-16T13:43:15.398Z,100085.81
2024-01-16T13:45:45.178Z,100095.56
2024-01-16T13:48:12.454Z,100091.66
2024-01-16T13:50:39.755Z,100093.28
2024-01-16T13:53:08.450Z,100087.59
2024-01-16T13:55:35.668Z,100080.69
2024-01-16T13:58:02.980Z,100088.81
2024-01-16T14:00:30.145Z,100084.53
2024-01-16T14:02:57.491Z,100077.00
2024-01-16T14:05:24.692Z,100080.66
2024-01-16T14:07:53.222Z,100086.13
2024-01-16T14:10:23.171Z,100079.81
2024-01-16T14:12:52.077Z,100087.16
2024-01-16T14:15:23.687Z,100073.94
2024-01-16T14:17:57.046Z,100072.75
2024-01-16T14:20:28.568Z,100077.81
2024-01-16T14:22:58.871Z,100069.88
2024-01-16T14:25:26.139Z,100081.69
2024-01-16T14:28:00.448Z,100077.44
2024-01-16T14:30:28.497Z,100074.38
2024-01-16T14:32:56.407Z,100074.75
2024-01-16T14:35:25.186Z,100068.25
2024-01-16T14:37:53.190Z,100069.88
2024-01-16T14:40:27.562Z,100071.31
2024-01-16T14:42:58.269Z,100072.75
2024-01-16T14:45:27.577Z,100072.94
2024-01-16T14:47:55.443Z,100084.31
2024-01-16T14:50:23.334Z,100078.44
2024-01-16T14:52:52.806Z,100084.53
2024-01-16T14:55:24.015Z,100072.31
2024-01-16T14:57:56.660Z,100081.88
2024-01-16T15:00:28.215Z,100071.72
2024-01-16T15:02:56.356Z,100071.72
2024-01-16T15:05:24.284Z,100088.41
2024-01-16T15:07:54.946Z,100092.25
2024-01-16T15:10:22.511Z,100075.59
2024-01-16T15:12:49.646Z,100091.66
2024-01-16T15:15:17.360Z,100087.41
2024-01-16T15:17:46.170Z,100095.75
2024-01-16T15:20:14.032Z,100093.09
2024-01-16T15:22:47.057Z,100099.00
2024-01-16T15:25:21.530Z,100100.84
2024-01-16T15:27:54.523Z,100089.06
2024-01-16T15:30:23.162Z,100095.59
2024-01-16T15:32:51.324Z,100099.25
2024-01-16T15:35:18.716Z,100104.53
2024-01-16T15:37:45.911Z,100109.03
2024-01-16T15:40:14.604Z,100097.44
2024-01-16T15:42:43.484Z,100107.78
2024-01-16T15:45:12.289Z,100108.59
2024-01-16T15:47:40.505Z,100112.66
2024-01-16T15:50:09.055Z,100112.66
2024-01-16T15:52:36.547Z,100117.94
2024-01-16T15:55:04.131Z,100117.34
2024-01-16T15:57:31.437Z,100113.47
2024-01-16T15:59:58.901Z,100129.13
2024-01-16T16:02:26.034Z,100121.19
2024-01-16T16:04:53.118Z,100135.84
2024-01-16T16:07:20.272Z,100134.00
2024-01-16T16:09:47.524Z,100142.75
2024-01-16T16:12:18.102Z,100140.91
2024-01-16T16:14:46.331Z,100139.50
2024-01-16T16:17:13.494Z,100137.88
2024-01-16T16:19:42.145Z,100142.94
2024-01-16T16:22:09.219Z,100135.84
2024-01-16T16:24:36.486Z,100135.41
2024-01-16T16:27:05.948Z,100135.63
2024-01-16T16:29:33.319Z,100130.13
2024-01-16T16:32:00.610Z,100145.19
2024-01-16T16:34:28.014Z,100145.38
2024-01-16T16:36:55.256Z,100142.75
2024-01-16T16:39:23.852Z,100145.78
2024-01-16T16:41:51.478Z,100149.44
2024-01-16T16:44:18.671Z,100156.16
2024-01-16T16:46:45.807Z,100150.06
2024-01-16T16:49:13.123Z,100155.53
2024-01-16T16:51:43.370Z,100156.38
2024-01-16T16:54:14.973Z,100156.78
2024-01-16T16:56:43.448Z,100161.84
2024-01-16T16:59:11.065Z,100160.03
2024-01-16T17:01:39.671Z,100160.84
2024-01-16T17:04:07.859Z,100166.31
2024-01-16T17:06:35.516Z,100161.44
2024-01-16T17:09:03.074Z,100169.97
2024-01-16T17:11:30.274Z,100160.22
2024-01-16T17:13:57.762Z,100153.31
2024-01-16T17:16:26.140Z,100153.72
2024-01-16T17:18:53.288Z,100158.00
2024-01-16T17:21:20.447Z,100164.72
2024-01-16T17:23:50.097Z,100161.06
2024-01-16T17:26:17.381Z,100161.47
2024-01-16T17:28:44.762Z,100164.94
2024-01-16T17:31:11.776Z,100163.31
2024-01-16T17:33:39.191Z,100160.84
2024-01-16T17:36:12.323Z,100163.31
2024-01-16T17:38:42.951Z,100163.91
2024-01-16T17:41:12.082Z,100164.94
2024-01-16T17:43:40.129Z,100165.94
2024-01-16T17:46:07.883Z,100158.63
2024-01-16T17:48:35.523Z,100164.13
2024-01-16T17:51:02.921Z,100162.28
2024-01-16T17:53:30.215Z,100148.44
2024-01-16T17:55:57.643Z,100153.91
2024-01-16T17:58:26.953Z,100152.09
2024-01-16T18:00:54.437Z,100171.19
2024-01-16T18:03:37.096Z,100173.66
2024-01-16T18:06:09.454Z,100171.19
2024-01-16T18:08:39.545Z,100167.56
2024-01-16T18:11:07.479Z,100163.50
2024-01-16T18:13:36.373Z,100172.84
2024-01-16T18:16:06.248Z,100173.06
2024-01-16T18:18:34.323Z,100167.97
2024-01-16T18:21:02.156Z,100177.53
2024-01-16T18:23:29.638Z,100181.00
2024-01-16T18:25:59.569Z,100177.75
2024-01-16T18:28:28.592Z,100173.84
2024-01-16T18:30:57.758Z,100190.72
2024-01-16T18:33:26.415Z,100176.09
2024-01-16T18:35:59.199Z,100176.50
2024-01-16T18:38:29.226Z,100177.31
2024-01-16T18:41:00.269Z,100174.03
2024-01-16T18:43:29.150Z,100174.44
2024-01-16T18:45:58.078Z,100188.06
2024-01-16T18:48:25.538Z,100188.28
2024-01-16T18:50:55.424Z,100184.22
2024-01-16T18:53:22.837Z,100192.75
2024-01-16T18:55:53.605Z,100204.72
2024-01-16T18:58:22.212Z,100201.69
2024-01-16T19:00:52.805Z,100193.94
2024-01-16T19:03:20.636Z,100195.16
2024-01-16T19:05:48.461Z,100195.97
2024-01-16T19:08:25.056Z,100203.50
2024-01-16T19:10:55.004Z,100198.22
2024-01-16T19:13:25.566Z,100205.31
2024-01-16T19:15:53.366Z,100200.44
2024-01-16T19:18:20.760Z,100198.41
2024-01-16T19:20:47.961Z,100198.41
2024-01-16T19:23:15.208Z,100192.13
2024-01-16T19:25:42.307Z,100179.31
2024-01-16T19:28:09.707Z,100188.47
2024-01-16T19:30:36.747Z,100182.16
2024-01-16T19:33:05.917Z,100186.03
2024-01-16T19:35:33.015Z,100193.53
2024-01-16T19:38:00.044Z,100197.81
2024-01-16T19:40:27.323Z,100188.25
2024-01-16T19:42:55.794Z,100191.50
2024-01-16T19:45:23.819Z,100192.31
2024-01-16T19:47:50.949Z,100196.81
2024-01-16T19:50:22.799Z,100204.94
2024-01-16T19:52:56.432Z,100191.94
2024-01-16T19:55:27.112Z,100206.56
2024-01-16T19:57:57.789Z,100209.00
2024-01-16T20:00:25.320Z,100209.63
2024-01-16T20:02:52.737Z,100198.84
2024-01-16T20:05:20.256Z,100186.25
2024-01-16T20:07:48.737Z,100199.44
2024-01-16T20:10:17.706Z,100188.88
2024-01-16T20:12:49.337Z,100179.72
2024-01-16T20:15:22.287Z,100184.81
2024-01-16T20:17:54.090Z,100191.13
2024-01-16T20:20:22.128Z,100190.28
2024-01-16T20:22:49.588Z,100187.25
2024-01-16T20:25:20.420Z,100195.59
2024-01-16T20:27:49.016Z,100185.81
2024-01-16T20:30:17.157Z,100178.91
2024-01-16T20:32:46.547Z,100192.53
2024-01-16T20:35:15.320Z,100196.41
2024-01-16T20:37:43.043Z,100205.53
2024-01-16T20:40:11.533Z,100204.31
2024-01-16T20:42:39.789Z,100201.66
2024-01-16T20:45:10.638Z,100190.69
2024-01-16T20:47:39.432Z,100192.53
2024-01-16T20:50:07.982Z,100197.59
2024-01-16T20:52:35.094Z,100182.97
2024-01-16T20:55:06.579Z,100192.09
2024-01-16T20:57:34.301Z,100191.09
2024-01-16T21:00:01.834Z,100193.75
2024-01-16T21:02:29.234Z,100190.09
2024-01-16T21:04:56.447Z,100189.66
2024-01-16T21:07:25.166Z,100176.25
2024-01-16T21:09:52.517Z,100174.84
2024-01-16T21:12:19.679Z,100167.91
2024-01-16T21:14:46.819Z,100188.84
2024-01-16T21:17:14.082Z,100182.16
2024-01-16T21:19:42.994Z,100184.19
2024-01-16T21:22:10.257Z,100188.25
2024-01-16T21:24:38.173Z,100190.06
2024-01-16T21:27:05.540Z,100175.25
2024-01-16T21:29:32.706Z,100187.81
2024-01-16T21:31:59.928Z,100189.25
2024-01-16T21:34:28.284Z,100182.75
2024-01-16T21:36:56.093Z,100179.28
2024-01-16T21:39:23.408Z,100175.63
2024-01-16T21:41:50.573Z,100176.03
2024-01-16T21:44:17.794Z,100174.81
2024-01-16T21:46:45.084Z,100177.88
2024-01-16T21:49:12.523Z,100162.63
2024-01-16T21:51:39.790Z,100153.28
2024-01-16T21:54:08.139Z,100156.53
2024-01-16T21:56:35.626Z,100153.88
2024-01-16T21:59:02.649Z,100142.91
2024-01-16T22:01:30.789Z,100145.75
2024-01-16T22:03:58.265Z,100140.88
2024-01-16T22:06:26.296Z,100148.59
2024-01-16T22:08:57.748Z,100143.31
2024-01-16T22:11:25.092Z,100144.72
2024-01-16T22:13:52.462Z,100144.72
2024-01-16T22:16:19.641Z,100146.97
2024-01-16T22:18:49.336Z,100136.00
2024-01-16T22:21:17.322Z,100135.19
2024-01-16T22:23:47.893Z,100142.72
2024-01-16T22:26:15.889Z,100148.00
2024-01-16T22:28:46.061Z,100154.09
2024-01-16T22:31:13.385Z,100144.13
2024-01-16T22:33:40.916Z,100142.69
2024-01-16T22:36:10.337Z,100130.50
2024-01-16T22:38:38.885Z,100129.69
2024-01-16T22:41:06.087Z,100126.22
2024-01-16T22:43:34.110Z,100121.09
2024-01-16T22:46:01.477Z,100122.28
2024-01-16T22:48:29.114Z,100117.81
2024-01-16T22:50:56.332Z,100116.78
2024-01-16T22:53:23.725Z,100113.72
2024-01-16T22:55:50.953Z,100106.19
2024-01-16T22:58:18.966Z,100105.97
2024-01-16T23:00:52.790Z,100093.78
2024-01-16T23:03:23.021Z,100089.09
2024-01-16T23:05:50.415Z,100086.03
2024-01-16T23:08:20.039Z,100074.03
2024-01-16T23:10:47.937Z,100075.03
2024-01-16T23:13:15.332Z,100077.84
2024-01-16T23:15:42.539Z,100067.31
2024-01-16T23:18:09.900Z,100059.56
2024-01-16T23:20:37.353Z,100065.44
2024-01-16T23:23:07.622Z,100058.31
2024-01-16T23:25:36.532Z,100051.00
2024-01-16T23:28:04.664Z,100047.50
2024-01-16T23:30:31.878Z,100043.44
2024-01-16T23:32:59.162Z,100044.03
2024-01-16T23:35:26.488Z,100039.16
2024-01-16T23:37:55.882Z,100034.66
2024-01-16T23:40:23.277Z,100038.31
2024-01-16T23:42:50.523Z,100034.66
2024-01-16T23:45:24.422Z,100028.16
2024-01-16T23:47:57.795Z,100028.53
2024-01-16T23:50:26.645Z,100027.31
2024-01-16T23:52:54.236Z,100026.25
2024-01-16T23:55:22.239Z,100015.28
2024-01-16T23:57:49.812Z,100017.50
