createdAt,value
2022-10-29T00:01:15.097Z,15.70
2022-10-29T00:06:13.014Z,13.50
2022-10-29T00:08:43.239Z,16.20
2022-10-29T00:11:14.065Z,16.10
2022-10-29T00:13:42.955Z,16.10
2022-10-29T00:16:14.050Z,16.10
2022-10-29T00:21:13.733Z,16.10
2022-10-29T00:23:43.524Z,16.10
2022-10-29T00:31:11.291Z,16.10
2022-10-29T00:36:12.201Z,14.90
2022-10-29T00:41:13.420Z,16.10
2022-10-29T00:43:46.724Z,15.50
2022-10-29T00:46:18.748Z,16.10
2022-10-29T00:48:49.912Z,16.10
2022-10-29T00:53:49.986Z,16.00
2022-10-29T00:56:19.682Z,16.00
2022-10-29T00:58:48.320Z,15.90
2022-10-29T01:01:16.952Z,16.00
2022-10-29T01:11:24.411Z,15.80
2022-10-29T01:14:07.482Z,20.50
2022-10-29T01:16:46.291Z,14.70
2022-10-29T01:19:21.813Z,15.70
2022-10-29T01:21:55.906Z,15.50
2022-10-29T01:24:54.762Z,15.70
2022-10-29T01:27:57.438Z,14.80
2022-10-29T01:30:50.279Z,15.70
2022-10-29T01:33:26.358Z,15.70
2022-10-29T01:36:02.723Z,15.70
2022-10-29T01:38:39.420Z,15.70
2022-10-29T01:41:15.493Z,18.90
2022-10-29T01:43:50.231Z,15.70
2022-10-29T01:46:22.620Z,15.60
2022-10-29T01:48:56.008Z,15.60
2022-10-29T01:51:26.404Z,20.00
2022-10-29T01:53:55.095Z,14.50
2022-10-29T01:58:54.635Z,15.50
2022-10-29T02:01:40.912Z,15.50
2022-10-29T02:04:26.110Z,15.50
2022-10-29T02:07:00.950Z,15.50
2022-10-29T02:09:34.929Z,14.60
2022-10-29T02:12:09.737Z,15.40
2022-10-29T02:14:42.159Z,15.40
2022-10-29T02:19:40.295Z,15.50
2022-10-29T02:37:00.300Z,15.30
2022-10-29T02:54:20.400Z,19.00
2022-10-29T02:59:16.815Z,19.30
2022-10-29T03:11:45.903Z,15.20
2022-10-29T03:29:05.937Z,15.10
2022-10-29T03:34:02.624Z,13.80
2022-10-29T03:46:30.603Z,15.00
2022-10-29T03:51:27.330Z,13.60
2022-10-29T04:03:51.096Z,15.00
2022-10-29T04:06:19.794Z,14.00
2022-10-29T04:08:47.971Z,14.30
2022-10-29T04:32:05.249Z,12.40
2022-10-29T04:37:03.343Z,14.80
2022-10-29T04:42:00.044Z,14.30
2022-10-29T04:49:25.050Z,12.30
2022-10-29T04:54:22.886Z,14.70
2022-10-29T05:09:15.903Z,12.40
2022-10-29T05:11:46.931Z,14.70
2022-10-29T05:14:14.988Z,17.00
2022-10-29T05:16:43.009Z,13.60
2022-10-29T05:19:11.000Z,13.20
2022-10-29T05:24:07.981Z,12.20
2022-10-29T05:29:05.710Z,14.40
2022-10-29T05:38:58.930Z,12.50
2022-10-29T05:41:33.219Z,14.70
2022-10-29T05:46:31.214Z,14.70
2022-10-29T06:08:52.849Z,14.30
2022-10-29T06:11:20.888Z,19.60
2022-10-29T06:21:20.799Z,14.90
2022-10-29T06:28:47.237Z,19.50
2022-10-29T06:38:43.327Z,13.90
2022-10-29T06:41:11.711Z,19.60
2022-10-29T06:48:39.819Z,14.90
2022-10-29T06:56:06.467Z,14.90
2022-10-29T07:06:00.710Z,14.90
2022-10-29T07:13:30.424Z,14.90
2022-10-29T07:25:54.173Z,15.00
2022-10-29T07:28:26.232Z,19.80
2022-10-29T07:31:01.818Z,14.50
2022-10-29T07:36:10.583Z,15.00
2022-10-29T07:46:07.938Z,15.00
2022-10-29T07:51:09.964Z,12.60
2022-10-29T07:53:38.112Z,12.70
2022-10-29T07:56:06.735Z,13.70
2022-10-29T08:03:33.653Z,15.20
2022-10-29T08:11:00.968Z,15.20
2022-10-29T08:20:55.864Z,15.30
2022-10-29T08:33:22.633Z,19.40
2022-10-29T08:38:20.559Z,15.70
2022-10-29T08:41:03.109Z,15.70
2022-10-29T08:43:47.442Z,15.80
2022-10-29T08:46:21.902Z,15.90
2022-10-29T08:49:55.490Z,15.10
2022-10-29T08:52:28.656Z,16.00
2022-10-29T08:55:06.952Z,16.10
2022-10-29T08:57:39.197Z,16.20
2022-10-29T09:00:12.150Z,15.10
2022-10-29T09:05:15.224Z,16.50
2022-10-29T09:08:03.294Z,16.10
2022-10-29T09:10:43.403Z,16.70
2022-10-29T09:13:41.795Z,16.90
2022-10-29T09:16:30.325Z,20.50
2022-10-29T09:19:10.991Z,17.20
2022-10-29T09:21:48.707Z,16.80
2022-10-29T09:24:25.443Z,17.40
2022-10-29T09:27:00.603Z,17.60
2022-10-29T09:29:44.361Z,17.80
2022-10-29T09:32:17.083Z,22.80
2022-10-29T09:34:49.062Z,22.70
2022-10-29T09:37:19.127Z,18.50
2022-10-29T09:39:48.730Z,18.80
2022-10-29T09:42:26.081Z,19.00
2022-10-29T09:44:57.384Z,16.90
2022-10-29T09:47:37.894Z,19.40
2022-10-29T09:50:17.867Z,18.90
2022-10-29T09:52:48.133Z,18.60
2022-10-29T09:55:21.732Z,19.90
2022-10-29T09:57:51.585Z,18.20
2022-10-29T10:00:23.796Z,20.20
2022-10-29T10:03:01.246Z,20.40
2022-10-29T10:05:31.426Z,20.50
2022-10-29T10:08:08.743Z,20.70
2022-10-29T10:10:50.721Z,20.70
2022-10-29T10:13:23.190Z,20.90
2022-10-29T10:15:57.814Z,20.90
2022-10-29T10:18:31.314Z,21.00
2022-10-29T10:21:13.168Z,19.70
2022-10-29T10:23:47.348Z,19.80
2022-10-29T10:26:40.100Z,19.90
2022-10-29T10:29:33.767Z,20.90
2022-10-29T10:32:13.262Z,21.10
2022-10-29T10:37:19.018Z,21.70
2022-10-29T10:39:50.948Z,21.80
2022-10-29T10:42:22.512Z,21.20
2022-10-29T10:44:54.507Z,22.00
2022-10-29T10:47:26.364Z,22.20
2022-10-29T10:49:54.746Z,21.90
2022-10-29T10:52:27.601Z,22.50
2022-10-29T10:54:59.877Z,23.20
2022-10-29T10:57:33.414Z,22.30
2022-10-29T11:00:07.508Z,22.90
2022-10-29T11:02:47.412Z,22.10
2022-10-29T11:05:19.542Z,23.60
2022-10-29T11:07:54.235Z,23.20
2022-10-29T11:10:38.212Z,22.30
2022-10-29T11:13:13.138Z,22.20
2022-10-29T11:15:49.600Z,23.40
2022-10-29T11:18:23.513Z,23.60
2022-10-29T11:21:00.522Z,24.00
2022-10-29T11:23:43.864Z,23.70
2022-10-29T11:26:22.931Z,23.90
2022-10-29T11:29:12.709Z,24.00
2022-10-29T11:31:51.081Z,24.10
2022-10-29T11:34:24.357Z,24.20
2022-10-29T11:37:02.869Z,24.90
2022-10-29T11:39:38.072Z,24.50
2022-10-29T11:44:42.133Z,24.80
2022-10-29T11:47:24.630Z,24.80
2022-10-29T11:50:06.761Z,25.10
2022-10-29T11:52:47.272Z,24.70
2022-10-29T11:55:24.282Z,25.20
2022-10-29T11:57:56.949Z,25.40
2022-10-29T12:00:25.897Z,25.30
2022-10-29T12:03:13.430Z,25.70
2022-10-29T12:05:45.259Z,24.70
2022-10-29T12:08:26.099Z,26.00
2022-10-29T12:11:03.914Z,25.10
2022-10-29T12:13:45.553Z,26.10
2022-10-29T12:16:28.561Z,26.20
2022-10-29T12:19:06.241Z,26.10
2022-10-29T12:21:45.673Z,25.50
2022-10-29T12:24:34.371Z,26.30
2022-10-29T12:27:10.228Z,26.80
2022-10-29T12:29:47.835Z,25.20
2022-10-29T12:32:23.867Z,25.20
2022-10-29T12:35:02.812Z,27.30
2022-10-29T12:37:43.457Z,25.70
2022-10-29T12:40:19.291Z,27.60
2022-10-29T12:42:48.977Z,25.90
2022-10-29T12:45:30.216Z,25.70
2022-10-29T12:48:08.599Z,25.60
2022-10-29T12:50:49.657Z,23.40
2022-10-29T12:53:31.218Z,26.60
2022-10-29T12:55:59.673Z,25.60
2022-10-29T12:58:49.719Z,25.60
2022-10-29T13:02:11.122Z,26.00
2022-10-29T13:04:39.980Z,25.80
2022-10-29T13:07:24.561Z,26.60
2022-10-29T13:10:43.125Z,25.50
2022-10-29T13:13:23.788Z,25.40
2022-10-29T13:16:01.894Z,25.40
2022-10-29T13:18:41.272Z,25.20
2022-10-29T13:21:12.894Z,24.10
2022-10-29T13:23:42.445Z,25.00
2022-10-29T13:28:56.861Z,24.50
2022-10-29T13:31:52.224Z,25.00
2022-10-29T13:34:55.893Z,23.90
2022-10-29T13:37:49.792Z,24.70
2022-10-29T13:40:54.242Z,24.10
2022-10-29T13:43:24.216Z,23.80
2022-10-29T13:46:22.630Z,24.70
2022-10-29T13:48:53.355Z,24.00
2022-10-29T13:51:30.037Z,24.20
2022-10-29T13:54:07.017Z,23.90
2022-10-29T13:56:42.530Z,23.80
2022-10-29T13:59:32.934Z,24.70
2022-10-29T14:02:15.890Z,24.70
2022-10-29T14:04:51.090Z,26.80
2022-10-29T14:07:24.477Z,24.60
2022-10-29T14:09:56.402Z,24.10
2022-10-29T14:12:30.891Z,24.40
2022-10-29T14:15:05.641Z,23.20
2022-10-29T14:17:34.222Z,23.30
2022-10-29T14:20:02.249Z,22.80
2022-10-29T14:22:35.661Z,23.60
2022-10-29T14:25:20.408Z,23.50
2022-10-29T14:27:48.480Z,21.90
2022-10-29T14:30:23.466Z,21.80
2022-10-29T14:35:19.986Z,23.20
2022-10-29T14:37:49.327Z,23.30
2022-10-29T14:40:20.827Z,23.10
2022-10-29T14:42:53.996Z,24.00
2022-10-29T14:45:28.495Z,24.40
2022-10-29T14:48:00.168Z,24.00
2022-10-29T14:50:31.267Z,27.50
2022-10-29T14:53:02.056Z,23.00
2022-10-29T14:55:34.922Z,22.40
2022-10-29T14:58:06.476Z,22.80
2022-10-29T15:00:37.626Z,23.70
2022-10-29T15:03:07.818Z,22.50
2022-10-29T15:05:37.834Z,23.60
2022-10-29T15:08:19.033Z,23.70
2022-10-29T15:10:49.387Z,23.10
2022-10-29T15:13:30.462Z,23.60
2022-10-29T15:16:03.260Z,22.50
2022-10-29T15:18:33.489Z,22.70
2022-10-29T15:21:05.734Z,23.90
2022-10-29T15:23:36.917Z,23.30
2022-10-29T15:26:08.117Z,23.00
2022-10-29T15:28:47.304Z,22.20
2022-10-29T15:31:22.152Z,21.80
2022-10-29T15:33:53.133Z,22.30
2022-10-29T15:36:21.508Z,23.00
2022-10-29T15:39:13.262Z,21.80
2022-10-29T15:41:49.007Z,22.80
2022-10-29T15:44:40.096Z,23.10
2022-10-29T15:47:27.205Z,22.60
2022-10-29T15:49:55.805Z,21.80
2022-10-29T15:52:29.081Z,22.50
2022-10-29T15:54:57.353Z,22.40
2022-10-29T15:57:27.310Z,22.10
2022-10-29T15:59:59.506Z,21.60
2022-10-29T16:02:42.842Z,22.20
2022-10-29T16:05:31.730Z,22.10
2022-10-29T16:08:04.582Z,20.90
2022-10-29T16:10:34.021Z,21.30
2022-10-29T16:13:02.134Z,22.00
2022-10-29T16:15:30.318Z,22.70
2022-10-29T16:18:18.128Z,20.10
2022-10-29T16:20:49.911Z,20.20
2022-10-29T16:23:19.993Z,21.80
2022-10-29T16:25:50.705Z,20.70
2022-10-29T16:28:19.271Z,20.30
2022-10-29T16:30:51.634Z,21.60
2022-10-29T16:33:21.391Z,20.00
2022-10-29T16:45:49.902Z,19.90
2022-10-29T16:48:23.112Z,22.20
2022-10-29T16:53:47.901Z,21.20
2022-10-29T16:59:00.651Z,21.20
2022-10-29T17:01:36.020Z,21.10
2022-10-29T17:04:05.631Z,21.10
2022-10-29T17:06:37.065Z,20.20
2022-10-29T17:09:10.631Z,20.40
2022-10-29T17:11:41.462Z,21.10
2022-10-29T17:14:10.078Z,19.50
2022-10-29T17:16:47.215Z,18.70
2022-10-29T17:19:17.620Z,20.00
2022-10-29T17:21:48.464Z,20.80
2022-10-29T17:24:16.569Z,19.40
2022-10-29T17:26:44.778Z,20.80
2022-10-29T17:31:44.058Z,19.90
2022-10-29T17:37:38.992Z,20.50
2022-10-29T17:40:08.599Z,19.20
2022-10-29T17:42:37.227Z,20.40
2022-10-29T17:45:06.766Z,19.90
2022-10-29T17:52:32.885Z,18.40
2022-10-29T17:55:22.152Z,20.20
2022-10-29T17:57:56.576Z,20.20
2022-10-29T18:04:48.347Z,20.10
2022-10-29T18:11:34.581Z,20.20
2022-10-29T18:15:10.241Z,19.90
2022-10-29T18:22:58.728Z,19.80
2022-10-29T18:28:06.516Z,19.00
2022-10-29T18:30:55.272Z,19.60
2022-10-29T18:33:27.461Z,19.60
2022-10-29T18:36:00.366Z,19.70
2022-10-29T18:38:36.099Z,19.60
2022-10-29T18:43:36.660Z,19.50
2022-10-29T18:46:06.981Z,19.60
2022-10-29T18:48:39.347Z,19.60
2022-10-29T18:51:42.396Z,19.50
2022-10-29T18:54:45.184Z,19.50
2022-10-29T19:01:27.636Z,19.20
2022-10-29T19:10:19.931Z,22.00
2022-10-29T19:17:51.226Z,18.90
2022-10-29T19:20:23.102Z,18.90
2022-10-29T19:23:22.572Z,19.00
2022-10-29T19:27:18.746Z,19.00
2022-10-29T19:31:24.078Z,19.00
2022-10-29T19:44:07.709Z,19.00
2022-10-29T19:49:07.424Z,19.00
2022-10-29T19:51:37.311Z,19.00
2022-10-29T19:59:39.907Z,19.00
2022-10-29T20:07:35.820Z,19.00
2022-10-29T20:10:14.622Z,19.90
2022-10-29T20:15:22.231Z,18.90
2022-10-29T20:18:12.451Z,19.00
2022-10-29T20:20:59.699Z,19.00
2022-10-29T20:23:49.929Z,18.10
2022-10-29T20:26:27.714Z,18.90
2022-10-29T20:35:15.738Z,18.80
2022-10-29T20:42:07.157Z,18.50
2022-10-29T20:48:38.299Z,16.40
2022-10-29T20:51:54.660Z,18.30
2022-10-29T20:54:28.138Z,18.30
2022-10-29T20:57:03.973Z,18.00
2022-10-29T20:59:52.021Z,18.00
2022-10-29T21:05:10.602Z,18.00
2022-10-29T21:07:56.089Z,17.90
2022-10-29T21:11:06.473Z,17.80
2022-10-29T21:27:11.359Z,15.80
2022-10-29T21:29:40.049Z,16.40
2022-10-29T21:37:14.176Z,17.30
2022-10-29T21:49:35.970Z,21.90
2022-10-29T21:52:04.143Z,15.50
2022-10-29T21:54:33.581Z,17.10
2022-10-29T21:57:04.184Z,16.80
2022-10-29T22:02:01.154Z,15.10
2022-10-29T22:04:31.722Z,16.50
2022-10-29T22:11:57.952Z,17.00
2022-10-29T22:14:25.948Z,15.10
2022-10-29T22:21:55.390Z,15.70
2022-10-29T22:24:23.788Z,21.70
2022-10-29T22:26:51.918Z,17.70
2022-10-29T22:29:21.748Z,16.70
2022-10-29T22:31:49.852Z,15.10
2022-10-29T22:34:18.391Z,16.20
2022-10-29T22:36:46.487Z,16.90
2022-10-29T22:46:41.580Z,16.60
2022-10-29T22:49:11.801Z,14.70
2022-10-29T22:51:40.405Z,15.00
2022-10-29T22:54:08.617Z,15.90
2022-10-29T22:56:39.179Z,16.50
2022-10-29T22:59:07.869Z,14.50
2022-10-29T23:01:40.588Z,16.40
2022-10-29T23:04:16.392Z,14.10
2022-10-29T23:06:45.036Z,14.80
2022-10-29T23:09:13.137Z,15.80
2022-10-29T23:16:38.336Z,16.10
2022-10-29T23:19:07.289Z,16.20
2022-10-29T23:21:37.382Z,16.20
2022-10-29T23:24:05.970Z,20.70
2022-10-29T23:26:34.131Z,20.90
2022-10-29T23:29:02.422Z,15.20
2022-10-29T23:33:59.405Z,16.10
2022-10-29T23:36:28.372Z,20.70
2022-10-29T23:38:58.911Z,15.00
2022-10-29T23:41:27.388Z,14.10
2022-10-29T23:43:55.761Z,16.00
2022-10-29T23:48:52.526Z,14.00
2022-10-29T23:51:20.708Z,20.70
2022-10-29T23:53:51.680Z,15.20
2022-10-29T23:56:24.384Z,15.90
2022-10-29T23:58:52.490Z,14.60
