createdAt,value
2019-03-05T00:00:06.264Z,956.81
2019-03-05T00:01:06.261Z,956.85
2019-03-05T00:02:06.242Z,956.82
2019-03-05T00:03:06.233Z,956.86
2019-03-05T00:04:06.239Z,956.90
2019-03-05T00:05:06.225Z,956.90
2019-03-05T00:06:06.188Z,956.87
2019-03-05T00:07:06.185Z,956.92
2019-03-05T00:08:06.190Z,956.88
2019-03-05T00:09:06.154Z,956.88
2019-03-05T00:10:06.157Z,956.88
2019-03-05T00:11:06.142Z,956.90
2019-03-05T00:12:06.125Z,956.95
2019-03-05T00:13:06.128Z,956.90
2019-03-05T00:14:06.098Z,956.96
2019-03-05T00:15:06.095Z,957.00
2019-03-05T00:16:06.106Z,956.92
2019-03-05T00:17:06.070Z,956.95
2019-03-05T00:18:06.076Z,956.93
2019-03-05T00:19:06.047Z,956.98
2019-03-05T00:20:06.039Z,956.99
2019-03-05T00:21:06.035Z,957.09
2019-03-05T00:22:06.012Z,957.07
2019-03-05T00:23:08.246Z,957.08
2019-03-05T00:24:06.023Z,957.05
2019-03-05T00:25:06.028Z,957.05
2019-03-05T00:26:05.993Z,957.16
2019-03-05T00:27:05.952Z,957.20
2019-03-05T00:28:05.948Z,957.20
2019-03-05T00:29:05.946Z,957.24
2019-03-05T00:30:05.923Z,957.25
2019-03-05T00:31:05.929Z,957.22
2019-03-05T00:32:05.935Z,957.22
2019-03-05T00:33:05.903Z,957.19
2019-03-05T00:34:05.894Z,957.21
2019-03-05T00:35:05.875Z,957.25
2019-03-05T00:36:05.854Z,957.28
2019-03-05T00:37:05.872Z,957.26
2019-03-05T00:38:05.851Z,957.30
2019-03-05T00:39:05.836Z,957.31
2019-03-05T00:40:05.826Z,957.19
2019-03-05T00:41:05.806Z,957.31
2019-03-05T00:42:05.815Z,957.30
2019-03-05T00:43:05.794Z,957.20
2019-03-05T00:44:05.779Z,957.34
2019-03-05T00:45:05.761Z,957.30
2019-03-05T00:46:05.757Z,957.34
2019-03-05T00:47:05.743Z,957.37
2019-03-05T00:48:05.759Z,957.32
2019-03-05T00:49:05.758Z,957.31
2019-03-05T00:50:05.745Z,957.30
2019-03-05T00:51:05.713Z,957.31
2019-03-05T00:52:05.686Z,957.34
2019-03-05T00:53:05.683Z,957.42
2019-03-05T00:54:05.676Z,957.39
2019-03-05T00:55:05.660Z,957.47
2019-03-05T00:56:05.641Z,957.45
2019-03-05T00:57:05.649Z,957.53
2019-03-05T00:58:05.641Z,957.52
2019-03-05T00:59:05.602Z,957.54
2019-03-05T01:00:05.603Z,957.49
2019-03-05T01:01:05.588Z,957.50
2019-03-05T01:02:05.567Z,957.50
2019-03-05T01:03:05.589Z,957.52
2019-03-05T01:04:05.616Z,957.50
2019-03-05T01:05:05.539Z,957.46
2019-03-05T01:06:05.537Z,957.53
2019-03-05T01:08:12.594Z,957.49
2019-03-05T01:09:05.514Z,957.47
2019-03-05T01:10:05.481Z,957.51
2019-03-05T01:11:05.471Z,957.57
2019-03-05T01:12:05.465Z,957.53
2019-03-05T01:13:05.453Z,957.64
2019-03-05T01:14:05.451Z,957.63
2019-03-05T01:15:05.422Z,957.59
2019-03-05T01:16:05.449Z,957.61
2019-03-05T01:17:05.403Z,957.57
2019-03-05T01:18:05.391Z,957.66
2019-03-05T01:19:05.377Z,957.59
2019-03-05T01:20:05.432Z,957.62
2019-03-05T01:21:05.390Z,957.52
2019-03-05T01:22:05.356Z,957.54
2019-03-05T01:23:05.329Z,957.55
2019-03-05T01:24:05.331Z,957.56
2019-03-05T01:25:05.319Z,957.53
2019-03-05T01:26:05.333Z,957.63
2019-03-05T01:27:05.335Z,957.59
2019-03-05T01:28:05.353Z,957.64
2019-03-05T01:29:05.268Z,957.59
2019-03-05T01:30:05.257Z,957.64
2019-03-05T01:31:05.244Z,957.64
2019-03-05T01:32:05.235Z,957.64
2019-03-05T01:33:05.222Z,957.58
2019-03-05T01:34:05.209Z,957.62
2019-03-05T01:35:05.210Z,957.65
2019-03-05T01:36:05.234Z,957.64
2019-03-05T01:37:05.191Z,957.64
2019-03-05T01:38:05.165Z,957.65
2019-03-05T01:39:05.153Z,957.62
2019-03-05T01:40:05.155Z,957.57
2019-03-05T01:41:05.131Z,957.67
2019-03-05T01:42:05.153Z,957.59
2019-03-05T01:43:05.124Z,957.68
2019-03-05T01:44:05.097Z,957.64
2019-03-05T01:45:05.143Z,957.61
2019-03-05T01:46:05.074Z,957.64
2019-03-05T01:47:05.097Z,957.66
2019-03-05T01:48:05.075Z,957.57
2019-03-05T01:49:05.044Z,957.60
2019-03-05T01:50:05.031Z,957.56
2019-03-05T01:51:05.039Z,957.54
2019-03-05T01:52:05.020Z,957.55
2019-03-05T01:53:05.014Z,957.62
2019-03-05T01:54:05.015Z,957.58
2019-03-05T01:55:04.987Z,957.54
2019-03-05T01:56:04.965Z,957.53
2019-03-05T01:57:04.962Z,957.54
2019-03-05T01:58:04.963Z,957.57
2019-03-05T01:59:04.932Z,957.52
2019-03-05T02:00:04.926Z,957.50
2019-03-05T02:01:04.928Z,957.55
2019-03-05T02:02:04.896Z,957.57
2019-03-05T02:03:04.911Z,957.50
2019-03-05T02:04:04.886Z,957.50
2019-03-05T02:05:04.880Z,957.55
2019-03-05T02:06:04.864Z,957.53
2019-03-05T02:07:04.843Z,957.59
2019-03-05T02:08:04.905Z,957.54
2019-03-05T02:09:04.836Z,957.57
2019-03-05T02:10:04.816Z,957.60
2019-03-05T02:11:04.802Z,957.62
2019-03-05T02:12:04.799Z,957.61
2019-03-05T02:13:04.780Z,957.55
2019-03-05T02:14:04.771Z,957.56
2019-03-05T02:15:04.770Z,957.54
2019-03-05T02:16:04.757Z,957.54
2019-03-05T02:17:04.737Z,957.43
2019-03-05T02:18:04.735Z,957.51
2019-03-05T02:19:04.711Z,957.52
2019-03-05T02:20:04.704Z,957.56
2019-03-05T02:21:04.699Z,957.55
2019-03-05T02:22:04.688Z,957.59
2019-03-05T02:23:04.697Z,957.51
2019-03-05T02:24:04.668Z,957.49
2019-03-05T02:25:04.646Z,957.55
2019-03-05T02:26:04.673Z,957.58
2019-03-05T02:27:04.633Z,957.65
2019-03-05T02:28:04.612Z,957.63
2019-03-05T02:29:04.615Z,957.66
2019-03-05T02:30:04.592Z,957.64
2019-03-05T02:31:04.584Z,957.64
2019-03-05T02:32:04.570Z,957.73
2019-03-05T02:33:04.557Z,957.65
2019-03-05T02:34:04.551Z,957.53
2019-03-05T02:35:04.534Z,957.59
2019-03-05T02:36:04.529Z,957.67
2019-03-05T02:37:04.517Z,957.69
2019-03-05T02:38:05.974Z,957.65
2019-03-05T02:39:04.507Z,957.69
2019-03-05T02:40:04.483Z,957.65
2019-03-05T02:41:04.480Z,957.63
2019-03-05T02:42:04.461Z,957.61
2019-03-05T02:43:04.456Z,957.65
2019-03-05T02:44:04.477Z,957.63
2019-03-05T02:45:04.437Z,957.65
2019-03-05T02:46:04.490Z,957.68
2019-03-05T02:47:04.407Z,957.69
2019-03-05T02:48:04.400Z,957.63
2019-03-05T02:49:04.423Z,957.69
2019-03-05T02:50:04.396Z,957.64
2019-03-05T02:51:04.363Z,957.64
2019-03-05T02:52:04.363Z,957.56
2019-03-05T02:53:04.367Z,957.70
2019-03-05T02:54:04.347Z,957.73
2019-03-05T02:55:04.334Z,957.70
2019-03-05T02:56:04.309Z,957.73
2019-03-05T02:57:04.303Z,957.74
2019-03-05T02:58:04.276Z,957.76
2019-03-05T02:59:04.308Z,957.74
2019-03-05T03:00:04.294Z,957.71
2019-03-05T03:01:04.277Z,957.75
2019-03-05T03:02:04.241Z,957.68
2019-03-05T03:03:04.225Z,957.67
2019-03-05T03:04:04.209Z,957.67
2019-03-05T03:05:04.211Z,957.65
2019-03-05T03:06:04.203Z,957.68
2019-03-05T03:07:04.182Z,957.73
2019-03-05T03:08:04.270Z,957.73
2019-03-05T03:09:04.167Z,957.68
2019-03-05T03:10:04.152Z,957.70
2019-03-05T03:11:04.171Z,957.65
2019-03-05T03:12:04.136Z,957.63
2019-03-05T03:13:04.147Z,957.63
2019-03-05T03:14:04.102Z,957.66
2019-03-05T03:15:04.096Z,957.64
2019-03-05T03:16:04.106Z,957.71
2019-03-05T03:17:04.065Z,957.66
2019-03-05T03:18:04.064Z,957.69
2019-03-05T03:19:04.044Z,957.68
2019-03-05T03:20:04.077Z,957.76
2019-03-05T03:21:04.036Z,957.76
2019-03-05T03:22:04.147Z,957.73
2019-03-05T03:23:04.000Z,957.75
2019-03-05T03:24:04.010Z,957.75
2019-03-05T03:25:03.988Z,957.74
2019-03-05T03:26:04.009Z,957.74
2019-03-05T03:27:03.970Z,957.75
2019-03-05T03:28:03.955Z,957.68
2019-03-05T03:29:03.953Z,957.67
2019-03-05T03:30:03.928Z,957.70
2019-03-05T03:31:03.920Z,957.66
2019-03-05T03:32:03.943Z,957.65
2019-03-05T03:33:03.916Z,957.67
2019-03-05T03:34:03.882Z,957.64
2019-03-05T03:35:03.867Z,957.68
2019-03-05T03:36:03.874Z,957.69
2019-03-05T03:37:03.877Z,957.68
2019-03-05T03:38:03.843Z,957.68
2019-03-05T03:39:03.835Z,957.66
2019-03-05T03:40:06.181Z,957.70
2019-03-05T03:41:03.827Z,957.70
2019-03-05T03:42:03.798Z,957.67
2019-03-05T03:43:03.790Z,957.73
2019-03-05T03:44:03.774Z,957.73
2019-03-05T03:45:03.775Z,957.71
2019-03-05T03:46:03.742Z,957.65
2019-03-05T03:47:03.739Z,957.68
2019-03-05T03:48:03.748Z,957.71
2019-03-05T03:49:03.720Z,957.63
2019-03-05T03:50:03.700Z,957.73
2019-03-05T03:51:03.686Z,957.72
2019-03-05T03:52:03.699Z,957.72
2019-03-05T03:53:03.703Z,957.77
2019-03-05T03:54:03.659Z,957.79
2019-03-05T03:55:03.645Z,957.85
2019-03-05T03:56:03.651Z,957.85
2019-03-05T03:57:03.627Z,957.84
2019-03-05T03:58:03.618Z,957.82
2019-03-05T03:59:03.621Z,957.87
2019-03-05T04:00:03.600Z,957.82
2019-03-05T04:01:06.822Z,957.85
2019-03-05T04:02:03.662Z,957.84
2019-03-05T04:03:03.557Z,957.85
2019-03-05T04:04:03.546Z,957.84
2019-03-05T04:05:03.536Z,957.79
2019-03-05T04:06:03.520Z,957.80
2019-03-05T04:07:03.516Z,957.75
2019-03-05T04:08:03.500Z,957.73
2019-03-05T04:09:03.534Z,957.71
2019-03-05T04:10:03.486Z,957.65
2019-03-05T04:11:03.490Z,957.72
2019-03-05T04:12:03.503Z,957.71
2019-03-05T04:13:03.475Z,957.80
2019-03-05T04:14:03.445Z,957.72
2019-03-05T04:15:03.527Z,957.75
2019-03-05T04:16:03.413Z,957.81
2019-03-05T04:17:03.430Z,957.81
2019-03-05T04:18:03.394Z,957.73
2019-03-05T04:19:03.402Z,957.79
2019-03-05T04:20:03.379Z,957.85
2019-03-05T04:21:03.379Z,957.75
2019-03-05T04:22:03.377Z,957.78
2019-03-05T04:23:03.341Z,957.70
2019-03-05T04:24:03.343Z,957.76
2019-03-05T04:25:03.403Z,957.68
2019-03-05T04:26:03.315Z,957.67
2019-03-05T04:27:03.323Z,957.62
2019-03-05T04:28:03.288Z,957.64
2019-03-05T04:29:03.296Z,957.72
2019-03-05T04:30:03.308Z,957.69
2019-03-05T04:31:03.280Z,957.68
2019-03-05T04:32:03.254Z,957.65
2019-03-05T04:33:03.222Z,957.65
2019-03-05T04:34:03.213Z,957.67
2019-03-05T04:35:03.229Z,957.70
2019-03-05T04:36:03.201Z,957.76
2019-03-05T04:37:03.178Z,957.78
2019-03-05T04:38:03.181Z,957.79
2019-03-05T04:39:03.155Z,957.80
2019-03-05T04:40:03.569Z,957.86
2019-03-05T04:41:03.167Z,957.80
2019-03-05T04:42:03.166Z,957.81
2019-03-05T04:44:10.228Z,957.78
2019-03-05T04:45:03.096Z,957.80
2019-03-05T04:46:03.074Z,957.77
2019-03-05T04:47:10.484Z,957.81
2019-03-05T04:48:10.474Z,957.75
2019-03-05T04:49:03.108Z,957.72
2019-03-05T04:50:03.047Z,957.67
2019-03-05T04:51:03.054Z,957.70
2019-03-05T04:52:03.039Z,957.70
2019-03-05T04:53:03.059Z,957.69
2019-03-05T04:54:02.987Z,957.73
2019-03-05T04:55:02.998Z,957.67
2019-03-05T04:56:02.978Z,957.70
2019-03-05T04:57:02.972Z,957.70
2019-03-05T04:58:02.986Z,957.77
2019-03-05T04:59:02.942Z,957.69
2019-03-05T05:00:02.926Z,957.72
2019-03-05T05:01:02.946Z,957.76
2019-03-05T05:02:02.903Z,957.73
2019-03-05T05:03:02.976Z,957.82
2019-03-05T05:04:02.890Z,957.79
2019-03-05T05:05:02.876Z,957.80
2019-03-05T05:06:02.928Z,957.82
2019-03-05T05:07:02.850Z,957.82
2019-03-05T05:08:02.870Z,957.86
2019-03-05T05:09:02.905Z,957.85
2019-03-05T05:10:02.818Z,957.78
2019-03-05T05:11:02.797Z,957.83
2019-03-05T05:12:10.163Z,957.76
2019-03-05T05:13:02.814Z,957.77
2019-03-05T05:14:02.764Z,957.80
2019-03-05T05:15:02.753Z,957.83
2019-03-05T05:16:02.741Z,957.81
2019-03-05T05:17:02.736Z,957.76
2019-03-05T05:18:02.729Z,957.76
2019-03-05T05:19:02.725Z,957.70
2019-03-05T05:20:02.705Z,957.68
2019-03-05T05:21:02.712Z,957.70
2019-03-05T05:22:02.674Z,957.71
2019-03-05T05:23:02.682Z,957.67
2019-03-05T05:24:02.685Z,957.66
2019-03-05T05:25:02.642Z,957.67
2019-03-05T05:26:02.638Z,957.71
2019-03-05T05:27:10.259Z,957.66
2019-03-05T05:28:02.618Z,957.68
2019-03-05T05:29:02.623Z,957.69
2019-03-05T05:30:02.589Z,957.66
2019-03-05T05:31:02.579Z,957.71
2019-03-05T05:32:02.573Z,957.66
2019-03-05T05:33:02.589Z,957.67
2019-03-05T05:34:02.543Z,957.68
2019-03-05T05:35:02.590Z,957.67
2019-03-05T05:36:09.686Z,957.68
2019-03-05T05:37:02.508Z,957.69
2019-03-05T05:38:09.666Z,957.67
2019-03-05T05:39:10.081Z,957.75
2019-03-05T05:40:04.769Z,957.80
2019-03-05T05:41:02.517Z,957.75
2019-03-05T05:42:02.455Z,957.78
2019-03-05T05:43:09.643Z,957.77
2019-03-05T05:45:35.301Z,957.76
2019-03-05T05:46:35.279Z,957.79
2019-03-05T05:47:35.256Z,957.79
2019-03-05T05:48:35.264Z,957.77
2019-03-05T05:49:35.242Z,957.78
2019-03-05T05:50:35.251Z,957.75
2019-03-05T05:51:35.270Z,957.74
2019-03-05T05:52:35.212Z,957.75
2019-03-05T05:53:35.200Z,957.77
2019-03-05T05:54:35.181Z,957.79
2019-03-05T05:55:35.176Z,957.78
2019-03-05T05:56:35.157Z,957.79
2019-03-05T05:57:36.056Z,957.79
2019-03-05T05:58:35.157Z,957.79
2019-03-05T05:59:35.120Z,957.77
2019-03-05T06:00:35.126Z,957.83
2019-03-05T06:01:35.209Z,957.83
2019-03-05T06:02:35.086Z,957.86
2019-03-05T06:03:37.639Z,957.84
2019-03-05T06:04:35.109Z,957.89
2019-03-05T06:05:35.051Z,957.80
2019-03-05T06:06:35.062Z,957.78
2019-03-05T06:07:35.066Z,957.78
2019-03-05T06:08:35.023Z,957.77
2019-03-05T06:09:35.055Z,957.78
2019-03-05T06:10:35.004Z,957.79
2019-03-05T06:11:34.989Z,957.84
2019-03-05T06:12:35.011Z,957.88
2019-03-05T06:13:34.978Z,957.85
2019-03-05T06:14:34.968Z,957.84
2019-03-05T06:15:34.971Z,957.87
2019-03-05T06:16:34.944Z,957.90
2019-03-05T06:17:34.933Z,957.87
2019-03-05T06:18:34.972Z,957.83
2019-03-05T06:19:34.909Z,957.87
2019-03-05T06:20:34.888Z,957.82
2019-03-05T06:21:34.909Z,957.91
2019-03-05T06:22:34.877Z,957.88
2019-03-05T06:23:34.888Z,957.90
2019-03-05T06:24:34.852Z,957.93
2019-03-05T06:25:34.832Z,957.94
2019-03-05T06:26:34.829Z,957.97
2019-03-05T06:27:34.813Z,957.96
2019-03-05T06:28:34.825Z,957.92
2019-03-05T06:29:34.786Z,957.96
2019-03-05T06:30:34.804Z,957.98
2019-03-05T06:31:34.790Z,958.01
2019-03-05T06:32:34.752Z,958.06
2019-03-05T06:33:34.785Z,957.99
2019-03-05T06:34:34.731Z,958.06
2019-03-05T06:35:34.744Z,958.03
2019-03-05T06:36:34.710Z,958.12
2019-03-05T06:37:34.700Z,958.12
2019-03-05T06:38:34.755Z,958.08
2019-03-05T06:39:34.686Z,958.13
2019-03-05T06:40:34.666Z,958.11
2019-03-05T06:41:34.690Z,958.16
2019-03-05T06:42:34.648Z,958.16
2019-03-05T06:43:34.635Z,958.14
2019-03-05T06:44:34.629Z,958.16
2019-03-05T06:45:34.608Z,958.11
2019-03-05T06:46:34.654Z,958.17
2019-03-05T06:47:34.586Z,958.07
2019-03-05T06:48:34.586Z,958.18
2019-03-05T06:49:34.600Z,958.13
2019-03-05T06:50:34.555Z,958.09
2019-03-05T06:51:34.575Z,958.18
2019-03-05T06:52:34.539Z,958.22
2019-03-05T06:53:34.536Z,958.13
2019-03-05T06:54:34.574Z,958.22
2019-03-05T06:55:34.498Z,958.17
2019-03-05T06:56:34.487Z,958.21
2019-03-05T06:57:34.548Z,958.21
2019-03-05T06:58:34.477Z,958.23
2019-03-05T06:59:34.478Z,958.16
2019-03-05T07:00:34.493Z,958.21
2019-03-05T07:01:34.436Z,958.23
2019-03-05T07:02:34.429Z,958.19
2019-03-05T07:03:34.439Z,958.22
2019-03-05T07:04:34.454Z,958.20
2019-03-05T07:05:34.434Z,958.23
2019-03-05T07:06:34.403Z,958.27
2019-03-05T07:07:34.366Z,958.35
2019-03-05T07:08:34.379Z,958.30
2019-03-05T07:09:34.342Z,958.31
2019-03-05T07:10:34.346Z,958.31
2019-03-05T07:11:34.378Z,958.36
2019-03-05T07:12:34.341Z,958.26
2019-03-05T07:13:34.321Z,958.29
2019-03-05T07:14:34.298Z,958.39
2019-03-05T07:15:34.284Z,958.32
2019-03-05T07:16:34.284Z,958.32
2019-03-05T07:17:34.258Z,958.41
2019-03-05T07:18:34.251Z,958.31
2019-03-05T07:19:34.240Z,958.39
2019-03-05T07:20:34.269Z,958.41
2019-03-05T07:21:34.251Z,958.46
2019-03-05T07:22:34.209Z,958.41
2019-03-05T07:23:34.214Z,958.37
2019-03-05T07:24:34.190Z,958.41
2019-03-05T07:25:34.199Z,958.46
2019-03-05T07:26:34.168Z,958.49
2019-03-05T07:27:34.161Z,958.48
2019-03-05T07:28:34.131Z,958.55
2019-03-05T07:29:34.151Z,958.49
2019-03-05T07:30:34.112Z,958.51
2019-03-05T07:31:34.100Z,958.50
2019-03-05T07:32:34.094Z,958.58
2019-03-05T07:33:34.109Z,958.58
2019-03-05T07:34:34.063Z,958.49
2019-03-05T07:35:34.064Z,958.56
2019-03-05T07:36:34.085Z,958.54
2019-03-05T07:37:34.030Z,958.60
2019-03-05T07:38:34.033Z,958.56
2019-03-05T07:39:34.086Z,958.52
2019-03-05T07:40:34.017Z,958.48
2019-03-05T07:41:34.007Z,958.52
2019-03-05T07:42:33.991Z,958.46
2019-03-05T07:43:36.743Z,958.46
2019-03-05T07:44:33.975Z,958.54
2019-03-05T07:45:33.958Z,958.55
2019-03-05T07:46:33.925Z,958.54
2019-03-05T07:47:33.955Z,958.50
2019-03-05T07:48:33.915Z,958.51
2019-03-05T07:49:43.215Z,958.57
2019-03-05T07:50:34.891Z,958.59
2019-03-05T07:51:33.879Z,958.65
2019-03-05T07:52:33.889Z,958.55
2019-03-05T07:53:33.867Z,958.59
2019-03-05T07:54:33.845Z,958.57
2019-03-05T07:55:33.915Z,958.56
2019-03-05T07:56:33.816Z,958.66
2019-03-05T07:57:33.809Z,958.61
2019-03-05T07:58:33.857Z,958.67
2019-03-05T07:59:33.783Z,958.71
2019-03-05T08:00:33.796Z,958.70
2019-03-05T08:01:33.763Z,958.70
2019-03-05T08:02:33.746Z,958.75
2019-03-05T08:03:33.762Z,958.76
2019-03-05T08:04:33.732Z,958.75
2019-03-05T08:05:33.838Z,958.88
2019-03-05T08:06:33.731Z,958.94
2019-03-05T08:07:33.690Z,958.87
2019-03-05T08:08:33.691Z,958.87
2019-03-05T08:09:33.672Z,958.92
2019-03-05T08:10:33.709Z,958.82
2019-03-05T08:11:33.680Z,958.82
2019-03-05T08:12:33.643Z,958.87
2019-03-05T08:13:33.632Z,958.90
2019-03-05T08:14:33.622Z,958.84
2019-03-05T08:15:33.648Z,958.80
2019-03-05T08:16:33.607Z,958.76
2019-03-05T08:17:33.593Z,958.70
2019-03-05T08:18:33.578Z,958.69
2019-03-05T08:19:33.584Z,958.75
2019-03-05T08:20:33.571Z,958.71
2019-03-05T08:21:33.557Z,958.73
2019-03-05T08:22:33.533Z,958.69
2019-03-05T08:23:33.544Z,958.63
2019-03-05T08:24:33.537Z,958.69
2019-03-05T08:25:33.488Z,958.72
2019-03-05T08:26:33.490Z,958.68
2019-03-05T08:27:33.514Z,958.73
2019-03-05T08:28:33.466Z,958.75
2019-03-05T08:29:33.461Z,958.70
2019-03-05T08:30:33.435Z,958.71
2019-03-05T08:31:33.436Z,958.67
2019-03-05T08:32:33.431Z,958.72
2019-03-05T08:33:33.409Z,958.72
2019-03-05T08:34:33.389Z,958.75
2019-03-05T08:35:33.380Z,958.87
2019-03-05T08:36:33.368Z,958.84
2019-03-05T08:37:33.393Z,958.82
2019-03-05T08:38:33.428Z,958.93
2019-03-05T08:39:33.338Z,958.85
2019-03-05T08:40:33.329Z,958.88
2019-03-05T08:41:33.336Z,958.83
2019-03-05T08:42:33.304Z,958.82
2019-03-05T08:43:33.315Z,958.80
2019-03-05T08:44:33.280Z,958.86
2019-03-05T08:45:33.286Z,958.84
2019-03-05T08:46:33.257Z,958.89
2019-03-05T08:47:33.250Z,958.91
2019-03-05T08:48:33.255Z,958.82
2019-03-05T08:49:33.235Z,958.93
2019-03-05T08:50:33.229Z,958.88
2019-03-05T08:51:33.220Z,958.83
2019-03-05T08:52:33.203Z,958.80
2019-03-05T08:53:33.178Z,958.84
2019-03-05T08:54:33.189Z,958.80
2019-03-05T08:55:33.166Z,958.73
2019-03-05T08:56:33.196Z,958.91
2019-03-05T08:57:33.132Z,958.80
2019-03-05T08:58:33.130Z,958.78
2019-03-05T08:59:33.113Z,958.82
2019-03-05T09:00:33.115Z,958.83
2019-03-05T09:01:33.190Z,958.86
2019-03-05T09:02:33.090Z,958.84
2019-03-05T09:03:33.073Z,958.81
2019-03-05T09:04:33.089Z,958.88
2019-03-05T09:05:33.095Z,958.90
2019-03-05T09:06:33.046Z,958.94
2019-03-05T09:07:33.042Z,958.84
2019-03-05T09:08:33.010Z,958.84
2019-03-05T09:09:33.003Z,958.88
2019-03-05T09:10:32.990Z,958.91
2019-03-05T09:11:32.993Z,958.96
2019-03-05T09:12:32.963Z,959.03
2019-03-05T09:13:33.336Z,959.00
2019-03-05T09:14:34.530Z,958.88
2019-03-05T09:15:32.932Z,959.05
2019-03-05T09:16:32.963Z,959.05
2019-03-05T09:17:32.936Z,958.97
2019-03-05T09:18:32.896Z,958.99
2019-03-05T09:19:32.910Z,958.97
2019-03-05T09:20:32.889Z,959.02
2019-03-05T09:21:32.860Z,959.00
2019-03-05T09:22:32.909Z,959.06
2019-03-05T09:23:32.843Z,959.02
2019-03-05T09:24:32.838Z,959.00
2019-03-05T09:25:32.817Z,959.13
2019-03-05T09:26:32.809Z,958.99
2019-03-05T09:27:32.893Z,958.99
2019-03-05T09:28:32.811Z,958.96
2019-03-05T09:29:32.779Z,958.96
2019-03-05T09:30:32.798Z,958.98
2019-03-05T09:31:32.768Z,959.00
2019-03-05T09:32:32.739Z,959.05
2019-03-05T09:33:32.793Z,958.99
2019-03-05T09:34:32.730Z,959.11
2019-03-05T09:35:32.707Z,959.09
2019-03-05T09:36:32.705Z,958.99
2019-03-05T09:37:32.707Z,958.98
2019-03-05T09:38:32.685Z,958.98
2019-03-05T09:39:32.693Z,958.97
2019-03-05T09:40:32.678Z,959.03
2019-03-05T09:41:32.639Z,959.01
2019-03-05T09:42:39.736Z,959.03
2019-03-05T09:43:33.656Z,958.98
2019-03-05T09:44:32.612Z,959.11
2019-03-05T09:45:32.612Z,959.01
2019-03-05T09:46:32.621Z,959.03
2019-03-05T09:47:32.573Z,959.09
2019-03-05T09:48:32.576Z,959.04
2019-03-05T09:49:32.558Z,959.02
2019-03-05T09:50:32.550Z,958.98
2019-03-05T09:51:32.538Z,959.07
2019-03-05T09:52:32.581Z,959.11
2019-03-05T09:53:32.518Z,959.04
2019-03-05T09:54:32.521Z,958.96
2019-03-05T09:55:32.498Z,959.11
2019-03-05T09:56:32.491Z,959.18
2019-03-05T09:57:32.461Z,959.09
2019-03-05T09:58:32.470Z,959.12
2019-03-05T09:59:32.438Z,959.11
2019-03-05T10:00:32.449Z,959.09
2019-03-05T10:01:32.449Z,959.08
2019-03-05T10:02:32.406Z,959.08
2019-03-05T10:03:32.439Z,958.95
2019-03-05T10:04:32.400Z,959.06
2019-03-05T10:05:32.385Z,959.11
2019-03-05T10:06:32.371Z,959.14
2019-03-05T10:07:32.382Z,959.05
2019-03-05T10:08:32.981Z,959.03
2019-03-05T10:09:32.365Z,959.09
2019-03-05T10:10:32.332Z,959.12
2019-03-05T10:11:32.350Z,959.10
2019-03-05T10:12:32.313Z,959.17
2019-03-05T10:13:32.287Z,959.10
2019-03-05T10:14:32.276Z,959.04
2019-03-05T10:15:32.294Z,959.03
2019-03-05T10:16:32.269Z,959.10
2019-03-05T10:17:37.815Z,959.06
2019-03-05T10:18:33.235Z,959.11
2019-03-05T10:19:32.220Z,958.96
2019-03-05T10:20:32.210Z,959.07
2019-03-05T10:21:32.266Z,959.07
2019-03-05T10:22:32.210Z,959.12
2019-03-05T10:23:32.170Z,959.02
2019-03-05T10:24:32.186Z,959.04
2019-03-05T10:25:32.160Z,959.08
2019-03-05T10:26:32.140Z,959.03
2019-03-05T10:27:32.134Z,958.97
2019-03-05T10:28:32.130Z,959.02
2019-03-05T10:29:32.107Z,959.04
2019-03-05T10:30:32.145Z,958.96
2019-03-05T10:31:33.317Z,958.99
2019-03-05T10:32:32.091Z,958.97
2019-03-05T10:33:32.095Z,958.97
2019-03-05T10:34:32.051Z,958.98
2019-03-05T10:35:32.040Z,959.00
2019-03-05T10:36:32.065Z,958.87
2019-03-05T10:37:32.093Z,958.97
2019-03-05T10:38:32.011Z,959.01
2019-03-05T10:39:32.034Z,958.96
2019-03-05T10:40:32.004Z,959.01
2019-03-05T10:41:31.971Z,958.99
2019-03-05T10:42:32.160Z,958.94
2019-03-05T10:43:31.958Z,959.00
2019-03-05T10:44:32.023Z,958.97
2019-03-05T10:45:31.959Z,958.95
2019-03-05T10:46:32.019Z,959.02
2019-03-05T10:47:31.937Z,959.01
2019-03-05T10:48:31.928Z,959.13
2019-03-05T10:49:31.882Z,958.96
2019-03-05T10:50:31.919Z,959.09
2019-03-05T10:51:31.880Z,959.07
2019-03-05T10:52:31.866Z,959.05
2019-03-05T10:53:31.909Z,959.10
2019-03-05T10:54:39.120Z,959.03
2019-03-05T10:55:31.877Z,959.09
2019-03-05T10:56:31.995Z,959.02
2019-03-05T10:57:31.820Z,959.03
2019-03-05T10:58:34.165Z,959.03
2019-03-05T10:59:39.003Z,958.98
2019-03-05T11:00:31.788Z,959.04
2019-03-05T11:01:38.869Z,959.00
2019-03-05T11:02:31.754Z,958.99
2019-03-05T11:03:31.791Z,958.98
2019-03-05T11:04:31.717Z,958.91
2019-03-05T11:05:31.714Z,958.97
2019-03-05T11:06:31.723Z,959.01
2019-03-05T11:07:31.689Z,958.98
2019-03-05T11:08:31.689Z,958.95
2019-03-05T11:09:31.676Z,958.94
2019-03-05T11:10:31.653Z,958.93
2019-03-05T11:11:31.683Z,959.02
2019-03-05T11:12:31.681Z,958.96
2019-03-05T11:13:31.630Z,958.98
2019-03-05T11:14:31.610Z,958.90
2019-03-05T11:15:38.955Z,958.93
2019-03-05T11:16:31.597Z,958.86
2019-03-05T11:17:31.590Z,958.87
2019-03-05T11:18:31.579Z,958.82
2019-03-05T11:19:31.555Z,958.80
2019-03-05T11:20:31.547Z,958.78
2019-03-05T11:21:31.541Z,958.83
2019-03-05T11:22:31.560Z,958.75
2019-03-05T11:23:31.550Z,958.86
2019-03-05T11:24:31.535Z,958.98
2019-03-05T11:25:31.483Z,958.92
2019-03-05T11:26:31.494Z,958.93
2019-03-05T11:27:31.506Z,959.03
2019-03-05T11:28:31.492Z,958.98
2019-03-05T11:29:31.448Z,958.93
2019-03-05T11:30:36.242Z,958.87
2019-03-05T11:31:32.430Z,958.95
2019-03-05T11:32:31.400Z,958.91
2019-03-05T11:33:31.437Z,959.05
2019-03-05T11:34:31.434Z,959.03
2019-03-05T11:35:31.377Z,958.99
2019-03-05T11:36:31.393Z,958.95
2019-03-05T11:37:31.365Z,959.03
2019-03-05T11:38:31.347Z,958.91
2019-03-05T11:39:31.377Z,958.98
2019-03-05T11:40:31.319Z,959.01
2019-03-05T11:41:31.325Z,958.96
2019-03-05T11:42:31.327Z,958.90
2019-03-05T11:43:31.315Z,958.99
2019-03-05T11:44:31.272Z,958.80
2019-03-05T11:45:31.368Z,958.84
2019-03-05T11:46:31.280Z,958.78
2019-03-05T11:47:31.246Z,958.77
2019-03-05T11:48:31.230Z,958.80
2019-03-05T11:49:31.222Z,958.69
2019-03-05T11:50:31.315Z,958.74
2019-03-05T11:51:31.220Z,958.72
2019-03-05T11:52:31.183Z,958.78
2019-03-05T11:53:31.209Z,958.77
2019-03-05T11:54:31.249Z,958.72
2019-03-05T11:55:31.142Z,958.70
2019-03-05T11:56:31.166Z,958.74
2019-03-05T11:57:31.153Z,958.67
2019-03-05T11:58:31.110Z,958.72
2019-03-05T11:59:31.165Z,958.63
2019-03-05T12:00:31.097Z,958.65
2019-03-05T12:01:31.078Z,958.64
2019-03-05T12:02:31.079Z,958.53
2019-03-05T12:03:31.069Z,958.57
2019-03-05T12:04:31.058Z,958.59
2019-03-05T12:05:31.044Z,958.46
2019-03-05T12:06:31.038Z,958.53
2019-03-05T12:07:31.021Z,958.54
2019-03-05T12:08:30.997Z,958.49
2019-03-05T12:09:31.002Z,958.55
2019-03-05T12:10:31.017Z,958.47
2019-03-05T12:11:30.990Z,958.43
2019-03-05T12:12:30.968Z,958.43
2019-03-05T12:13:30.956Z,958.49
2019-03-05T12:14:30.935Z,958.54
2019-03-05T12:15:30.986Z,958.44
2019-03-05T12:16:30.918Z,958.52
2019-03-05T12:17:30.941Z,958.58
2019-03-05T12:18:30.937Z,958.59
2019-03-05T12:19:30.911Z,958.53
2019-03-05T12:20:30.871Z,958.52
2019-03-05T12:21:30.873Z,958.49
2019-03-05T12:22:31.462Z,958.45
2019-03-05T12:23:30.901Z,958.38
2019-03-05T12:24:30.838Z,958.40
2019-03-05T12:25:30.817Z,958.39
2019-03-05T12:26:30.810Z,958.40
2019-03-05T12:27:30.792Z,958.48
2019-03-05T12:28:30.780Z,958.32
2019-03-05T12:29:30.788Z,958.30
2019-03-05T12:30:30.771Z,958.27
2019-03-05T12:31:30.764Z,958.44