createdAt,value
2019-02-27T00:00:11.444Z,54.08
2019-02-27T00:02:41.339Z,54.11
2019-02-27T00:05:10.618Z,54.43
2019-02-27T00:07:41.342Z,53.37
2019-02-27T00:10:10.627Z,53.67
2019-02-27T00:12:39.911Z,54.33
2019-02-27T00:15:09.505Z,54.23
2019-02-27T00:17:38.770Z,54.36
2019-02-27T00:20:08.150Z,54.18
2019-02-27T00:22:37.402Z,54.77
2019-02-27T00:25:06.874Z,55.51
2019-02-27T00:27:36.151Z,54.89
2019-02-27T00:30:06.925Z,55.24
2019-02-27T00:32:36.347Z,55.88
2019-02-27T00:35:07.215Z,56.07
2019-02-27T00:37:36.649Z,56.09
2019-02-27T00:40:06.354Z,56.62
2019-02-27T00:42:35.566Z,56.92
2019-02-27T00:45:07.012Z,57.06
2019-02-27T00:47:35.989Z,57.62
2019-02-27T00:50:06.657Z,58.55
2019-02-27T00:52:36.132Z,59.60
2019-02-27T00:55:05.888Z,59.81
2019-02-27T00:57:35.182Z,59.69
2019-02-27T01:00:06.499Z,59.11
2019-02-27T01:02:36.419Z,59.00
2019-02-27T01:05:08.720Z,59.39
2019-02-27T01:07:37.163Z,58.09
2019-02-27T01:10:11.957Z,58.95
2019-02-27T01:12:38.591Z,58.65
2019-02-27T01:15:10.538Z,58.42
2019-02-27T01:17:39.002Z,58.55
2019-02-27T01:20:11.175Z,58.60
2019-02-27T01:22:39.703Z,59.04
2019-02-27T01:25:09.212Z,58.82
2019-02-27T01:27:38.719Z,58.68
2019-02-27T01:30:09.716Z,59.19
2019-02-27T01:32:38.966Z,59.43
2019-02-27T01:35:09.085Z,59.34
2019-02-27T01:37:38.331Z,59.06
2019-02-27T01:40:09.696Z,59.22
2019-02-27T01:42:39.024Z,59.34
2019-02-27T01:45:10.852Z,60.59
2019-02-27T01:47:40.141Z,60.82
2019-02-27T01:50:45.240Z,60.32
2019-02-27T01:53:14.528Z,59.72
2019-02-27T01:55:44.979Z,59.96
2019-02-27T01:58:14.251Z,60.10
2019-02-27T02:00:43.524Z,59.82
2019-02-27T02:03:13.598Z,60.12
2019-02-27T02:05:43.704Z,60.27
2019-02-27T02:08:14.024Z,59.84
2019-02-27T02:10:43.941Z,59.06
2019-02-27T02:13:23.280Z,59.50
2019-02-27T02:16:24.099Z,60.04
2019-02-27T02:19:25.534Z,59.59
2019-02-27T02:22:18.182Z,59.09
2019-02-27T02:25:28.001Z,59.88
2019-02-27T02:28:33.768Z,60.40
2019-02-27T02:31:20.429Z,61.72
2019-02-27T02:34:39.897Z,62.29
2019-02-27T02:37:53.084Z,62.25
2019-02-27T02:41:17.383Z,63.33
2019-02-27T02:44:33.109Z,63.50
2019-02-27T02:47:49.061Z,63.68
2019-02-27T02:50:32.641Z,62.64
2019-02-27T02:53:38.828Z,62.81
2019-02-27T02:56:28.012Z,62.64
2019-02-27T02:59:33.321Z,63.38
2019-02-27T03:02:10.204Z,64.19
2019-02-27T03:05:06.766Z,63.56
2019-02-27T03:08:04.799Z,62.40
2019-02-27T03:10:48.998Z,62.44
2019-02-27T03:14:05.325Z,61.84
2019-02-27T03:16:57.488Z,62.08
2019-02-27T03:20:07.625Z,62.85
2019-02-27T03:23:02.193Z,64.58
2019-02-27T03:25:46.205Z,64.41
2019-02-27T03:28:52.308Z,64.84
2019-02-27T03:31:39.914Z,63.63
2019-02-27T03:34:50.241Z,62.39
2019-02-27T03:37:58.093Z,63.02
2019-02-27T03:41:13.152Z,62.83
2019-02-27T03:44:20.307Z,64.13
2019-02-27T03:47:27.234Z,63.42
2019-02-27T03:50:31.993Z,63.16
2019-02-27T03:53:51.319Z,63.15
2019-02-27T03:56:54.947Z,62.69
2019-02-27T04:00:00.869Z,62.12
2019-02-27T04:03:25.638Z,61.04
2019-02-27T04:06:36.532Z,61.25
2019-02-27T04:09:08.850Z,61.37
2019-02-27T04:11:41.530Z,60.87
2019-02-27T04:14:32.716Z,61.64
2019-02-27T04:17:06.989Z,61.28
2019-02-27T04:19:38.725Z,61.01
2019-02-27T04:22:04.634Z,61.26
2019-02-27T04:24:33.887Z,61.46
2019-02-27T04:27:03.153Z,61.55
2019-02-27T04:29:32.426Z,61.45
2019-02-27T04:32:01.685Z,61.55
2019-02-27T04:34:33.164Z,61.43
2019-02-27T04:37:01.918Z,61.49
2019-02-27T04:39:31.215Z,61.93
2019-02-27T04:42:01.589Z,61.86
2019-02-27T04:44:30.847Z,61.90
2019-02-27T04:47:00.133Z,61.41
2019-02-27T04:49:29.387Z,61.45
2019-02-27T04:51:58.658Z,61.58
2019-02-27T04:54:27.915Z,61.68
2019-02-27T04:56:57.640Z,62.22
2019-02-27T04:59:27.539Z,62.38
2019-02-27T05:01:56.806Z,62.58
2019-02-27T05:04:26.078Z,62.35
2019-02-27T05:06:55.340Z,61.71
2019-02-27T05:09:24.599Z,61.79
2019-02-27T05:11:53.902Z,61.53
2019-02-27T05:14:24.807Z,60.71
2019-02-27T05:16:54.186Z,60.92
2019-02-27T05:19:23.439Z,60.84
2019-02-27T05:21:53.133Z,61.20
2019-02-27T05:24:22.559Z,61.30
2019-02-27T05:26:51.807Z,62.19
2019-02-27T05:29:21.066Z,62.52
2019-02-27T05:31:53.332Z,63.40
2019-02-27T05:34:21.348Z,62.89
2019-02-27T05:36:50.590Z,62.55
2019-02-27T05:39:19.849Z,62.76
2019-02-27T05:41:49.265Z,62.83
2019-02-27T05:44:21.213Z,63.59
2019-02-27T05:46:49.528Z,63.78
2019-02-27T05:49:18.806Z,64.07
2019-02-27T05:51:48.062Z,64.68
2019-02-27T05:54:17.343Z,63.77
2019-02-27T05:56:47.152Z,63.40
2019-02-27T05:59:17.603Z,63.78
2019-02-27T06:01:47.069Z,63.96
2019-02-27T06:04:19.166Z,64.38
2019-02-27T06:06:49.093Z,65.09
2019-02-27T06:09:18.790Z,65.08
2019-02-27T06:11:49.185Z,64.81
2019-02-27T06:14:21.378Z,64.26
2019-02-27T06:16:52.412Z,64.94
2019-02-27T06:19:22.546Z,64.79
2019-02-27T06:21:56.263Z,64.99
2019-02-27T06:24:25.452Z,65.19
2019-02-27T06:26:55.989Z,64.86
2019-02-27T06:29:25.437Z,64.44
2019-02-27T06:31:55.090Z,64.23
2019-02-27T06:34:25.406Z,63.69
2019-02-27T06:36:55.002Z,62.91
2019-02-27T06:39:24.290Z,62.48
2019-02-27T06:41:53.770Z,61.90
2019-02-27T06:44:23.278Z,61.79
2019-02-27T06:46:53.874Z,62.81
2019-02-27T06:49:25.524Z,63.29
2019-02-27T06:51:55.258Z,62.98
2019-02-27T06:54:24.965Z,63.25
2019-02-27T06:56:54.461Z,62.04
2019-02-27T06:59:25.748Z,62.84
2019-02-27T07:01:55.378Z,62.67
2019-02-27T07:04:27.703Z,62.41
2019-02-27T07:07:00.599Z,61.25
2019-02-27T07:09:30.218Z,61.49
2019-02-27T07:12:00.594Z,61.61
2019-02-27T07:14:33.022Z,61.56
2019-02-27T07:17:02.544Z,61.26
2019-02-27T07:19:31.906Z,61.07
2019-02-27T07:22:01.506Z,60.36
2019-02-27T07:24:33.742Z,59.98
2019-02-27T07:27:03.343Z,60.32
2019-02-27T07:29:32.734Z,59.86
2019-02-27T07:32:02.251Z,59.36
2019-02-27T07:34:33.049Z,58.69
2019-02-27T07:37:02.670Z,58.68
2019-02-27T07:39:33.394Z,58.53
2019-02-27T07:42:03.983Z,58.74
2019-02-27T07:44:35.042Z,58.51
2019-02-27T07:47:06.921Z,58.36
2019-02-27T07:49:37.526Z,57.97
2019-02-27T07:52:07.076Z,57.98
2019-02-27T07:54:39.050Z,57.96
2019-02-27T07:57:09.632Z,57.25
2019-02-27T07:59:40.177Z,57.55
2019-02-27T08:02:12.433Z,57.06
2019-02-27T08:04:41.817Z,55.50
2019-02-27T08:07:12.399Z,55.80
2019-02-27T08:09:42.515Z,56.13
2019-02-27T08:12:12.192Z,54.45
2019-02-27T08:14:42.696Z,53.94
2019-02-27T08:17:17.917Z,52.72
2019-02-27T08:19:47.999Z,51.90
2019-02-27T08:22:17.443Z,47.62
2019-02-27T08:24:48.343Z,43.68
2019-02-27T08:27:18.850Z,40.67
2019-02-27T08:29:48.276Z,38.54
2019-02-27T08:32:17.840Z,36.19
2019-02-27T08:34:48.559Z,33.60
2019-02-27T08:37:20.196Z,32.04
2019-02-27T08:39:49.204Z,33.34
2019-02-27T08:42:20.516Z,34.49
2019-02-27T08:44:50.063Z,33.09
2019-02-27T08:47:19.605Z,34.29
2019-02-27T08:49:50.150Z,35.85
2019-02-27T08:52:19.925Z,37.01
2019-02-27T08:54:51.974Z,37.89
2019-02-27T08:57:21.487Z,40.84
2019-02-27T08:59:53.994Z,37.01
2019-02-27T09:02:24.236Z,37.25
2019-02-27T09:04:55.262Z,36.77
2019-02-27T09:07:26.837Z,36.10
2019-02-27T09:09:58.051Z,36.29
2019-02-27T09:12:29.672Z,35.07
2019-02-27T09:14:59.392Z,35.36
2019-02-27T09:17:31.707Z,35.51
2019-02-27T09:20:01.430Z,36.64
2019-02-27T09:22:30.708Z,35.63
2019-02-27T09:24:59.996Z,35.29
2019-02-27T09:27:29.265Z,34.86
2019-02-27T09:29:58.753Z,35.05
2019-02-27T09:32:28.086Z,32.96
2019-02-27T09:34:59.590Z,32.14
2019-02-27T09:37:28.374Z,33.17
2019-02-27T09:39:57.625Z,34.20
2019-02-27T09:42:27.102Z,33.37
2019-02-27T09:44:56.421Z,31.81
2019-02-27T09:47:26.474Z,31.15
2019-02-27T09:49:55.870Z,31.75
2019-02-27T09:52:27.853Z,29.81
2019-02-27T09:54:56.419Z,28.49
2019-02-27T09:57:27.095Z,28.13
2019-02-27T09:59:56.556Z,27.16
2019-02-27T10:02:25.961Z,27.37
2019-02-27T10:04:55.223Z,28.94
2019-02-27T10:07:24.922Z,27.06
2019-02-27T10:09:54.220Z,26.53
2019-02-27T10:12:27.039Z,27.64
2019-02-27T10:14:54.513Z,25.59
2019-02-27T10:17:23.781Z,24.64
2019-02-27T10:19:53.155Z,22.94
2019-02-27T10:22:24.664Z,24.77
2019-02-27T10:24:54.029Z,22.67
2019-02-27T10:27:25.479Z,22.78
2019-02-27T10:29:54.383Z,22.41
2019-02-27T10:32:23.636Z,23.13
2019-02-27T10:34:54.500Z,23.24
2019-02-27T10:37:23.949Z,23.78
2019-02-27T10:39:53.424Z,24.01
2019-02-27T10:42:22.696Z,23.18
2019-02-27T10:44:51.952Z,23.10
2019-02-27T10:47:22.570Z,22.16
2019-02-27T10:49:51.841Z,21.09
2019-02-27T10:52:24.241Z,21.47
2019-02-27T10:54:52.150Z,21.01
2019-02-27T10:57:21.412Z,20.11
2019-02-27T10:59:50.703Z,20.52
2019-02-27T11:02:19.971Z,19.87
2019-02-27T11:04:50.095Z,21.51
2019-02-27T11:07:19.597Z,21.98
2019-02-27T11:09:48.851Z,22.29
2019-02-27T11:12:18.156Z,22.65
2019-02-27T11:14:47.413Z,23.44
2019-02-27T11:17:16.750Z,22.61
2019-02-27T11:19:46.018Z,23.76
2019-02-27T11:22:15.275Z,23.07
2019-02-27T11:24:49.254Z,23.72
2019-02-27T11:27:16.848Z,22.66
2019-02-27T11:29:46.265Z,23.01
2019-02-27T11:32:15.523Z,22.52
2019-02-27T11:34:45.529Z,22.68
2019-02-27T11:37:16.457Z,23.68
2019-02-27T11:39:45.861Z,23.48
2019-02-27T11:42:15.152Z,22.85
2019-02-27T11:44:44.508Z,23.19
2019-02-27T11:47:13.907Z,24.25
2019-02-27T11:49:43.181Z,24.45
2019-02-27T11:52:12.440Z,23.57
2019-02-27T11:54:43.283Z,24.28
2019-02-27T11:57:12.709Z,23.53
2019-02-27T11:59:46.714Z,23.80
2019-02-27T12:02:13.036Z,23.54
2019-02-27T12:04:42.297Z,22.27
2019-02-27T12:07:12.285Z,22.62
2019-02-27T12:09:41.747Z,21.87
2019-02-27T12:12:11.018Z,22.38
2019-02-27T12:14:40.339Z,23.25
2019-02-27T12:17:09.594Z,24.04
2019-02-27T12:19:42.509Z,24.83
2019-02-27T12:22:09.875Z,24.57
2019-02-27T12:24:39.156Z,25.65
2019-02-27T12:27:11.822Z,23.38
2019-02-27T12:29:39.401Z,23.93
2019-02-27T12:32:08.766Z,23.67
2019-02-27T12:34:38.027Z,24.16
2019-02-27T12:37:16.382Z,22.79
2019-02-27T12:39:38.338Z,21.10
2019-02-27T12:42:07.843Z,22.39
2019-02-27T12:44:37.202Z,24.83
2019-02-27T12:47:06.469Z,24.91
2019-02-27T12:49:37.230Z,22.72
2019-02-27T12:52:08.973Z,21.79
2019-02-27T12:54:37.506Z,22.36
2019-02-27T12:57:06.763Z,23.95
2019-02-27T12:59:36.045Z,22.74
2019-02-27T13:02:08.328Z,20.99
2019-02-27T13:04:36.284Z,21.50
2019-02-27T13:07:05.542Z,21.45
2019-02-27T13:09:34.801Z,21.44
2019-02-27T13:12:04.108Z,21.22
2019-02-27T13:14:33.871Z,22.59
2019-02-27T13:17:03.229Z,23.29
2019-02-27T13:19:32.516Z,24.80
2019-02-27T13:22:01.783Z,25.41
2019-02-27T13:24:31.062Z,25.51
2019-02-27T13:27:00.332Z,25.43
2019-02-27T13:29:29.604Z,26.12
2019-02-27T13:31:58.866Z,25.95
2019-02-27T13:34:28.182Z,26.98
2019-02-27T13:36:57.436Z,26.76
2019-02-27T13:39:26.688Z,26.96
2019-02-27T13:41:55.963Z,27.45
2019-02-27T13:44:25.236Z,27.19
2019-02-27T13:46:56.997Z,27.04
2019-02-27T13:49:25.985Z,27.37
2019-02-27T13:51:55.331Z,27.84
2019-02-27T13:54:24.594Z,27.86
2019-02-27T13:56:53.849Z,27.91
2019-02-27T13:59:24.588Z,28.22
2019-02-27T14:01:53.860Z,28.23
2019-02-27T14:04:23.147Z,28.91
2019-02-27T14:06:52.402Z,29.09
2019-02-27T14:09:21.722Z,29.73
2019-02-27T14:11:51.019Z,29.64
2019-02-27T14:14:21.368Z,29.88
2019-02-27T14:16:50.844Z,29.07
2019-02-27T14:19:21.401Z,29.22
2019-02-27T14:21:52.233Z,29.69
2019-02-27T14:24:21.515Z,29.69
2019-02-27T14:26:50.833Z,29.32
2019-02-27T14:29:20.108Z,29.99
2019-02-27T14:31:49.363Z,29.35
2019-02-27T14:34:18.613Z,29.35
2019-02-27T14:36:49.048Z,29.68
2019-02-27T14:39:18.623Z,30.06
2019-02-27T14:41:48.893Z,29.79
2019-02-27T14:44:18.987Z,29.49
2019-02-27T14:46:48.273Z,29.51
2019-02-27T14:49:17.516Z,29.77
2019-02-27T14:51:46.833Z,29.95
2019-02-27T14:54:16.080Z,30.01
2019-02-27T14:56:45.367Z,30.01
2019-02-27T14:59:14.696Z,29.74
2019-02-27T15:01:48.386Z,30.19
2019-02-27T15:04:15.090Z,29.97
2019-02-27T15:06:44.408Z,29.93
2019-02-27T15:09:13.682Z,30.17
2019-02-27T15:11:44.945Z,30.17
2019-02-27T15:14:14.148Z,30.58
2019-02-27T15:16:43.416Z,30.03
2019-02-27T15:19:12.777Z,29.72
2019-02-27T15:21:43.914Z,29.71
2019-02-27T15:24:13.228Z,29.92
2019-02-27T15:26:45.195Z,30.02
2019-02-27T15:29:13.558Z,29.66
2019-02-27T15:31:43.363Z,30.10
2019-02-27T15:34:12.898Z,30.34
2019-02-27T15:36:42.211Z,29.75
2019-02-27T15:39:13.011Z,30.37
2019-02-27T15:41:42.305Z,30.67
2019-02-27T15:44:11.612Z,31.25
2019-02-27T15:46:42.132Z,30.64
2019-02-27T15:49:12.819Z,30.47
2019-02-27T15:51:44.344Z,30.36
2019-02-27T15:54:13.683Z,30.84
2019-02-27T15:56:45.377Z,31.00
2019-02-27T15:59:14.015Z,31.22
2019-02-27T16:01:43.281Z,30.55
2019-02-27T16:04:12.584Z,30.74
2019-02-27T16:06:41.888Z,31.13
2019-02-27T16:09:11.517Z,30.92
2019-02-27T16:11:40.828Z,31.26
2019-02-27T16:14:10.426Z,31.25
2019-02-27T16:16:39.707Z,31.33
2019-02-27T16:19:10.843Z,32.12
2019-02-27T16:21:40.043Z,32.20
2019-02-27T16:24:09.739Z,31.96
2019-02-27T16:26:39.541Z,32.84
2019-02-27T16:29:10.302Z,32.04
2019-02-27T16:31:40.041Z,32.49
2019-02-27T16:34:10.257Z,32.49
2019-02-27T16:36:39.525Z,32.76
2019-02-27T16:39:09.269Z,32.76
2019-02-27T16:41:38.551Z,32.61
2019-02-27T16:44:07.918Z,32.94
2019-02-27T16:46:43.471Z,33.58
2019-02-27T16:49:10.261Z,33.76
2019-02-27T16:51:39.189Z,33.33
2019-02-27T16:54:08.497Z,34.00
2019-02-27T16:56:38.888Z,34.36
2019-02-27T16:59:11.884Z,34.91
2019-02-27T17:01:39.170Z,35.45
2019-02-27T17:04:08.463Z,35.78
2019-02-27T17:06:37.727Z,35.95
2019-02-27T17:09:10.098Z,36.29
2019-02-27T17:11:38.608Z,36.52
2019-02-27T17:14:09.017Z,36.82
2019-02-27T17:16:44.501Z,36.63
2019-02-27T17:19:11.720Z,36.51
2019-02-27T17:21:41.000Z,36.53
2019-02-27T17:24:10.307Z,36.82
2019-02-27T17:26:42.869Z,37.09
2019-02-27T17:29:13.767Z,37.67
2019-02-27T17:31:49.281Z,37.61
2019-02-27T17:34:14.471Z,37.31
2019-02-27T17:36:43.829Z,38.38
2019-02-27T17:39:14.896Z,39.08
2019-02-27T17:41:44.723Z,39.12
2019-02-27T17:44:15.904Z,39.22
2019-02-27T17:46:45.210Z,39.16
2019-02-27T17:49:14.813Z,38.53
2019-02-27T17:51:44.166Z,39.27
2019-02-27T17:54:13.430Z,39.49
2019-02-27T17:56:42.694Z,38.92
2019-02-27T17:59:12.223Z,39.37
2019-02-27T18:01:42.947Z,39.46
2019-02-27T18:04:15.257Z,39.93
2019-02-27T18:06:44.748Z,40.13
2019-02-27T18:09:14.789Z,40.15
2019-02-27T18:11:45.844Z,40.41
2019-02-27T18:14:16.134Z,40.53
2019-02-27T18:16:45.968Z,40.63
2019-02-27T18:19:16.779Z,40.83
2019-02-27T18:21:46.967Z,40.78
2019-02-27T18:24:16.639Z,41.77
2019-02-27T18:26:50.226Z,42.16
2019-02-27T18:29:18.591Z,42.00
2019-02-27T18:31:49.353Z,41.95
2019-02-27T18:34:21.592Z,42.50
2019-02-27T18:36:51.239Z,42.54
2019-02-27T18:39:20.668Z,42.38
2019-02-27T18:41:49.977Z,42.70
2019-02-27T18:44:19.419Z,42.79
2019-02-27T18:46:48.727Z,43.17
2019-02-27T18:49:19.327Z,43.17
2019-02-27T18:51:48.656Z,43.44
2019-02-27T18:54:21.721Z,43.81
2019-02-27T18:56:49.662Z,43.39
2019-02-27T18:59:19.115Z,43.36
2019-02-27T19:01:48.393Z,43.53
2019-02-27T19:04:18.903Z,43.77
2019-02-27T19:06:48.152Z,44.04
2019-02-27T19:09:17.451Z,43.93
2019-02-27T19:11:47.421Z,44.13
2019-02-27T19:14:17.794Z,44.33
2019-02-27T19:16:47.134Z,44.86
2019-02-27T19:19:16.450Z,44.88
2019-02-27T19:21:47.204Z,45.86
2019-02-27T19:24:16.503Z,45.94
2019-02-27T19:26:45.916Z,46.67
2019-02-27T19:29:19.350Z,46.92
2019-02-27T19:31:51.763Z,47.03
2019-02-27T19:34:19.717Z,47.43
2019-02-27T19:36:48.985Z,47.36
2019-02-27T19:39:21.727Z,47.46
2019-02-27T19:41:50.808Z,47.64
2019-02-27T19:44:20.073Z,47.96
2019-02-27T19:46:49.464Z,48.09
2019-02-27T19:49:18.742Z,47.98
2019-02-27T19:51:48.079Z,48.43
2019-02-27T19:54:18.560Z,48.32
2019-02-27T19:56:47.951Z,48.43
2019-02-27T19:59:17.745Z,48.43
2019-02-27T20:01:49.167Z,48.45
2019-02-27T20:04:19.499Z,49.27
2019-02-27T20:06:51.288Z,49.18
2019-02-27T20:09:20.628Z,48.97
2019-02-27T20:11:49.915Z,48.76
2019-02-27T20:14:19.214Z,48.69
2019-02-27T20:16:49.539Z,48.88
2019-02-27T20:19:22.337Z,50.03
2019-02-27T20:21:50.134Z,49.58
2019-02-27T20:24:19.707Z,50.09
2019-02-27T20:26:51.438Z,49.81
2019-02-27T20:29:20.143Z,50.22
2019-02-27T20:31:51.515Z,49.91
2019-02-27T20:34:20.484Z,49.87
2019-02-27T20:36:49.800Z,51.05
2019-02-27T20:39:19.293Z,52.60
2019-02-27T20:41:48.588Z,52.22
2019-02-27T20:44:19.817Z,51.71
2019-02-27T20:46:49.473Z,51.49
2019-02-27T20:49:19.427Z,52.70
2019-02-27T20:51:49.337Z,52.55
2019-02-27T20:54:19.000Z,52.37
2019-02-27T20:56:55.563Z,52.99
2019-02-27T20:59:24.598Z,52.59
2019-02-27T21:01:51.661Z,53.11
2019-02-27T21:04:22.057Z,52.77
2019-02-27T21:06:51.788Z,53.32
2019-02-27T21:09:22.260Z,53.02
2019-02-27T21:11:51.568Z,52.49
2019-02-27T21:14:23.657Z,52.39
2019-02-27T21:16:51.884Z,52.31
2019-02-27T21:19:21.142Z,52.22
2019-02-27T21:21:53.647Z,52.13
2019-02-27T21:24:21.546Z,52.16
2019-02-27T21:26:54.228Z,52.71
2019-02-27T21:29:24.591Z,53.27
2019-02-27T21:31:53.889Z,53.44
2019-02-27T21:34:23.219Z,53.66
2019-02-27T21:36:53.702Z,54.02
2019-02-27T21:39:25.259Z,53.58
2019-02-27T21:41:55.729Z,53.87
2019-02-27T21:44:29.207Z,53.81
2019-02-27T21:47:00.483Z,54.55
2019-02-27T21:49:32.804Z,53.73
2019-02-27T21:52:04.549Z,54.03
2019-02-27T21:54:39.327Z,54.24
2019-02-27T21:57:08.704Z,54.75
2019-02-27T21:59:40.568Z,54.96
2019-02-27T22:02:13.210Z,54.98
2019-02-27T22:04:44.744Z,55.12
2019-02-27T22:07:15.820Z,55.65
2019-02-27T22:09:46.717Z,56.20
2019-02-27T22:12:19.158Z,55.94
2019-02-27T22:14:50.003Z,55.97
2019-02-27T22:17:20.144Z,55.59
2019-02-27T22:19:53.825Z,55.35
2019-02-27T22:22:23.235Z,55.31
2019-02-27T22:24:55.539Z,55.55
2019-02-27T22:27:25.735Z,55.14
2019-02-27T22:29:55.947Z,55.41
2019-02-27T22:32:25.893Z,56.50
2019-02-27T22:34:55.911Z,56.57
2019-02-27T22:37:26.957Z,57.44
2019-02-27T22:39:56.355Z,57.35
2019-02-27T22:42:28.683Z,57.00
2019-02-27T22:45:00.595Z,57.76
2019-02-27T22:47:31.094Z,58.30
2019-02-27T22:50:05.997Z,58.11
2019-02-27T22:52:31.684Z,58.06
2019-02-27T22:55:01.210Z,58.61
2019-02-27T22:57:30.954Z,58.40
2019-02-27T23:00:00.482Z,59.15
2019-02-27T23:02:52.688Z,58.48
2019-02-27T23:05:21.761Z,58.41
2019-02-27T23:07:52.455Z,58.35
2019-02-27T23:10:22.130Z,58.26
2019-02-27T23:12:51.830Z,57.93
2019-02-27T23:15:21.393Z,58.44
2019-02-27T23:17:51.057Z,58.38
2019-02-27T23:20:21.639Z,59.29
2019-02-27T23:22:51.124Z,59.95
2019-02-27T23:25:22.473Z,60.04
2019-02-27T23:27:51.905Z,60.15
2019-02-27T23:30:22.066Z,59.72
2019-02-27T23:32:51.579Z,59.77
2019-02-27T23:35:21.262Z,59.97
2019-02-27T23:37:50.944Z,59.97
2019-02-27T23:40:20.924Z,59.90
2019-02-27T23:42:50.276Z,59.43
2019-02-27T23:45:21.345Z,60.69
2019-02-27T23:47:50.668Z,60.69
2019-02-27T23:50:21.744Z,60.97
2019-02-27T23:52:53.254Z,60.15
2019-02-27T23:55:22.019Z,60.15
2019-02-27T23:57:51.258Z,60.22
