createdAt,value
2023-04-01T00:01:43.390Z,76.89
2023-04-01T00:04:09.819Z,76.81
2023-04-01T00:06:36.181Z,76.02
2023-04-01T00:09:02.563Z,76.08
2023-04-01T00:11:28.853Z,76.50
2023-04-01T00:13:57.192Z,75.86
2023-04-01T00:16:23.690Z,75.14
2023-04-01T00:18:51.330Z,75.81
2023-04-01T00:21:17.711Z,76.10
2023-04-01T00:23:44.155Z,74.82
2023-04-01T00:26:10.449Z,74.80
2023-04-01T00:28:36.828Z,74.76
2023-04-01T00:31:07.567Z,74.53
2023-04-01T00:33:33.976Z,74.07
2023-04-01T00:36:15.436Z,74.18
2023-04-01T00:38:42.408Z,74.48
2023-04-01T00:41:09.984Z,74.28
2023-04-01T00:43:36.326Z,74.08
2023-04-01T00:46:02.790Z,73.89
2023-04-01T01:04:47.821Z,72.86
2023-04-01T01:07:38.523Z,72.98
2023-04-01T01:10:34.669Z,73.42
2023-04-01T01:13:21.104Z,73.60
2023-04-01T01:15:47.318Z,72.91
2023-04-01T01:18:24.121Z,72.81
2023-04-01T01:21:10.440Z,72.93
2023-04-01T01:24:02.283Z,72.85
2023-04-01T01:26:28.580Z,72.77
2023-04-01T01:29:31.076Z,72.71
2023-04-01T01:32:16.252Z,72.47
2023-04-01T01:34:53.926Z,72.22
2023-04-01T01:37:23.174Z,72.55
2023-04-01T01:39:55.250Z,72.47
2023-04-01T01:42:23.807Z,72.32
2023-04-01T01:44:52.994Z,72.13
2023-04-01T01:47:21.759Z,71.67
2023-04-01T01:49:49.075Z,71.82
2023-04-01T01:52:15.375Z,71.76
2023-04-01T01:55:24.725Z,71.17
2023-04-01T01:57:52.050Z,71.14
2023-04-01T02:00:19.967Z,71.72
2023-04-01T02:02:49.089Z,71.25
2023-04-01T02:05:22.857Z,71.26
2023-04-01T02:07:58.707Z,71.75
2023-04-01T02:10:27.560Z,71.96
2023-04-01T02:26:25.491Z,71.81
2023-04-01T02:28:54.576Z,71.89
2023-04-01T02:31:22.351Z,71.59
2023-04-01T02:33:49.264Z,71.44
2023-04-01T02:36:17.146Z,71.46
2023-04-01T02:38:46.087Z,71.13
2023-04-01T02:41:12.758Z,71.03
2023-04-01T02:43:39.159Z,72.18
2023-04-01T02:46:07.343Z,71.75
2023-04-01T03:07:27.678Z,71.65
2023-04-01T03:09:53.952Z,71.70
2023-04-01T03:12:20.268Z,71.82
2023-04-01T03:14:46.554Z,72.01
2023-04-01T03:17:12.971Z,72.27
2023-04-01T03:19:39.246Z,72.02
2023-04-01T03:24:49.242Z,72.03
2023-04-01T03:27:15.749Z,72.60
2023-04-01T03:29:42.291Z,71.96
2023-04-01T03:32:08.604Z,71.93
2023-04-01T03:34:34.910Z,72.17
2023-04-01T03:37:01.304Z,71.69
2023-04-01T03:39:27.653Z,72.55
2023-04-01T03:41:53.964Z,72.34
2023-04-01T03:44:20.298Z,71.75
2023-04-01T03:46:46.619Z,71.76
2023-04-01T03:49:12.969Z,71.57
2023-04-01T03:51:40.283Z,71.86
2023-04-01T03:54:07.165Z,71.49
2023-04-01T03:56:33.962Z,71.64
2023-04-01T03:59:04.461Z,71.77
2023-04-01T04:01:30.871Z,70.93
2023-04-01T04:03:57.870Z,71.52
2023-04-01T04:06:25.144Z,71.33
2023-04-01T04:08:51.534Z,70.89
2023-04-01T04:11:19.246Z,70.98
2023-04-01T04:13:45.708Z,70.25
2023-04-01T04:16:12.238Z,70.94
2023-04-01T04:18:38.662Z,70.67
2023-04-01T04:21:05.339Z,70.96
2023-04-01T04:23:31.671Z,70.79
2023-04-01T04:26:00.148Z,71.03
2023-04-01T04:28:27.839Z,71.41
2023-04-01T04:30:54.812Z,71.05
2023-04-01T04:33:21.909Z,71.22
2023-04-01T04:35:48.354Z,71.65
2023-04-01T04:38:16.088Z,72.18
2023-04-01T04:40:43.807Z,71.80
2023-04-01T04:43:15.743Z,71.92
2023-04-01T04:45:42.611Z,71.72
2023-04-01T04:48:10.464Z,72.42
2023-04-01T04:50:36.989Z,72.42
2023-04-01T04:53:03.988Z,72.69
2023-04-01T04:55:30.439Z,73.16
2023-04-01T04:57:56.746Z,72.89
2023-04-01T05:00:23.141Z,72.59
2023-04-01T05:02:49.508Z,72.64
2023-04-01T05:05:16.000Z,72.90
2023-04-01T05:07:42.299Z,73.22
2023-04-01T05:10:09.231Z,73.50
2023-04-01T05:12:35.549Z,72.79
2023-04-01T05:15:02.157Z,73.15
2023-04-01T05:17:28.510Z,73.26
2023-04-01T05:19:54.828Z,72.93
2023-04-01T05:22:21.407Z,72.86
2023-04-01T05:32:46.647Z,72.44
2023-04-01T05:51:38.618Z,71.79
2023-04-01T05:54:06.185Z,71.30
2023-04-01T05:56:32.440Z,70.98
2023-04-01T05:58:58.718Z,71.16
2023-04-01T06:06:48.615Z,70.75
2023-04-01T06:09:19.079Z,70.91
2023-04-01T06:12:29.649Z,71.12
2023-04-01T06:15:14.777Z,70.07
2023-04-01T06:17:59.879Z,70.72
2023-04-01T06:20:49.916Z,69.47
2023-04-01T06:23:41.545Z,69.39
2023-04-01T06:26:19.984Z,69.08
2023-04-01T06:29:18.973Z,68.29
2023-04-01T06:32:16.156Z,68.88
2023-04-01T06:35:00.669Z,68.41
2023-04-01T06:37:54.598Z,67.88
2023-04-01T06:40:43.038Z,68.09
2023-04-01T06:43:49.496Z,67.09
2023-04-01T06:46:15.883Z,67.50
2023-04-01T06:49:03.285Z,67.54
2023-04-01T06:51:42.448Z,67.35
2023-04-01T06:54:11.422Z,65.28
2023-04-01T06:56:40.916Z,64.93
2023-04-01T06:59:35.510Z,64.44
2023-04-01T07:02:10.815Z,64.75
2023-04-01T07:04:43.488Z,64.10
2023-04-01T07:07:31.241Z,62.96
2023-04-01T07:10:00.344Z,62.70
2023-04-01T07:12:32.415Z,63.03
2023-04-01T07:15:04.700Z,62.90
2023-04-01T07:17:39.264Z,62.93
2023-04-01T07:20:17.473Z,62.41
2023-04-01T07:22:50.098Z,63.19
2023-04-01T07:25:19.992Z,63.11
2023-04-01T07:27:47.346Z,63.30
2023-04-01T07:30:20.040Z,61.60
2023-04-01T07:32:54.015Z,61.91
2023-04-01T07:35:30.803Z,61.47
2023-04-01T07:38:51.444Z,61.66
2023-04-01T07:41:33.481Z,61.17
2023-04-01T07:44:05.415Z,62.12
2023-04-01T07:46:31.830Z,60.53
2023-04-01T07:57:42.549Z,61.15
2023-04-01T08:35:32.121Z,57.63
2023-04-01T08:38:05.691Z,57.79
2023-04-01T08:43:49.078Z,56.82
2023-04-01T09:05:28.852Z,57.60
2023-04-01T09:11:08.388Z,55.76
2023-04-01T09:16:21.999Z,56.56
2023-04-01T09:19:26.822Z,56.17
2023-04-01T09:22:19.829Z,56.69
2023-04-01T09:25:10.749Z,56.83
2023-04-01T09:27:57.954Z,55.75
2023-04-01T09:30:58.359Z,57.11
2023-04-01T09:34:06.797Z,55.86
2023-04-01T09:36:35.883Z,56.75
2023-04-01T09:39:23.850Z,58.38
2023-04-01T09:42:09.137Z,57.40
2023-04-01T09:44:42.980Z,57.62
2023-04-01T09:47:24.418Z,57.95
2023-04-01T09:50:24.610Z,57.45
2023-04-01T09:52:56.135Z,57.93
2023-04-01T10:01:19.375Z,58.71
2023-04-01T10:04:13.563Z,59.39
2023-04-01T10:09:57.977Z,62.49
2023-04-01T10:12:42.685Z,64.09
2023-04-01T10:15:46.982Z,66.61
2023-04-01T10:21:23.722Z,67.11
2023-04-01T10:27:17.869Z,68.46
2023-04-01T10:32:58.162Z,67.76
2023-04-01T10:35:36.995Z,69.07
2023-04-01T10:38:18.080Z,67.95
2023-04-01T10:40:53.393Z,69.46
2023-04-01T10:43:53.933Z,68.43
2023-04-01T10:46:57.678Z,69.63
2023-04-01T10:49:23.926Z,69.95
2023-04-01T10:52:15.428Z,69.37
2023-04-01T10:55:03.966Z,69.40
2023-04-01T10:57:51.777Z,69.14
2023-04-01T11:17:15.374Z,71.55
2023-04-01T11:39:20.968Z,71.51
2023-04-01T11:41:59.504Z,71.58
2023-04-01T11:44:29.565Z,70.48
2023-04-01T11:46:58.811Z,70.28
2023-04-01T11:49:54.456Z,70.17
2023-04-01T11:52:58.057Z,71.05
2023-04-01T11:55:33.154Z,70.32
2023-04-01T11:58:29.838Z,70.36
2023-04-01T12:01:17.230Z,70.41
2023-04-01T12:03:43.559Z,71.44
2023-04-01T12:06:28.599Z,72.21
2023-04-01T12:09:16.759Z,70.81
2023-04-01T12:12:01.840Z,72.62
2023-04-01T12:14:34.209Z,70.52
2023-04-01T12:17:10.310Z,71.05
2023-04-01T12:19:54.592Z,69.44
2023-04-01T12:22:25.922Z,68.61
2023-04-01T12:25:18.566Z,69.81
2023-04-01T12:27:54.696Z,69.44
2023-04-01T12:30:48.201Z,68.86
2023-04-01T12:33:41.878Z,68.94
2023-04-01T12:36:32.601Z,69.49
2023-04-01T12:39:20.426Z,68.92
2023-04-01T12:41:55.879Z,68.92
2023-04-01T12:44:39.252Z,69.74
2023-04-01T12:47:21.820Z,69.25
2023-04-01T12:50:00.386Z,69.00
2023-04-01T12:52:59.455Z,70.56
2023-04-01T12:55:43.353Z,70.69
2023-04-01T12:58:42.344Z,68.39
2023-04-01T13:01:35.944Z,68.60
2023-04-01T13:04:30.529Z,69.56
2023-04-01T13:07:18.104Z,69.21
2023-04-01T13:10:09.169Z,69.15
2023-04-01T13:12:58.001Z,69.00
2023-04-01T13:15:32.665Z,68.72
2023-04-01T13:18:17.852Z,68.04
2023-04-01T13:21:13.063Z,68.61
2023-04-01T13:24:01.037Z,69.32
2023-04-01T13:26:42.614Z,67.86
2023-04-01T13:29:19.472Z,68.58
2023-04-01T13:35:46.060Z,67.39
2023-04-01T13:38:39.517Z,66.05
2023-04-01T13:41:05.861Z,66.43
2023-04-01T13:43:40.624Z,65.52
2023-04-01T13:46:41.019Z,66.23
2023-04-01T13:49:27.302Z,64.82
2023-04-01T13:52:06.960Z,66.13
2023-04-01T13:55:01.052Z,64.96
2023-04-01T13:57:58.552Z,63.95
2023-04-01T14:00:40.104Z,64.44
2023-04-01T14:03:31.154Z,64.43
2023-04-01T14:06:10.798Z,64.97
2023-04-01T14:08:45.700Z,63.68
2023-04-01T14:11:20.914Z,63.18
2023-04-01T14:14:00.258Z,61.79
2023-04-01T14:16:56.092Z,63.66
2023-04-01T14:19:35.556Z,63.56
2023-04-01T14:22:10.657Z,64.28
2023-04-01T14:24:52.219Z,65.03
2023-04-01T14:27:35.980Z,64.78
2023-04-01T14:30:24.081Z,67.18
2023-04-01T14:33:01.448Z,67.42
2023-04-01T14:35:50.114Z,67.81
2023-04-01T14:38:33.003Z,66.85
2023-04-01T14:41:51.843Z,66.80
2023-04-01T14:44:44.426Z,67.49
2023-04-01T14:47:43.298Z,67.54
2023-04-01T14:50:19.705Z,67.51
2023-04-01T14:52:57.947Z,68.13
2023-04-01T14:55:39.224Z,68.54
2023-04-01T14:58:11.635Z,68.95
2023-04-01T15:00:49.825Z,68.65
2023-04-01T15:03:25.204Z,68.84
2023-04-01T15:06:13.484Z,69.91
2023-04-01T15:09:14.630Z,67.64
2023-04-01T15:12:12.229Z,67.68
2023-04-01T15:14:50.537Z,68.54
2023-04-01T15:17:25.591Z,68.04
2023-04-01T15:20:33.603Z,66.17
2023-04-01T15:23:12.294Z,67.29
2023-04-01T15:25:53.864Z,66.96
2023-04-01T15:28:35.633Z,67.00
2023-04-01T15:31:21.703Z,67.00
2023-04-01T15:34:04.285Z,66.72
2023-04-01T15:36:41.647Z,66.09
2023-04-01T15:39:15.475Z,67.39
2023-04-01T15:42:31.566Z,66.25
2023-04-01T15:45:12.940Z,68.13
2023-04-01T15:48:00.586Z,67.20
2023-04-01T15:50:47.575Z,67.59
2023-04-01T15:53:44.648Z,67.44
2023-04-01T15:56:33.969Z,67.17
2023-04-01T15:59:19.396Z,66.62
2023-04-01T16:02:00.225Z,66.73
2023-04-01T16:04:49.547Z,66.41
2023-04-01T16:07:43.663Z,67.36
2023-04-01T16:10:38.021Z,67.93
2023-04-01T16:13:16.116Z,68.64
2023-04-01T16:15:57.690Z,68.07
2023-04-01T16:18:33.593Z,67.72
2023-04-01T16:21:31.963Z,67.21
2023-04-01T16:24:13.428Z,67.74
2023-04-01T16:26:53.472Z,67.64
2023-04-01T16:29:44.576Z,68.77
2023-04-01T16:32:52.482Z,68.95
2023-04-01T16:35:30.569Z,69.29
2023-04-01T16:38:08.360Z,68.80
2023-04-01T16:40:43.994Z,70.20
2023-04-01T16:43:10.379Z,69.90
2023-04-01T16:45:43.881Z,70.47
2023-04-01T16:48:10.141Z,70.42
2023-04-01T16:50:49.713Z,70.63
2023-04-01T16:53:43.580Z,71.02
2023-04-01T16:56:17.833Z,70.75
2023-04-01T16:59:02.080Z,70.79
2023-04-01T17:01:39.065Z,70.55
2023-04-01T17:04:20.886Z,71.14
2023-04-01T17:07:12.528Z,70.29
2023-04-01T17:10:04.411Z,70.71
2023-04-01T17:13:06.557Z,70.03
2023-04-01T17:16:05.658Z,71.13
2023-04-01T17:19:06.259Z,70.93
2023-04-01T17:21:44.455Z,71.24
2023-04-01T17:24:25.952Z,70.44
2023-04-01T17:27:36.904Z,71.23
2023-04-01T17:30:34.635Z,71.08
2023-04-01T17:33:07.174Z,70.67
2023-04-01T17:35:50.006Z,71.02
2023-04-01T17:38:43.869Z,70.69
2023-04-01T17:41:33.272Z,71.42
2023-04-01T17:44:34.484Z,71.04
2023-04-01T17:47:30.306Z,70.64
2023-04-01T17:50:34.472Z,70.41
2023-04-01T17:53:10.753Z,71.31
2023-04-01T17:56:01.383Z,70.84
2023-04-01T17:58:43.877Z,70.71
2023-04-01T18:01:37.820Z,71.46
2023-04-01T18:04:27.074Z,71.29
2023-04-01T18:07:12.938Z,71.08
2023-04-01T18:10:09.453Z,71.17
2023-04-01T18:13:19.217Z,71.35
2023-04-01T18:16:16.958Z,71.65
2023-04-01T18:19:00.414Z,71.74
2023-04-01T18:21:50.623Z,71.17
2023-04-01T18:24:19.766Z,71.95
2023-04-01T18:27:01.415Z,71.58
2023-04-01T18:29:37.836Z,71.38
2023-04-01T18:32:16.469Z,72.36
2023-04-01T18:35:20.458Z,71.98
2023-04-01T18:38:05.497Z,72.16
2023-04-01T18:40:36.876Z,71.98
2023-04-01T18:43:34.025Z,72.75
2023-04-01T18:46:07.046Z,72.64
2023-04-01T18:48:39.874Z,71.92
2023-04-01T18:51:18.495Z,73.13
2023-04-01T18:53:57.343Z,73.00
2023-04-01T18:56:29.789Z,73.48
2023-04-01T18:59:05.767Z,72.51
2023-04-01T19:02:17.851Z,72.62
2023-04-01T19:04:51.505Z,72.65
2023-04-01T19:07:33.109Z,73.48
2023-04-01T19:10:13.942Z,73.14
2023-04-01T19:12:55.217Z,72.96
2023-04-01T19:15:38.884Z,73.13
2023-04-01T19:18:20.488Z,72.94
2023-04-01T19:21:02.395Z,73.26
2023-04-01T19:23:43.573Z,72.22
2023-04-01T19:26:21.943Z,72.90
2023-04-01T19:28:57.875Z,72.92
2023-04-01T19:31:49.042Z,73.78
2023-04-01T19:34:45.915Z,73.36
2023-04-01T19:37:35.521Z,73.50
2023-04-01T19:40:23.148Z,73.00
2023-04-01T19:42:58.863Z,72.93
2023-04-01T19:45:39.390Z,73.48
2023-04-01T19:48:37.526Z,73.43
2023-04-01T19:51:25.011Z,72.90
2023-04-01T19:54:21.768Z,72.70
2023-04-01T19:56:58.836Z,72.49
2023-04-01T19:59:39.188Z,72.93
2023-04-01T20:02:08.317Z,71.76
2023-04-01T20:04:41.780Z,72.87
2023-04-01T20:07:22.551Z,71.90
2023-04-01T20:10:04.364Z,74.29
2023-04-01T20:12:53.597Z,73.24
2023-04-01T20:15:28.201Z,72.69
2023-04-01T20:17:57.717Z,72.14
2023-04-01T20:20:29.700Z,72.01
2023-04-01T20:23:10.960Z,72.29
2023-04-01T20:25:57.954Z,71.63
2023-04-01T20:28:38.634Z,72.07
2023-04-01T20:31:23.399Z,71.88
2023-04-01T20:34:05.879Z,72.59
2023-04-01T20:36:39.640Z,72.53
2023-04-01T20:39:43.641Z,72.81
2023-04-01T20:42:22.204Z,73.06
2023-04-01T20:45:19.891Z,73.17
2023-04-01T20:47:51.972Z,73.53
2023-04-01T20:50:33.539Z,73.70
2023-04-01T20:53:16.302Z,73.74
2023-04-01T20:56:20.421Z,73.80
2023-04-01T20:59:02.031Z,74.49
2023-04-01T21:01:45.346Z,73.99
2023-04-01T21:04:51.480Z,74.28
2023-04-01T21:07:22.371Z,74.28
2023-04-01T21:10:21.996Z,74.96
2023-04-01T21:12:57.543Z,74.25
2023-04-01T21:15:48.961Z,74.04
2023-04-01T21:18:43.731Z,73.86
2023-04-01T21:21:28.446Z,74.08
2023-04-01T21:24:26.194Z,74.39
2023-04-01T21:27:08.720Z,74.47
2023-04-01T21:30:12.910Z,74.83
2023-04-01T21:33:01.606Z,74.82
2023-04-01T21:35:55.802Z,74.81
2023-04-01T21:38:49.346Z,74.65
2023-04-01T21:41:40.769Z,73.47
2023-04-01T21:44:28.866Z,74.78
2023-04-01T21:47:38.446Z,73.78
2023-04-01T21:50:28.727Z,74.24
2023-04-01T21:53:17.559Z,72.97
2023-04-01T21:56:05.384Z,73.06
2023-04-01T21:59:25.259Z,73.42
2023-04-01T22:02:14.680Z,72.97
2023-04-01T22:04:55.074Z,73.54
2023-04-01T22:07:26.503Z,73.40
2023-04-01T22:09:57.772Z,73.88
2023-04-01T22:12:38.198Z,72.61
2023-04-01T22:15:16.650Z,72.89
2023-04-01T22:17:57.808Z,72.84
2023-04-01T22:20:40.847Z,72.86
2023-04-01T22:23:31.947Z,72.83
2023-04-01T22:26:10.911Z,72.61
2023-04-01T22:28:52.096Z,72.67
2023-04-01T22:31:27.436Z,73.26
2023-04-01T22:34:06.061Z,73.20
2023-04-01T22:36:49.098Z,73.20
2023-04-01T22:39:34.947Z,72.59
2023-04-01T22:42:16.467Z,72.52
2023-04-01T22:45:03.437Z,72.19
2023-04-01T22:47:38.592Z,73.43
2023-04-01T22:50:15.788Z,72.70
2023-04-01T22:52:44.938Z,72.49
2023-04-01T22:55:25.140Z,73.30
2023-04-01T22:57:56.611Z,72.82
2023-04-01T23:00:31.038Z,73.02
2023-04-01T23:03:03.423Z,73.17
2023-04-01T23:05:29.922Z,73.85
2023-04-01T23:08:14.849Z,73.17
2023-04-01T23:10:44.773Z,74.07
2023-04-01T23:13:21.437Z,73.85
2023-04-01T23:15:48.688Z,73.07
2023-04-01T23:18:29.050Z,73.72
2023-04-01T23:21:15.024Z,73.65
2023-04-01T23:23:47.328Z,74.18
2023-04-01T23:26:35.394Z,75.02
2023-04-01T23:29:02.820Z,75.06
2023-04-01T23:31:36.243Z,74.18
2023-04-01T23:34:14.597Z,74.28
2023-04-01T23:36:48.423Z,75.32
2023-04-01T23:39:36.392Z,75.26
2023-04-01T23:42:13.753Z,75.38
2023-04-01T23:44:41.044Z,75.54
2023-04-01T23:47:13.039Z,75.54
2023-04-01T23:49:54.358Z,75.97
2023-04-01T23:52:30.791Z,76.60
2023-04-01T23:55:02.227Z,75.45
2023-04-01T23:57:35.030Z,74.89
