createdAt,value
2023-02-02T00:00:56.111Z,3.58
2023-02-02T00:03:59.557Z,3.15
2023-02-02T00:07:05.624Z,3.10
2023-02-02T00:10:09.338Z,2.67
2023-02-02T00:13:12.502Z,3.55
2023-02-02T00:16:39.624Z,2.90
2023-02-02T00:19:42.435Z,3.28
2023-02-02T00:22:46.619Z,3.38
2023-02-02T00:25:52.042Z,3.00
2023-02-02T00:28:55.147Z,3.42
2023-02-02T00:31:58.726Z,3.00
2023-02-02T00:35:01.611Z,2.90
2023-02-02T00:38:05.934Z,3.20
2023-02-02T00:41:08.863Z,2.67
2023-02-02T00:44:29.637Z,3.00
2023-02-02T00:47:32.594Z,3.30
2023-02-02T00:50:35.369Z,3.30
2023-02-02T00:53:39.752Z,2.92
2023-02-02T00:56:42.845Z,3.20
2023-02-02T00:59:46.281Z,3.08
2023-02-02T01:02:49.113Z,3.13
2023-02-02T01:05:52.100Z,3.30
2023-02-02T01:08:56.316Z,2.97
2023-02-02T01:11:59.321Z,2.85
2023-02-02T01:15:02.741Z,3.10
2023-02-02T01:18:07.626Z,3.00
2023-02-02T01:21:14.048Z,2.85
2023-02-02T01:24:18.307Z,2.88
2023-02-02T01:27:21.198Z,3.13
2023-02-02T01:30:24.099Z,2.90
2023-02-02T01:33:26.986Z,2.90
2023-02-02T01:36:30.298Z,3.30
2023-02-02T01:39:35.566Z,2.95
2023-02-02T01:42:38.438Z,2.80
2023-02-02T01:45:41.284Z,2.72
2023-02-02T01:48:47.883Z,3.13
2023-02-02T01:51:54.558Z,3.03
2023-02-02T01:55:01.917Z,3.00
2023-02-02T01:58:10.658Z,3.20
2023-02-02T02:01:15.636Z,2.97
2023-02-02T02:04:18.962Z,2.88
2023-02-02T02:07:22.298Z,3.15
2023-02-02T02:10:26.945Z,3.00
2023-02-02T02:13:45.758Z,2.85
2023-02-02T02:17:01.107Z,2.88
2023-02-02T02:20:54.046Z,3.25
2023-02-02T02:25:01.717Z,2.85
2023-02-02T02:28:34.323Z,2.75
2023-02-02T02:32:04.003Z,2.75
2023-02-02T02:35:16.037Z,2.75
2023-02-02T02:38:26.802Z,2.80
2023-02-02T02:41:36.974Z,2.70
2023-02-02T02:44:39.902Z,3.08
2023-02-02T02:47:45.531Z,2.45
2023-02-02T02:50:48.624Z,2.97
2023-02-02T02:53:51.576Z,2.85
2023-02-02T02:57:16.563Z,2.85
2023-02-02T03:00:47.987Z,2.45
2023-02-02T03:04:06.387Z,2.85
2023-02-02T03:07:13.625Z,2.63
2023-02-02T03:10:20.121Z,3.00
2023-02-02T03:13:23.173Z,2.55
2023-02-02T03:16:25.969Z,3.13
2023-02-02T03:19:30.132Z,2.80
2023-02-02T03:22:32.982Z,2.78
2023-02-02T03:25:35.914Z,2.92
2023-02-02T03:28:38.768Z,2.70
2023-02-02T03:31:41.789Z,2.58
2023-02-02T03:34:45.973Z,2.25
2023-02-02T03:37:49.298Z,2.67
2023-02-02T03:40:52.676Z,2.42
2023-02-02T03:43:55.606Z,2.25
2023-02-02T03:46:58.470Z,2.55
2023-02-02T03:50:02.851Z,2.50
2023-02-02T03:53:06.041Z,2.33
2023-02-02T03:56:08.889Z,2.22
2023-02-02T03:59:11.743Z,2.63
2023-02-02T04:02:14.568Z,2.40
2023-02-02T04:05:19.185Z,2.42
2023-02-02T04:08:22.041Z,2.55
2023-02-02T04:11:25.045Z,2.40
2023-02-02T04:14:27.882Z,2.58
2023-02-02T04:17:30.689Z,2.25
2023-02-02T04:20:34.875Z,2.25
2023-02-02T04:23:38.107Z,2.83
2023-02-02T04:26:41.444Z,2.20
2023-02-02T04:29:44.263Z,2.63
2023-02-02T04:32:47.161Z,2.33
2023-02-02T04:35:51.518Z,2.38
2023-02-02T04:38:55.277Z,2.30
2023-02-02T04:41:58.211Z,2.25
2023-02-02T04:45:01.007Z,2.20
2023-02-02T04:48:04.482Z,2.30
2023-02-02T04:51:11.475Z,2.63
2023-02-02T04:54:14.873Z,2.00
2023-02-02T04:57:17.730Z,2.40
2023-02-02T05:00:21.117Z,2.35
2023-02-02T05:03:24.351Z,1.70
2023-02-02T05:06:28.628Z,2.10
2023-02-02T05:09:31.437Z,2.10
2023-02-02T05:12:34.361Z,2.53
2023-02-02T05:15:37.259Z,2.08
2023-02-02T05:18:40.145Z,1.80
2023-02-02T05:21:45.714Z,2.20
2023-02-02T05:24:48.539Z,2.00
2023-02-02T05:27:51.367Z,2.38
2023-02-02T05:30:54.369Z,2.10
2023-02-02T05:33:57.151Z,2.08
2023-02-02T05:37:01.283Z,2.08
2023-02-02T05:40:04.201Z,2.20
2023-02-02T05:43:07.240Z,2.20
2023-02-02T05:46:10.070Z,2.00
2023-02-02T05:49:14.442Z,2.03
2023-02-02T05:52:23.218Z,2.13
2023-02-02T05:55:26.418Z,2.30
2023-02-02T05:58:29.538Z,2.35
2023-02-02T06:01:32.363Z,2.15
2023-02-02T06:04:35.374Z,2.35
2023-02-02T06:07:39.546Z,2.00
2023-02-02T06:10:43.077Z,2.40
2023-02-02T06:13:46.379Z,1.98
2023-02-02T06:16:49.193Z,2.28
2023-02-02T06:19:52.049Z,2.20
2023-02-02T06:22:56.412Z,2.13
2023-02-02T06:25:59.866Z,2.38
2023-02-02T06:29:03.262Z,2.58
2023-02-02T06:32:06.164Z,2.33
2023-02-02T06:35:10.623Z,2.72
2023-02-02T06:38:14.882Z,2.78
2023-02-02T06:41:17.690Z,3.00
2023-02-02T06:44:21.036Z,2.63
2023-02-02T06:47:26.587Z,3.45
2023-02-02T06:50:29.714Z,3.03
2023-02-02T06:53:34.884Z,3.00
2023-02-02T06:56:37.731Z,3.65
2023-02-02T06:59:41.033Z,3.15
2023-02-02T07:02:46.413Z,3.25
2023-02-02T07:05:50.148Z,3.35
2023-02-02T07:09:02.690Z,3.65
2023-02-02T07:12:06.179Z,3.72
2023-02-02T07:15:10.041Z,3.47
2023-02-02T07:18:12.879Z,3.50
2023-02-02T07:21:19.088Z,3.67
2023-02-02T07:24:23.491Z,3.80
2023-02-02T07:27:26.403Z,3.58
2023-02-02T07:30:30.079Z,4.18
2023-02-02T07:33:38.707Z,3.67
2023-02-02T07:36:41.950Z,3.30
2023-02-02T07:39:46.566Z,3.45
2023-02-02T07:42:50.002Z,2.92
2023-02-02T07:45:52.891Z,3.33
2023-02-02T07:48:56.602Z,2.80
2023-02-02T07:51:59.918Z,2.63
2023-02-02T07:55:14.455Z,2.05
2023-02-02T07:58:18.063Z,2.60
2023-02-02T08:01:22.924Z,3.03
2023-02-02T08:04:26.020Z,2.40
2023-02-02T08:07:28.925Z,2.88
2023-02-02T08:10:33.254Z,2.85
2023-02-02T08:13:36.098Z,2.60
2023-02-02T08:16:38.992Z,2.70
2023-02-02T08:19:41.903Z,3.10
2023-02-02T08:22:44.722Z,3.65
2023-02-02T08:25:48.953Z,3.78
2023-02-02T08:28:54.692Z,3.70
2023-02-02T08:31:57.646Z,4.53
2023-02-02T08:35:00.598Z,4.43
2023-02-02T08:38:05.643Z,4.63
2023-02-02T08:41:12.337Z,4.28
2023-02-02T08:44:16.954Z,4.80
2023-02-02T08:47:20.101Z,4.80
2023-02-02T08:50:23.108Z,4.55
2023-02-02T08:53:27.160Z,4.90
2023-02-02T08:56:31.681Z,5.30
2023-02-02T08:59:34.575Z,5.28
2023-02-02T09:02:37.484Z,5.20
2023-02-02T09:05:40.446Z,5.72
2023-02-02T09:08:43.911Z,5.70
2023-02-02T09:11:48.258Z,6.15
2023-02-02T09:14:51.103Z,5.63
2023-02-02T09:17:54.356Z,5.93
2023-02-02T09:21:00.999Z,6.55
2023-02-02T09:24:08.284Z,6.15
2023-02-02T09:27:12.501Z,5.78
2023-02-02T09:30:15.991Z,5.88
2023-02-02T09:33:18.861Z,5.65
2023-02-02T09:36:23.430Z,6.22
2023-02-02T09:39:26.429Z,7.03
2023-02-02T09:42:45.173Z,6.25
2023-02-02T09:45:56.716Z,6.60
2023-02-02T09:49:03.074Z,6.30
2023-02-02T09:52:13.279Z,6.88
2023-02-02T09:55:23.346Z,6.10
2023-02-02T09:58:31.712Z,6.18
2023-02-02T10:01:38.090Z,6.88
2023-02-02T10:04:45.049Z,6.05
2023-02-02T10:07:52.632Z,5.60
2023-02-02T10:10:55.877Z,5.57
2023-02-02T10:14:06.377Z,5.35
2023-02-02T10:17:26.387Z,5.78
2023-02-02T10:20:38.448Z,5.68
2023-02-02T10:23:44.310Z,6.13
2023-02-02T10:26:49.561Z,6.03
2023-02-02T10:29:59.952Z,6.65
2023-02-02T10:33:07.778Z,6.30
2023-02-02T10:36:17.783Z,6.55
2023-02-02T10:39:31.954Z,6.35
2023-02-02T10:43:04.836Z,6.68
2023-02-02T10:46:15.143Z,6.72
2023-02-02T10:49:28.077Z,7.20
2023-02-02T10:52:33.627Z,7.00
2023-02-02T10:55:42.428Z,7.15
2023-02-02T10:58:51.838Z,7.22
2023-02-02T11:01:56.109Z,6.97
2023-02-02T11:05:16.536Z,6.72
2023-02-02T11:08:21.536Z,7.13
2023-02-02T11:11:27.192Z,6.68
2023-02-02T11:14:44.989Z,7.57
2023-02-02T11:17:50.652Z,7.30
2023-02-02T11:20:54.019Z,6.93
2023-02-02T11:24:01.207Z,6.85
2023-02-02T11:27:08.789Z,6.13
2023-02-02T11:30:21.957Z,6.65
2023-02-02T11:33:33.096Z,6.07
2023-02-02T11:36:36.007Z,5.82
2023-02-02T11:39:39.004Z,6.13
2023-02-02T11:42:46.745Z,6.40
2023-02-02T11:45:55.698Z,5.47
2023-02-02T11:49:03.607Z,6.55
2023-02-02T11:52:08.650Z,5.80
2023-02-02T11:55:18.384Z,6.63
2023-02-02T11:58:24.948Z,6.82
2023-02-02T12:01:30.302Z,6.18
2023-02-02T12:04:34.651Z,5.85
2023-02-02T12:07:37.723Z,5.97
2023-02-02T12:10:46.435Z,5.72
2023-02-02T12:14:00.837Z,6.90
2023-02-02T12:17:21.656Z,6.25
2023-02-02T12:20:37.644Z,6.85
2023-02-02T12:24:05.954Z,6.40
2023-02-02T12:27:24.114Z,6.40
2023-02-02T12:30:35.123Z,6.93
2023-02-02T12:33:47.836Z,6.72
2023-02-02T12:37:03.708Z,7.13
2023-02-02T12:40:32.870Z,6.65
2023-02-02T12:43:41.861Z,6.88
2023-02-02T12:47:01.911Z,6.60
2023-02-02T12:50:18.600Z,7.03
2023-02-02T12:53:37.759Z,6.75
2023-02-02T12:56:50.069Z,6.90
2023-02-02T13:00:09.971Z,6.60
2023-02-02T13:03:29.481Z,6.50
2023-02-02T13:06:53.825Z,7.03
2023-02-02T13:10:24.930Z,6.97
2023-02-02T13:13:32.438Z,6.97
2023-02-02T13:16:38.217Z,7.38
2023-02-02T13:19:43.506Z,7.65
2023-02-02T13:22:48.632Z,7.93
2023-02-02T13:26:01.302Z,7.40
2023-02-02T13:29:09.353Z,6.97
2023-02-02T13:32:19.895Z,7.35
2023-02-02T13:35:26.923Z,7.10
2023-02-02T13:38:33.649Z,7.38
2023-02-02T13:41:38.698Z,6.70
2023-02-02T13:44:48.017Z,6.68
2023-02-02T13:47:58.844Z,6.78
2023-02-02T13:51:27.258Z,6.78
2023-02-02T13:55:21.264Z,7.55
2023-02-02T13:58:54.164Z,6.03
2023-02-02T14:02:00.408Z,6.30
2023-02-02T14:05:07.179Z,6.60
2023-02-02T14:08:21.319Z,5.65
2023-02-02T14:11:28.281Z,5.65
2023-02-02T14:14:35.765Z,6.05
2023-02-02T14:17:56.428Z,6.18
2023-02-02T14:20:59.763Z,6.18
2023-02-02T14:24:03.440Z,6.00
2023-02-02T14:27:55.985Z,6.05
2023-02-02T14:31:34.422Z,5.63
2023-02-02T14:34:40.327Z,5.45
2023-02-02T14:37:50.787Z,5.47
2023-02-02T14:40:58.478Z,5.50
2023-02-02T14:44:04.553Z,5.65
2023-02-02T14:47:40.505Z,5.57
2023-02-02T14:50:50.406Z,4.65
2023-02-02T14:53:55.919Z,5.32
2023-02-02T14:57:01.618Z,5.18
2023-02-02T15:00:05.245Z,5.10
2023-02-02T15:03:37.852Z,5.47
2023-02-02T15:06:43.241Z,6.18
2023-02-02T15:09:46.153Z,5.55
2023-02-02T15:12:50.310Z,5.55
2023-02-02T15:16:04.848Z,5.32
2023-02-02T15:19:21.914Z,5.10
2023-02-02T15:22:33.100Z,4.72
2023-02-02T15:25:42.421Z,4.88
2023-02-02T15:28:49.946Z,5.22
2023-02-02T15:31:56.018Z,5.13
2023-02-02T15:35:02.791Z,5.20
2023-02-02T15:38:13.919Z,5.03
2023-02-02T15:41:22.466Z,5.13
2023-02-02T15:44:29.893Z,4.97
2023-02-02T15:47:36.734Z,5.32
2023-02-02T15:50:46.290Z,5.20
2023-02-02T15:53:51.924Z,4.88
2023-02-02T15:56:56.109Z,5.05
2023-02-02T15:59:59.907Z,4.32
2023-02-02T16:03:05.973Z,4.25
2023-02-02T16:06:09.485Z,4.63
2023-02-02T16:09:25.008Z,4.07
2023-02-02T16:12:27.986Z,4.45
2023-02-02T16:15:31.866Z,4.70
2023-02-02T16:18:36.334Z,4.57
2023-02-02T16:21:44.913Z,4.68
2023-02-02T16:24:52.805Z,5.28
2023-02-02T16:27:56.239Z,5.43
2023-02-02T16:31:01.695Z,5.80
2023-02-02T16:34:04.928Z,5.72
2023-02-02T16:37:13.283Z,5.75
2023-02-02T16:40:24.243Z,5.55
2023-02-02T16:43:29.708Z,5.95
2023-02-02T16:46:45.626Z,6.68
2023-02-02T16:49:48.509Z,7.13
2023-02-02T16:52:54.525Z,6.85
2023-02-02T16:55:59.052Z,8.27
2023-02-02T16:59:06.426Z,7.07
2023-02-02T17:02:24.794Z,7.28
2023-02-02T17:05:30.056Z,7.32
2023-02-02T17:08:35.094Z,8.00
2023-02-02T17:11:39.301Z,7.95
2023-02-02T17:14:53.166Z,8.80
2023-02-02T17:17:56.043Z,8.15
2023-02-02T17:21:04.294Z,9.88
2023-02-02T17:24:07.610Z,8.43
2023-02-02T17:27:17.564Z,9.77
2023-02-02T17:30:20.965Z,9.45
2023-02-02T17:33:24.625Z,12.35
2023-02-02T17:36:27.442Z,10.85
2023-02-02T17:39:30.290Z,15.70
2023-02-02T17:42:35.687Z,16.08
2023-02-02T17:45:39.565Z,12.98
2023-02-02T17:48:42.729Z,12.77
2023-02-02T17:51:45.571Z,12.30
2023-02-02T17:54:48.392Z,12.27
2023-02-02T17:57:54.051Z,12.45
2023-02-02T18:00:58.972Z,11.85
2023-02-02T18:04:02.092Z,11.98
2023-02-02T18:07:07.552Z,12.70
2023-02-02T18:10:12.453Z,12.07
2023-02-02T18:13:17.631Z,12.25
2023-02-02T18:16:21.386Z,10.98
2023-02-02T18:19:24.290Z,13.43
2023-02-02T18:22:27.566Z,13.48
2023-02-02T18:25:30.405Z,13.32
2023-02-02T18:28:34.967Z,12.10
2023-02-02T18:31:38.735Z,11.38
2023-02-02T18:34:42.790Z,12.35
2023-02-02T18:37:45.579Z,14.70
2023-02-02T18:40:55.920Z,12.45
2023-02-02T18:44:00.091Z,12.43
2023-02-02T18:47:02.922Z,12.15
2023-02-02T18:50:06.477Z,13.05
2023-02-02T18:53:09.301Z,12.45
2023-02-02T18:56:13.879Z,11.77
2023-02-02T18:59:18.388Z,14.77
2023-02-02T19:02:21.199Z,17.42
2023-02-02T19:05:41.250Z,15.43
2023-02-02T19:08:44.021Z,13.43
2023-02-02T19:11:48.959Z,12.65
2023-02-02T19:14:53.338Z,12.30
2023-02-02T19:17:56.353Z,11.68
2023-02-02T19:20:59.179Z,11.50
2023-02-02T19:24:02.466Z,11.07
2023-02-02T19:27:15.817Z,11.85
2023-02-02T19:30:23.799Z,11.63
2023-02-02T19:33:38.802Z,11.27
2023-02-02T19:36:46.688Z,11.00
2023-02-02T19:39:49.499Z,11.95
2023-02-02T19:42:56.580Z,13.13
2023-02-02T19:46:01.833Z,13.65
2023-02-02T19:49:12.571Z,12.45
2023-02-02T19:52:19.855Z,10.98
2023-02-02T19:55:25.637Z,11.02
2023-02-02T19:58:35.432Z,10.60
2023-02-02T20:01:40.521Z,11.13
2023-02-02T20:04:43.322Z,11.70
2023-02-02T20:07:46.513Z,11.73
2023-02-02T20:10:49.619Z,11.15
2023-02-02T20:13:53.047Z,11.43
2023-02-02T20:17:02.155Z,11.18
2023-02-02T20:20:20.496Z,11.65
2023-02-02T20:23:42.160Z,12.35
2023-02-02T20:26:46.009Z,12.95
2023-02-02T20:29:50.940Z,12.75
2023-02-02T20:32:58.032Z,11.65
2023-02-02T20:36:02.606Z,11.00
2023-02-02T20:39:27.181Z,10.15
2023-02-02T20:42:30.802Z,10.60
2023-02-02T20:45:33.636Z,10.68
2023-02-02T20:48:37.949Z,9.90
2023-02-02T20:51:41.286Z,10.18
2023-02-02T20:54:44.077Z,10.40
2023-02-02T20:57:46.985Z,10.05
2023-02-02T21:00:49.950Z,10.35
2023-02-02T21:03:54.174Z,10.93
2023-02-02T21:06:58.646Z,11.10
2023-02-02T21:10:01.578Z,9.55
2023-02-02T21:13:04.482Z,9.57
2023-02-02T21:16:08.433Z,9.38
2023-02-02T21:19:12.632Z,9.60
2023-02-02T21:22:15.750Z,10.02
2023-02-02T21:25:18.661Z,9.95
2023-02-02T21:28:31.674Z,9.48
2023-02-02T21:31:37.377Z,9.43
2023-02-02T21:34:41.682Z,9.32
2023-02-02T21:37:46.868Z,8.95
2023-02-02T21:40:51.588Z,10.13
2023-02-02T21:43:54.430Z,9.48
2023-02-02T21:46:57.231Z,9.00
2023-02-02T21:50:14.997Z,8.75
2023-02-02T21:53:21.056Z,9.05
2023-02-02T21:56:28.242Z,9.38
2023-02-02T21:59:36.704Z,9.25
2023-02-02T22:02:44.499Z,8.80
2023-02-02T22:05:49.026Z,8.90
2023-02-02T22:08:54.531Z,7.93
2023-02-02T22:12:00.647Z,8.98
2023-02-02T22:15:04.918Z,8.20
2023-02-02T22:18:14.628Z,8.15
2023-02-02T22:21:21.029Z,8.18
2023-02-02T22:24:24.002Z,8.30
2023-02-02T22:27:32.215Z,8.35
2023-02-02T22:30:38.776Z,7.57
2023-02-02T22:33:41.617Z,8.45
2023-02-02T22:36:45.991Z,8.07
2023-02-02T22:39:48.827Z,8.02
2023-02-02T22:42:52.423Z,8.70
2023-02-02T22:45:55.328Z,7.68
2023-02-02T22:48:58.167Z,7.97
2023-02-02T22:52:02.318Z,8.02
2023-02-02T22:55:05.424Z,7.13
2023-02-02T22:58:08.287Z,7.55
2023-02-02T23:01:11.810Z,7.88
2023-02-02T23:04:14.666Z,7.43
2023-02-02T23:07:18.899Z,7.28
2023-02-02T23:13:26.699Z,7.18
2023-02-02T23:16:29.557Z,7.32
2023-02-02T23:19:32.423Z,7.15
2023-02-02T23:22:36.762Z,7.00
2023-02-02T23:25:39.608Z,7.03
2023-02-02T23:28:42.511Z,6.60
2023-02-02T23:31:45.325Z,7.22
2023-02-02T23:34:48.190Z,7.07
2023-02-02T23:37:52.382Z,6.38
2023-02-02T23:40:55.231Z,6.65
2023-02-02T23:43:58.199Z,6.40
2023-02-02T23:47:02.720Z,6.90
2023-02-02T23:50:09.122Z,6.32
2023-02-02T23:53:14.104Z,5.75
2023-02-02T23:56:17.788Z,7.63
2023-02-02T23:59:20.571Z,6.18
