createdAt,value
2022-10-31T00:02:09.863Z,78.94
2022-10-31T00:05:13.894Z,79.14
2022-10-31T00:10:43.691Z,79.58
2022-10-31T00:15:47.498Z,78.55
2022-10-31T00:18:27.564Z,79.04
2022-10-31T00:23:59.808Z,79.12
2022-10-31T01:14:19.484Z,79.14
2022-10-31T01:16:46.252Z,79.55
2022-10-31T01:19:14.667Z,79.39
2022-10-31T01:21:41.444Z,79.10
2022-10-31T01:24:09.220Z,79.18
2022-10-31T01:26:38.308Z,79.14
2022-10-31T01:29:07.659Z,79.26
2022-10-31T01:31:37.651Z,79.50
2022-10-31T01:34:04.715Z,79.42
2022-10-31T01:36:38.700Z,79.55
2022-10-31T01:39:08.895Z,79.55
2022-10-31T01:41:38.581Z,79.68
2022-10-31T01:44:26.003Z,78.99
2022-10-31T01:47:08.267Z,78.58
2022-10-31T01:49:40.462Z,78.71
2022-10-31T01:52:13.260Z,79.10
2022-10-31T01:54:47.391Z,78.99
2022-10-31T01:57:41.679Z,78.64
2022-10-31T02:00:21.912Z,79.28
2022-10-31T02:03:06.132Z,79.20
2022-10-31T02:08:29.450Z,78.58
2022-10-31T02:11:20.392Z,77.90
2022-10-31T02:13:51.005Z,77.55
2022-10-31T02:16:33.168Z,77.25
2022-10-31T02:19:12.013Z,77.86
2022-10-31T02:22:13.218Z,78.08
2022-10-31T02:28:53.890Z,77.59
2022-10-31T02:31:38.430Z,78.45
2022-10-31T02:34:19.757Z,77.74
2022-10-31T02:36:50.847Z,78.17
2022-10-31T02:39:24.724Z,78.93
2022-10-31T02:42:10.055Z,79.62
2022-10-31T02:44:44.200Z,79.43
2022-10-31T02:47:18.134Z,79.07
2022-10-31T02:50:06.251Z,78.72
2022-10-31T02:52:37.011Z,78.17
2022-10-31T02:55:36.130Z,78.27
2022-10-31T02:58:11.714Z,78.48
2022-10-31T03:01:16.185Z,78.09
2022-10-31T03:04:03.976Z,78.29
2022-10-31T03:06:39.096Z,77.58
2022-10-31T03:09:14.474Z,77.52
2022-10-31T03:11:57.537Z,77.39
2022-10-31T03:14:33.329Z,77.43
2022-10-31T03:17:03.588Z,77.72
2022-10-31T03:19:34.843Z,78.20
2022-10-31T03:22:18.610Z,78.38
2022-10-31T03:24:46.394Z,78.60
2022-10-31T03:27:16.644Z,78.84
2022-10-31T03:29:45.041Z,79.12
2022-10-31T03:32:19.629Z,78.62
2022-10-31T03:34:47.229Z,78.95
2022-10-31T03:37:18.119Z,78.72
2022-10-31T03:39:45.798Z,78.12
2022-10-31T03:42:29.332Z,77.75
2022-10-31T03:45:00.087Z,76.97
2022-10-31T03:47:28.099Z,76.67
2022-10-31T03:49:59.037Z,76.40
2022-10-31T03:52:39.155Z,76.95
2022-10-31T03:55:23.810Z,76.59
2022-10-31T03:58:27.120Z,78.12
2022-10-31T04:00:56.003Z,78.18
2022-10-31T04:03:42.717Z,78.51
2022-10-31T04:06:14.596Z,78.46
2022-10-31T04:08:56.996Z,78.72
2022-10-31T04:11:26.827Z,78.98
2022-10-31T04:18:31.298Z,76.76
2022-10-31T04:26:43.957Z,76.68
2022-10-31T04:29:36.263Z,77.28
2022-10-31T04:32:03.289Z,77.11
2022-10-31T04:34:29.973Z,77.62
2022-10-31T04:36:56.649Z,77.39
2022-10-31T04:39:26.588Z,77.71
2022-10-31T04:42:13.476Z,78.61
2022-10-31T04:44:40.283Z,78.75
2022-10-31T04:47:06.961Z,77.99
2022-10-31T04:49:33.752Z,77.95
2022-10-31T04:52:00.461Z,77.93
2022-10-31T04:54:27.139Z,78.29
2022-10-31T04:57:12.418Z,78.17
2022-10-31T04:59:42.218Z,78.64
2022-10-31T05:02:09.203Z,78.40
2022-10-31T05:04:50.463Z,78.68
2022-10-31T05:09:59.823Z,78.78
2022-10-31T05:12:31.251Z,78.95
2022-10-31T05:15:07.357Z,78.77
2022-10-31T05:18:29.809Z,78.92
2022-10-31T05:21:17.844Z,79.47
2022-10-31T05:24:08.272Z,79.32
2022-10-31T05:29:25.524Z,78.26
2022-10-31T05:31:53.654Z,77.15
2022-10-31T05:37:49.431Z,76.87
2022-10-31T05:40:19.181Z,77.31
2022-10-31T05:42:47.480Z,77.10
2022-10-31T05:45:32.530Z,77.41
2022-10-31T05:48:09.155Z,77.65
2022-10-31T05:51:05.295Z,77.27
2022-10-31T05:56:17.086Z,77.40
2022-10-31T05:58:47.431Z,77.35
2022-10-31T06:01:14.297Z,77.52
2022-10-31T06:03:42.161Z,77.47
2022-10-31T06:06:10.281Z,78.35
2022-10-31T06:08:41.610Z,78.44
2022-10-31T06:11:17.890Z,78.46
2022-10-31T06:14:05.150Z,77.89
2022-10-31T06:16:38.903Z,77.16
2022-10-31T06:19:29.677Z,77.56
2022-10-31T06:21:56.389Z,77.92
2022-10-31T06:24:25.285Z,78.31
2022-10-31T06:27:01.647Z,78.75
2022-10-31T06:29:28.289Z,78.56
2022-10-31T06:32:18.253Z,78.78
2022-10-31T06:34:49.321Z,79.04
2022-10-31T06:37:28.309Z,79.00
2022-10-31T06:40:05.108Z,79.49
2022-10-31T06:42:41.152Z,79.32
2022-10-31T06:45:09.523Z,79.13
2022-10-31T06:48:17.268Z,79.16
2022-10-31T06:51:03.403Z,79.13
2022-10-31T06:53:31.000Z,79.16
2022-10-31T06:56:04.127Z,79.11
2022-10-31T06:58:36.182Z,78.84
2022-10-31T07:01:05.955Z,78.40
2022-10-31T07:03:33.703Z,78.41
2022-10-31T07:06:01.041Z,78.86
2022-10-31T07:08:28.552Z,78.90
2022-10-31T07:10:57.328Z,79.09
2022-10-31T07:13:28.394Z,79.05
2022-10-31T07:16:05.893Z,78.74
2022-10-31T07:18:35.376Z,78.44
2022-10-31T07:21:03.044Z,78.21
2022-10-31T07:23:29.999Z,77.91
2022-10-31T07:26:18.317Z,77.50
2022-10-31T07:28:48.991Z,77.44
2022-10-31T07:31:18.951Z,77.30
2022-10-31T07:33:46.130Z,77.51
2022-10-31T07:36:27.995Z,77.16
2022-10-31T07:39:00.017Z,78.16
2022-10-31T07:41:27.748Z,77.60
2022-10-31T07:43:54.790Z,77.34
2022-10-31T07:49:26.638Z,77.75
2022-10-31T07:52:11.831Z,78.13
2022-10-31T07:54:57.077Z,77.68
2022-10-31T07:57:31.924Z,77.71
2022-10-31T08:00:10.033Z,78.03
2022-10-31T08:02:41.537Z,77.48
2022-10-31T08:05:38.323Z,78.02
2022-10-31T08:08:38.572Z,77.67
2022-10-31T08:11:10.591Z,76.91
2022-10-31T08:13:38.767Z,77.13
2022-10-31T08:16:08.453Z,77.38
2022-10-31T08:18:41.009Z,77.15
2022-10-31T08:21:11.513Z,77.26
2022-10-31T08:23:42.660Z,76.32
2022-10-31T08:26:09.391Z,76.67
2022-10-31T08:32:05.367Z,76.62
2022-10-31T08:35:09.415Z,76.54
2022-10-31T08:37:39.657Z,76.17
2022-10-31T08:40:07.792Z,76.28
2022-10-31T08:42:49.211Z,75.99
2022-10-31T08:45:17.990Z,76.19
2022-10-31T08:47:51.305Z,76.16
2022-10-31T08:50:31.432Z,76.42
2022-10-31T08:53:33.026Z,76.50
2022-10-31T08:56:27.067Z,76.48
2022-10-31T08:58:58.068Z,76.50
2022-10-31T09:01:43.664Z,76.25
2022-10-31T09:04:14.563Z,76.36
2022-10-31T09:07:19.655Z,75.46
2022-10-31T09:09:37.523Z,75.87
2022-10-31T09:12:04.204Z,74.87
2022-10-31T09:14:49.351Z,74.58
2022-10-31T09:17:32.704Z,74.81
2022-10-31T09:20:17.566Z,74.40
2022-10-31T09:22:44.622Z,74.12
2022-10-31T09:25:11.506Z,73.86
2022-10-31T09:27:39.871Z,73.01
2022-10-31T09:30:07.259Z,73.19
2022-10-31T09:32:34.087Z,71.71
2022-10-31T09:35:00.769Z,71.48
2022-10-31T09:37:28.191Z,70.33
2022-10-31T09:40:12.082Z,70.33
2022-10-31T09:42:41.000Z,71.34
2022-10-31T09:45:40.340Z,71.29
2022-10-31T09:51:53.054Z,71.88
2022-10-31T10:00:43.767Z,71.41
2022-10-31T10:03:28.812Z,72.45
2022-10-31T10:06:05.706Z,71.40
2022-10-31T10:08:52.213Z,71.88
2022-10-31T10:12:04.958Z,71.94
2022-10-31T10:14:39.523Z,71.95
2022-10-31T10:17:09.907Z,71.75
2022-10-31T10:19:47.034Z,71.22
2022-10-31T10:22:26.632Z,71.12
2022-10-31T10:25:05.016Z,69.87
2022-10-31T10:27:53.355Z,69.25
2022-10-31T10:30:22.698Z,68.70
2022-10-31T10:32:52.142Z,68.91
2022-10-31T10:35:19.383Z,68.67
2022-10-31T10:37:46.286Z,69.16
2022-10-31T10:40:24.832Z,70.56
2022-10-31T10:43:41.170Z,68.44
2022-10-31T10:50:06.440Z,68.92
2022-10-31T10:52:50.634Z,68.50
2022-10-31T10:55:17.685Z,68.53
2022-10-31T10:57:51.334Z,67.78
2022-10-31T11:00:19.921Z,66.41
2022-10-31T11:02:48.906Z,67.29
2022-10-31T11:05:27.390Z,66.92
2022-10-31T11:07:57.683Z,66.23
2022-10-31T11:10:27.313Z,67.04
2022-10-31T11:13:08.419Z,66.74
2022-10-31T11:15:41.244Z,66.04
2022-10-31T11:21:08.533Z,67.07
2022-10-31T11:23:45.339Z,65.49
2022-10-31T11:26:28.619Z,65.40
2022-10-31T11:29:04.294Z,66.30
2022-10-31T11:31:41.937Z,65.83
2022-10-31T11:34:15.784Z,64.91
2022-10-31T11:36:55.019Z,64.95
2022-10-31T11:39:25.262Z,65.54
2022-10-31T11:42:13.571Z,65.62
2022-10-31T11:44:44.558Z,65.01
2022-10-31T11:47:13.351Z,65.64
2022-10-31T11:49:53.449Z,65.49
2022-10-31T11:52:44.514Z,64.79
2022-10-31T11:55:11.131Z,65.43
2022-10-31T11:57:48.712Z,65.24
2022-10-31T12:00:23.459Z,65.22
2022-10-31T12:02:55.789Z,64.08
2022-10-31T12:05:30.304Z,64.79
2022-10-31T12:08:01.915Z,65.88
2022-10-31T12:10:34.328Z,64.78
2022-10-31T12:13:11.006Z,65.35
2022-10-31T12:15:42.105Z,62.87
2022-10-31T12:18:29.378Z,64.74
2022-10-31T12:21:25.413Z,64.22
2022-10-31T12:24:04.850Z,64.34
2022-10-31T12:26:50.588Z,64.39
2022-10-31T12:29:53.903Z,65.46
2022-10-31T12:32:37.909Z,64.15
2022-10-31T12:35:49.787Z,64.55
2022-10-31T12:41:36.118Z,64.98
2022-10-31T12:44:24.759Z,64.47
2022-10-31T12:47:00.606Z,65.39
2022-10-31T12:49:30.395Z,66.72
2022-10-31T12:52:20.314Z,67.26
2022-10-31T12:55:00.485Z,68.01
2022-10-31T12:57:59.186Z,67.56
2022-10-31T13:10:24.933Z,67.72
2022-10-31T13:13:48.140Z,67.45
2022-10-31T13:16:21.882Z,67.00
2022-10-31T13:19:29.522Z,67.23
2022-10-31T13:22:01.622Z,68.07
2022-10-31T13:24:32.040Z,67.98
2022-10-31T13:26:59.806Z,67.74
2022-10-31T13:29:40.896Z,67.50
2022-10-31T13:32:18.675Z,67.01
2022-10-31T13:34:47.172Z,67.83
2022-10-31T13:37:56.076Z,67.67
2022-10-31T13:40:53.014Z,67.97
2022-10-31T13:43:32.613Z,66.84
2022-10-31T13:46:09.307Z,66.63
2022-10-31T13:48:57.861Z,66.69
2022-10-31T13:51:40.404Z,67.58
2022-10-31T13:54:08.307Z,67.23
2022-10-31T13:56:35.263Z,67.37
2022-10-31T13:59:08.126Z,67.36
2022-10-31T14:01:34.959Z,66.82
2022-10-31T14:04:13.797Z,66.54
2022-10-31T14:06:44.386Z,65.76
2022-10-31T14:09:18.996Z,66.67
2022-10-31T14:11:46.793Z,66.68
2022-10-31T14:14:13.282Z,66.51
2022-10-31T14:16:40.413Z,66.19
2022-10-31T14:19:15.000Z,66.41
2022-10-31T14:21:45.572Z,66.54
2022-10-31T14:24:25.446Z,67.17
2022-10-31T14:26:58.631Z,68.61
2022-10-31T14:29:26.766Z,68.73
2022-10-31T14:31:57.640Z,69.39
2022-10-31T14:34:24.225Z,70.04
2022-10-31T14:37:11.001Z,70.36
2022-10-31T14:39:56.171Z,71.06
2022-10-31T14:42:25.788Z,71.54
2022-10-31T14:45:10.875Z,71.85
2022-10-31T14:47:56.153Z,71.91
2022-10-31T14:50:41.846Z,72.34
2022-10-31T14:53:09.574Z,72.33
2022-10-31T14:55:36.107Z,72.45
2022-10-31T14:58:03.924Z,72.31
2022-10-31T15:00:30.536Z,72.08
2022-10-31T15:03:16.127Z,72.02
2022-10-31T15:05:47.482Z,72.60
2022-10-31T15:08:34.305Z,72.83
2022-10-31T15:11:03.871Z,73.48
2022-10-31T15:13:30.431Z,73.89
2022-10-31T15:15:57.052Z,73.86
2022-10-31T15:18:27.365Z,74.04
2022-10-31T15:20:54.487Z,74.43
2022-10-31T15:23:22.913Z,74.10
2022-10-31T15:25:49.440Z,74.30
2022-10-31T15:28:16.829Z,74.22
2022-10-31T15:30:50.538Z,73.85
2022-10-31T15:33:20.964Z,73.76
2022-10-31T15:35:55.183Z,73.95
2022-10-31T15:38:21.672Z,74.20
2022-10-31T15:40:55.815Z,74.32
2022-10-31T15:43:22.840Z,74.22
2022-10-31T15:45:49.396Z,74.18
2022-10-31T15:48:26.016Z,74.20
2022-10-31T15:50:58.895Z,74.18
2022-10-31T15:53:27.056Z,74.74
2022-10-31T15:56:00.502Z,75.28
2022-10-31T15:58:28.092Z,75.61
2022-10-31T16:00:59.104Z,76.14
2022-10-31T16:03:27.035Z,76.37
2022-10-31T16:05:54.451Z,76.25
2022-10-31T16:08:25.299Z,76.58
2022-10-31T16:10:51.966Z,76.38
2022-10-31T16:13:18.893Z,76.38
2022-10-31T16:16:03.661Z,76.70
2022-10-31T16:18:39.842Z,76.90
2022-10-31T16:21:06.348Z,77.60
2022-10-31T16:23:32.873Z,77.28
2022-10-31T16:25:59.420Z,76.88
2022-10-31T16:28:30.239Z,76.45
2022-10-31T16:30:59.663Z,76.08
2022-10-31T16:33:30.487Z,76.03
2022-10-31T16:36:09.683Z,76.09
2022-10-31T16:38:42.638Z,75.84
2022-10-31T16:41:11.910Z,75.82
2022-10-31T16:43:38.658Z,76.24
2022-10-31T16:46:05.273Z,76.33
2022-10-31T16:48:31.825Z,76.40
2022-10-31T16:50:58.368Z,76.73
2022-10-31T16:53:26.176Z,76.68
2022-10-31T16:55:56.261Z,76.28
2022-10-31T16:58:23.891Z,75.90
2022-10-31T17:00:50.506Z,76.31
2022-10-31T17:03:17.207Z,76.44
2022-10-31T17:05:43.819Z,76.93
2022-10-31T17:08:10.432Z,76.98
2022-10-31T17:10:36.969Z,76.83
2022-10-31T17:13:03.975Z,76.98
2022-10-31T17:15:33.111Z,76.99
2022-10-31T17:17:59.997Z,77.00
2022-10-31T17:20:30.758Z,77.44
2022-10-31T17:22:59.171Z,77.53
2022-10-31T17:25:27.003Z,77.51
2022-10-31T17:27:53.495Z,77.53
2022-10-31T17:30:20.845Z,77.76
2022-10-31T17:32:47.542Z,77.54
2022-10-31T17:35:14.959Z,77.70
2022-10-31T17:37:43.027Z,77.55
2022-10-31T17:40:13.295Z,77.29
2022-10-31T17:42:40.233Z,77.60
2022-10-31T17:45:07.499Z,77.56
2022-10-31T17:47:34.753Z,77.49
2022-10-31T17:50:01.423Z,77.12
2022-10-31T17:52:27.914Z,77.11
2022-10-31T17:54:54.425Z,77.32
2022-10-31T17:57:20.955Z,77.46
2022-10-31T17:59:47.509Z,77.28
2022-10-31T18:02:14.137Z,77.22
2022-10-31T18:04:41.059Z,77.11
2022-10-31T18:07:07.847Z,77.53
2022-10-31T18:09:34.373Z,78.03
2022-10-31T18:12:03.626Z,78.16
2022-10-31T18:14:30.223Z,78.31
2022-10-31T18:16:56.785Z,77.70
2022-10-31T18:19:23.432Z,77.28
2022-10-31T18:21:49.925Z,77.12
2022-10-31T18:24:16.448Z,77.38
2022-10-31T18:26:42.948Z,77.61
2022-10-31T18:29:10.309Z,78.22
2022-10-31T18:31:36.976Z,78.10
2022-10-31T18:34:03.564Z,78.38
2022-10-31T18:36:30.144Z,78.20
2022-10-31T18:38:56.690Z,78.59
2022-10-31T18:41:23.215Z,78.28
2022-10-31T18:43:49.700Z,78.01
2022-10-31T18:46:17.303Z,78.28
2022-10-31T18:48:44.366Z,78.89
2022-10-31T18:51:11.676Z,79.41
2022-10-31T18:53:38.241Z,79.47
2022-10-31T18:56:08.742Z,79.30
2022-10-31T18:58:35.485Z,79.36
2022-10-31T19:01:11.641Z,79.31
2022-10-31T19:03:38.524Z,79.63
2022-10-31T19:06:05.269Z,79.65
2022-10-31T19:08:31.953Z,78.89
2022-10-31T19:11:11.834Z,78.83
2022-10-31T19:13:38.528Z,78.76
2022-10-31T19:16:09.807Z,79.28
2022-10-31T19:18:36.567Z,78.73
2022-10-31T19:21:07.091Z,78.69
2022-10-31T19:23:33.603Z,78.95
2022-10-31T19:26:00.515Z,79.54
2022-10-31T19:28:27.147Z,80.47
2022-10-31T19:30:59.444Z,81.01
2022-10-31T19:33:34.938Z,81.23
2022-10-31T19:36:08.424Z,81.75
2022-10-31T19:38:38.839Z,80.86
2022-10-31T19:41:06.504Z,79.73
2022-10-31T19:43:33.095Z,79.08
2022-10-31T19:46:00.563Z,79.08
2022-10-31T19:48:27.171Z,79.73
2022-10-31T19:50:58.499Z,78.86
2022-10-31T19:53:25.161Z,79.12
2022-10-31T19:55:51.644Z,78.45
2022-10-31T19:58:18.359Z,78.34
2022-10-31T20:00:45.535Z,78.31
2022-10-31T20:03:12.194Z,78.08
2022-10-31T20:05:42.103Z,77.61
2022-10-31T20:08:16.712Z,78.21
2022-10-31T20:10:54.783Z,78.32
2022-10-31T20:13:25.404Z,77.98
2022-10-31T20:16:03.987Z,78.10
2022-10-31T20:18:40.574Z,78.12
2022-10-31T20:21:09.030Z,78.32
2022-10-31T20:30:21.845Z,78.51
2022-10-31T20:32:51.599Z,78.51
2022-10-31T20:35:29.015Z,78.46
2022-10-31T20:38:05.676Z,79.00
2022-10-31T20:40:56.920Z,79.05
2022-10-31T20:43:25.085Z,79.20
2022-10-31T20:45:51.945Z,79.34
2022-10-31T20:48:25.561Z,79.22
2022-10-31T20:51:04.695Z,79.38
2022-10-31T20:53:31.659Z,79.29
2022-10-31T20:56:08.464Z,79.25
2022-10-31T20:58:38.047Z,79.13
2022-10-31T21:01:06.159Z,79.15
2022-10-31T21:03:33.012Z,79.07
2022-10-31T21:06:00.137Z,79.00
2022-10-31T21:08:28.086Z,78.80
2022-10-31T21:10:58.169Z,78.68
2022-10-31T21:13:28.407Z,78.83
2022-10-31T21:16:12.251Z,79.07
2022-10-31T21:18:39.631Z,78.95
2022-10-31T21:21:20.076Z,78.55
2022-10-31T21:54:13.957Z,76.78
2022-10-31T21:56:55.451Z,77.10
2022-10-31T22:00:36.802Z,77.55
2022-10-31T22:19:16.792Z,78.07
2022-10-31T22:22:26.773Z,78.33
2022-10-31T22:36:09.069Z,78.11
2022-10-31T22:38:40.586Z,78.35
2022-10-31T22:41:17.630Z,78.26
2022-10-31T22:43:44.875Z,77.56
2022-10-31T22:46:28.570Z,78.08
2022-10-31T22:48:59.473Z,78.24
2022-10-31T22:51:56.084Z,78.31
2022-10-31T23:07:34.273Z,78.86
2022-10-31T23:10:15.011Z,78.81
2022-10-31T23:13:02.331Z,78.85
2022-10-31T23:15:47.598Z,79.03
2022-10-31T23:18:36.743Z,79.03
2022-10-31T23:21:04.526Z,79.08
2022-10-31T23:23:37.438Z,79.21
2022-10-31T23:26:23.041Z,79.14
2022-10-31T23:28:49.681Z,79.00
2022-10-31T23:31:59.955Z,78.98
2022-10-31T23:34:40.641Z,78.96
2022-10-31T23:37:18.099Z,79.35
2022-10-31T23:39:44.964Z,79.34
2022-10-31T23:45:25.620Z,78.63
2022-10-31T23:47:52.488Z,78.43
2022-10-31T23:50:19.004Z,78.53
2022-10-31T23:52:45.491Z,78.88
2022-10-31T23:55:13.199Z,77.66
2022-10-31T23:57:43.645Z,76.89
