createdAt,value
2022-11-29T00:00:48.559Z,4.00
2022-11-29T00:01:48.530Z,4.00
2022-11-29T00:02:48.576Z,4.00
2022-11-29T00:03:48.341Z,4.00
2022-11-29T00:04:48.258Z,4.00
2022-11-29T00:05:48.197Z,4.00
2022-11-29T00:06:48.183Z,4.00
2022-11-29T00:07:48.181Z,4.00
2022-11-29T00:08:48.034Z,4.00
2022-11-29T00:09:48.105Z,4.00
2022-11-29T00:10:47.852Z,4.00
2022-11-29T00:11:47.802Z,4.00
2022-11-29T00:12:47.742Z,4.00
2022-11-29T00:13:47.645Z,4.00
2022-11-29T00:14:47.659Z,4.00
2022-11-29T00:15:47.498Z,4.00
2022-11-29T00:16:47.477Z,4.00
2022-11-29T00:17:47.383Z,4.00
2022-11-29T00:18:47.293Z,4.00
2022-11-29T00:19:47.240Z,4.00
2022-11-29T00:20:47.156Z,4.00
2022-11-29T00:21:47.081Z,4.00
2022-11-29T00:22:47.056Z,4.00
2022-11-29T00:23:46.958Z,4.00
2022-11-29T00:24:46.915Z,4.00
2022-11-29T00:25:46.858Z,4.00
2022-11-29T00:26:46.735Z,4.00
2022-11-29T00:27:46.749Z,4.00
2022-11-29T00:28:46.629Z,4.00
2022-11-29T00:29:46.538Z,4.00
2022-11-29T00:30:46.557Z,4.00
2022-11-29T00:31:46.470Z,4.00
2022-11-29T00:32:46.352Z,4.00
2022-11-29T00:33:46.295Z,4.00
2022-11-29T00:34:46.424Z,4.00
2022-11-29T00:35:46.170Z,4.00
2022-11-29T00:36:46.043Z,4.00
2022-11-29T00:37:46.023Z,4.00
2022-11-29T00:38:45.956Z,4.00
2022-11-29T00:39:45.841Z,4.00
2022-11-29T00:40:45.872Z,4.00
2022-11-29T00:41:45.726Z,4.00
2022-11-29T00:42:45.643Z,4.00
2022-11-29T00:43:45.572Z,4.00
2022-11-29T00:44:45.771Z,4.00
2022-11-29T00:45:45.604Z,4.00
2022-11-29T00:46:45.360Z,4.00
2022-11-29T00:47:45.316Z,4.00
2022-11-29T00:48:45.225Z,4.00
2022-11-29T00:49:45.166Z,4.00
2022-11-29T00:50:45.219Z,4.00
2022-11-29T00:51:45.040Z,4.00
2022-11-29T00:52:44.955Z,4.00
2022-11-29T00:53:44.875Z,4.00
2022-11-29T00:54:45.304Z,4.00
2022-11-29T00:55:44.750Z,4.00
2022-11-29T00:56:44.695Z,4.00
2022-11-29T00:57:44.627Z,4.00
2022-11-29T00:58:44.619Z,4.00
2022-11-29T00:59:44.462Z,4.00
2022-11-29T01:00:44.525Z,4.00
2022-11-29T01:01:44.541Z,4.00
2022-11-29T01:02:44.318Z,4.00
2022-11-29T01:03:44.237Z,4.00
2022-11-29T01:04:44.430Z,4.00
2022-11-29T01:05:44.040Z,4.00
2022-11-29T01:06:44.007Z,4.00
2022-11-29T01:07:43.959Z,4.00
2022-11-29T01:08:43.859Z,4.00
2022-11-29T01:09:43.841Z,4.00
2022-11-29T01:10:43.699Z,4.00
2022-11-29T01:11:43.627Z,4.00
2022-11-29T01:12:43.646Z,4.00
2022-11-29T01:13:43.493Z,4.00
2022-11-29T01:14:43.648Z,4.00
2022-11-29T01:15:43.358Z,4.00
2022-11-29T01:16:43.384Z,4.00
2022-11-29T01:17:43.210Z,4.00
2022-11-29T01:18:43.165Z,4.00
2022-11-29T01:19:47.833Z,4.00
2022-11-29T01:20:43.014Z,4.00
2022-11-29T01:21:42.935Z,4.00
2022-11-29T01:22:42.976Z,4.00
2022-11-29T01:23:42.814Z,4.00
2022-11-29T01:24:43.082Z,4.00
2022-11-29T01:25:42.724Z,4.00
2022-11-29T01:26:42.617Z,4.00
2022-11-29T01:27:42.545Z,4.00
2022-11-29T01:28:42.494Z,4.00
2022-11-29T01:29:42.377Z,4.00
2022-11-29T01:30:42.396Z,4.00
2022-11-29T01:31:42.265Z,4.00
2022-11-29T01:32:42.186Z,4.00
2022-11-29T01:33:42.116Z,4.00
2022-11-29T01:34:42.530Z,4.00
2022-11-29T01:35:41.972Z,4.00
2022-11-29T01:36:41.903Z,4.00
2022-11-29T01:37:41.838Z,4.00
2022-11-29T01:38:41.788Z,4.00
2022-11-29T01:39:41.699Z,4.00
2022-11-29T01:40:41.629Z,4.00
2022-11-29T01:41:41.575Z,4.00
2022-11-29T01:42:41.478Z,4.00
2022-11-29T01:43:41.438Z,4.00
2022-11-29T01:44:41.531Z,4.00
2022-11-29T01:45:41.399Z,4.00
2022-11-29T01:46:41.204Z,4.00
2022-11-29T01:47:41.145Z,4.00
2022-11-29T01:48:41.070Z,4.00
2022-11-29T01:49:41.009Z,4.00
2022-11-29T01:50:40.945Z,4.00
2022-11-29T01:51:40.880Z,4.00
2022-11-29T01:52:40.793Z,4.00
2022-11-29T01:53:40.738Z,4.00
2022-11-29T01:54:40.696Z,4.00
2022-11-29T01:55:40.676Z,4.00
2022-11-29T01:56:40.536Z,4.00
2022-11-29T01:57:40.525Z,4.00
2022-11-29T01:58:40.465Z,4.00
2022-11-29T01:59:40.328Z,4.00
2022-11-29T02:00:40.261Z,4.00
2022-11-29T02:01:40.222Z,4.00
2022-11-29T02:02:40.166Z,4.00
2022-11-29T02:03:40.050Z,4.00
2022-11-29T02:04:39.995Z,4.00
2022-11-29T02:05:39.938Z,4.00
2022-11-29T02:06:39.823Z,4.00
2022-11-29T02:07:39.854Z,4.00
2022-11-29T02:08:39.751Z,4.00
2022-11-29T02:09:39.623Z,4.00
2022-11-29T02:10:39.542Z,0.00
2022-11-29T02:11:39.513Z,0.00
2022-11-29T02:12:39.430Z,0.00
2022-11-29T02:13:39.360Z,0.00
2022-11-29T02:14:39.308Z,0.00
2022-11-29T02:15:39.229Z,0.00
2022-11-29T02:16:39.164Z,0.00
2022-11-29T02:17:39.088Z,0.00
2022-11-29T02:18:39.002Z,0.00
2022-11-29T02:19:38.985Z,0.00
2022-11-29T02:20:38.998Z,0.00
2022-11-29T02:21:38.802Z,0.00
2022-11-29T02:22:38.716Z,0.00
2022-11-29T02:23:38.650Z,0.00
2022-11-29T02:24:38.634Z,0.00
2022-11-29T02:25:38.547Z,0.00
2022-11-29T02:26:38.439Z,0.00
2022-11-29T02:27:38.377Z,0.00
2022-11-29T02:28:38.341Z,0.00
2022-11-29T02:29:38.269Z,0.00
2022-11-29T02:30:38.256Z,0.00
2022-11-29T02:31:38.102Z,0.00
2022-11-29T02:32:38.126Z,0.00
2022-11-29T02:33:37.974Z,0.00
2022-11-29T02:34:37.893Z,0.00
2022-11-29T02:35:37.828Z,0.00
2022-11-29T02:36:37.809Z,0.00
2022-11-29T02:37:37.713Z,0.00
2022-11-29T02:38:37.614Z,0.00
2022-11-29T02:39:37.568Z,0.00
2022-11-29T02:40:37.506Z,0.00
2022-11-29T02:41:37.501Z,0.00
2022-11-29T02:42:37.368Z,0.00
2022-11-29T02:43:37.270Z,0.00
2022-11-29T02:44:37.441Z,0.00
2022-11-29T02:45:37.137Z,0.00
2022-11-29T02:46:37.058Z,0.00
2022-11-29T02:47:37.029Z,0.00
2022-11-29T02:48:36.966Z,0.00
2022-11-29T02:49:36.849Z,0.00
2022-11-29T02:50:36.787Z,0.00
2022-11-29T02:51:36.722Z,0.00
2022-11-29T02:52:36.642Z,0.00
2022-11-29T02:53:36.586Z,0.00
2022-11-29T02:54:36.517Z,0.00
2022-11-29T02:55:36.446Z,0.00
2022-11-29T02:56:36.370Z,0.00
2022-11-29T02:57:36.329Z,0.00
2022-11-29T02:58:36.242Z,0.00
2022-11-29T02:59:36.165Z,0.00
2022-11-29T03:00:36.122Z,0.00
2022-11-29T03:01:36.050Z,0.00
2022-11-29T03:02:36.032Z,0.00
2022-11-29T03:03:35.898Z,0.00
2022-11-29T03:04:35.831Z,0.00
2022-11-29T03:05:35.765Z,0.00
2022-11-29T03:06:35.674Z,0.00
2022-11-29T03:07:35.680Z,0.00
2022-11-29T03:08:35.537Z,0.00
2022-11-29T03:09:35.524Z,0.00
2022-11-29T03:10:35.396Z,0.00
2022-11-29T03:11:35.345Z,0.00
2022-11-29T03:12:35.282Z,0.00
2022-11-29T03:13:35.199Z,0.00
2022-11-29T03:14:35.174Z,0.00
2022-11-29T03:15:35.120Z,0.00
2022-11-29T03:16:39.737Z,0.00
2022-11-29T03:17:35.003Z,0.00
2022-11-29T03:18:34.869Z,0.00
2022-11-29T03:19:34.776Z,0.00
2022-11-29T03:20:34.713Z,0.00
2022-11-29T03:21:34.643Z,0.00
2022-11-29T03:22:34.570Z,0.00
2022-11-29T03:23:34.542Z,0.00
2022-11-29T03:24:34.446Z,0.00
2022-11-29T03:25:34.643Z,0.00
2022-11-29T03:26:34.312Z,0.00
2022-11-29T03:27:34.264Z,0.00
2022-11-29T03:28:34.159Z,0.00
2022-11-29T03:29:34.088Z,0.00
2022-11-29T03:30:34.024Z,0.00
2022-11-29T03:31:33.980Z,0.00
2022-11-29T03:32:33.889Z,0.00
2022-11-29T03:33:33.813Z,0.00
2022-11-29T03:34:33.791Z,0.00
2022-11-29T03:35:33.684Z,0.00
2022-11-29T03:36:33.617Z,0.00
2022-11-29T03:37:33.547Z,0.00
2022-11-29T03:38:33.476Z,0.00
2022-11-29T03:39:33.412Z,0.00
2022-11-29T03:40:33.333Z,0.00
2022-11-29T03:41:33.293Z,0.00
2022-11-29T03:42:33.195Z,0.00
2022-11-29T03:43:33.153Z,0.00
2022-11-29T03:44:33.182Z,0.00
2022-11-29T03:45:32.983Z,0.00
2022-11-29T03:46:32.999Z,0.00
2022-11-29T03:47:33.067Z,0.00
2022-11-29T03:48:32.966Z,0.00
2022-11-29T03:49:32.908Z,0.00
2022-11-29T03:50:32.948Z,0.00
2022-11-29T03:51:32.649Z,0.00
2022-11-29T03:52:32.621Z,0.00
2022-11-29T03:53:32.806Z,0.00
2022-11-29T03:54:32.508Z,0.00
2022-11-29T03:55:32.506Z,0.00
2022-11-29T03:56:32.549Z,0.00
2022-11-29T03:57:32.319Z,0.00
2022-11-29T03:58:32.248Z,0.00
2022-11-29T03:59:32.250Z,0.00
2022-11-29T04:00:32.033Z,0.00
2022-11-29T04:01:32.116Z,0.00
2022-11-29T04:02:31.914Z,0.00
2022-11-29T04:03:32.116Z,0.00
2022-11-29T04:04:31.764Z,0.00
2022-11-29T04:05:31.661Z,0.00
2022-11-29T04:06:31.537Z,0.00
2022-11-29T04:07:31.652Z,0.00
2022-11-29T04:08:31.647Z,0.00
2022-11-29T04:09:31.476Z,0.00
2022-11-29T04:10:31.457Z,0.00
2022-11-29T04:11:31.568Z,0.00
2022-11-29T04:12:31.254Z,0.00
2022-11-29T04:13:31.205Z,0.00
2022-11-29T04:14:31.105Z,0.00
2022-11-29T04:15:31.112Z,0.00
2022-11-29T04:16:31.136Z,0.00
2022-11-29T04:17:31.053Z,0.00
2022-11-29T04:18:30.845Z,0.00
2022-11-29T04:19:30.841Z,0.00
2022-11-29T04:20:32.880Z,0.00
2022-11-29T04:21:30.568Z,0.00
2022-11-29T04:22:30.529Z,0.00
2022-11-29T04:23:30.673Z,0.00
2022-11-29T04:24:30.452Z,0.00
2022-11-29T04:25:30.468Z,0.00
2022-11-29T04:26:34.828Z,0.00
2022-11-29T04:27:30.403Z,0.00
2022-11-29T04:28:30.238Z,0.00
2022-11-29T04:29:30.031Z,0.00
2022-11-29T04:30:30.114Z,0.00
2022-11-29T04:31:30.106Z,0.00
2022-11-29T04:32:30.206Z,0.00
2022-11-29T04:33:29.805Z,0.00
2022-11-29T04:34:29.716Z,0.00
2022-11-29T04:35:29.798Z,0.00
2022-11-29T04:36:29.717Z,0.00
2022-11-29T04:37:29.551Z,0.00
2022-11-29T04:38:29.602Z,0.00
2022-11-29T04:39:29.332Z,0.00
2022-11-29T04:40:29.547Z,0.00
2022-11-29T04:41:29.365Z,0.00
2022-11-29T04:42:29.154Z,0.00
2022-11-29T04:43:29.061Z,0.00
2022-11-29T04:44:28.965Z,0.00
2022-11-29T04:45:28.856Z,0.00
2022-11-29T04:46:28.917Z,0.00
2022-11-29T04:47:28.820Z,0.00
2022-11-29T04:48:28.812Z,0.00
2022-11-29T04:49:28.601Z,0.00
2022-11-29T04:50:28.580Z,0.00
2022-11-29T04:51:28.662Z,0.00
2022-11-29T04:52:28.454Z,0.00
2022-11-29T04:53:28.447Z,0.00
2022-11-29T04:54:28.443Z,0.00
2022-11-29T04:55:31.134Z,0.00
2022-11-29T04:56:28.143Z,0.00
2022-11-29T04:57:28.121Z,0.00
2022-11-29T04:58:28.131Z,0.00
2022-11-29T04:59:28.110Z,0.00
2022-11-29T05:00:27.901Z,0.00
2022-11-29T05:01:27.894Z,0.00
2022-11-29T05:02:27.756Z,0.00
2022-11-29T05:03:27.767Z,0.00
2022-11-29T05:04:27.762Z,0.00
2022-11-29T05:05:27.671Z,0.00
2022-11-29T05:06:27.599Z,0.00
2022-11-29T05:07:27.415Z,0.00
2022-11-29T05:08:27.392Z,0.00
2022-11-29T05:09:27.231Z,0.00
2022-11-29T05:10:27.263Z,0.00
2022-11-29T05:11:27.236Z,0.00
2022-11-29T05:12:27.109Z,0.00
2022-11-29T05:13:26.925Z,0.00
2022-11-29T05:14:26.916Z,0.00
2022-11-29T05:15:26.871Z,0.00
2022-11-29T05:16:26.962Z,0.00
2022-11-29T05:17:26.716Z,0.00
2022-11-29T05:18:26.616Z,0.00
2022-11-29T05:19:26.515Z,0.00
2022-11-29T05:20:26.497Z,0.00
2022-11-29T05:21:26.341Z,0.00
2022-11-29T05:22:26.402Z,0.00
2022-11-29T05:23:26.350Z,0.00
2022-11-29T05:24:26.143Z,0.00
2022-11-29T05:25:26.297Z,0.00
2022-11-29T05:26:26.176Z,0.00
2022-11-29T05:27:26.106Z,0.00
2022-11-29T05:28:25.944Z,0.00
2022-11-29T05:29:25.987Z,0.00
2022-11-29T05:30:25.789Z,0.00
2022-11-29T05:31:25.889Z,0.00
2022-11-29T05:32:25.801Z,0.00
2022-11-29T05:33:25.610Z,0.00
2022-11-29T05:34:29.008Z,0.00
2022-11-29T05:35:25.491Z,0.00
2022-11-29T05:36:25.495Z,0.00
2022-11-29T05:37:25.413Z,0.00
2022-11-29T05:38:25.248Z,0.00
2022-11-29T05:39:25.161Z,0.00
2022-11-29T05:40:25.073Z,0.00
2022-11-29T05:41:25.102Z,0.00
2022-11-29T05:42:25.062Z,0.00
2022-11-29T05:43:24.956Z,0.00
2022-11-29T05:44:24.775Z,0.00
2022-11-29T05:45:24.810Z,0.00
2022-11-29T05:46:24.816Z,0.00
2022-11-29T05:47:31.043Z,0.00
2022-11-29T05:48:24.602Z,0.00
2022-11-29T05:49:24.486Z,0.00
2022-11-29T05:50:24.389Z,0.00
2022-11-29T05:51:24.324Z,0.00
2022-11-29T05:52:24.204Z,0.00
2022-11-29T05:53:24.311Z,0.00
2022-11-29T05:54:24.111Z,0.00
2022-11-29T05:55:24.131Z,0.00
2022-11-29T05:56:24.033Z,0.00
2022-11-29T05:57:24.235Z,0.00
2022-11-29T05:58:29.894Z,0.00
2022-11-29T05:59:23.840Z,0.00
2022-11-29T06:00:23.867Z,0.00
2022-11-29T06:01:23.689Z,0.00
2022-11-29T06:02:23.595Z,0.00
2022-11-29T06:03:23.467Z,0.00
2022-11-29T06:04:23.464Z,0.00
2022-11-29T06:05:23.468Z,0.00
2022-11-29T06:06:23.377Z,0.00
2022-11-29T06:07:23.222Z,0.00
2022-11-29T06:08:23.125Z,0.00
2022-11-29T06:09:23.088Z,0.00
2022-11-29T06:10:23.050Z,0.00
2022-11-29T06:11:22.900Z,0.00
2022-11-29T06:12:23.135Z,0.00
2022-11-29T06:13:23.005Z,0.00
2022-11-29T06:14:22.846Z,0.00
2022-11-29T06:15:22.623Z,0.00
2022-11-29T06:16:22.805Z,0.00
2022-11-29T06:17:22.462Z,0.00
2022-11-29T06:18:22.550Z,4.00
2022-11-29T06:19:22.576Z,4.00
2022-11-29T06:20:22.350Z,0.00
2022-11-29T06:21:22.441Z,0.00
2022-11-29T06:22:22.233Z,4.00
2022-11-29T06:23:22.062Z,4.00
2022-11-29T06:24:25.882Z,0.00
2022-11-29T06:25:22.072Z,4.00
2022-11-29T06:26:21.981Z,4.00
2022-11-29T06:27:22.060Z,4.00
2022-11-29T06:28:21.816Z,4.00
2022-11-29T06:29:21.756Z,4.00
2022-11-29T06:30:21.597Z,8.00
2022-11-29T06:31:21.924Z,8.00
2022-11-29T06:32:21.518Z,4.00
2022-11-29T06:33:21.353Z,8.00
2022-11-29T06:34:25.029Z,12.00
2022-11-29T06:35:21.373Z,12.00
2022-11-29T06:36:21.236Z,12.00
2022-11-29T06:37:21.084Z,12.00
2022-11-29T06:38:21.137Z,16.00
2022-11-29T06:39:21.063Z,20.00
2022-11-29T06:40:20.942Z,24.00
2022-11-29T06:41:20.828Z,24.00
2022-11-29T06:42:20.821Z,28.00
2022-11-29T06:43:20.876Z,32.00
2022-11-29T06:44:20.752Z,32.00
2022-11-29T06:45:20.697Z,36.00
2022-11-29T06:46:20.570Z,40.00
2022-11-29T06:47:20.569Z,44.00
2022-11-29T06:48:20.470Z,44.00
2022-11-29T06:49:20.602Z,48.00
2022-11-29T06:50:20.491Z,52.00
2022-11-29T06:51:20.303Z,56.00
2022-11-29T06:52:20.295Z,56.00
2022-11-29T06:53:19.991Z,64.00
2022-11-29T06:54:19.913Z,68.00
2022-11-29T06:55:19.868Z,68.00
2022-11-29T06:56:19.807Z,76.00
2022-11-29T06:57:19.726Z,80.00
2022-11-29T06:58:19.629Z,84.00
2022-11-29T06:59:19.569Z,92.00
2022-11-29T07:00:19.491Z,96.00
2022-11-29T07:01:19.451Z,108.00
2022-11-29T07:02:19.421Z,112.00
2022-11-29T07:03:19.313Z,120.00
2022-11-29T07:04:19.209Z,128.00
2022-11-29T07:05:19.149Z,136.00
2022-11-29T07:06:19.102Z,148.00
2022-11-29T07:07:19.043Z,160.00
2022-11-29T07:08:18.928Z,168.00
2022-11-29T07:09:18.919Z,180.00
2022-11-29T07:10:18.790Z,192.00
2022-11-29T07:11:18.725Z,208.00
2022-11-29T07:12:18.645Z,220.00
2022-11-29T07:13:18.572Z,228.00
2022-11-29T07:14:18.525Z,244.00
2022-11-29T07:15:18.488Z,256.00
2022-11-29T07:16:18.445Z,272.00
2022-11-29T07:17:18.334Z,284.00
2022-11-29T07:18:18.229Z,300.00
2022-11-29T07:19:18.163Z,316.00
2022-11-29T07:20:18.156Z,332.00
2022-11-29T07:21:18.025Z,340.00
2022-11-29T07:22:18.018Z,356.00
2022-11-29T07:23:17.910Z,368.00
2022-11-29T07:24:17.866Z,376.00
2022-11-29T07:25:17.750Z,388.00
2022-11-29T07:26:17.686Z,396.00
2022-11-29T07:27:17.636Z,412.00
2022-11-29T07:28:17.536Z,420.00
2022-11-29T07:29:17.469Z,436.00
2022-11-29T07:30:17.404Z,444.00
2022-11-29T07:31:17.440Z,456.00
2022-11-29T07:32:17.264Z,464.00
2022-11-29T07:33:17.246Z,480.00
2022-11-29T07:34:17.171Z,492.00
2022-11-29T07:35:17.138Z,504.00
2022-11-29T07:36:16.985Z,512.00
2022-11-29T07:37:16.922Z,520.00
2022-11-29T07:38:16.855Z,524.00
2022-11-29T07:39:16.860Z,524.00
2022-11-29T07:40:16.736Z,528.00
2022-11-29T07:41:16.670Z,528.00
2022-11-29T07:42:16.583Z,540.00
2022-11-29T07:43:16.507Z,544.00
2022-11-29T07:44:16.469Z,552.00
2022-11-29T07:45:16.373Z,560.00
2022-11-29T07:46:16.407Z,572.00
2022-11-29T07:47:16.270Z,584.00
2022-11-29T07:48:16.157Z,592.00
2022-11-29T07:49:16.089Z,596.00
2022-11-29T07:50:16.021Z,604.00
2022-11-29T07:51:15.945Z,608.00
2022-11-29T07:52:15.935Z,616.00
2022-11-29T07:53:15.825Z,620.00
2022-11-29T07:54:15.778Z,632.00
2022-11-29T07:55:18.638Z,644.00
2022-11-29T07:56:15.600Z,652.00
2022-11-29T07:57:15.545Z,656.00
2022-11-29T07:58:15.534Z,656.00
2022-11-29T07:59:15.395Z,652.00
2022-11-29T08:00:15.340Z,656.00
2022-11-29T08:01:15.406Z,660.00
2022-11-29T08:02:15.244Z,660.00
2022-11-29T08:03:15.127Z,652.00
2022-11-29T08:04:15.049Z,652.00
2022-11-29T08:05:14.982Z,660.00
2022-11-29T08:06:14.912Z,668.00
2022-11-29T08:07:14.898Z,664.00
2022-11-29T08:08:14.825Z,660.00
2022-11-29T08:09:14.723Z,668.00
2022-11-29T08:10:14.666Z,676.00
2022-11-29T08:11:14.588Z,688.00
2022-11-29T08:12:14.499Z,696.00
2022-11-29T08:13:14.466Z,696.00
2022-11-29T08:14:14.400Z,700.00
2022-11-29T08:15:14.324Z,708.00
2022-11-29T08:16:14.283Z,716.00
2022-11-29T08:17:14.184Z,724.00
2022-11-29T08:18:14.205Z,732.00
2022-11-29T08:19:14.067Z,740.00
2022-11-29T08:20:13.950Z,748.00
2022-11-29T08:21:13.894Z,760.00
2022-11-29T08:22:13.872Z,776.00
2022-11-29T08:23:13.748Z,800.00
2022-11-29T08:24:13.684Z,824.00
2022-11-29T08:25:13.613Z,852.00
2022-11-29T08:26:13.541Z,868.00
2022-11-29T08:27:13.474Z,880.00
2022-11-29T08:28:13.408Z,888.00
2022-11-29T08:29:13.354Z,892.00
2022-11-29T08:30:13.297Z,892.00
2022-11-29T08:31:13.280Z,896.00
2022-11-29T08:32:13.124Z,884.00
2022-11-29T08:33:13.117Z,880.00
2022-11-29T08:34:12.985Z,884.00
2022-11-29T08:35:12.924Z,892.00
2022-11-29T08:36:12.858Z,908.00
2022-11-29T08:37:12.788Z,916.00
2022-11-29T08:38:12.717Z,932.00
2022-11-29T08:39:12.649Z,952.00
2022-11-29T08:40:12.647Z,976.00
2022-11-29T08:41:12.549Z,992.00
2022-11-29T08:42:12.447Z,1000.00
2022-11-29T08:43:12.373Z,1004.00
2022-11-29T08:44:12.330Z,1008.00
2022-11-29T08:45:12.255Z,1016.00
2022-11-29T08:46:16.913Z,1024.00
2022-11-29T08:47:12.099Z,1036.00
2022-11-29T08:48:12.030Z,1056.00
2022-11-29T08:49:11.966Z,1080.00
2022-11-29T08:50:11.943Z,1112.00
2022-11-29T08:51:11.842Z,1132.00
2022-11-29T08:52:11.772Z,1144.00
2022-11-29T08:53:11.730Z,1168.00
2022-11-29T08:54:11.658Z,1184.00
2022-11-29T08:55:11.629Z,1180.00
2022-11-29T08:56:41.660Z,1168.00
2022-11-29T08:57:38.532Z,1168.00
2022-11-29T08:58:11.349Z,1168.00
2022-11-29T08:59:11.291Z,1164.00
2022-11-29T09:00:11.206Z,1168.00
2022-11-29T09:01:11.192Z,1200.00
2022-11-29T09:02:11.183Z,1220.00
2022-11-29T09:03:11.024Z,1224.00
2022-11-29T09:04:11.044Z,1220.00
2022-11-29T09:05:10.885Z,1216.00
2022-11-29T09:06:12.720Z,1224.00
2022-11-29T09:07:10.727Z,1216.00
2022-11-29T09:08:10.663Z,1212.00
2022-11-29T09:09:10.620Z,1212.00
2022-11-29T09:10:10.525Z,1184.00
2022-11-29T09:11:10.569Z,1148.00
2022-11-29T09:12:10.412Z,1144.00
2022-11-29T09:13:10.320Z,1156.00
2022-11-29T09:14:10.250Z,1152.00
2022-11-29T09:15:10.205Z,1136.00
2022-11-29T09:16:10.215Z,1124.00
2022-11-29T09:17:10.069Z,1116.00
2022-11-29T09:18:10.009Z,1100.00
2022-11-29T09:19:09.936Z,1100.00
2022-11-29T09:20:09.851Z,1120.00
2022-11-29T09:21:09.793Z,1108.00
2022-11-29T09:22:09.712Z,1088.00
2022-11-29T09:23:09.636Z,1068.00
2022-11-29T09:24:09.638Z,1092.00
2022-11-29T09:25:09.500Z,1104.00
2022-11-29T09:26:09.428Z,1112.00
2022-11-29T09:27:09.406Z,1108.00
2022-11-29T09:28:09.360Z,1104.00
2022-11-29T09:29:09.253Z,1112.00
2022-11-29T09:30:09.153Z,1124.00
2022-11-29T09:31:09.098Z,1128.00
2022-11-29T09:32:09.052Z,1152.00
2022-11-29T09:33:09.115Z,1172.00
2022-11-29T09:34:08.902Z,1184.00
2022-11-29T09:35:08.816Z,1188.00
2022-11-29T09:36:08.870Z,1184.00
2022-11-29T09:37:08.688Z,1168.00
2022-11-29T09:38:08.718Z,1136.00
2022-11-29T09:39:08.953Z,1112.00
2022-11-29T09:40:08.476Z,1128.00
2022-11-29T09:41:08.599Z,1168.00
2022-11-29T09:42:08.442Z,1200.00
2022-11-29T09:43:08.516Z,1208.00
2022-11-29T09:44:08.382Z,1216.00
2022-11-29T09:45:08.391Z,1224.00
2022-11-29T09:46:08.638Z,1216.00
2022-11-29T09:47:08.216Z,1212.00
2022-11-29T09:48:08.334Z,1204.00
2022-11-29T09:49:08.172Z,1224.00
2022-11-29T09:50:08.810Z,1248.00
2022-11-29T09:51:08.023Z,1248.00
2022-11-29T09:52:07.845Z,1268.00
2022-11-29T09:53:07.732Z,1300.00
2022-11-29T09:54:07.960Z,1312.00
2022-11-29T09:55:07.596Z,1324.00
2022-11-29T09:56:07.510Z,1316.00
2022-11-29T09:57:10.627Z,1312.00
2022-11-29T09:58:07.258Z,1312.00
2022-11-29T09:59:07.692Z,1336.00
2022-11-29T10:00:07.234Z,1368.00
2022-11-29T10:01:07.180Z,1368.00
2022-11-29T10:02:07.165Z,1352.00
2022-11-29T10:03:07.278Z,1292.00
2022-11-29T10:04:06.940Z,1272.00
2022-11-29T10:05:07.006Z,1276.00
2022-11-29T10:06:06.830Z,1296.00
2022-11-29T10:07:06.825Z,1328.00
2022-11-29T10:08:06.746Z,1336.00
2022-11-29T10:09:06.708Z,1312.00
2022-11-29T10:10:06.704Z,1280.00
2022-11-29T10:11:06.641Z,1264.00
2022-11-29T10:12:06.628Z,1244.00
2022-11-29T10:13:06.804Z,1216.00
2022-11-29T10:14:06.268Z,1196.00
2022-11-29T10:15:06.138Z,1180.00
2022-11-29T10:16:06.153Z,1172.00
2022-11-29T10:17:06.148Z,1160.00
2022-11-29T10:18:05.999Z,1160.00
2022-11-29T10:19:06.106Z,1176.00
2022-11-29T10:20:05.888Z,1176.00
2022-11-29T10:21:06.075Z,1172.00
2022-11-29T10:22:06.305Z,1156.00
2022-11-29T10:23:05.818Z,1140.00
2022-11-29T10:24:05.824Z,1100.00
2022-11-29T10:25:05.759Z,1048.00
2022-11-29T10:26:05.697Z,1028.00
2022-11-29T10:27:05.429Z,1016.00
2022-11-29T10:28:05.917Z,988.00
2022-11-29T10:29:05.346Z,944.00
2022-11-29T10:30:05.218Z,892.00
2022-11-29T10:31:05.328Z,848.00
2022-11-29T10:32:10.122Z,808.00
2022-11-29T10:33:04.990Z,780.00
2022-11-29T10:34:04.878Z,772.00
2022-11-29T10:35:04.974Z,780.00
2022-11-29T10:36:05.081Z,788.00
2022-11-29T10:37:05.110Z,780.00
2022-11-29T10:38:29.748Z,768.00
2022-11-29T10:39:06.735Z,756.00
2022-11-29T10:40:04.424Z,732.00
2022-11-29T10:41:04.368Z,712.00
2022-11-29T10:42:04.281Z,696.00
2022-11-29T10:43:04.238Z,684.00
2022-11-29T10:44:04.157Z,684.00
2022-11-29T10:45:04.080Z,676.00
2022-11-29T10:46:04.170Z,672.00
2022-11-29T10:47:09.237Z,672.00
2022-11-29T10:48:04.550Z,672.00
2022-11-29T10:49:03.868Z,672.00
2022-11-29T10:50:03.803Z,668.00
2022-11-29T10:51:03.684Z,672.00
2022-11-29T10:52:03.739Z,664.00
2022-11-29T10:53:03.682Z,656.00
2022-11-29T10:54:04.077Z,656.00
2022-11-29T10:55:03.531Z,644.00
2022-11-29T10:56:03.462Z,632.00
2022-11-29T10:57:03.429Z,620.00
2022-11-29T10:58:03.556Z,612.00
2022-11-29T10:59:03.203Z,604.00
2022-11-29T11:00:03.325Z,600.00
2022-11-29T11:01:03.431Z,600.00
2022-11-29T11:02:03.132Z,600.00
2022-11-29T11:03:03.224Z,600.00
2022-11-29T11:04:03.191Z,608.00
2022-11-29T11:05:02.967Z,616.00
2022-11-29T11:06:02.691Z,612.00
2022-11-29T11:07:02.636Z,608.00
2022-11-29T11:08:02.521Z,600.00
2022-11-29T11:09:02.531Z,600.00
2022-11-29T11:10:02.996Z,604.00
2022-11-29T11:11:02.528Z,608.00
2022-11-29T11:12:02.291Z,608.00
2022-11-29T11:13:02.269Z,624.00
2022-11-29T11:14:02.135Z,636.00
2022-11-29T11:15:02.048Z,636.00
2022-11-29T11:16:02.014Z,644.00
2022-11-29T11:17:02.007Z,656.00
2022-11-29T11:18:01.869Z,676.00
2022-11-29T11:19:01.796Z,688.00
2022-11-29T11:20:01.695Z,696.00
2022-11-29T11:21:01.639Z,704.00
2022-11-29T11:22:01.553Z,708.00
2022-11-29T11:23:01.486Z,696.00
2022-11-29T11:24:01.625Z,684.00
2022-11-29T11:25:01.584Z,680.00
2022-11-29T11:26:01.395Z,680.00
2022-11-29T11:27:01.484Z,668.00
2022-11-29T11:28:01.295Z,648.00
2022-11-29T11:29:01.087Z,632.00
2022-11-29T11:30:01.038Z,628.00
2022-11-29T11:31:01.341Z,628.00
2022-11-29T11:32:00.942Z,624.00
2022-11-29T11:33:00.861Z,616.00
2022-11-29T11:34:00.947Z,608.00
2022-11-29T11:35:01.056Z,600.00
2022-11-29T11:36:00.640Z,588.00
2022-11-29T11:37:00.616Z,580.00
2022-11-29T11:38:00.562Z,580.00
2022-11-29T11:39:00.463Z,584.00
2022-11-29T11:40:00.464Z,568.00
2022-11-29T11:41:00.278Z,556.00
2022-11-29T11:42:00.238Z,548.00
2022-11-29T11:43:00.189Z,556.00
2022-11-29T11:44:00.097Z,552.00
2022-11-29T11:45:00.467Z,560.00
2022-11-29T11:46:00.107Z,572.00
2022-11-29T11:46:59.968Z,584.00
2022-11-29T11:47:59.835Z,580.00
2022-11-29T11:48:59.962Z,576.00
2022-11-29T11:49:59.650Z,572.00
2022-11-29T11:50:59.617Z,580.00
2022-11-29T11:51:59.667Z,592.00
2022-11-29T11:52:59.943Z,596.00
2022-11-29T11:53:59.422Z,596.00
2022-11-29T11:54:59.510Z,612.00
2022-11-29T11:55:59.372Z,612.00
2022-11-29T11:56:59.235Z,636.00
2022-11-29T11:58:00.523Z,656.00
2022-11-29T11:58:59.320Z,668.00
2022-11-29T12:00:05.006Z,684.00
2022-11-29T12:01:06.591Z,700.00
2022-11-29T12:01:58.859Z,724.00
2022-11-29T12:02:58.885Z,744.00
2022-11-29T12:03:58.706Z,764.00
2022-11-29T12:04:58.849Z,772.00
2022-11-29T12:05:58.620Z,780.00
2022-11-29T12:06:58.512Z,788.00
2022-11-29T12:08:13.920Z,800.00
2022-11-29T12:08:58.399Z,816.00
2022-11-29T12:09:58.291Z,820.00
2022-11-29T12:11:00.564Z,848.00
2022-11-29T12:11:58.375Z,876.00
2022-11-29T12:12:58.243Z,888.00
2022-11-29T12:13:58.091Z,904.00
2022-11-29T12:14:58.009Z,924.00
2022-11-29T12:15:58.071Z,920.00
2022-11-29T12:16:57.860Z,900.00
2022-11-29T12:17:58.888Z,876.00
2022-11-29T12:18:57.758Z,848.00
2022-11-29T12:19:57.658Z,832.00
2022-11-29T12:20:57.583Z,828.00
2022-11-29T12:21:57.495Z,828.00
2022-11-29T12:22:57.603Z,804.00
2022-11-29T12:23:57.419Z,772.00
2022-11-29T12:24:57.280Z,760.00
2022-11-29T12:25:57.486Z,740.00
2022-11-29T12:26:58.522Z,708.00
2022-11-29T12:27:57.094Z,708.00
2022-11-29T12:28:57.015Z,716.00
2022-11-29T12:29:56.940Z,732.00
2022-11-29T12:30:56.991Z,732.00
2022-11-29T12:31:56.887Z,740.00
2022-11-29T12:32:56.763Z,736.00
2022-11-29T12:33:56.726Z,732.00
2022-11-29T12:34:56.631Z,720.00
2022-11-29T12:35:56.548Z,696.00
2022-11-29T12:36:56.476Z,700.00
2022-11-29T12:37:56.427Z,708.00
2022-11-29T12:38:56.356Z,740.00
2022-11-29T12:39:56.265Z,776.00
2022-11-29T12:40:56.187Z,808.00
2022-11-29T12:41:56.142Z,840.00
2022-11-29T12:42:56.075Z,852.00
2022-11-29T12:43:55.981Z,860.00
2022-11-29T12:44:55.956Z,852.00
2022-11-29T12:45:55.899Z,828.00
2022-11-29T12:47:07.303Z,800.00
2022-11-29T12:47:55.853Z,792.00
2022-11-29T12:48:55.934Z,788.00
2022-11-29T12:49:55.747Z,772.00