createdAt,value
2023-04-15T00:00:59.899Z,62.52
2023-04-15T00:03:29.944Z,62.14
2023-04-15T00:05:58.983Z,62.40
2023-04-15T00:08:27.772Z,63.40
2023-04-15T00:10:56.588Z,62.64
2023-04-15T00:13:24.946Z,62.36
2023-04-15T00:15:53.514Z,63.29
2023-04-15T00:18:22.010Z,63.09
2023-04-15T00:20:50.282Z,62.51
2023-04-15T00:23:19.212Z,62.34
2023-04-15T00:25:47.743Z,61.66
2023-04-15T00:28:15.795Z,61.07
2023-04-15T00:30:44.622Z,61.28
2023-04-15T00:33:13.903Z,61.48
2023-04-15T00:35:42.089Z,60.21
2023-04-15T00:38:10.557Z,59.95
2023-04-15T00:40:38.840Z,60.04
2023-04-15T00:43:07.207Z,60.08
2023-04-15T00:45:35.318Z,59.93
2023-04-15T00:48:04.689Z,59.31
2023-04-15T00:50:33.309Z,58.83
2023-04-15T00:53:01.472Z,59.32
2023-04-15T00:55:29.579Z,59.77
2023-04-15T00:57:58.197Z,59.06
2023-04-15T01:00:27.011Z,59.54
2023-04-15T01:02:55.398Z,60.53
2023-04-15T01:07:52.009Z,61.23
2023-04-15T01:10:20.216Z,60.50
2023-04-15T01:12:48.639Z,60.45
2023-04-15T01:15:16.953Z,60.12
2023-04-15T01:17:46.612Z,59.99
2023-04-15T01:20:16.069Z,60.10
2023-04-15T01:22:45.385Z,59.55
2023-04-15T01:25:18.013Z,60.78
2023-04-15T01:27:46.714Z,61.05
2023-04-15T01:30:15.806Z,60.60
2023-04-15T01:32:44.126Z,61.49
2023-04-15T01:35:13.301Z,62.02
2023-04-15T01:37:42.269Z,61.84
2023-04-15T01:40:10.862Z,60.83
2023-04-15T01:42:39.046Z,60.62
2023-04-15T01:45:08.452Z,60.99
2023-04-15T01:47:39.598Z,59.71
2023-04-15T01:50:08.677Z,58.83
2023-04-15T01:52:36.849Z,58.51
2023-04-15T01:55:06.378Z,58.02
2023-04-15T01:57:35.134Z,57.64
2023-04-15T02:00:03.975Z,57.77
2023-04-15T02:02:41.594Z,58.06
2023-04-15T02:05:11.073Z,57.54
2023-04-15T02:07:39.083Z,58.05
2023-04-15T02:10:07.574Z,58.73
2023-04-15T02:12:36.967Z,58.98
2023-04-15T02:15:06.381Z,59.34
2023-04-15T02:17:36.015Z,61.09
2023-04-15T02:20:08.797Z,61.92
2023-04-15T02:22:37.444Z,61.41
2023-04-15T02:25:06.398Z,61.72
2023-04-15T02:27:35.909Z,61.63
2023-04-15T02:30:04.478Z,62.36
2023-04-15T02:32:38.229Z,61.51
2023-04-15T02:35:08.913Z,62.99
2023-04-15T02:37:43.835Z,61.64
2023-04-15T02:40:13.540Z,61.27
2023-04-15T02:42:44.338Z,61.87
2023-04-15T02:45:14.263Z,62.32
2023-04-15T02:47:43.519Z,61.80
2023-04-15T02:50:13.461Z,61.65
2023-04-15T02:52:44.717Z,61.57
2023-04-15T02:55:13.395Z,60.48
2023-04-15T02:57:41.874Z,61.18
2023-04-15T03:00:12.264Z,61.60
2023-04-15T03:02:43.228Z,61.69
2023-04-15T03:05:14.195Z,61.86
2023-04-15T03:07:47.568Z,61.07
2023-04-15T03:10:16.012Z,60.33
2023-04-15T03:12:44.419Z,59.59
2023-04-15T03:15:16.893Z,58.78
2023-04-15T03:17:49.717Z,59.60
2023-04-15T03:20:18.231Z,61.17
2023-04-15T03:22:46.545Z,61.70
2023-04-15T03:25:14.991Z,60.97
2023-04-15T03:27:44.207Z,61.17
2023-04-15T03:30:13.210Z,60.49
2023-04-15T03:32:41.762Z,59.85
2023-04-15T03:35:10.068Z,60.10
2023-04-15T03:37:38.091Z,59.90
2023-04-15T03:40:07.374Z,59.94
2023-04-15T03:42:35.290Z,58.85
2023-04-15T03:45:04.303Z,58.91
2023-04-15T03:47:32.782Z,59.15
2023-04-15T03:50:00.914Z,60.40
2023-04-15T03:52:29.222Z,59.69
2023-04-15T03:54:57.928Z,58.95
2023-04-15T03:57:26.597Z,58.41
2023-04-15T03:59:54.659Z,58.35
2023-04-15T04:02:23.641Z,58.52
2023-04-15T04:04:52.207Z,57.58
2023-04-15T04:07:20.826Z,56.16
2023-04-15T04:09:48.996Z,54.54
2023-04-15T04:12:17.160Z,53.21
2023-04-15T04:14:45.766Z,52.68
2023-04-15T04:17:14.074Z,53.04
2023-04-15T04:19:42.223Z,54.04
2023-04-15T04:22:10.808Z,52.71
2023-04-15T04:24:39.093Z,52.66
2023-04-15T04:27:07.194Z,53.85
2023-04-15T04:29:35.492Z,54.23
2023-04-15T04:32:03.528Z,53.99
2023-04-15T04:34:32.770Z,54.25
2023-04-15T04:37:01.032Z,53.89
2023-04-15T04:39:29.099Z,52.15
2023-04-15T04:41:57.509Z,49.35
2023-04-15T04:44:25.756Z,47.25
2023-04-15T04:46:54.138Z,44.64
2023-04-15T04:49:22.394Z,42.20
2023-04-15T04:51:51.547Z,40.64
2023-04-15T04:54:19.925Z,38.97
2023-04-15T04:56:47.949Z,37.00
2023-04-15T04:59:16.974Z,35.45
2023-04-15T05:01:45.314Z,34.25
2023-04-15T05:04:13.816Z,32.89
2023-04-15T05:06:41.987Z,32.10
2023-04-15T05:09:10.048Z,30.71
2023-04-15T05:11:38.232Z,30.88
2023-04-15T05:14:06.292Z,31.23
2023-04-15T05:16:34.531Z,32.16
2023-04-15T05:19:03.003Z,34.62
2023-04-15T05:21:31.836Z,37.40
2023-04-15T05:24:00.184Z,39.84
2023-04-15T05:26:28.412Z,41.59
2023-04-15T05:28:56.687Z,43.07
2023-04-15T05:31:24.920Z,44.16
2023-04-15T05:33:53.294Z,45.55
2023-04-15T05:36:21.704Z,47.03
2023-04-15T05:38:49.968Z,47.72
2023-04-15T05:41:19.883Z,48.43
2023-04-15T05:43:48.242Z,49.01
2023-04-15T05:46:16.472Z,49.66
2023-04-15T05:48:44.916Z,50.66
2023-04-15T05:51:13.295Z,51.32
2023-04-15T05:53:41.891Z,51.83
2023-04-15T05:56:09.904Z,51.63
2023-04-15T05:58:37.911Z,52.00
2023-04-15T06:01:06.649Z,52.75
2023-04-15T06:03:34.890Z,52.59
2023-04-15T06:06:03.789Z,51.76
2023-04-15T06:08:32.038Z,52.50
2023-04-15T06:11:00.317Z,52.30
2023-04-15T06:13:28.439Z,51.71
2023-04-15T06:15:56.818Z,51.71
2023-04-15T06:18:24.930Z,51.25
2023-04-15T06:20:53.008Z,51.15
2023-04-15T06:23:21.319Z,50.80
2023-04-15T06:25:49.656Z,50.60
2023-04-15T06:28:17.727Z,50.40
2023-04-15T06:30:46.002Z,50.01
2023-04-15T06:33:14.174Z,48.83
2023-04-15T06:35:42.189Z,47.93
2023-04-15T06:38:10.649Z,47.82
2023-04-15T06:40:38.899Z,47.90
2023-04-15T06:43:08.244Z,47.72
2023-04-15T06:45:36.495Z,47.29
2023-04-15T06:48:05.423Z,45.52
2023-04-15T06:50:33.777Z,45.36
2023-04-15T06:53:02.340Z,44.82
2023-04-15T06:55:31.792Z,43.21
2023-04-15T06:57:59.870Z,42.04
2023-04-15T07:00:28.894Z,40.59
2023-04-15T07:02:57.197Z,40.50
2023-04-15T07:05:25.643Z,39.86
2023-04-15T07:07:53.864Z,40.70
2023-04-15T07:10:22.930Z,41.53
2023-04-15T07:12:52.828Z,42.39
2023-04-15T07:15:21.040Z,43.18
2023-04-15T07:17:49.635Z,44.41
2023-04-15T07:20:18.068Z,44.97
2023-04-15T07:22:46.093Z,45.47
2023-04-15T07:25:14.423Z,46.49
2023-04-15T07:27:42.502Z,46.69
2023-04-15T07:30:12.659Z,47.09
2023-04-15T07:32:41.329Z,46.46
2023-04-15T07:35:10.013Z,44.48
2023-04-15T07:37:38.208Z,42.56
2023-04-15T07:40:07.561Z,38.93
2023-04-15T07:42:37.728Z,36.95
2023-04-15T07:45:07.784Z,34.02
2023-04-15T07:47:36.593Z,32.56
2023-04-15T07:50:05.476Z,29.85
2023-04-15T07:52:39.188Z,28.73
2023-04-15T07:55:11.534Z,27.79
2023-04-15T07:57:39.457Z,28.65
2023-04-15T08:00:08.337Z,29.60
2023-04-15T08:02:43.562Z,30.22
2023-04-15T08:05:11.785Z,30.13
2023-04-15T08:07:39.989Z,30.49
2023-04-15T08:10:08.813Z,31.49
2023-04-15T08:12:37.249Z,32.28
2023-04-15T08:15:05.880Z,32.96
2023-04-15T08:17:34.276Z,33.10
2023-04-15T08:20:02.394Z,32.77
2023-04-15T08:22:30.767Z,32.83
2023-04-15T08:24:59.773Z,32.52
2023-04-15T08:27:28.138Z,32.28
2023-04-15T08:29:56.134Z,31.92
2023-04-15T08:32:24.106Z,31.85
2023-04-15T08:34:52.348Z,30.93
2023-04-15T08:37:21.037Z,30.92
2023-04-15T08:39:49.322Z,31.18
2023-04-15T08:42:19.487Z,31.52
2023-04-15T08:44:49.037Z,31.23
2023-04-15T08:47:22.735Z,31.73
2023-04-15T08:49:54.244Z,33.81
2023-04-15T08:52:22.876Z,35.35
2023-04-15T08:54:52.274Z,34.95
2023-04-15T08:57:20.965Z,35.68
2023-04-15T08:59:49.678Z,35.70
2023-04-15T09:02:18.459Z,34.94
2023-04-15T09:04:46.930Z,34.24
2023-04-15T09:07:15.417Z,35.26
2023-04-15T09:09:43.711Z,35.67
2023-04-15T09:12:12.771Z,34.89
2023-04-15T09:14:41.659Z,33.75
2023-04-15T09:17:11.838Z,35.75
2023-04-15T09:19:39.856Z,35.89
2023-04-15T09:22:08.004Z,35.77
2023-04-15T09:24:39.111Z,34.32
2023-04-15T09:27:07.831Z,31.20
2023-04-15T09:29:37.385Z,28.96
2023-04-15T09:32:14.328Z,28.58
2023-04-15T09:34:43.231Z,28.17
2023-04-15T09:37:24.541Z,28.67
2023-04-15T09:39:57.102Z,28.58
2023-04-15T09:42:26.995Z,28.17
2023-04-15T09:44:55.482Z,26.70
2023-04-15T09:47:29.439Z,27.45
2023-04-15T09:50:01.679Z,28.79
2023-04-15T09:52:30.654Z,32.75
2023-04-15T09:54:59.940Z,33.64
2023-04-15T09:57:36.535Z,35.52
2023-04-15T10:00:06.845Z,36.48
2023-04-15T10:02:35.905Z,36.51
2023-04-15T10:05:04.923Z,35.17
2023-04-15T10:07:34.060Z,34.70
2023-04-15T10:10:03.939Z,35.17
2023-04-15T10:12:33.629Z,36.16
2023-04-15T10:15:07.891Z,34.31
2023-04-15T10:17:37.349Z,36.20
2023-04-15T10:20:06.714Z,36.21
2023-04-15T10:22:35.800Z,35.85
2023-04-15T10:25:05.953Z,36.66
2023-04-15T10:27:34.361Z,36.47
2023-04-15T10:30:03.972Z,36.57
2023-04-15T10:32:32.174Z,36.41
2023-04-15T10:35:01.304Z,35.27
2023-04-15T10:37:36.785Z,35.01
2023-04-15T10:40:23.839Z,35.15
2023-04-15T10:42:52.209Z,35.19
2023-04-15T10:45:20.372Z,35.12
2023-04-15T10:48:03.642Z,34.84
2023-04-15T10:50:33.225Z,34.96
2023-04-15T10:53:04.942Z,35.37
2023-04-15T10:55:34.825Z,35.04
2023-04-15T10:58:03.240Z,34.55
2023-04-15T11:00:33.138Z,34.23
2023-04-15T11:03:09.442Z,35.07
2023-04-15T11:05:43.486Z,35.42
2023-04-15T11:08:13.352Z,35.95
2023-04-15T11:10:41.378Z,34.93
2023-04-15T11:13:09.680Z,35.40
2023-04-15T11:15:45.068Z,36.18
2023-04-15T11:18:16.476Z,35.59
2023-04-15T11:20:48.376Z,35.17
2023-04-15T11:23:18.625Z,35.37
2023-04-15T11:25:47.657Z,34.47
2023-04-15T11:28:16.149Z,33.75
2023-04-15T11:30:44.765Z,34.27
2023-04-15T11:33:13.981Z,34.57
2023-04-15T11:35:42.797Z,34.81
2023-04-15T11:38:12.599Z,34.93
2023-04-15T11:40:43.854Z,35.57
2023-04-15T11:43:15.968Z,35.67
2023-04-15T11:46:01.413Z,35.19
2023-04-15T11:48:35.277Z,33.64
2023-04-15T11:51:07.886Z,33.45
2023-04-15T11:53:37.292Z,34.26
2023-04-15T11:56:06.401Z,34.58
2023-04-15T11:58:37.766Z,33.04
2023-04-15T12:01:07.576Z,32.66
2023-04-15T12:03:41.743Z,33.22
2023-04-15T12:06:12.343Z,31.69
2023-04-15T12:08:56.651Z,31.80
2023-04-15T12:11:27.895Z,33.17
2023-04-15T12:14:03.462Z,33.13
2023-04-15T12:16:35.827Z,34.06
2023-04-15T12:19:11.653Z,33.95
2023-04-15T12:21:42.003Z,33.73
2023-04-15T12:24:12.510Z,35.18
2023-04-15T12:26:48.582Z,33.42
2023-04-15T12:29:17.675Z,31.77
2023-04-15T12:31:50.795Z,30.61
2023-04-15T12:34:32.334Z,28.90
2023-04-15T12:37:02.823Z,30.60
2023-04-15T12:39:42.884Z,32.35
2023-04-15T12:42:11.743Z,32.20
2023-04-15T12:44:40.558Z,30.91
2023-04-15T12:47:10.176Z,29.81
2023-04-15T12:49:39.463Z,30.09
2023-04-15T12:52:07.775Z,29.91
2023-04-15T12:54:36.544Z,29.54
2023-04-15T12:57:07.195Z,29.99
2023-04-15T12:59:36.657Z,30.82
2023-04-15T13:02:04.899Z,30.94
2023-04-15T13:04:33.479Z,30.83
2023-04-15T13:07:02.861Z,31.10
2023-04-15T13:09:31.226Z,31.39
2023-04-15T13:11:59.412Z,30.31
2023-04-15T13:14:27.475Z,29.14
2023-04-15T13:16:55.756Z,29.39
2023-04-15T13:19:23.822Z,30.01
2023-04-15T13:21:52.237Z,31.30
2023-04-15T13:24:20.395Z,31.91
2023-04-15T13:26:50.370Z,33.14
2023-04-15T13:29:18.880Z,36.43
2023-04-15T13:31:47.076Z,37.17
2023-04-15T13:34:15.739Z,37.34
2023-04-15T13:36:43.785Z,37.03
2023-04-15T13:39:12.287Z,37.10
2023-04-15T13:41:40.717Z,37.35
2023-04-15T13:44:08.887Z,37.79
2023-04-15T13:46:38.084Z,36.22
2023-04-15T13:49:06.321Z,34.71
2023-04-15T13:51:36.957Z,33.78
2023-04-15T13:54:05.685Z,33.62
2023-04-15T13:56:34.150Z,33.78
2023-04-15T13:59:03.421Z,34.65
2023-04-15T14:01:31.550Z,34.43
2023-04-15T14:03:59.961Z,33.73
2023-04-15T14:06:29.182Z,32.24
2023-04-15T14:08:57.246Z,31.23
2023-04-15T14:11:25.609Z,30.49
2023-04-15T14:13:53.880Z,30.05
2023-04-15T14:16:22.237Z,29.47
2023-04-15T14:18:50.429Z,28.72
2023-04-15T14:21:18.606Z,28.53
2023-04-15T14:23:46.727Z,27.59
2023-04-15T14:26:15.156Z,27.86
2023-04-15T14:28:45.196Z,27.71
2023-04-15T14:31:14.256Z,27.85
2023-04-15T14:33:42.442Z,28.21
2023-04-15T14:36:10.968Z,28.32
2023-04-15T14:38:40.230Z,28.28
2023-04-15T14:41:10.037Z,28.33
2023-04-15T14:43:39.465Z,28.70
2023-04-15T14:46:08.683Z,28.45
2023-04-15T14:48:37.375Z,28.40
2023-04-15T14:51:05.956Z,28.62
2023-04-15T14:53:34.323Z,28.84
2023-04-15T14:56:02.461Z,28.75
2023-04-15T14:58:30.527Z,28.82
2023-04-15T15:00:58.905Z,29.04
2023-04-15T15:03:27.410Z,28.60
2023-04-15T15:05:55.712Z,28.77
2023-04-15T15:08:24.555Z,29.30
2023-04-15T15:10:53.680Z,29.67
2023-04-15T15:13:21.920Z,29.80
2023-04-15T15:15:50.453Z,30.10
2023-04-15T15:18:19.635Z,30.26
2023-04-15T15:20:48.200Z,30.46
2023-04-15T15:23:16.877Z,30.92
2023-04-15T15:25:46.686Z,31.77
2023-04-15T15:28:14.864Z,34.10
2023-04-15T15:30:43.085Z,37.05
2023-04-15T15:33:11.186Z,39.49
2023-04-15T15:35:39.565Z,42.45
2023-04-15T15:38:07.959Z,46.28
2023-04-15T15:40:35.923Z,48.59
2023-04-15T15:43:04.613Z,50.25
2023-04-15T15:45:32.800Z,52.76
2023-04-15T15:48:02.087Z,54.15
2023-04-15T15:50:30.354Z,54.87
2023-04-15T15:52:58.844Z,54.57
2023-04-15T15:55:27.521Z,52.01
2023-04-15T15:57:55.595Z,50.66
2023-04-15T16:00:24.531Z,50.97
2023-04-15T16:03:06.775Z,49.79
2023-04-15T16:05:36.529Z,50.24
2023-04-15T16:08:05.307Z,49.28
2023-04-15T16:10:33.772Z,48.38
2023-04-15T16:13:02.770Z,49.02
2023-04-15T16:15:31.038Z,48.23
2023-04-15T16:17:59.151Z,46.34
2023-04-15T16:20:28.942Z,46.79
2023-04-15T16:22:58.820Z,46.45
2023-04-15T16:25:27.410Z,46.81
2023-04-15T16:28:05.520Z,46.15
2023-04-15T16:30:41.502Z,45.65
2023-04-15T16:33:09.921Z,44.78
2023-04-15T16:35:38.244Z,43.66
2023-04-15T16:38:06.613Z,43.97
2023-04-15T16:40:35.138Z,42.31
2023-04-15T16:43:03.668Z,41.81
2023-04-15T16:45:31.824Z,42.70
2023-04-15T16:48:00.317Z,41.49
2023-04-15T16:50:28.702Z,41.20
2023-04-15T16:52:56.779Z,41.36
2023-04-15T16:55:24.821Z,40.50
2023-04-15T16:58:02.201Z,41.82
2023-04-15T17:00:33.074Z,42.31
2023-04-15T17:03:01.615Z,42.80
2023-04-15T17:05:33.673Z,42.69
2023-04-15T17:08:02.012Z,42.73
2023-04-15T17:10:31.315Z,42.68
2023-04-15T17:13:00.122Z,42.83
2023-04-15T17:15:28.380Z,42.90
2023-04-15T17:17:56.553Z,43.33
2023-04-15T17:20:26.570Z,43.96
2023-04-15T17:22:54.828Z,43.99
2023-04-15T17:25:23.343Z,43.19
2023-04-15T17:27:51.702Z,42.75
2023-04-15T17:30:19.920Z,43.99
2023-04-15T17:32:48.049Z,44.60
2023-04-15T17:35:16.419Z,44.74
2023-04-15T17:37:46.416Z,44.39
2023-04-15T17:40:15.113Z,44.30
2023-04-15T17:42:43.138Z,44.95
2023-04-15T17:45:11.863Z,45.70
2023-04-15T17:47:40.601Z,46.08
2023-04-15T17:50:09.232Z,46.23
2023-04-15T17:52:37.281Z,46.45
2023-04-15T17:55:06.878Z,48.23
2023-04-15T17:57:35.082Z,48.51
2023-04-15T18:00:03.557Z,48.73
2023-04-15T18:02:41.330Z,49.33
2023-04-15T18:05:10.542Z,49.85
2023-04-15T18:07:38.738Z,49.39
2023-04-15T18:10:08.585Z,49.22
2023-04-15T18:12:36.686Z,50.21
2023-04-15T18:15:05.905Z,51.22
2023-04-15T18:17:34.012Z,50.35
2023-04-15T18:20:02.471Z,50.16
2023-04-15T18:22:30.851Z,51.10
2023-04-15T18:25:04.505Z,52.19
2023-04-15T18:27:34.073Z,52.96
2023-04-15T18:30:02.244Z,52.77
2023-04-15T18:32:32.968Z,52.23
2023-04-15T18:35:01.645Z,51.57
2023-04-15T18:37:29.915Z,50.92
2023-04-15T18:39:59.010Z,51.49
2023-04-15T18:42:27.190Z,50.74
2023-04-15T18:44:55.561Z,50.57
2023-04-15T18:47:27.098Z,50.16
2023-04-15T18:49:55.466Z,50.63
2023-04-15T18:52:23.567Z,51.41
2023-04-15T18:54:51.875Z,51.84
2023-04-15T18:57:23.450Z,51.69
2023-04-15T19:00:00.655Z,53.02
2023-04-15T19:02:28.855Z,53.06
2023-04-15T19:04:57.637Z,52.32
2023-04-15T19:07:25.925Z,51.89
2023-04-15T19:09:54.095Z,51.43
2023-04-15T19:12:22.084Z,51.33
2023-04-15T19:14:50.606Z,50.96
2023-04-15T19:17:18.824Z,50.79
2023-04-15T19:19:46.982Z,50.48
2023-04-15T19:22:16.798Z,50.72
2023-04-15T19:24:44.942Z,50.60
2023-04-15T19:27:13.057Z,51.19
2023-04-15T19:29:41.437Z,51.24
2023-04-15T19:32:10.002Z,50.72
2023-04-15T19:34:38.478Z,50.57
2023-04-15T19:37:06.647Z,51.12
2023-04-15T19:39:34.780Z,51.44
2023-04-15T19:42:03.013Z,52.00
2023-04-15T19:44:31.474Z,53.42
2023-04-15T19:46:59.919Z,53.46
2023-04-15T19:49:28.035Z,52.99
2023-04-15T19:51:56.437Z,52.11
2023-04-15T19:54:24.989Z,52.24
2023-04-15T19:56:52.981Z,53.16
2023-04-15T19:59:21.235Z,52.89
2023-04-15T20:01:49.461Z,52.86
2023-04-15T20:04:17.814Z,52.02
2023-04-15T20:06:46.370Z,52.01
2023-04-15T20:09:14.438Z,52.11
2023-04-15T20:12:05.707Z,52.29
2023-04-15T20:14:31.088Z,52.24
2023-04-15T20:16:59.170Z,51.74
2023-04-15T20:19:27.256Z,52.51
2023-04-15T20:21:55.295Z,53.95
2023-04-15T20:24:24.401Z,54.44
2023-04-15T20:26:52.703Z,55.76
2023-04-15T20:29:21.150Z,56.14
2023-04-15T20:31:49.388Z,56.58
2023-04-15T20:34:17.596Z,56.54
2023-04-15T20:36:45.672Z,56.73
2023-04-15T20:39:13.705Z,56.43
2023-04-15T20:41:41.868Z,57.57
2023-04-15T20:44:10.363Z,56.06
2023-04-15T20:46:38.441Z,57.85
2023-04-15T20:49:06.807Z,58.59
2023-04-15T20:51:37.728Z,56.51
2023-04-15T20:54:06.975Z,57.43
2023-04-15T20:56:35.115Z,58.65
2023-04-15T20:59:03.475Z,57.82
2023-04-15T21:01:31.978Z,57.28
2023-04-15T21:04:00.393Z,58.57
2023-04-15T21:06:28.666Z,58.67
2023-04-15T21:08:56.701Z,57.48
2023-04-15T21:11:43.174Z,57.49
2023-04-15T21:14:12.813Z,58.26
2023-04-15T21:16:41.365Z,58.68
2023-04-15T21:19:10.386Z,58.26
2023-04-15T21:21:38.973Z,58.05
2023-04-15T21:24:07.936Z,57.58
2023-04-15T21:26:36.309Z,57.87
2023-04-15T21:29:04.770Z,57.55
2023-04-15T21:31:33.338Z,57.66
2023-04-15T21:34:01.673Z,57.70
2023-04-15T21:36:30.361Z,58.21
2023-04-15T21:38:58.447Z,58.13
2023-04-15T21:41:27.325Z,57.82
2023-04-15T21:43:55.402Z,58.12
2023-04-15T21:46:25.738Z,58.36
2023-04-15T21:49:01.261Z,58.15
2023-04-15T21:51:29.433Z,59.40
2023-04-15T21:53:57.486Z,60.00
2023-04-15T21:56:26.406Z,59.61
2023-04-15T21:58:57.207Z,58.90
2023-04-15T22:01:26.674Z,58.06
2023-04-15T22:03:55.089Z,57.72
2023-04-15T22:06:23.313Z,56.99
2023-04-15T22:08:57.008Z,57.15
2023-04-15T22:11:30.993Z,56.92
2023-04-15T22:13:59.706Z,57.31
2023-04-15T22:16:28.462Z,55.98
2023-04-15T22:18:56.769Z,57.60
2023-04-15T22:21:25.003Z,59.17
2023-04-15T22:23:53.181Z,60.11
2023-04-15T22:26:41.437Z,60.30
2023-04-15T22:29:09.953Z,59.55
2023-04-15T22:31:38.050Z,59.91
2023-04-15T22:34:06.161Z,60.45
2023-04-15T22:36:34.332Z,60.11
2023-04-15T22:39:02.477Z,59.96
2023-04-15T22:41:30.694Z,58.94
2023-04-15T22:43:58.751Z,58.62
2023-04-15T22:46:26.832Z,58.24
2023-04-15T22:48:55.189Z,58.60
2023-04-15T22:51:24.631Z,58.66
2023-04-15T22:53:52.763Z,59.28
2023-04-15T22:56:21.806Z,59.34
2023-04-15T22:58:50.335Z,59.58
2023-04-15T23:01:19.294Z,61.03
2023-04-15T23:03:56.255Z,61.53
2023-04-15T23:06:32.183Z,61.78
2023-04-15T23:09:00.833Z,61.00
2023-04-15T23:11:29.022Z,60.57
2023-04-15T23:13:57.099Z,61.17
2023-04-15T23:16:25.604Z,61.64
2023-04-15T23:18:54.098Z,60.88
2023-04-15T23:21:23.649Z,61.44
2023-04-15T23:23:53.471Z,60.46
2023-04-15T23:26:21.669Z,59.97
2023-04-15T23:28:49.702Z,59.56
2023-04-15T23:31:17.772Z,59.67
2023-04-15T23:33:46.388Z,59.77
2023-04-15T23:36:14.658Z,60.04
2023-04-15T23:38:42.672Z,59.63
2023-04-15T23:41:12.210Z,59.90
2023-04-15T23:43:40.414Z,60.14
2023-04-15T23:46:08.864Z,60.06
2023-04-15T23:48:37.255Z,60.60
2023-04-15T23:51:20.594Z,62.12
2023-04-15T23:53:49.353Z,63.10
2023-04-15T23:56:17.536Z,63.20
2023-04-15T23:58:45.927Z,63.62
