createdAt,value
2018-06-13T00:01:00.184Z,85.90
2018-06-13T00:03:29.596Z,86.50
2018-06-13T00:05:59.000Z,86.50
2018-06-13T00:08:28.530Z,86.20
2018-06-13T00:10:57.620Z,86.70
2018-06-13T00:13:27.187Z,87.10
2018-06-13T00:15:56.957Z,87.10
2018-06-13T00:18:26.238Z,86.00
2018-06-13T00:20:55.812Z,85.50
2018-06-13T00:23:25.353Z,85.20
2018-06-13T00:25:55.065Z,85.20
2018-06-13T00:28:24.600Z,85.60
2018-06-13T00:30:53.993Z,86.50
2018-06-13T00:33:23.472Z,85.70
2018-06-13T00:35:52.914Z,87.30
2018-06-13T00:38:22.430Z,87.70
2018-06-13T00:40:51.793Z,88.00
2018-06-13T00:43:22.312Z,88.00
2018-06-13T00:45:51.723Z,88.40
2018-06-13T00:48:21.266Z,88.10
2018-06-13T00:50:50.646Z,88.40
2018-06-13T00:53:20.145Z,88.80
2018-06-13T00:56:00.992Z,88.80
2018-06-13T00:58:30.092Z,89.10
2018-06-13T01:00:59.701Z,88.70
2018-06-13T01:03:29.097Z,89.00
2018-06-13T01:05:58.209Z,89.20
2018-06-13T01:08:27.691Z,89.40
2018-06-13T01:10:57.079Z,89.70
2018-06-13T01:13:26.668Z,90.10
2018-06-13T01:15:56.046Z,89.90
2018-06-13T01:18:25.529Z,89.70
2018-06-13T01:20:54.913Z,90.50
2018-06-13T01:23:24.202Z,90.70
2018-06-13T01:25:53.633Z,90.50
2018-06-13T01:28:22.831Z,90.20
2018-06-13T01:30:52.657Z,90.30
2018-06-13T01:33:22.192Z,90.10
2018-06-13T01:35:51.597Z,90.00
2018-06-13T01:38:22.170Z,90.80
2018-06-13T01:40:51.651Z,90.90
2018-06-13T01:43:21.142Z,91.10
2018-06-13T01:45:50.540Z,91.20
2018-06-13T01:48:20.152Z,91.50
2018-06-13T01:50:56.386Z,91.30
2018-06-13T01:53:26.456Z,91.40
2018-06-13T01:55:55.966Z,91.60
2018-06-13T01:58:25.444Z,91.60
2018-06-13T02:00:54.890Z,92.30
2018-06-13T02:03:24.554Z,91.00
2018-06-13T02:05:54.337Z,91.30
2018-06-13T02:08:23.448Z,91.40
2018-06-13T02:10:53.033Z,91.10
2018-06-13T02:13:22.448Z,91.80
2018-06-13T02:15:51.933Z,92.00
2018-06-13T02:18:21.300Z,91.90
2018-06-13T02:20:50.557Z,91.70
2018-06-13T02:23:19.966Z,92.10
2018-06-13T02:25:49.513Z,92.10
2018-06-13T02:28:18.896Z,92.20
2018-06-13T02:30:48.365Z,92.20
2018-06-13T02:33:17.942Z,92.50
2018-06-13T02:35:47.472Z,92.40
2018-06-13T02:38:16.886Z,92.00
2018-06-13T02:40:46.531Z,91.80
2018-06-13T02:43:15.961Z,92.10
2018-06-13T02:45:45.146Z,92.30
2018-06-13T02:48:14.628Z,92.30
2018-06-13T02:50:44.078Z,92.00
2018-06-13T02:53:13.658Z,92.80
2018-06-13T02:55:43.052Z,92.60
2018-06-13T02:58:12.548Z,92.60
2018-06-13T03:00:41.933Z,91.90
2018-06-13T03:03:11.792Z,91.50
2018-06-13T03:05:41.188Z,92.20
2018-06-13T03:08:10.471Z,92.00
2018-06-13T03:10:39.954Z,92.20
2018-06-13T03:13:09.502Z,92.30
2018-06-13T03:15:38.984Z,92.00
2018-06-13T03:18:08.621Z,92.30
2018-06-13T03:20:37.766Z,92.40
2018-06-13T03:23:07.265Z,91.20
2018-06-13T03:25:36.655Z,91.30
2018-06-13T03:28:06.412Z,91.70
2018-06-13T03:30:35.829Z,92.50
2018-06-13T03:33:05.392Z,92.20
2018-06-13T03:35:34.794Z,91.30
2018-06-13T03:38:04.708Z,91.20
2018-06-13T03:40:34.296Z,90.50
2018-06-13T03:43:03.868Z,90.60
2018-06-13T03:45:33.278Z,90.30
2018-06-13T03:48:02.765Z,90.00
2018-06-13T03:50:32.158Z,89.70
2018-06-13T03:53:01.689Z,89.10
2018-06-13T03:55:31.108Z,89.20
2018-06-13T03:58:00.644Z,88.40
2018-06-13T04:00:30.030Z,88.30
2018-06-13T04:02:59.530Z,88.60
2018-06-13T04:05:28.950Z,88.90
2018-06-13T04:07:58.491Z,88.60
2018-06-13T04:10:27.880Z,88.10
2018-06-13T04:12:57.678Z,87.60
2018-06-13T04:15:27.074Z,87.60
2018-06-13T04:17:56.634Z,88.20
2018-06-13T04:20:26.041Z,87.70
2018-06-13T04:22:55.478Z,87.90
2018-06-13T04:25:24.830Z,87.60
2018-06-13T04:27:54.376Z,87.60
2018-06-13T04:30:23.733Z,87.60
2018-06-13T04:32:53.228Z,87.20
2018-06-13T04:35:22.617Z,87.90
2018-06-13T04:37:52.198Z,86.80
2018-06-13T04:40:21.654Z,88.10
2018-06-13T04:42:51.181Z,88.10
2018-06-13T04:45:20.393Z,87.20
2018-06-13T04:47:49.482Z,86.90
2018-06-13T04:50:19.007Z,87.60
2018-06-13T04:52:48.425Z,87.40
2018-06-13T04:55:17.839Z,87.30
2018-06-13T04:57:47.232Z,87.20
2018-06-13T05:00:16.622Z,86.90
2018-06-13T05:02:46.113Z,87.10
2018-06-13T05:05:15.507Z,88.10
2018-06-13T05:07:44.961Z,87.90
2018-06-13T05:10:14.647Z,87.80
2018-06-13T05:12:44.409Z,87.20
2018-06-13T05:15:13.833Z,87.50
2018-06-13T05:17:43.323Z,86.60
2018-06-13T05:20:12.748Z,86.60
2018-06-13T05:22:42.901Z,86.20
2018-06-13T05:25:12.660Z,85.90
2018-06-13T05:27:42.123Z,85.70
2018-06-13T05:30:11.457Z,85.70
2018-06-13T05:32:40.864Z,85.10
2018-06-13T05:35:10.306Z,85.10
2018-06-13T05:37:39.745Z,85.00
2018-06-13T05:40:09.118Z,85.30
2018-06-13T05:42:38.592Z,85.20
2018-06-13T05:45:07.723Z,84.20
2018-06-13T05:47:38.217Z,84.90
2018-06-13T05:50:07.422Z,84.60
2018-06-13T05:52:36.835Z,85.10
2018-06-13T05:55:06.344Z,85.20
2018-06-13T05:57:35.864Z,84.80
2018-06-13T06:00:05.244Z,84.80
2018-06-13T06:02:34.703Z,85.10
2018-06-13T06:05:04.124Z,85.30
2018-06-13T06:07:33.548Z,84.70
2018-06-13T06:10:03.286Z,84.40
2018-06-13T06:12:32.700Z,83.80
2018-06-13T06:15:02.312Z,84.00
2018-06-13T06:17:31.749Z,83.80
2018-06-13T06:20:01.121Z,83.40
2018-06-13T06:22:30.269Z,82.20
2018-06-13T06:24:59.713Z,83.10
2018-06-13T06:27:29.129Z,83.30
2018-06-13T06:29:58.509Z,82.90
2018-06-13T06:32:27.949Z,82.90
2018-06-13T06:34:57.393Z,82.80
2018-06-13T06:37:26.865Z,83.40
2018-06-13T06:39:56.258Z,83.30
2018-06-13T06:42:25.741Z,82.60
2018-06-13T06:44:55.073Z,81.80
2018-06-13T06:47:24.571Z,82.10
2018-06-13T06:49:54.068Z,80.70
2018-06-13T06:52:23.827Z,81.20
2018-06-13T06:54:53.226Z,81.90
2018-06-13T06:57:22.652Z,80.90
2018-06-13T06:59:52.022Z,82.10
2018-06-13T07:02:21.474Z,80.70
2018-06-13T07:04:50.854Z,81.60
2018-06-13T07:07:20.287Z,80.80
2018-06-13T07:09:49.646Z,80.00
2018-06-13T07:12:19.058Z,81.70
2018-06-13T07:14:48.464Z,82.40
2018-06-13T07:17:17.910Z,82.60
2018-06-13T07:19:47.285Z,80.80
2018-06-13T07:22:16.744Z,82.00
2018-06-13T07:24:45.960Z,81.10
2018-06-13T07:27:15.478Z,77.50
2018-06-13T07:29:44.861Z,78.00
2018-06-13T07:32:14.212Z,80.20
2018-06-13T07:34:43.552Z,77.80
2018-06-13T07:37:13.017Z,80.40
2018-06-13T07:39:42.417Z,78.60
2018-06-13T07:42:11.924Z,79.50
2018-06-13T07:44:41.306Z,79.90
2018-06-13T07:47:10.710Z,79.40
2018-06-13T07:49:40.107Z,79.90
2018-06-13T07:52:09.798Z,80.30
2018-06-13T07:54:39.220Z,81.50
2018-06-13T07:57:08.623Z,80.80
2018-06-13T07:59:38.072Z,81.40
2018-06-13T08:02:07.561Z,82.00
2018-06-13T08:04:36.952Z,82.10
2018-06-13T08:07:06.418Z,81.20
2018-06-13T08:09:35.808Z,80.10
2018-06-13T08:12:05.617Z,80.40
2018-06-13T08:14:34.965Z,79.90
2018-06-13T08:17:04.380Z,79.50
2018-06-13T08:19:33.774Z,79.60
2018-06-13T08:22:03.175Z,79.90
2018-06-13T08:24:44.065Z,79.20
2018-06-13T08:27:13.157Z,79.30
2018-06-13T08:29:42.635Z,77.80
2018-06-13T08:32:12.001Z,78.10
2018-06-13T08:34:41.214Z,76.10
2018-06-13T08:37:10.602Z,77.60
2018-06-13T08:39:40.010Z,79.30
2018-06-13T08:42:09.371Z,77.00
2018-06-13T08:44:38.849Z,78.90
2018-06-13T08:47:08.210Z,79.80
2018-06-13T08:49:37.674Z,78.80
2018-06-13T08:52:07.037Z,78.90
2018-06-13T08:54:36.481Z,78.90
2018-06-13T08:57:05.857Z,78.90
2018-06-13T08:59:35.241Z,79.50
2018-06-13T09:02:04.679Z,77.90
2018-06-13T09:04:33.900Z,78.20
2018-06-13T09:07:03.316Z,77.90
2018-06-13T09:09:32.733Z,76.90
2018-06-13T09:12:01.836Z,77.70
2018-06-13T09:14:31.352Z,77.40
2018-06-13T09:17:00.689Z,78.10
2018-06-13T09:19:30.120Z,76.60
2018-06-13T09:21:59.480Z,78.40
2018-06-13T09:24:28.892Z,75.00
2018-06-13T09:26:58.249Z,76.60
2018-06-13T09:29:27.630Z,76.80
2018-06-13T09:31:57.017Z,76.70
2018-06-13T09:34:26.512Z,76.70
2018-06-13T09:36:55.916Z,76.60
2018-06-13T09:39:25.299Z,75.40
2018-06-13T09:42:00.070Z,75.30
2018-06-13T09:44:30.443Z,76.60
2018-06-13T09:47:06.900Z,76.40
2018-06-13T09:49:29.409Z,76.60
2018-06-13T09:51:58.900Z,75.70
2018-06-13T09:54:28.029Z,75.00
2018-06-13T09:56:57.206Z,74.30
2018-06-13T09:59:30.816Z,74.90
2018-06-13T10:02:05.981Z,73.30
2018-06-13T10:04:35.537Z,73.80
2018-06-13T10:07:04.821Z,75.90
2018-06-13T10:09:33.930Z,74.30
2018-06-13T10:12:03.388Z,73.70
2018-06-13T10:14:32.788Z,75.60
2018-06-13T10:17:02.200Z,75.60
2018-06-13T10:19:31.605Z,74.70
2018-06-13T10:22:01.065Z,75.40
2018-06-13T10:24:30.617Z,75.40
2018-06-13T10:27:00.416Z,74.10
2018-06-13T10:29:29.972Z,75.60
2018-06-13T10:31:59.356Z,76.10
2018-06-13T10:36:57.785Z,75.50
2018-06-13T10:39:27.222Z,73.80
2018-06-13T10:41:56.602Z,74.10
2018-06-13T10:44:25.994Z,73.60
2018-06-13T10:46:55.434Z,74.60
2018-06-13T10:49:24.873Z,74.40
2018-06-13T10:51:54.252Z,73.50
2018-06-13T10:54:23.702Z,73.70
2018-06-13T10:56:53.084Z,75.20
2018-06-13T10:59:22.577Z,75.50
2018-06-13T11:01:52.634Z,74.70
2018-06-13T11:04:27.685Z,76.00
2018-06-13T11:06:57.074Z,75.70
2018-06-13T11:09:26.543Z,74.10
2018-06-13T11:11:55.930Z,74.30
2018-06-13T11:14:25.393Z,73.10
2018-06-13T11:16:54.766Z,73.70
2018-06-13T11:19:24.222Z,72.50
2018-06-13T11:21:53.646Z,73.20
2018-06-13T11:24:23.889Z,71.10
2018-06-13T11:26:53.354Z,73.60
2018-06-13T11:29:22.845Z,73.80
2018-06-13T11:31:53.668Z,72.00
2018-06-13T11:34:23.125Z,72.80
2018-06-13T11:36:52.998Z,71.50
2018-06-13T11:39:22.500Z,69.60
2018-06-13T11:41:51.626Z,68.20
2018-06-13T11:44:22.806Z,73.30
2018-06-13T11:46:53.591Z,70.60
2018-06-13T11:49:22.984Z,70.00
2018-06-13T11:51:52.337Z,71.70
2018-06-13T11:54:21.853Z,72.40
2018-06-13T11:56:51.266Z,71.40
2018-06-13T11:59:20.734Z,75.20
2018-06-13T12:01:50.279Z,72.80
2018-06-13T12:04:19.793Z,71.60
2018-06-13T12:06:48.924Z,73.60
2018-06-13T12:09:18.719Z,74.10
2018-06-13T12:11:48.207Z,74.20
2018-06-13T12:14:17.701Z,73.50
2018-06-13T12:16:48.139Z,71.90
2018-06-13T12:19:17.861Z,74.90
2018-06-13T12:21:47.293Z,73.40
2018-06-13T12:24:16.725Z,76.00
2018-06-13T12:26:46.158Z,74.70
2018-06-13T12:29:15.646Z,74.30
2018-06-13T12:31:44.997Z,74.70
2018-06-13T12:34:14.476Z,73.40
2018-06-13T12:36:44.072Z,72.80
2018-06-13T12:39:13.544Z,73.10
2018-06-13T12:41:42.935Z,72.50
2018-06-13T12:44:12.388Z,72.30
2018-06-13T12:46:42.280Z,73.40
2018-06-13T12:49:11.748Z,71.40
2018-06-13T12:51:40.833Z,73.50
2018-06-13T12:54:10.245Z,74.90
2018-06-13T12:56:39.618Z,73.80
2018-06-13T12:59:09.085Z,75.20
2018-06-13T13:01:38.532Z,74.10
2018-06-13T13:04:08.028Z,74.90
2018-06-13T13:06:37.453Z,75.40
2018-06-13T13:09:09.304Z,74.10
2018-06-13T13:11:39.014Z,73.70
2018-06-13T13:14:08.508Z,73.20
2018-06-13T13:16:38.597Z,74.10
2018-06-13T13:19:08.590Z,73.90
2018-06-13T13:21:38.013Z,73.20
2018-06-13T13:24:07.444Z,72.20
2018-06-13T13:26:36.832Z,73.50
2018-06-13T13:29:06.091Z,72.30
2018-06-13T13:31:35.954Z,70.80
2018-06-13T13:34:05.534Z,70.00
2018-06-13T13:36:34.997Z,71.10
2018-06-13T13:39:06.598Z,69.60
2018-06-13T13:41:35.950Z,70.30
2018-06-13T13:44:05.586Z,71.20
2018-06-13T13:46:34.946Z,70.70
2018-06-13T13:51:33.730Z,70.30
2018-06-13T13:54:03.356Z,71.00
2018-06-13T13:56:32.893Z,70.70
2018-06-13T13:59:02.404Z,69.30
2018-06-13T14:01:31.830Z,70.40
2018-06-13T14:04:01.655Z,71.40
2018-06-13T14:06:31.076Z,71.30
2018-06-13T14:09:00.626Z,71.10
2018-06-13T14:11:30.312Z,71.40
2018-06-13T14:14:01.780Z,71.10
2018-06-13T14:16:31.165Z,69.50
2018-06-13T14:19:00.782Z,69.20
2018-06-13T14:21:31.136Z,69.80
2018-06-13T14:24:00.614Z,68.70
2018-06-13T14:26:29.710Z,67.00
2018-06-13T14:29:02.916Z,65.20
2018-06-13T14:31:32.025Z,63.50
2018-06-13T14:34:01.916Z,66.00
2018-06-13T14:36:31.555Z,62.20
2018-06-13T14:39:01.251Z,66.70
2018-06-13T14:41:30.372Z,66.90
2018-06-13T14:44:00.040Z,68.60
2018-06-13T14:46:30.154Z,68.00
2018-06-13T14:49:00.036Z,69.10
2018-06-13T14:51:29.601Z,70.20
2018-06-13T14:54:00.067Z,66.40
2018-06-13T14:56:31.624Z,66.40
2018-06-13T14:59:08.076Z,65.50
2018-06-13T15:01:38.056Z,62.80
2018-06-13T15:04:07.506Z,60.90
2018-06-13T15:06:36.938Z,60.40
2018-06-13T15:09:08.667Z,62.50
2018-06-13T15:11:38.477Z,63.50
2018-06-13T15:14:12.099Z,64.10
2018-06-13T15:16:42.504Z,65.00
2018-06-13T15:19:11.999Z,65.60
2018-06-13T15:21:42.253Z,65.70
2018-06-13T15:24:11.830Z,66.20
2018-06-13T15:26:41.240Z,64.90
2018-06-13T15:29:13.341Z,62.70
2018-06-13T15:31:42.721Z,63.50
2018-06-13T15:34:12.222Z,62.80
2018-06-13T15:36:41.720Z,57.80
2018-06-13T15:39:13.247Z,57.50
2018-06-13T15:41:43.174Z,55.70
2018-06-13T15:44:12.667Z,58.00
2018-06-13T15:46:42.452Z,58.20
2018-06-13T15:49:12.192Z,57.70
2018-06-13T15:51:41.634Z,55.40
2018-06-13T15:54:11.078Z,53.50
2018-06-13T15:56:40.781Z,55.10
2018-06-13T15:59:10.348Z,56.70
2018-06-13T16:01:40.066Z,58.80
2018-06-13T16:04:10.959Z,61.30
2018-06-13T16:06:45.997Z,62.30
2018-06-13T16:09:15.640Z,62.60
2018-06-13T16:11:45.182Z,60.80
2018-06-13T16:14:14.599Z,64.20
2018-06-13T16:16:44.200Z,62.60
2018-06-13T16:19:13.606Z,63.50
2018-06-13T16:21:42.948Z,64.40
2018-06-13T16:24:12.419Z,60.60
2018-06-13T16:26:41.776Z,62.70
2018-06-13T16:31:40.289Z,63.00
2018-06-13T16:34:10.165Z,62.90
2018-06-13T16:36:39.617Z,64.60
2018-06-13T16:39:10.038Z,64.60
2018-06-13T16:41:39.785Z,65.20
2018-06-13T16:44:09.328Z,64.60
2018-06-13T16:46:38.701Z,64.30
2018-06-13T16:49:08.245Z,64.70
2018-06-13T16:51:48.362Z,64.60
2018-06-13T16:54:28.766Z,65.90
2018-06-13T16:56:57.852Z,65.20
2018-06-13T16:59:29.360Z,64.40
2018-06-13T17:01:58.788Z,64.70
2018-06-13T17:04:28.251Z,64.20
2018-06-13T17:06:57.673Z,63.00
2018-06-13T17:09:27.158Z,63.00
2018-06-13T17:11:56.561Z,63.10
2018-06-13T17:14:26.086Z,63.90
2018-06-13T17:16:55.501Z,62.60
2018-06-13T17:19:25.042Z,62.20
2018-06-13T17:21:54.378Z,61.80
2018-06-13T17:24:24.002Z,60.30
2018-06-13T17:26:53.437Z,62.40
2018-06-13T17:29:22.883Z,62.00
2018-06-13T17:31:52.421Z,62.90
2018-06-13T17:37:22.014Z,63.80
2018-06-13T17:39:51.461Z,61.90
2018-06-13T17:42:21.052Z,62.60
2018-06-13T17:44:50.431Z,63.90
2018-06-13T17:47:19.682Z,62.60
2018-06-13T17:49:48.772Z,65.40
2018-06-13T17:52:18.033Z,62.90
2018-06-13T17:54:47.548Z,64.40
