createdAt,value
2022-09-27T00:02:26.525Z,13.20
2022-09-27T00:07:29.518Z,14.10
2022-09-27T00:12:32.264Z,14.40
2022-09-27T00:17:34.939Z,15.00
2022-09-27T00:22:38.049Z,15.60
2022-09-27T00:27:40.759Z,15.30
2022-09-27T00:32:43.454Z,15.40
2022-09-27T00:37:48.916Z,16.40
2022-09-27T00:42:51.588Z,16.80
2022-09-27T00:48:05.641Z,14.90
2022-09-27T00:53:14.182Z,14.80
2022-09-27T00:58:21.160Z,15.40
2022-09-27T01:03:56.863Z,16.40
2022-09-27T01:09:00.054Z,16.60
2022-09-27T01:14:09.499Z,16.20
2022-09-27T01:19:30.513Z,17.40
2022-09-27T01:24:42.588Z,16.40
2022-09-27T01:30:16.125Z,16.90
2022-09-27T01:35:32.208Z,18.60
2022-09-27T01:40:59.595Z,17.80
2022-09-27T01:46:11.329Z,18.40
2022-09-27T01:51:18.321Z,19.20
2022-09-27T01:56:38.966Z,19.40
2022-09-27T02:01:47.861Z,20.90
2022-09-27T02:06:59.681Z,19.20
2022-09-27T02:12:06.969Z,18.30
2022-09-27T02:17:22.793Z,21.70
2022-09-27T02:22:57.927Z,21.70
2022-09-27T02:28:14.021Z,19.90
2022-09-27T02:33:20.447Z,21.50
2022-09-27T02:38:24.320Z,20.20
2022-09-27T02:43:33.468Z,21.30
2022-09-27T02:49:27.113Z,21.60
2022-09-27T02:54:47.846Z,20.80
2022-09-27T03:00:15.421Z,22.50
2022-09-27T03:05:22.008Z,23.20
2022-09-27T03:15:29.113Z,22.10
2022-09-27T03:20:31.863Z,23.60
2022-09-27T03:25:34.618Z,24.20
2022-09-27T03:30:37.804Z,23.30
2022-09-27T03:35:42.991Z,23.50
2022-09-27T03:40:45.826Z,24.40
2022-09-27T03:45:48.610Z,24.90
2022-09-27T03:50:51.935Z,24.70
2022-09-27T03:55:54.665Z,25.20
2022-09-27T04:00:57.403Z,23.70
2022-09-27T04:06:00.538Z,24.40
2022-09-27T04:11:03.636Z,24.70
2022-09-27T04:16:06.683Z,24.50
2022-09-27T04:21:09.663Z,25.10
2022-09-27T04:26:14.302Z,23.20
2022-09-27T04:31:17.560Z,24.30
2022-09-27T04:36:28.145Z,23.90
2022-09-27T04:41:31.729Z,26.40
2022-09-27T04:46:35.014Z,26.00
2022-09-27T04:51:38.460Z,25.20
2022-09-27T04:56:41.210Z,28.20
2022-09-27T05:01:44.153Z,28.70
2022-09-27T05:06:46.930Z,27.60
2022-09-27T05:11:49.616Z,27.50
2022-09-27T05:16:56.585Z,25.80
2022-09-27T05:21:59.578Z,30.10
2022-09-27T05:27:02.757Z,28.20
2022-09-27T05:32:05.539Z,27.20
2022-09-27T05:37:12.096Z,29.40
2022-09-27T05:42:18.039Z,27.30
2022-09-27T05:47:27.448Z,30.10
2022-09-27T05:52:30.767Z,28.60
2022-09-27T05:57:35.003Z,20.70
2022-09-27T06:02:38.099Z,26.40
2022-09-27T06:07:42.227Z,26.50
2022-09-27T06:12:45.160Z,25.80
2022-09-27T06:17:47.808Z,28.70
2022-09-27T06:22:54.139Z,26.00
2022-09-27T06:27:56.986Z,35.50
2022-09-27T06:33:02.711Z,27.90
2022-09-27T06:38:08.972Z,30.20
2022-09-27T06:43:14.616Z,25.60
2022-09-27T06:48:17.590Z,25.40
2022-09-27T06:53:21.037Z,26.40
2022-09-27T06:58:42.383Z,27.80
2022-09-27T07:03:50.359Z,24.70
2022-09-27T07:08:54.246Z,26.10
2022-09-27T07:13:57.018Z,24.90
2022-09-27T07:18:59.730Z,24.30
2022-09-27T07:24:03.119Z,27.50
2022-09-27T07:29:05.905Z,27.20
2022-09-27T07:34:09.687Z,20.30
2022-09-27T07:39:12.752Z,27.70
2022-09-27T07:44:16.432Z,25.70
2022-09-27T07:49:19.327Z,28.20
2022-09-27T07:54:22.307Z,28.00
2022-09-27T07:59:25.454Z,28.40
2022-09-27T08:04:28.195Z,22.40
2022-09-27T08:09:31.118Z,27.10
2022-09-27T08:14:37.747Z,27.30
2022-09-27T08:19:45.437Z,27.40
2022-09-27T08:24:49.174Z,28.70
2022-09-27T08:29:52.194Z,26.20
2022-09-27T08:34:55.042Z,27.10
2022-09-27T08:39:57.805Z,27.60
2022-09-27T08:45:24.832Z,28.00
2022-09-27T08:50:39.781Z,28.10
2022-09-27T08:56:00.031Z,25.20
2022-09-27T09:01:07.249Z,24.20
2022-09-27T09:06:30.090Z,22.30
2022-09-27T09:11:58.343Z,21.80
2022-09-27T09:17:11.338Z,18.50
2022-09-27T09:22:32.283Z,21.50
2022-09-27T09:27:48.643Z,19.90
2022-09-27T09:33:16.599Z,20.80
2022-09-27T09:38:26.931Z,20.20
2022-09-27T09:43:47.759Z,18.10
2022-09-27T09:48:59.333Z,19.40
2022-09-27T09:54:15.987Z,15.10
2022-09-27T09:59:43.122Z,13.10
2022-09-27T10:04:46.144Z,12.80
2022-09-27T10:09:50.360Z,11.90
2022-09-27T10:14:59.678Z,13.90
2022-09-27T10:20:04.980Z,11.40
2022-09-27T10:25:09.862Z,11.40
2022-09-27T10:30:34.171Z,11.40
2022-09-27T10:35:41.222Z,12.60
2022-09-27T10:40:47.710Z,12.20
2022-09-27T10:45:50.757Z,11.20
2022-09-27T10:51:08.137Z,13.30
2022-09-27T10:56:23.625Z,14.10
2022-09-27T11:01:41.148Z,15.20
2022-09-27T11:06:44.026Z,13.90
2022-09-27T11:11:48.967Z,13.40
2022-09-27T11:17:13.169Z,13.20
2022-09-27T11:22:30.820Z,15.30
2022-09-27T11:28:02.424Z,14.80
2022-09-27T11:33:27.616Z,15.00
2022-09-27T11:39:15.035Z,13.50
2022-09-27T11:44:33.405Z,12.80
2022-09-27T11:49:45.801Z,12.90
2022-09-27T11:55:00.889Z,12.70
2022-09-27T12:00:18.696Z,12.50
2022-09-27T12:05:41.310Z,12.50
2022-09-27T12:10:50.556Z,11.80
2022-09-27T12:15:55.339Z,11.50
2022-09-27T12:21:03.179Z,12.90
2022-09-27T12:26:18.152Z,13.50
2022-09-27T12:31:29.762Z,13.80
2022-09-27T12:36:38.870Z,14.00
2022-09-27T12:41:48.526Z,14.80
2022-09-27T12:47:15.841Z,14.70
2022-09-27T12:52:29.321Z,16.00
2022-09-27T12:57:38.321Z,14.90
2022-09-27T13:03:15.779Z,14.30
2022-09-27T13:08:28.246Z,17.10
2022-09-27T13:13:36.536Z,16.00
2022-09-27T13:18:53.973Z,12.50
2022-09-27T13:23:58.064Z,14.10
2022-09-27T13:29:03.518Z,12.20
2022-09-27T13:34:40.912Z,12.50
2022-09-27T13:39:43.876Z,13.60
2022-09-27T13:45:15.843Z,13.10
2022-09-27T13:50:18.470Z,19.40
2022-09-27T13:55:44.286Z,14.50
2022-09-27T14:00:52.768Z,14.30
2022-09-27T14:06:06.559Z,14.90
2022-09-27T14:11:17.929Z,16.40
2022-09-27T14:16:22.829Z,15.50
2022-09-27T14:21:30.227Z,17.40
2022-09-27T14:26:32.912Z,15.60
2022-09-27T14:31:35.688Z,15.90
2022-09-27T14:36:58.010Z,13.40
2022-09-27T14:42:02.427Z,16.10
2022-09-27T14:47:23.313Z,17.20
2022-09-27T14:52:33.171Z,16.70
2022-09-27T14:57:50.950Z,17.20
2022-09-27T15:02:56.027Z,16.00
2022-09-27T15:08:08.414Z,14.90
2022-09-27T15:13:18.799Z,15.60
2022-09-27T15:18:32.521Z,15.80
2022-09-27T15:23:40.882Z,13.90
2022-09-27T15:28:46.679Z,15.10
2022-09-27T15:33:57.298Z,14.60
2022-09-27T15:39:10.382Z,13.00
2022-09-27T15:44:39.520Z,14.20
2022-09-27T15:49:42.154Z,15.80
2022-09-27T15:54:44.815Z,14.60
2022-09-27T15:59:47.559Z,14.70
2022-09-27T16:04:50.241Z,15.80
2022-09-27T16:09:55.536Z,15.70
2022-09-27T16:14:58.214Z,16.40
2022-09-27T16:20:01.119Z,15.90
2022-09-27T16:25:03.981Z,16.50
2022-09-27T16:30:08.402Z,15.60
2022-09-27T16:35:13.051Z,14.40
2022-09-27T16:40:19.828Z,15.40
2022-09-27T16:45:22.869Z,15.50
2022-09-27T16:50:44.403Z,18.60
2022-09-27T16:55:47.148Z,17.10
2022-09-27T17:00:49.879Z,17.90
2022-09-27T17:05:55.334Z,18.70
2022-09-27T17:10:58.068Z,16.40
2022-09-27T17:16:05.451Z,15.90
2022-09-27T17:21:09.179Z,15.90
2022-09-27T17:26:17.258Z,17.40
2022-09-27T17:31:20.078Z,16.70
2022-09-27T17:36:26.080Z,17.00
2022-09-27T17:41:29.909Z,17.80
2022-09-27T17:46:35.371Z,18.20
2022-09-27T17:51:40.566Z,17.70
2022-09-27T17:56:43.912Z,15.20
2022-09-27T18:01:48.154Z,15.60
2022-09-27T18:06:50.929Z,16.10
2022-09-27T18:11:53.923Z,17.00
2022-09-27T18:16:57.644Z,16.10
2022-09-27T18:22:00.885Z,21.20
2022-09-27T18:27:04.406Z,22.10
2022-09-27T18:32:07.109Z,23.00
2022-09-27T18:37:09.801Z,20.50
2022-09-27T18:42:12.486Z,20.50
2022-09-27T18:47:15.296Z,21.20
2022-09-27T18:52:18.104Z,16.80
2022-09-27T18:57:21.716Z,15.80
2022-09-27T19:02:24.362Z,15.90
2022-09-27T19:07:27.029Z,15.80
2022-09-27T19:12:29.669Z,13.80
2022-09-27T19:17:32.363Z,13.80
2022-09-27T19:22:35.113Z,13.90
2022-09-27T19:27:42.455Z,13.20
2022-09-27T19:32:47.361Z,12.80
2022-09-27T19:37:50.339Z,12.10
2022-09-27T19:42:54.048Z,15.10
2022-09-27T19:47:56.751Z,12.50
2022-09-27T19:52:59.415Z,12.40
2022-09-27T19:58:02.091Z,12.70
2022-09-27T20:03:05.143Z,11.80
2022-09-27T20:08:08.276Z,12.50
2022-09-27T20:13:10.913Z,11.20
2022-09-27T20:18:13.991Z,11.30
2022-09-27T20:23:20.051Z,11.70
2022-09-27T20:28:22.981Z,13.70
2022-09-27T20:33:41.363Z,14.90
2022-09-27T20:38:46.922Z,12.70
2022-09-27T20:43:54.615Z,13.60
2022-09-27T20:48:59.674Z,11.60
2022-09-27T20:54:04.359Z,11.40
2022-09-27T20:59:15.032Z,10.70
2022-09-27T21:04:19.872Z,10.20
2022-09-27T21:09:22.523Z,9.80
2022-09-27T21:14:25.214Z,10.80
2022-09-27T21:19:29.368Z,11.30
2022-09-27T21:24:32.023Z,10.30
2022-09-27T21:29:34.660Z,12.10
2022-09-27T21:34:37.350Z,11.50
2022-09-27T21:39:40.305Z,11.90
2022-09-27T21:44:42.970Z,12.70
2022-09-27T21:49:45.626Z,11.70
2022-09-27T21:54:48.349Z,12.70
2022-09-27T21:59:51.024Z,12.40
2022-09-27T22:04:54.747Z,13.40
2022-09-27T22:09:57.496Z,13.00
2022-09-27T22:15:00.194Z,13.00
2022-09-27T22:20:03.136Z,12.40
2022-09-27T22:25:06.073Z,12.00
2022-09-27T22:30:09.247Z,12.20
2022-09-27T22:35:11.931Z,14.20
2022-09-27T22:40:15.088Z,14.00
2022-09-27T22:45:18.411Z,12.60
2022-09-27T22:50:21.345Z,12.80
2022-09-27T22:55:24.226Z,13.20
2022-09-27T23:00:26.899Z,12.30
2022-09-27T23:05:30.177Z,13.10
2022-09-27T23:10:33.065Z,13.90
2022-09-27T23:15:35.717Z,12.90
2022-09-27T23:20:39.358Z,13.60
2022-09-27T23:25:42.068Z,14.50
2022-09-27T23:30:44.712Z,14.30
2022-09-27T23:35:47.982Z,14.90
2022-09-27T23:40:50.708Z,14.30
2022-09-27T23:45:55.471Z,15.30
2022-09-27T23:50:58.198Z,15.80
2022-09-27T23:56:02.851Z,16.10
