createdAt,value
2022-08-08T00:00:52.784Z,4.80
2022-08-08T00:02:31.427Z,3.40
2022-08-08T00:05:09.768Z,3.10
2022-08-08T00:07:47.173Z,3.50
2022-08-08T00:10:28.524Z,3.90
2022-08-08T00:13:20.963Z,2.70
2022-08-08T00:16:10.274Z,2.50
2022-08-08T00:18:54.512Z,2.90
2022-08-08T00:21:43.467Z,2.80
2022-08-08T00:24:36.945Z,2.80
2022-08-08T00:27:11.268Z,2.90
2022-08-08T00:29:46.971Z,3.30
2022-08-08T00:32:35.652Z,2.50
2022-08-08T00:35:48.011Z,2.90
2022-08-08T00:38:32.106Z,2.90
2022-08-08T00:42:07.986Z,2.50
2022-08-08T00:45:21.294Z,2.40
2022-08-08T00:48:02.126Z,2.20
2022-08-08T00:50:36.145Z,2.50
2022-08-08T00:53:15.504Z,2.30
2022-08-08T00:55:53.273Z,2.20
2022-08-08T00:59:00.170Z,2.10
2022-08-08T01:02:01.389Z,2.60
2022-08-08T01:05:01.723Z,2.50
2022-08-08T01:08:04.645Z,2.70
2022-08-08T01:11:07.979Z,2.40
2022-08-08T01:13:59.275Z,2.90
2022-08-08T01:16:43.155Z,3.00
2022-08-08T01:19:57.880Z,3.10
2022-08-08T01:25:54.083Z,3.30
2022-08-08T01:28:41.453Z,3.80
2022-08-08T01:32:06.564Z,3.00
2022-08-08T01:35:14.952Z,3.10
2022-08-08T01:38:14.253Z,2.60
2022-08-08T01:41:02.992Z,2.90
2022-08-08T01:44:07.020Z,3.00
2022-08-08T01:47:05.904Z,2.60
2022-08-08T01:50:05.438Z,2.90
2022-08-08T01:54:29.924Z,2.40
2022-08-08T01:56:31.610Z,2.30
2022-08-08T02:00:01.748Z,3.10
2022-08-08T02:02:56.967Z,2.90
2022-08-08T02:05:56.962Z,2.60
2022-08-08T02:08:34.081Z,2.30
2022-08-08T02:11:23.733Z,2.50
2022-08-08T02:14:27.369Z,2.70
2022-08-08T02:17:18.012Z,2.30
2022-08-08T02:20:08.982Z,2.90
2022-08-08T02:23:04.681Z,3.30
2022-08-08T02:25:48.432Z,3.30
2022-08-08T02:28:35.615Z,3.30
2022-08-08T02:31:58.053Z,3.30
2022-08-08T02:34:32.993Z,3.60
2022-08-08T02:37:52.305Z,3.60
2022-08-08T02:40:27.935Z,3.10
2022-08-08T02:44:35.836Z,3.20
2022-08-08T02:46:32.841Z,4.10
2022-08-08T02:49:47.890Z,4.30
2022-08-08T02:52:38.538Z,3.60
2022-08-08T02:55:19.961Z,3.60
2022-08-08T02:58:28.212Z,3.60
2022-08-08T03:01:40.040Z,2.90
2022-08-08T03:05:04.905Z,2.70
2022-08-08T03:08:06.503Z,3.50
2022-08-08T03:11:14.002Z,2.40
2022-08-08T03:15:59.073Z,2.90
2022-08-08T03:17:11.739Z,2.80
2022-08-08T03:20:03.669Z,2.60
2022-08-08T03:22:38.432Z,2.80
2022-08-08T03:25:17.875Z,2.80
2022-08-08T03:27:56.270Z,2.80
2022-08-08T03:30:24.869Z,2.80
2022-08-08T03:32:58.832Z,3.30
2022-08-08T03:35:33.448Z,3.00
2022-08-08T03:38:54.183Z,3.10
2022-08-08T03:40:52.941Z,3.30
2022-08-08T03:43:20.130Z,3.80
2022-08-08T03:46:06.533Z,3.30
2022-08-08T03:49:08.908Z,3.70
2022-08-08T03:51:40.143Z,3.80
2022-08-08T03:54:09.606Z,3.50
2022-08-08T03:56:36.730Z,3.90
2022-08-08T03:59:03.743Z,4.20
2022-08-08T04:02:13.294Z,3.70
2022-08-08T04:04:31.117Z,4.30
2022-08-08T04:07:01.443Z,4.10
2022-08-08T04:09:58.962Z,4.20
2022-08-08T04:12:16.214Z,3.70
2022-08-08T04:14:44.960Z,3.90
2022-08-08T04:17:22.851Z,3.90
2022-08-08T04:19:59.295Z,4.50
2022-08-08T04:22:29.308Z,4.10
2022-08-08T04:24:56.571Z,3.90
2022-08-08T04:28:02.346Z,3.80
2022-08-08T04:30:18.020Z,3.30
2022-08-08T04:32:48.008Z,3.40
2022-08-08T04:35:17.032Z,3.00
2022-08-08T04:37:43.655Z,3.10
2022-08-08T04:40:12.965Z,2.90
2022-08-08T04:42:46.689Z,3.30
2022-08-08T04:45:25.896Z,2.60
2022-08-08T04:47:53.911Z,2.90
2022-08-08T04:50:25.474Z,2.60
2022-08-08T04:53:00.550Z,2.40
2022-08-08T04:55:47.490Z,3.10
2022-08-08T04:58:19.886Z,3.20
2022-08-08T05:00:49.973Z,4.10
2022-08-08T05:04:11.561Z,3.40
2022-08-08T05:06:13.399Z,3.00
2022-08-08T05:08:42.012Z,2.70
2022-08-08T05:11:09.236Z,3.50
2022-08-08T05:13:36.882Z,4.30
2022-08-08T05:16:53.641Z,5.00
2022-08-08T05:20:04.130Z,3.90
2022-08-08T05:21:58.155Z,3.40
2022-08-08T05:24:27.247Z,3.50
2022-08-08T05:26:53.862Z,4.10
2022-08-08T05:29:21.112Z,3.60
2022-08-08T05:32:04.231Z,3.90
2022-08-08T05:34:42.281Z,3.40
2022-08-08T05:37:17.112Z,3.60
2022-08-08T05:39:53.933Z,3.20
2022-08-08T05:42:42.875Z,3.00
2022-08-08T05:45:25.362Z,3.40
2022-08-08T05:48:00.356Z,3.10
2022-08-08T05:50:33.518Z,3.50
2022-08-08T05:53:53.962Z,3.30
2022-08-08T05:56:10.656Z,2.90
2022-08-08T05:58:57.842Z,2.70
2022-08-08T06:01:51.185Z,3.50
2022-08-08T06:04:22.491Z,3.70
2022-08-08T06:06:52.342Z,3.40
2022-08-08T06:09:58.187Z,3.60
2022-08-08T06:12:10.621Z,2.90
2022-08-08T06:14:48.897Z,3.10
2022-08-08T06:17:19.484Z,2.70
2022-08-08T06:19:48.663Z,4.40
2022-08-08T06:25:02.905Z,3.30
2022-08-08T06:27:54.301Z,3.20
2022-08-08T06:30:28.845Z,3.50
2022-08-08T06:32:58.299Z,3.10
2022-08-08T06:36:06.095Z,3.00
2022-08-08T06:38:27.752Z,3.40
2022-08-08T06:41:07.372Z,3.10
2022-08-08T06:43:36.578Z,2.70
2022-08-08T06:46:09.170Z,3.20
2022-08-08T06:48:39.421Z,3.80
2022-08-08T06:51:11.523Z,3.20
2022-08-08T06:53:38.947Z,3.90
2022-08-08T06:56:07.859Z,3.20
2022-08-08T06:58:35.491Z,3.70
2022-08-08T07:01:24.358Z,3.50
2022-08-08T07:04:39.077Z,3.00
2022-08-08T07:06:59.522Z,3.50
2022-08-08T07:09:45.734Z,2.70
2022-08-08T07:12:43.731Z,3.10
2022-08-08T07:15:32.147Z,3.10
2022-08-08T07:18:36.190Z,2.90
2022-08-08T07:24:03.593Z,4.50
2022-08-08T07:26:35.510Z,2.90
2022-08-08T07:29:05.260Z,2.40
2022-08-08T07:31:35.385Z,2.60
2022-08-08T07:34:04.240Z,2.70
2022-08-08T07:36:48.013Z,2.50
2022-08-08T07:39:22.444Z,2.40
2022-08-08T07:42:03.572Z,2.30
2022-08-08T07:44:37.493Z,2.30
2022-08-08T07:47:07.222Z,2.50
2022-08-08T07:49:34.438Z,2.20
2022-08-08T07:52:03.070Z,2.40
2022-08-08T07:54:49.430Z,1.90
2022-08-08T07:57:26.859Z,2.00
2022-08-08T08:00:05.059Z,1.70
2022-08-08T08:02:49.156Z,1.50
2022-08-08T08:05:26.299Z,1.90
2022-08-08T08:08:16.865Z,1.80
2022-08-08T08:10:49.860Z,1.50
2022-08-08T08:14:08.283Z,1.70
2022-08-08T08:16:33.955Z,1.50
2022-08-08T08:19:06.916Z,1.60
2022-08-08T08:21:57.885Z,1.30
2022-08-08T08:24:31.912Z,1.60
2022-08-08T08:27:03.634Z,1.30
2022-08-08T08:29:31.166Z,1.20
2022-08-08T08:32:03.407Z,1.60
2022-08-08T08:34:33.723Z,1.80
2022-08-08T08:37:07.765Z,1.60
2022-08-08T08:39:59.522Z,1.40
2022-08-08T08:42:35.158Z,1.40
2022-08-08T08:45:20.692Z,1.40
2022-08-08T08:47:54.764Z,1.30
2022-08-08T08:50:33.415Z,1.40
2022-08-08T08:53:54.406Z,1.50
2022-08-08T08:55:53.441Z,1.40
2022-08-08T08:58:30.596Z,1.70
2022-08-08T09:01:09.070Z,1.50
2022-08-08T09:03:46.984Z,1.60
2022-08-08T09:06:33.395Z,1.40
2022-08-08T09:09:26.357Z,1.20
2022-08-08T09:12:08.200Z,1.80
2022-08-08T09:14:42.593Z,1.50
2022-08-08T09:17:17.903Z,1.80
2022-08-08T09:22:02.794Z,1.20
2022-08-08T09:22:33.968Z,1.50
2022-08-08T09:25:01.869Z,1.50
2022-08-08T09:27:56.193Z,2.10
2022-08-08T09:30:19.863Z,1.60
2022-08-08T09:33:12.234Z,1.90
2022-08-08T09:35:51.003Z,1.50
2022-08-08T09:38:31.983Z,1.40
2022-08-08T09:41:05.121Z,1.80
2022-08-08T09:43:41.158Z,6.00
2022-08-08T09:46:25.597Z,2.10
2022-08-08T09:48:58.346Z,1.60
2022-08-08T09:52:07.419Z,1.30
2022-08-08T09:54:44.697Z,1.60
2022-08-08T09:57:16.536Z,1.40
2022-08-08T10:00:02.452Z,1.90
2022-08-08T10:02:34.334Z,1.50
2022-08-08T10:05:14.776Z,1.50
2022-08-08T10:07:46.231Z,1.60
2022-08-08T10:10:13.480Z,2.40
2022-08-08T10:12:53.936Z,2.00
2022-08-08T10:15:27.287Z,1.60
2022-08-08T10:18:03.984Z,2.20
2022-08-08T10:20:57.823Z,1.50
2022-08-08T10:23:58.147Z,1.50
2022-08-08T10:26:56.748Z,1.50
2022-08-08T10:29:59.001Z,2.20
2022-08-08T10:32:31.619Z,2.00
2022-08-08T10:35:01.397Z,2.20
2022-08-08T10:37:31.339Z,2.00
2022-08-08T10:40:12.546Z,1.50
2022-08-08T10:42:45.149Z,1.30
2022-08-08T10:45:16.089Z,1.50
2022-08-08T10:47:53.703Z,1.80
2022-08-08T10:50:30.825Z,1.30
2022-08-08T10:53:07.785Z,1.40
2022-08-08T10:55:45.695Z,1.30
2022-08-08T10:58:13.685Z,1.50
2022-08-08T11:00:48.582Z,1.70
2022-08-08T11:03:36.854Z,1.50
2022-08-08T11:06:12.710Z,1.40
2022-08-08T11:08:41.861Z,1.40
2022-08-08T11:11:59.829Z,1.30
2022-08-08T11:14:00.008Z,1.80
2022-08-08T11:16:32.484Z,1.10
2022-08-08T11:19:05.481Z,1.20
2022-08-08T11:21:39.918Z,1.40
2022-08-08T11:24:07.976Z,1.40
2022-08-08T11:26:56.914Z,1.40
2022-08-08T11:29:41.530Z,1.50
2022-08-08T11:32:14.296Z,1.90
2022-08-08T11:35:07.778Z,1.50
2022-08-08T11:38:07.347Z,1.70
2022-08-08T11:40:25.741Z,1.70
2022-08-08T11:42:55.131Z,2.00
2022-08-08T11:45:22.865Z,2.10
2022-08-08T11:48:02.719Z,6.00
2022-08-08T11:50:33.838Z,2.30
2022-08-08T11:53:06.153Z,2.30
2022-08-08T11:55:34.167Z,1.90
2022-08-08T11:58:14.667Z,2.30
2022-08-08T12:00:48.497Z,2.10
2022-08-08T12:03:30.943Z,1.60
2022-08-08T12:05:57.991Z,2.00
2022-08-08T12:08:37.395Z,1.80
2022-08-08T12:11:10.121Z,1.50
2022-08-08T12:14:02.358Z,1.40
2022-08-08T12:16:30.780Z,1.30
2022-08-08T12:19:01.987Z,1.60
2022-08-08T12:21:59.438Z,1.60
2022-08-08T12:24:27.925Z,1.50
2022-08-08T12:26:58.431Z,1.60
2022-08-08T12:29:40.841Z,1.80
2022-08-08T12:32:20.734Z,2.00
2022-08-08T12:35:13.612Z,1.40
2022-08-08T12:37:48.134Z,1.20
2022-08-08T12:40:38.273Z,1.30
2022-08-08T12:43:46.369Z,1.20
2022-08-08T12:46:25.056Z,1.40
2022-08-08T12:51:49.913Z,1.50
2022-08-08T12:54:33.349Z,1.30
2022-08-08T12:57:25.954Z,1.20
2022-08-08T13:00:03.485Z,1.40
2022-08-08T13:02:35.934Z,1.40
2022-08-08T13:05:15.845Z,1.40
2022-08-08T13:08:04.018Z,1.70
2022-08-08T13:10:32.837Z,1.90
2022-08-08T13:13:05.498Z,1.70
2022-08-08T13:15:32.818Z,1.20
2022-08-08T13:18:10.523Z,2.10
2022-08-08T13:20:45.076Z,1.50
2022-08-08T13:23:41.650Z,1.30
2022-08-08T13:26:18.426Z,1.60
2022-08-08T13:28:45.827Z,1.40
2022-08-08T13:33:47.309Z,1.60
2022-08-08T13:36:17.910Z,1.50
2022-08-08T13:38:52.720Z,1.80
2022-08-08T13:41:19.782Z,1.60
2022-08-08T13:43:49.805Z,1.40
2022-08-08T13:46:27.490Z,1.60
2022-08-08T13:49:11.891Z,1.40
2022-08-08T13:52:00.893Z,1.10
2022-08-08T13:54:33.722Z,1.30
2022-08-08T13:57:08.595Z,1.80
2022-08-08T13:59:49.055Z,1.40
2022-08-08T14:02:31.128Z,1.40
2022-08-08T14:05:08.911Z,1.30
2022-08-08T14:07:49.918Z,1.20
2022-08-08T14:10:33.381Z,1.20
2022-08-08T14:13:05.214Z,1.50
2022-08-08T14:15:39.604Z,1.20
2022-08-08T14:18:36.068Z,1.40
2022-08-08T14:21:07.875Z,1.20
2022-08-08T14:24:06.761Z,1.10
2022-08-08T14:26:31.717Z,1.30
2022-08-08T14:29:00.022Z,1.40
2022-08-08T14:32:06.300Z,1.00
2022-08-08T14:34:19.582Z,1.00
2022-08-08T14:36:51.791Z,1.20
2022-08-08T14:39:21.050Z,0.90
2022-08-08T14:41:59.500Z,1.20
2022-08-08T14:44:35.062Z,1.20
2022-08-08T14:47:02.429Z,1.20
2022-08-08T14:50:06.908Z,1.40
2022-08-08T14:52:43.981Z,1.20
2022-08-08T14:55:16.373Z,1.20
2022-08-08T14:58:05.908Z,1.40
2022-08-08T15:00:36.276Z,1.40
2022-08-08T15:03:16.224Z,1.20
2022-08-08T15:05:54.664Z,1.30
2022-08-08T15:08:35.034Z,1.20
2022-08-08T15:11:07.261Z,1.10
2022-08-08T15:13:41.047Z,1.50
2022-08-08T15:16:23.839Z,1.30
2022-08-08T15:18:51.596Z,1.40
2022-08-08T15:21:20.580Z,1.30
2022-08-08T15:23:51.418Z,1.40
2022-08-08T15:26:19.884Z,2.10
2022-08-08T15:28:46.604Z,1.30
2022-08-08T15:31:56.353Z,1.40
2022-08-08T15:34:07.140Z,1.40
2022-08-08T15:36:35.589Z,1.70
2022-08-08T15:39:04.521Z,1.40
2022-08-08T15:41:43.857Z,1.60
2022-08-08T15:44:13.670Z,1.10
2022-08-08T15:46:45.704Z,1.50
2022-08-08T15:49:20.700Z,1.40
2022-08-08T15:51:49.936Z,1.50
2022-08-08T15:54:18.957Z,1.70
2022-08-08T15:57:03.936Z,1.30
2022-08-08T16:02:21.508Z,1.20
2022-08-08T16:04:48.448Z,1.80
2022-08-08T16:07:21.235Z,1.70
2022-08-08T16:13:15.665Z,2.00
2022-08-08T16:13:28.721Z,1.70
2022-08-08T16:15:21.102Z,1.40
2022-08-08T16:18:06.084Z,1.60
2022-08-08T16:20:36.322Z,1.60
2022-08-08T16:23:03.392Z,1.90
2022-08-08T16:25:46.407Z,1.30
2022-08-08T16:28:32.637Z,1.50
2022-08-08T16:31:06.394Z,2.90
2022-08-08T16:33:39.264Z,1.70
2022-08-08T16:36:09.392Z,2.10
2022-08-08T16:38:42.152Z,2.70
2022-08-08T16:41:20.053Z,2.70
2022-08-08T16:43:51.675Z,2.10
2022-08-08T16:46:37.516Z,2.00
2022-08-08T16:49:10.342Z,2.00
2022-08-08T16:55:04.692Z,1.80
2022-08-08T16:55:06.255Z,2.40
2022-08-08T16:57:23.514Z,2.00
2022-08-08T16:59:59.886Z,2.40
2022-08-08T17:02:38.331Z,2.70
2022-08-08T17:05:06.310Z,2.40
2022-08-08T17:07:33.023Z,2.20
2022-08-08T17:10:04.747Z,2.60
2022-08-08T17:12:34.688Z,3.10
2022-08-08T17:15:20.614Z,2.60
2022-08-08T17:18:03.307Z,3.60
2022-08-08T17:20:39.640Z,3.60
2022-08-08T17:23:17.884Z,3.00
2022-08-08T17:25:54.900Z,2.80
2022-08-08T17:28:22.791Z,3.00
2022-08-08T17:31:45.848Z,2.90
2022-08-08T17:34:53.341Z,3.20
2022-08-08T17:36:53.770Z,3.40
2022-08-08T17:40:04.063Z,3.70
2022-08-08T17:42:18.195Z,4.50
2022-08-08T17:44:46.193Z,3.70
2022-08-08T17:47:24.080Z,3.10
2022-08-08T17:50:00.702Z,3.00
2022-08-08T17:52:29.031Z,3.60
2022-08-08T17:54:57.002Z,2.80
2022-08-08T17:57:24.374Z,4.00
2022-08-08T17:59:51.768Z,5.70
2022-08-08T18:02:28.724Z,11.20
2022-08-08T18:05:00.603Z,7.10
2022-08-08T18:08:02.356Z,6.50
2022-08-08T18:10:14.539Z,6.80
2022-08-08T18:12:42.795Z,5.80
2022-08-08T18:15:11.624Z,6.20
2022-08-08T18:18:27.534Z,5.70
2022-08-08T18:20:43.429Z,6.40
2022-08-08T18:23:12.490Z,7.00
2022-08-08T18:25:43.441Z,6.00
2022-08-08T18:28:13.022Z,6.60
2022-08-08T18:33:10.671Z,5.40
2022-08-08T18:35:54.894Z,6.30
2022-08-08T18:38:30.881Z,6.70
2022-08-08T18:40:59.397Z,7.40
2022-08-08T18:43:37.890Z,6.80
2022-08-08T18:46:56.402Z,7.60
2022-08-08T18:48:58.178Z,7.10
2022-08-08T18:51:52.639Z,7.80
2022-08-08T18:54:22.672Z,7.80
2022-08-08T18:56:51.549Z,7.50
2022-08-08T18:59:18.356Z,5.60
2022-08-08T19:02:27.142Z,6.60
2022-08-08T19:04:32.259Z,6.30
2022-08-08T19:07:02.763Z,6.60
2022-08-08T19:09:49.071Z,5.80
2022-08-08T19:12:17.257Z,6.20
2022-08-08T19:14:46.176Z,7.00
2022-08-08T19:17:12.806Z,7.40
2022-08-08T19:20:02.576Z,6.80
2022-08-08T19:22:30.019Z,7.40
2022-08-08T19:25:59.735Z,6.50
2022-08-08T19:27:57.376Z,6.50
2022-08-08T19:30:28.002Z,6.50
2022-08-08T19:32:58.039Z,7.00
2022-08-08T19:35:45.380Z,7.00
2022-08-08T19:38:16.517Z,6.90
2022-08-08T19:40:54.444Z,7.10
2022-08-08T19:43:28.280Z,6.80
2022-08-08T19:45:58.742Z,7.90
2022-08-08T19:48:28.712Z,8.50
2022-08-08T19:50:59.356Z,7.40
2022-08-08T19:53:51.421Z,7.30
2022-08-08T19:56:16.427Z,8.40
2022-08-08T19:58:54.797Z,8.40
2022-08-08T20:01:31.641Z,8.00
2022-08-08T20:04:09.178Z,8.80
2022-08-08T20:06:36.469Z,9.00
2022-08-08T20:09:04.436Z,8.20
2022-08-08T20:11:43.136Z,7.90
2022-08-08T20:14:31.644Z,6.30
2022-08-08T20:16:57.385Z,6.00
2022-08-08T20:19:33.433Z,6.00
2022-08-08T20:22:03.228Z,5.90
2022-08-08T20:26:58.678Z,5.90
2022-08-08T20:29:26.131Z,5.60
2022-08-08T20:32:13.993Z,5.90
2022-08-08T20:34:47.612Z,5.60
2022-08-08T20:37:14.805Z,5.50
2022-08-08T20:39:51.345Z,5.70
2022-08-08T20:42:29.209Z,5.60
2022-08-08T20:44:56.909Z,5.50
2022-08-08T20:47:24.050Z,4.90
2022-08-08T20:49:54.543Z,5.50
2022-08-08T20:52:27.041Z,4.70
2022-08-08T20:54:55.705Z,5.10
2022-08-08T20:57:22.924Z,5.10
2022-08-08T20:59:54.146Z,5.30
2022-08-08T21:02:25.556Z,5.10
2022-08-08T21:04:57.368Z,4.90
2022-08-08T21:07:31.147Z,4.30
2022-08-08T21:10:14.101Z,5.40
2022-08-08T21:12:44.598Z,6.50
2022-08-08T21:15:16.685Z,7.10
2022-08-08T21:18:00.778Z,6.20
2022-08-08T21:20:31.376Z,4.70
2022-08-08T21:23:02.926Z,4.50
2022-08-08T21:25:33.034Z,4.50
2022-08-08T21:28:14.772Z,5.20
2022-08-08T21:30:42.476Z,4.70
2022-08-08T21:33:12.241Z,4.70
2022-08-08T21:36:13.656Z,5.10
2022-08-08T21:38:26.623Z,5.80
2022-08-08T21:40:55.860Z,5.40
2022-08-08T21:43:32.928Z,6.20
2022-08-08T21:48:05.918Z,5.90
2022-08-08T21:48:51.641Z,5.30
2022-08-08T21:52:38.941Z,6.10
2022-08-08T21:54:32.213Z,6.00
2022-08-08T21:56:56.905Z,5.40
2022-08-08T21:59:25.897Z,5.60
2022-08-08T22:02:10.655Z,5.00
2022-08-08T22:04:37.357Z,5.20
2022-08-08T22:07:04.220Z,5.60
2022-08-08T22:09:37.523Z,5.30
2022-08-08T22:12:09.320Z,4.80
2022-08-08T22:14:37.122Z,5.00
2022-08-08T22:17:04.050Z,4.70
2022-08-08T22:20:12.322Z,4.80
2022-08-08T22:22:18.683Z,4.10
2022-08-08T22:24:45.474Z,4.20
2022-08-08T22:27:14.864Z,4.70
2022-08-08T22:30:02.618Z,4.40
2022-08-08T22:32:30.090Z,4.10
2022-08-08T22:34:58.162Z,4.90
