createdAt,value
2017-06-04T13:51:49.014Z,15.98
2017-06-04T13:54:17.491Z,18.78
2017-06-04T13:56:45.810Z,16.58
2017-06-04T13:59:17.657Z,18.16
2017-06-04T14:01:46.031Z,20.64
2017-06-04T14:04:14.349Z,17.22
2017-06-04T14:06:42.961Z,17.28
2017-06-04T14:09:11.316Z,15.92
2017-06-04T14:11:39.656Z,15.20
2017-06-04T14:17:06.097Z,14.98
2017-06-04T14:25:10.822Z,15.84
2017-06-04T14:27:39.215Z,16.36
2017-06-04T14:30:22.588Z,16.08
2017-06-04T14:33:01.425Z,17.32
2017-06-04T14:35:50.652Z,16.70
2017-06-04T14:38:19.033Z,14.58
2017-06-04T14:40:50.484Z,14.78
2017-06-04T14:43:20.506Z,14.70
2017-06-04T14:45:49.581Z,14.82
2017-06-04T14:48:35.031Z,17.20
2017-06-04T14:51:08.222Z,14.58
2017-06-04T15:02:35.947Z,14.96
2017-06-04T15:08:02.507Z,13.58
2017-06-04T15:10:38.651Z,15.58
2017-06-04T15:13:08.012Z,14.06
2017-06-04T15:15:40.097Z,13.66
2017-06-04T16:12:35.751Z,4.78
2017-06-04T16:15:05.392Z,5.16
2017-06-04T16:17:33.789Z,4.82
2017-06-04T16:20:02.165Z,4.64
2017-06-04T16:22:31.931Z,5.58
2017-06-04T16:25:00.439Z,5.12
2017-06-04T16:27:32.252Z,4.54
2017-06-04T16:30:00.734Z,3.90
2017-06-04T16:32:29.262Z,3.40
2017-06-04T16:34:57.966Z,3.56
2017-06-04T16:37:26.480Z,3.52
2017-06-04T16:39:56.154Z,3.84
2017-06-04T16:42:24.812Z,4.46
2017-06-04T16:44:54.748Z,5.02
2017-06-04T16:47:34.077Z,3.36
2017-06-04T16:50:06.072Z,4.56
2017-06-04T16:55:12.039Z,5.14
2017-06-04T16:57:41.877Z,3.10
2017-06-04T17:00:10.360Z,3.76
2017-06-04T17:02:39.888Z,4.46
2017-06-04T17:05:10.814Z,5.28
2017-06-04T17:07:46.273Z,3.76
2017-06-04T17:10:15.028Z,4.38
2017-06-04T17:12:44.521Z,3.16
2017-06-04T17:15:13.228Z,3.10
2017-06-04T17:17:44.042Z,3.04
2017-06-04T17:20:14.811Z,3.12
2017-06-04T17:22:46.043Z,3.14
2017-06-04T17:25:14.487Z,3.78
2017-06-04T17:27:45.675Z,3.14
2017-06-04T17:30:15.198Z,3.14
2017-06-04T17:32:47.233Z,3.28
2017-06-04T17:35:16.012Z,3.70
2017-06-04T17:37:51.048Z,3.32
2017-06-04T17:40:21.337Z,3.36
2017-06-04T17:42:49.807Z,3.46
2017-06-04T17:45:18.252Z,3.20
2017-06-04T17:47:48.290Z,2.96
2017-06-04T17:50:20.930Z,3.70
2017-06-04T17:52:49.936Z,3.00
2017-06-04T17:55:19.627Z,3.26
2017-06-04T17:57:48.929Z,3.22
2017-06-04T18:00:25.727Z,4.04
2017-06-04T18:02:57.654Z,2.86
2017-06-04T18:05:28.587Z,3.58
