createdAt,value
2023-06-01T00:00:46.895Z,13.94
2023-06-01T00:05:46.873Z,14.29
2023-06-01T00:10:46.831Z,14.45
2023-06-01T00:15:46.817Z,14.61
2023-06-01T00:20:46.791Z,14.69
2023-06-01T00:25:46.757Z,14.69
2023-06-01T00:30:46.726Z,14.60
2023-06-01T00:35:46.721Z,14.56
2023-06-01T00:40:46.675Z,14.59
2023-06-01T00:45:46.654Z,14.56
2023-06-01T00:50:46.593Z,14.56
2023-06-01T00:55:46.889Z,14.46
2023-06-01T01:00:46.605Z,14.39
2023-06-01T01:05:46.466Z,14.31
2023-06-01T01:10:46.566Z,14.26
2023-06-01T01:15:46.448Z,14.11
2023-06-01T01:20:46.439Z,14.05
2023-06-01T01:25:46.380Z,14.04
2023-06-01T01:30:46.347Z,13.98
2023-06-01T01:35:46.282Z,13.91
2023-06-01T01:40:46.264Z,13.84
2023-06-01T01:45:46.251Z,13.79
2023-06-01T01:50:46.251Z,13.65
2023-06-01T01:55:46.219Z,13.50
2023-06-01T02:00:46.201Z,13.38
2023-06-01T02:05:46.194Z,13.28
2023-06-01T02:10:46.159Z,13.17
2023-06-01T02:15:46.254Z,13.04
2023-06-01T02:20:46.111Z,12.88
2023-06-01T02:25:46.983Z,12.70
2023-06-01T02:30:46.002Z,12.58
2023-06-01T02:35:46.484Z,12.46
2023-06-01T02:40:45.956Z,12.40
2023-06-01T02:45:46.010Z,12.26
2023-06-01T02:50:45.877Z,12.23
2023-06-01T02:55:45.854Z,12.18
2023-06-01T03:00:45.827Z,12.08
2023-06-01T03:05:45.805Z,12.05
2023-06-01T03:10:45.763Z,12.01
2023-06-01T03:15:45.741Z,12.07
2023-06-01T03:20:45.670Z,12.12
2023-06-01T03:25:45.596Z,12.13
2023-06-01T03:30:45.593Z,12.13
2023-06-01T03:35:45.555Z,12.25
2023-06-01T03:40:45.509Z,12.26
2023-06-01T03:45:45.449Z,12.26
2023-06-01T03:50:45.450Z,12.18
2023-06-01T03:55:45.390Z,12.15
2023-06-01T04:00:45.345Z,12.19
2023-06-01T04:05:45.315Z,12.12
2023-06-01T04:10:45.313Z,12.01
2023-06-01T04:15:45.259Z,11.85
2023-06-01T04:20:45.211Z,12.00
2023-06-01T04:25:45.215Z,12.08
2023-06-01T04:30:45.117Z,12.00
2023-06-01T04:35:45.195Z,12.01
2023-06-01T04:40:45.035Z,11.97
2023-06-01T04:45:45.012Z,11.78
2023-06-01T04:50:44.995Z,12.01
2023-06-01T04:55:44.984Z,12.29
2023-06-01T05:00:44.975Z,12.15
2023-06-01T05:05:44.939Z,12.26
2023-06-01T05:10:44.892Z,12.18
2023-06-01T05:15:44.881Z,12.37
2023-06-01T05:20:44.829Z,12.70
2023-06-01T05:25:44.796Z,12.79
2023-06-01T05:30:44.753Z,12.74
2023-06-01T05:35:44.743Z,12.81
2023-06-01T05:40:44.693Z,12.85
2023-06-01T05:45:44.674Z,13.06
2023-06-01T05:50:44.589Z,12.88
2023-06-01T05:55:44.543Z,12.89
2023-06-01T06:00:44.536Z,13.09
2023-06-01T06:05:44.477Z,13.38
2023-06-01T06:10:44.458Z,13.53
2023-06-01T06:15:44.450Z,14.16
2023-06-01T06:20:44.431Z,14.11
2023-06-01T06:25:44.397Z,14.36
2023-06-01T06:30:44.349Z,14.46
2023-06-01T06:35:44.356Z,14.35
2023-06-01T06:40:44.265Z,14.27
2023-06-01T06:45:44.350Z,14.48
2023-06-01T06:50:44.405Z,14.38
2023-06-01T06:55:44.165Z,14.27
2023-06-01T07:00:44.148Z,14.23
2023-06-01T07:05:45.933Z,14.53
2023-06-01T07:10:44.322Z,15.11
2023-06-01T07:15:44.092Z,18.57
2023-06-01T07:20:44.166Z,21.33
2023-06-01T07:25:44.051Z,22.78
2023-06-01T07:30:44.037Z,22.64
2023-06-01T07:35:44.643Z,23.42
2023-06-01T07:40:43.993Z,22.97
2023-06-01T07:45:44.020Z,23.69
2023-06-01T07:50:43.932Z,23.86
2023-06-01T07:55:43.911Z,24.74
2023-06-01T08:00:44.056Z,24.97
2023-06-01T08:05:43.918Z,25.20
2023-06-01T08:10:43.810Z,24.89
2023-06-01T08:15:43.780Z,25.22
2023-06-01T08:20:43.955Z,24.87
2023-06-01T08:25:43.818Z,25.34
2023-06-01T08:30:43.714Z,25.51
2023-06-01T08:35:43.865Z,25.26
2023-06-01T08:40:43.635Z,26.09
2023-06-01T08:45:43.596Z,26.38
2023-06-01T08:50:43.570Z,26.71
2023-06-01T08:55:43.532Z,26.78
2023-06-01T09:00:43.634Z,26.60
2023-06-01T09:05:46.168Z,26.97
2023-06-01T09:10:43.459Z,27.12
2023-06-01T09:15:43.432Z,27.43
2023-06-01T09:20:43.416Z,27.31
2023-06-01T09:25:43.400Z,27.63
2023-06-01T09:30:43.521Z,26.68
2023-06-01T09:35:43.366Z,27.38
2023-06-01T09:40:43.286Z,27.11
2023-06-01T09:45:43.300Z,27.90
2023-06-01T09:50:43.232Z,27.45
2023-06-01T09:55:43.362Z,27.98
2023-06-01T10:00:43.169Z,27.20
2023-06-01T10:05:43.124Z,29.26
2023-06-01T10:10:43.644Z,29.21
2023-06-01T10:15:43.084Z,28.64
2023-06-01T10:20:43.059Z,29.39
2023-06-01T10:25:43.168Z,28.20
2023-06-01T10:30:43.198Z,28.51
2023-06-01T10:35:43.017Z,29.21
2023-06-01T10:40:43.012Z,29.71
2023-06-01T10:45:43.170Z,29.79
2023-06-01T10:50:42.960Z,29.91
2023-06-01T10:55:42.894Z,30.22
2023-06-01T11:00:45.983Z,30.15
2023-06-01T11:05:43.032Z,30.42
2023-06-01T11:10:42.866Z,30.21
2023-06-01T11:15:43.735Z,30.29
2023-06-01T11:20:42.794Z,30.40
2023-06-01T11:25:43.099Z,30.73
2023-06-01T11:30:42.695Z,29.95
2023-06-01T11:35:43.346Z,30.79
2023-06-01T11:40:42.655Z,30.15
2023-06-01T11:45:43.952Z,30.34
2023-06-01T11:50:42.723Z,30.29
2023-06-01T11:55:42.760Z,31.09
2023-06-01T12:00:42.544Z,31.19
2023-06-01T12:05:42.538Z,31.50
2023-06-01T12:10:42.643Z,30.70
2023-06-01T12:15:42.500Z,30.16
2023-06-01T12:20:42.590Z,30.79
2023-06-01T12:25:42.550Z,30.26
2023-06-01T12:30:42.719Z,31.12
2023-06-01T12:35:42.409Z,31.12
2023-06-01T12:40:42.544Z,31.05
2023-06-01T12:45:42.482Z,30.51
2023-06-01T12:50:42.329Z,30.49
2023-06-01T12:55:42.233Z,28.11
2023-06-01T13:01:33.779Z,26.69
2023-06-01T13:05:42.185Z,26.60
2023-06-01T13:10:42.141Z,26.32
2023-06-01T13:15:42.128Z,25.54
2023-06-01T13:20:42.092Z,25.85
2023-06-01T13:25:42.067Z,25.27
2023-06-01T13:30:42.029Z,25.14
2023-06-01T13:35:42.022Z,25.11
2023-06-01T13:40:41.959Z,25.69
2023-06-01T13:45:41.993Z,25.39
2023-06-01T13:50:41.928Z,25.35
2023-06-01T13:55:41.860Z,25.48
2023-06-01T14:00:43.576Z,25.24
2023-06-01T14:05:51.317Z,25.24
2023-06-01T14:10:41.773Z,25.24
2023-06-01T14:15:41.826Z,25.01
2023-06-01T14:20:41.708Z,25.02
2023-06-01T14:25:41.699Z,24.70
2023-06-01T14:30:41.653Z,24.61
2023-06-01T14:35:41.619Z,24.45
2023-06-01T14:40:41.569Z,24.49
2023-06-01T14:45:41.562Z,24.49
2023-06-01T14:50:41.470Z,24.48
2023-06-01T14:55:41.440Z,24.31
2023-06-01T15:00:41.401Z,24.34
2023-06-01T15:05:41.347Z,24.27
2023-06-01T15:10:41.304Z,24.11
2023-06-01T15:15:41.263Z,23.92
2023-06-01T15:20:41.226Z,23.86
2023-06-01T15:25:41.206Z,23.49
2023-06-01T15:30:41.193Z,23.56
2023-06-01T15:35:42.748Z,23.45
2023-06-01T15:40:41.092Z,23.54
2023-06-01T15:45:41.084Z,23.31
2023-06-01T15:50:41.019Z,23.25
2023-06-01T15:55:40.976Z,23.37
2023-06-01T16:00:40.963Z,23.16
2023-06-01T16:05:41.081Z,23.03
2023-06-01T16:10:40.928Z,22.75
2023-06-01T16:15:40.903Z,22.78
2023-06-01T16:20:40.867Z,22.89
2023-06-01T16:25:40.851Z,23.21
2023-06-01T16:30:40.802Z,23.50
2023-06-01T16:35:40.769Z,24.04
2023-06-01T16:40:40.789Z,23.07
2023-06-01T16:45:40.725Z,22.31
2023-06-01T16:50:41.009Z,22.12
2023-06-01T16:55:40.689Z,21.90
2023-06-01T17:00:40.686Z,21.71
2023-06-01T17:05:40.645Z,21.67
2023-06-01T17:10:40.622Z,21.81
2023-06-01T17:15:40.595Z,21.70
2023-06-01T17:20:40.509Z,21.55
2023-06-01T17:25:40.484Z,21.36
2023-06-01T17:30:40.468Z,21.31
2023-06-01T17:35:40.447Z,21.26
2023-06-01T17:40:40.442Z,21.22
2023-06-01T17:45:40.421Z,20.98
2023-06-01T17:50:40.377Z,20.73
2023-06-01T17:55:40.352Z,20.60
2023-06-01T18:00:40.328Z,20.50
2023-06-01T18:05:40.331Z,20.23
2023-06-01T18:10:40.293Z,20.08
2023-06-01T18:15:40.267Z,19.97
2023-06-01T18:20:40.249Z,19.78
2023-06-01T18:25:40.224Z,19.61
2023-06-01T18:30:40.205Z,19.47
2023-06-01T18:35:40.178Z,19.30
2023-06-01T18:40:40.178Z,19.20
2023-06-01T18:45:40.139Z,18.93
2023-06-01T18:50:40.115Z,18.76
2023-06-01T18:55:40.162Z,18.54
2023-06-01T19:00:40.125Z,18.38
2023-06-01T19:05:40.066Z,18.29
2023-06-01T19:10:40.007Z,18.14
2023-06-01T19:15:39.979Z,17.96
2023-06-01T19:20:39.963Z,17.81
2023-06-01T19:25:39.937Z,17.66
2023-06-01T19:30:39.903Z,17.60
2023-06-01T19:35:39.887Z,17.43
2023-06-01T19:40:39.831Z,17.22
2023-06-01T19:45:40.622Z,17.07
2023-06-01T19:50:39.766Z,17.00
2023-06-01T19:55:39.730Z,16.84
2023-06-01T20:00:39.695Z,16.75
2023-06-01T20:05:39.662Z,16.65
2023-06-01T20:10:39.633Z,16.47
2023-06-01T20:15:39.588Z,16.32
2023-06-01T20:20:39.551Z,16.18
2023-06-01T20:25:39.699Z,16.01
2023-06-01T20:30:39.498Z,15.91
2023-06-01T20:35:39.450Z,15.80
2023-06-01T20:40:39.434Z,15.70
2023-06-01T20:45:39.413Z,15.56
2023-06-01T20:50:39.371Z,15.41
2023-06-01T20:55:39.329Z,15.34
2023-06-01T21:00:39.287Z,15.28
2023-06-01T21:05:39.264Z,15.19
2023-06-01T21:10:39.251Z,15.01
2023-06-01T21:15:39.200Z,14.91
2023-06-01T21:20:39.148Z,14.78
2023-06-01T21:25:39.124Z,14.69
2023-06-01T21:30:39.147Z,14.59
2023-06-01T21:35:39.088Z,14.46
2023-06-01T21:40:39.087Z,14.35
2023-06-01T21:45:39.043Z,14.31
2023-06-01T21:50:38.985Z,14.26
2023-06-01T21:55:38.974Z,14.13
2023-06-01T22:00:38.902Z,14.09
2023-06-01T22:05:38.905Z,13.99
2023-06-01T22:10:38.871Z,13.83
2023-06-01T22:15:38.880Z,13.73
2023-06-01T22:20:38.836Z,13.59
2023-06-01T22:25:39.085Z,13.47
2023-06-01T22:30:38.770Z,13.36
2023-06-01T22:35:38.754Z,13.24
2023-06-01T22:40:38.689Z,13.12
2023-06-01T22:45:38.687Z,13.06
2023-06-01T22:50:38.682Z,12.98
2023-06-01T22:55:38.641Z,12.87
2023-06-01T23:00:38.584Z,12.74
2023-06-01T23:05:38.577Z,12.70
2023-06-01T23:10:38.557Z,12.58
2023-06-01T23:15:38.553Z,12.43
2023-06-01T23:20:38.493Z,12.29
2023-06-01T23:25:38.472Z,12.16
2023-06-01T23:30:38.438Z,12.07
2023-06-01T23:35:38.413Z,11.98
2023-06-01T23:40:38.392Z,11.93
2023-06-01T23:45:38.424Z,11.78
2023-06-01T23:50:38.371Z,11.67
2023-06-01T23:55:38.367Z,11.63
