createdAt,value
2019-04-21T00:00:17.048Z,4.50
2019-04-21T00:01:14.094Z,4.46
2019-04-21T00:02:19.947Z,4.46
2019-04-21T00:03:18.228Z,4.44
2019-04-21T00:04:28.839Z,4.41
2019-04-21T00:05:40.183Z,4.40
2019-04-21T00:06:35.351Z,4.41
2019-04-21T00:07:31.329Z,4.39
2019-04-21T00:09:34.544Z,4.39
2019-04-21T00:10:33.493Z,4.40
2019-04-21T00:11:36.457Z,4.43
2019-04-21T00:12:28.378Z,4.43
2019-04-21T00:13:29.509Z,4.41
2019-04-21T00:14:22.014Z,4.37
2019-04-21T00:15:20.481Z,4.35
2019-04-21T00:16:16.121Z,4.29
2019-04-21T00:17:17.252Z,4.24
2019-04-21T00:18:13.925Z,4.18
2019-04-21T00:19:17.791Z,4.14
2019-04-21T00:20:22.925Z,4.14
2019-04-21T00:21:25.555Z,4.12
2019-04-21T00:22:23.773Z,4.15
2019-04-21T00:23:31.233Z,4.12
2019-04-21T00:24:25.020Z,4.11
2019-04-21T00:25:27.593Z,4.08
2019-04-21T00:26:31.724Z,4.07
2019-04-21T00:27:28.121Z,4.06
2019-04-21T00:28:36.171Z,4.03
2019-04-21T00:29:33.993Z,3.97
2019-04-21T00:30:35.514Z,3.93
2019-04-21T00:31:30.865Z,3.90
2019-04-21T00:32:25.270Z,3.89
2019-04-21T00:33:19.617Z,3.90
2019-04-21T00:34:13.317Z,3.92
2019-04-21T00:35:18.502Z,3.83
2019-04-21T00:36:20.190Z,3.78
2019-04-21T00:37:24.078Z,3.80
2019-04-21T00:38:34.286Z,3.76
2019-04-21T00:39:43.837Z,3.78
2019-04-21T00:40:36.968Z,3.80
2019-04-21T00:41:32.076Z,3.84
2019-04-21T00:42:30.261Z,3.87
2019-04-21T00:43:29.398Z,3.92
2019-04-21T00:44:24.498Z,3.89
2019-04-21T00:45:28.829Z,3.89
2019-04-21T00:46:31.214Z,3.87
2019-04-21T00:47:34.146Z,3.84
2019-04-21T00:48:36.449Z,3.80
2019-04-21T00:49:31.540Z,3.74
2019-04-21T00:50:40.581Z,3.69
2019-04-21T00:51:42.036Z,3.64
2019-04-21T00:52:46.185Z,3.62
2019-04-21T00:53:43.453Z,3.58
2019-04-21T00:54:44.417Z,3.54
2019-04-21T00:55:42.915Z,3.51
2019-04-21T00:56:36.015Z,3.50
2019-04-21T00:57:38.753Z,3.46
2019-04-21T00:58:37.179Z,3.43
2019-04-21T00:59:33.474Z,3.43
2019-04-21T01:00:34.931Z,3.42
2019-04-21T01:01:31.426Z,3.43
2019-04-21T01:02:43.027Z,3.43
2019-04-21T01:03:43.293Z,3.40
2019-04-21T01:04:37.253Z,3.43
2019-04-21T01:05:35.343Z,3.46
2019-04-21T01:06:36.929Z,3.42
2019-04-21T01:07:31.421Z,3.47
2019-04-21T01:08:31.551Z,3.50
2019-04-21T01:09:27.808Z,3.48
2019-04-21T01:10:27.248Z,3.53
2019-04-21T01:11:31.725Z,3.53
2019-04-21T01:12:34.835Z,3.51
2019-04-21T01:13:52.069Z,3.50
2019-04-21T01:14:41.920Z,3.50
2019-04-21T01:15:38.541Z,3.47
2019-04-21T01:16:34.592Z,3.44
2019-04-21T01:17:35.794Z,3.39
2019-04-21T01:18:32.916Z,3.31
2019-04-21T01:19:33.712Z,3.26
2019-04-21T01:20:17.317Z,3.25
2019-04-21T01:21:14.251Z,3.28
2019-04-21T01:22:12.342Z,3.29
2019-04-21T01:23:12.736Z,3.26
2019-04-21T01:24:20.778Z,3.21
2019-04-21T01:25:19.877Z,3.14
2019-04-21T01:26:23.780Z,3.14
2019-04-21T01:27:22.526Z,3.09
2019-04-21T01:28:29.055Z,3.06
2019-04-21T01:29:39.032Z,3.05
2019-04-21T01:30:34.559Z,3.01
2019-04-21T01:31:31.894Z,2.99
2019-04-21T01:32:37.479Z,3.01
2019-04-21T01:33:42.939Z,2.99
2019-04-21T01:34:33.076Z,3.01
2019-04-21T01:35:38.210Z,2.99
2019-04-21T01:36:29.805Z,2.98
2019-04-21T01:37:40.871Z,2.99
2019-04-21T01:38:36.782Z,3.02
2019-04-21T01:39:35.312Z,3.03
2019-04-21T01:40:36.170Z,3.05
2019-04-21T01:41:31.736Z,3.03
2019-04-21T01:42:33.304Z,2.99
2019-04-21T01:43:27.546Z,2.94
2019-04-21T01:44:39.029Z,2.92
2019-04-21T01:45:34.136Z,2.94
2019-04-21T01:46:29.424Z,2.94
2019-04-21T01:47:25.181Z,2.91
2019-04-21T01:48:27.278Z,2.90
2019-04-21T01:49:25.801Z,2.88
2019-04-21T01:50:28.939Z,2.91
2019-04-21T01:51:32.088Z,2.94
2019-04-21T01:52:42.276Z,2.91
2019-04-21T01:53:36.399Z,2.88
2019-04-21T01:54:35.318Z,2.84
2019-04-21T01:55:36.869Z,2.84
2019-04-21T01:56:33.863Z,2.87
2019-04-21T01:57:30.763Z,2.88
2019-04-21T01:58:25.441Z,2.88
2019-04-21T01:59:26.824Z,2.85
2019-04-21T02:00:31.530Z,2.83
2019-04-21T02:01:33.316Z,2.79
2019-04-21T02:02:36.079Z,2.76
2019-04-21T02:03:46.934Z,2.70
2019-04-21T02:04:36.568Z,2.69
2019-04-21T02:05:36.375Z,2.66
2019-04-21T02:06:33.427Z,2.62
2019-04-21T02:07:32.651Z,2.63
2019-04-21T02:08:34.039Z,2.59
2019-04-21T02:09:32.379Z,2.59
2019-04-21T02:10:41.429Z,2.55
2019-04-21T02:11:35.760Z,2.52
2019-04-21T02:12:34.604Z,2.51
2019-04-21T02:13:41.862Z,2.50
2019-04-21T02:14:41.503Z,2.50
2019-04-21T02:15:36.020Z,2.47
2019-04-21T02:16:34.622Z,2.55
2019-04-21T02:17:27.988Z,2.58
2019-04-21T02:18:34.971Z,2.59
2019-04-21T02:19:29.877Z,2.55
2019-04-21T02:20:25.860Z,2.47
2019-04-21T02:21:28.663Z,2.47
2019-04-21T02:22:46.425Z,2.40
2019-04-21T02:23:39.848Z,2.39
2019-04-21T02:24:46.893Z,2.39
2019-04-21T02:25:38.497Z,2.38
2019-04-21T02:26:37.682Z,2.33
2019-04-21T02:27:40.404Z,2.31
2019-04-21T02:28:45.123Z,2.33
2019-04-21T02:29:34.756Z,2.35
2019-04-21T02:30:52.180Z,2.35
2019-04-21T02:32:43.433Z,2.21
2019-04-21T02:33:50.317Z,2.19
2019-04-21T02:34:50.733Z,2.17
2019-04-21T02:35:52.757Z,2.15
2019-04-21T02:37:53.523Z,2.09
2019-04-21T02:38:44.697Z,2.09
2019-04-21T02:40:47.314Z,2.04
2019-04-21T02:42:45.906Z,1.99
2019-04-21T02:43:46.595Z,1.98
2019-04-21T02:48:43.570Z,1.88
2019-04-21T02:51:51.005Z,1.76
2019-04-21T02:52:45.606Z,1.79
2019-04-21T02:54:55.619Z,1.86
2019-04-21T02:55:43.720Z,1.91
2019-04-21T02:56:48.180Z,1.94
2019-04-21T02:57:51.850Z,1.90
2019-04-21T02:58:52.938Z,1.86
2019-04-21T03:01:50.261Z,1.91
2019-04-21T03:02:54.537Z,1.94
2019-04-21T03:03:50.584Z,1.97
2019-04-21T03:04:42.657Z,1.94
2019-04-21T03:06:59.490Z,1.91
2019-04-21T03:08:49.690Z,1.84
2019-04-21T03:09:45.013Z,1.83
2019-04-21T03:10:43.399Z,1.78
2019-04-21T03:11:34.749Z,1.71
2019-04-21T03:12:38.484Z,1.68
2019-04-21T03:16:55.513Z,1.60
2019-04-21T03:18:56.552Z,1.68
2019-04-21T03:19:50.509Z,1.74
2019-04-21T03:20:49.115Z,1.76
2019-04-21T03:22:42.707Z,1.69
2019-04-21T03:23:46.844Z,1.65
2019-04-21T03:25:20.407Z,1.65
2019-04-21T03:26:07.315Z,1.65
2019-04-21T03:26:55.866Z,1.64
2019-04-21T03:27:51.172Z,1.67
2019-04-21T03:28:45.762Z,1.65
2019-04-21T03:29:44.689Z,1.63
2019-04-21T03:31:10.570Z,1.63
2019-04-21T03:34:18.163Z,1.57
2019-04-21T03:36:13.110Z,1.61
2019-04-21T03:36:57.112Z,1.61
2019-04-21T03:37:39.782Z,1.57
2019-04-21T03:39:44.920Z,1.56
2019-04-21T03:40:41.260Z,1.52
2019-04-21T03:41:48.072Z,1.46
2019-04-21T03:42:59.811Z,1.46
2019-04-21T03:43:46.502Z,1.45
2019-04-21T03:44:56.927Z,1.46
2019-04-21T03:47:01.699Z,1.60
2019-04-21T03:48:49.417Z,1.58
2019-04-21T03:49:47.899Z,1.63
2019-04-21T03:50:39.562Z,1.68
2019-04-21T03:52:03.218Z,1.69
2019-04-21T03:52:45.600Z,1.60
2019-04-21T03:53:39.964Z,1.53
2019-04-21T03:54:41.484Z,1.50
2019-04-21T03:57:59.896Z,1.38
2019-04-21T03:59:45.598Z,1.34
2019-04-21T04:00:54.078Z,1.34
2019-04-21T04:02:55.210Z,1.34
2019-04-21T04:04:00.742Z,1.34
2019-04-21T04:05:59.549Z,1.29
2019-04-21T04:07:49.876Z,1.21
2019-04-21T04:08:50.192Z,1.20
2019-04-21T04:09:44.681Z,1.21
2019-04-21T04:10:50.116Z,1.24
2019-04-21T04:11:43.767Z,1.21
2019-04-21T04:12:42.749Z,1.17
2019-04-21T04:13:56.025Z,1.15
2019-04-21T04:14:47.352Z,1.15
2019-04-21T04:15:49.034Z,1.13
2019-04-21T04:16:47.779Z,1.12
2019-04-21T04:17:40.068Z,1.13
2019-04-21T04:19:49.384Z,1.17
2019-04-21T04:21:52.556Z,1.23
2019-04-21T04:22:52.272Z,1.29
2019-04-21T04:25:45.595Z,1.23
2019-04-21T04:27:59.863Z,1.17
2019-04-21T04:29:44.475Z,1.06
2019-04-21T04:30:45.293Z,1.06
2019-04-21T04:32:06.380Z,1.05
2019-04-21T04:33:51.971Z,1.06
2019-04-21T04:34:47.676Z,1.06
2019-04-21T04:35:57.875Z,1.09
2019-04-21T04:37:01.839Z,1.09
2019-04-21T04:37:44.727Z,1.11
2019-04-21T04:38:46.775Z,1.12
2019-04-21T04:39:48.513Z,1.12
2019-04-21T04:40:38.710Z,1.15
2019-04-21T04:42:04.963Z,1.15
2019-04-21T04:42:51.635Z,1.13
2019-04-21T04:43:49.857Z,1.15
2019-04-21T04:45:05.711Z,1.21
2019-04-21T04:45:53.658Z,1.18
2019-04-21T04:47:46.588Z,1.15
2019-04-21T04:48:41.991Z,1.15
2019-04-21T04:49:49.963Z,1.15
2019-04-21T04:51:58.723Z,1.21
2019-04-21T04:52:44.505Z,1.32
2019-04-21T04:55:51.044Z,1.40
2019-04-21T04:56:48.049Z,1.43
2019-04-21T04:58:04.658Z,1.43
2019-04-21T04:59:15.497Z,1.45
2019-04-21T05:00:43.435Z,1.49
2019-04-21T05:01:51.383Z,1.53
2019-04-21T05:02:42.076Z,1.54
2019-04-21T05:03:56.601Z,1.57
2019-04-21T05:05:46.836Z,1.53
2019-04-21T05:06:51.250Z,1.53
2019-04-21T05:08:56.732Z,1.57
2019-04-21T05:09:46.959Z,1.57
2019-04-21T05:11:01.550Z,1.57
2019-04-21T05:12:38.873Z,1.63
2019-04-21T05:13:45.812Z,1.65
2019-04-21T05:15:41.632Z,1.78
2019-04-21T05:18:34.818Z,1.88
2019-04-21T05:19:41.501Z,1.88
2019-04-21T05:20:45.999Z,1.90
2019-04-21T05:22:35.428Z,1.94
2019-04-21T05:23:32.616Z,1.97
2019-04-21T05:24:28.939Z,2.01
2019-04-21T05:25:26.695Z,2.08
2019-04-21T05:26:27.498Z,2.08
2019-04-21T05:27:25.376Z,2.09
2019-04-21T05:28:23.388Z,2.17
2019-04-21T05:29:24.571Z,2.32
2019-04-21T05:30:41.950Z,2.39
2019-04-21T05:31:42.633Z,2.42
2019-04-21T05:32:36.648Z,2.51
2019-04-21T05:33:38.408Z,2.59
2019-04-21T05:34:33.974Z,2.69
2019-04-21T05:35:32.217Z,2.80
2019-04-21T05:36:34.188Z,2.84
2019-04-21T05:37:28.553Z,2.85
2019-04-21T05:38:31.516Z,2.91
2019-04-21T05:39:31.594Z,2.94
2019-04-21T05:40:28.579Z,2.99
2019-04-21T05:41:20.761Z,3.06
2019-04-21T05:42:30.234Z,3.14
2019-04-21T05:43:32.466Z,3.22
2019-04-21T05:44:44.537Z,3.29
2019-04-21T05:45:33.401Z,3.36
2019-04-21T05:46:32.323Z,3.44
2019-04-21T05:47:58.341Z,3.51
2019-04-21T05:48:37.746Z,3.61
2019-04-21T05:49:33.815Z,3.73
2019-04-21T05:50:32.592Z,3.89
2019-04-21T05:51:31.739Z,4.08
2019-04-21T05:52:26.544Z,4.28
2019-04-21T05:53:53.348Z,4.47
2019-04-21T05:55:38.553Z,4.92
2019-04-21T05:56:37.918Z,5.16
2019-04-21T05:57:33.359Z,5.38
2019-04-21T05:58:32.528Z,5.63
2019-04-21T05:59:35.502Z,5.84
2019-04-21T06:00:52.933Z,6.03
2019-04-21T06:01:44.585Z,6.22
2019-04-21T06:02:39.881Z,6.48
2019-04-21T06:03:47.688Z,6.68
2019-04-21T06:04:52.338Z,6.77
2019-04-21T06:06:43.085Z,6.91
2019-04-21T06:07:34.645Z,7.05
2019-04-21T06:08:39.276Z,7.26
2019-04-21T06:09:40.992Z,7.40
2019-04-21T06:10:38.414Z,7.58
2019-04-21T06:11:35.997Z,7.78
2019-04-21T06:12:33.958Z,7.97
2019-04-21T06:13:43.848Z,8.12
2019-04-21T06:14:37.243Z,8.17
2019-04-21T06:15:36.129Z,8.13
2019-04-21T06:16:38.230Z,8.11
2019-04-21T06:17:35.146Z,8.09
2019-04-21T06:18:44.511Z,8.05
2019-04-21T06:20:36.941Z,8.24
2019-04-21T06:21:35.929Z,8.45
2019-04-21T06:22:32.867Z,8.68
2019-04-21T06:23:36.639Z,8.90
2019-04-21T06:24:50.990Z,9.04
2019-04-21T06:28:40.102Z,9.08
2019-04-21T06:29:39.963Z,9.04
2019-04-21T06:30:46.870Z,9.12
2019-04-21T06:32:03.714Z,9.34
2019-04-21T06:32:49.037Z,9.53
2019-04-21T06:34:55.245Z,9.72
2019-04-21T06:35:52.991Z,9.78
2019-04-21T06:36:42.542Z,9.78
2019-04-21T06:37:43.495Z,9.95
2019-04-21T06:38:44.701Z,10.13
2019-04-21T06:39:40.340Z,10.17
2019-04-21T06:41:00.452Z,10.08
2019-04-21T06:42:34.279Z,10.00
2019-04-21T06:43:40.349Z,9.97
2019-04-21T06:44:41.321Z,10.00
2019-04-21T06:45:41.101Z,10.11
2019-04-21T06:46:34.927Z,10.09
2019-04-21T06:47:50.093Z,10.24
2019-04-21T06:48:40.866Z,10.18
2019-04-21T06:49:34.253Z,10.27
2019-04-21T06:50:41.352Z,10.20
2019-04-21T06:51:48.220Z,10.16
2019-04-21T06:52:52.224Z,10.13
2019-04-21T06:53:45.949Z,10.06
2019-04-21T06:54:48.227Z,10.18
2019-04-21T06:55:34.076Z,10.27
2019-04-21T06:56:41.348Z,10.39
2019-04-21T06:57:34.684Z,10.43
2019-04-21T06:58:35.829Z,10.47
2019-04-21T06:59:34.384Z,10.60
2019-04-21T07:00:31.524Z,10.74
2019-04-21T07:01:39.039Z,10.80
2019-04-21T07:02:43.664Z,10.72
2019-04-21T07:03:34.828Z,10.68
2019-04-21T07:04:39.529Z,10.74
2019-04-21T07:05:42.399Z,10.79
2019-04-21T07:06:45.639Z,10.83
2019-04-21T07:07:40.567Z,10.88
2019-04-21T07:09:52.703Z,11.13
2019-04-21T07:10:31.877Z,11.20
2019-04-21T07:11:33.634Z,11.20
2019-04-21T07:12:37.136Z,11.32
2019-04-21T07:13:34.597Z,11.39
2019-04-21T07:14:49.800Z,11.60
2019-04-21T07:15:39.202Z,11.72
2019-04-21T07:16:40.436Z,11.92
2019-04-21T07:17:37.641Z,12.16
2019-04-21T07:18:37.549Z,12.35
2019-04-21T07:19:44.175Z,12.57
2019-04-21T07:20:36.809Z,12.64
2019-04-21T07:21:35.584Z,12.72
2019-04-21T07:22:37.277Z,12.86
2019-04-21T07:23:38.613Z,13.00
2019-04-21T07:25:41.174Z,13.16
2019-04-21T07:26:36.815Z,13.38
2019-04-21T07:27:38.115Z,13.34
2019-04-21T07:28:38.902Z,13.34
2019-04-21T07:29:39.866Z,13.45
2019-04-21T07:30:37.964Z,13.47
2019-04-21T07:31:40.176Z,13.42
2019-04-21T07:32:33.644Z,13.45
2019-04-21T07:34:38.566Z,13.69
2019-04-21T07:35:31.790Z,13.49
2019-04-21T07:37:39.169Z,13.51
2019-04-21T07:38:34.613Z,13.69
2019-04-21T07:39:35.713Z,13.81
2019-04-21T07:40:27.656Z,13.89
2019-04-21T07:41:24.903Z,13.86
2019-04-21T07:42:29.245Z,13.95
2019-04-21T07:43:29.993Z,14.17
2019-04-21T07:44:30.239Z,14.25
2019-04-21T07:45:26.508Z,14.27
2019-04-21T07:46:26.327Z,14.13
2019-04-21T07:47:34.361Z,14.20
2019-04-21T07:48:33.711Z,14.31
2019-04-21T07:49:32.901Z,14.44
2019-04-21T07:50:33.114Z,14.42
2019-04-21T07:51:37.695Z,14.22
2019-04-21T07:52:37.819Z,14.28
2019-04-21T07:54:41.574Z,14.49
2019-04-21T07:56:20.217Z,14.51
2019-04-21T07:57:31.582Z,14.57
2019-04-21T07:58:38.546Z,14.58
2019-04-21T07:59:49.500Z,14.86
2019-04-21T08:00:36.840Z,15.14
2019-04-21T08:01:30.475Z,15.18
2019-04-21T08:03:35.414Z,15.21
2019-04-21T08:05:35.236Z,15.43
2019-04-21T08:06:33.727Z,15.31
2019-04-21T08:07:41.681Z,15.37
2019-04-21T08:08:35.488Z,15.48
2019-04-21T08:09:36.868Z,15.65
2019-04-21T08:10:26.190Z,15.84
2019-04-21T08:11:28.248Z,15.70
2019-04-21T08:12:24.190Z,15.64
2019-04-21T08:13:45.894Z,15.77
2019-04-21T08:14:35.644Z,15.87
2019-04-21T08:15:34.223Z,15.97
2019-04-21T08:16:35.110Z,16.22
2019-04-21T08:17:31.839Z,16.46
2019-04-21T08:18:34.402Z,16.73
2019-04-21T08:19:31.210Z,17.02
2019-04-21T08:20:28.530Z,17.22
2019-04-21T08:21:35.625Z,17.24
2019-04-21T08:22:33.420Z,17.20
2019-04-21T08:23:31.773Z,17.35
2019-04-21T08:24:35.215Z,17.29
2019-04-21T08:25:34.882Z,17.22
2019-04-21T08:26:35.954Z,17.16
2019-04-21T08:27:37.209Z,17.35
2019-04-21T08:28:32.315Z,17.14
2019-04-21T08:30:36.486Z,17.18
2019-04-21T08:31:38.894Z,17.31
2019-04-21T08:32:44.441Z,17.49
2019-04-21T08:33:42.873Z,17.71
2019-04-21T08:34:37.334Z,18.03
2019-04-21T08:35:59.448Z,18.24
2019-04-21T08:36:46.191Z,18.54
2019-04-21T08:37:31.093Z,18.64
2019-04-21T08:38:36.216Z,18.65
2019-04-21T08:39:42.385Z,18.69
2019-04-21T08:40:36.206Z,18.75
2019-04-21T08:41:31.662Z,18.87
2019-04-21T08:42:30.540Z,19.02
2019-04-21T08:43:42.767Z,18.84
2019-04-21T08:44:44.909Z,18.73
2019-04-21T08:45:35.702Z,18.68
2019-04-21T08:46:36.820Z,18.79
2019-04-21T08:47:36.478Z,19.05
2019-04-21T08:48:28.501Z,19.16
2019-04-21T08:49:36.254Z,19.24
2019-04-21T08:50:31.334Z,19.46
2019-04-21T08:51:31.922Z,19.49
2019-04-21T08:52:44.518Z,19.43
2019-04-21T08:53:34.236Z,19.55
2019-04-21T08:54:38.694Z,19.77
2019-04-21T08:55:32.042Z,19.76
2019-04-21T08:56:37.225Z,19.70
2019-04-21T08:57:41.905Z,19.74
2019-04-21T08:58:34.496Z,19.77
2019-04-21T08:59:39.092Z,19.65
2019-04-21T09:00:32.470Z,19.91
2019-04-21T09:02:37.353Z,19.99
2019-04-21T09:03:28.233Z,20.02
2019-04-21T09:04:30.610Z,20.06
2019-04-21T09:05:31.225Z,20.17
2019-04-21T09:06:41.912Z,20.09
2019-04-21T09:07:38.809Z,20.34
2019-04-21T09:08:37.603Z,20.47
2019-04-21T09:09:39.585Z,20.35
2019-04-21T09:10:31.425Z,20.39
2019-04-21T09:11:30.740Z,20.52
2019-04-21T09:12:29.109Z,20.75
2019-04-21T09:13:31.573Z,20.88
2019-04-21T09:14:30.953Z,20.91
2019-04-21T09:15:31.034Z,20.98
2019-04-21T09:16:33.889Z,20.90
2019-04-21T09:17:25.263Z,21.01
2019-04-21T09:18:26.878Z,21.18
2019-04-21T09:19:44.548Z,21.40
2019-04-21T09:20:33.855Z,21.58
2019-04-21T09:21:35.773Z,21.47
2019-04-21T09:22:30.178Z,21.64
2019-04-21T09:23:32.803Z,21.84
2019-04-21T09:24:31.546Z,22.06
2019-04-21T09:25:33.396Z,21.94
2019-04-21T09:26:29.481Z,22.08
2019-04-21T09:27:27.447Z,22.08
2019-04-21T09:28:25.577Z,22.13
2019-04-21T09:29:25.702Z,22.08
2019-04-21T09:30:12.985Z,22.17
2019-04-21T09:31:18.007Z,22.39
2019-04-21T09:32:18.451Z,22.64
2019-04-21T09:33:13.980Z,22.72
2019-04-21T09:34:20.733Z,22.77
2019-04-21T09:35:15.052Z,22.91
2019-04-21T09:36:17.594Z,22.86
2019-04-21T09:37:26.807Z,22.82
2019-04-21T09:38:22.680Z,23.11
2019-04-21T09:39:16.607Z,23.34
2019-04-21T09:40:15.212Z,23.58
2019-04-21T09:41:17.579Z,23.65
2019-04-21T09:42:13.600Z,23.71
2019-04-21T09:43:18.748Z,23.80
2019-04-21T09:44:18.084Z,23.78
2019-04-21T09:45:14.303Z,23.82
2019-04-21T09:46:14.142Z,23.83
2019-04-21T09:47:15.840Z,23.90
2019-04-21T09:48:17.669Z,23.96
2019-04-21T09:49:17.761Z,24.00
2019-04-21T09:50:13.452Z,23.82
2019-04-21T09:51:13.117Z,23.75
2019-04-21T09:52:19.082Z,23.82
2019-04-21T09:53:22.155Z,23.89
2019-04-21T09:54:20.633Z,23.97
2019-04-21T09:55:17.870Z,23.96
2019-04-21T09:56:17.862Z,23.87
2019-04-21T09:57:22.848Z,23.87
2019-04-21T09:58:21.730Z,23.87
2019-04-21T09:59:20.671Z,23.96
2019-04-21T10:00:20.564Z,23.93
2019-04-21T10:01:21.640Z,23.51
2019-04-21T10:02:18.269Z,23.24
2019-04-21T10:03:15.788Z,23.31
2019-04-21T10:04:14.125Z,23.45
2019-04-21T10:05:12.725Z,23.45
2019-04-21T10:06:14.445Z,23.56
2019-04-21T10:07:24.575Z,23.63
2019-04-21T10:08:12.652Z,23.85
2019-04-21T10:09:14.781Z,23.96
2019-04-21T10:10:12.933Z,23.91
2019-04-21T10:11:14.014Z,23.83
2019-04-21T10:12:14.197Z,24.00
2019-04-21T10:13:12.948Z,23.72
2019-04-21T10:14:13.807Z,23.33
2019-04-21T10:15:12.655Z,23.24
2019-04-21T10:16:13.228Z,23.35
2019-04-21T10:17:13.101Z,23.60
2019-04-21T10:18:12.991Z,23.74
2019-04-21T10:19:13.195Z,23.75
2019-04-21T10:20:13.798Z,23.86
2019-04-21T10:21:13.190Z,23.83
2019-04-21T10:22:12.713Z,23.65
2019-04-21T10:23:13.509Z,23.67
2019-04-21T10:24:12.728Z,23.64
2019-04-21T10:25:12.729Z,23.69
2019-04-21T10:26:12.745Z,23.85
2019-04-21T10:27:13.374Z,24.05
2019-04-21T10:28:12.935Z,24.05
2019-04-21T10:29:17.006Z,24.02
2019-04-21T10:30:13.972Z,23.98
2019-04-21T10:31:12.654Z,24.08
2019-04-21T10:32:13.351Z,24.20
2019-04-21T10:33:12.820Z,24.30
2019-04-21T10:34:13.483Z,24.16
2019-04-21T10:35:12.978Z,24.12
2019-04-21T10:36:13.119Z,24.18
2019-04-21T10:37:13.316Z,24.25
2019-04-21T10:38:22.988Z,24.34
2019-04-21T10:39:13.649Z,24.41
2019-04-21T10:40:13.722Z,24.33
2019-04-21T10:41:12.675Z,24.41
2019-04-21T10:42:13.209Z,24.29
2019-04-21T10:43:14.231Z,24.12
2019-04-21T10:44:13.542Z,23.94
2019-04-21T10:45:12.807Z,23.98
2019-04-21T10:46:12.882Z,24.11
2019-04-21T10:47:12.822Z,24.07
2019-04-21T10:48:12.874Z,24.34
2019-04-21T10:49:12.814Z,24.41
2019-04-21T10:50:13.149Z,24.40
2019-04-21T10:51:13.087Z,24.54
2019-04-21T10:52:13.023Z,24.48
2019-04-21T10:53:14.323Z,24.34
2019-04-21T10:54:13.631Z,24.05
2019-04-21T10:55:32.067Z,23.98
2019-04-21T10:56:23.022Z,24.26
2019-04-21T10:57:12.754Z,24.47
2019-04-21T10:58:14.012Z,24.41
2019-04-21T10:59:13.958Z,24.33
2019-04-21T11:00:14.336Z,24.53
2019-04-21T11:01:14.113Z,24.68
2019-04-21T11:02:12.841Z,24.79
2019-04-21T11:03:13.031Z,24.85
2019-04-21T11:04:20.082Z,24.91
2019-04-21T11:05:12.763Z,25.16
2019-04-21T11:06:12.790Z,25.38
2019-04-21T11:07:17.548Z,25.40
2019-04-21T11:08:23.026Z,25.13
2019-04-21T11:09:13.899Z,25.17
2019-04-21T11:10:13.960Z,25.23
2019-04-21T11:11:13.822Z,25.34
2019-04-21T11:12:13.557Z,25.26
2019-04-21T11:13:12.654Z,25.33
2019-04-21T11:14:13.394Z,25.37
2019-04-21T11:15:12.756Z,25.41
2019-04-21T11:16:13.145Z,25.51
2019-04-21T11:17:14.175Z,25.35
2019-04-21T11:18:12.748Z,25.52
2019-04-21T11:19:13.756Z,25.62
2019-04-21T11:20:12.977Z,25.66
2019-04-21T11:21:13.228Z,25.56
2019-04-21T11:22:12.814Z,25.49
2019-04-21T11:23:12.702Z,25.45
2019-04-21T11:24:12.690Z,25.34
2019-04-21T11:25:12.900Z,25.13
2019-04-21T11:26:13.912Z,25.04
2019-04-21T11:27:12.858Z,25.01
2019-04-21T11:28:14.297Z,24.95
2019-04-21T11:29:12.933Z,24.83
2019-04-21T11:30:13.715Z,24.79
2019-04-21T11:31:13.223Z,24.75
2019-04-21T11:32:12.874Z,25.02
2019-04-21T11:33:13.144Z,25.17
2019-04-21T11:34:13.503Z,25.27
2019-04-21T11:35:12.974Z,25.38
2019-04-21T11:36:13.359Z,25.42
2019-04-21T11:37:12.718Z,25.29
2019-04-21T11:38:18.425Z,25.17
2019-04-21T11:39:24.664Z,25.12
2019-04-21T11:40:16.021Z,25.17
2019-04-21T11:41:13.892Z,25.24
2019-04-21T11:42:12.779Z,25.38
2019-04-21T11:43:13.718Z,25.59
2019-04-21T11:44:14.018Z,25.57
2019-04-21T11:45:12.710Z,25.27
2019-04-21T11:46:12.875Z,25.31
2019-04-21T11:47:12.714Z,25.51
2019-04-21T11:48:12.765Z,25.60
2019-04-21T11:49:12.790Z,25.55
2019-04-21T11:50:13.006Z,25.29
2019-04-21T11:51:13.165Z,25.24
2019-04-21T11:52:13.256Z,25.31
2019-04-21T11:53:12.808Z,25.26
2019-04-21T11:54:12.968Z,25.01
2019-04-21T11:55:13.082Z,24.75
2019-04-21T11:56:12.690Z,24.79
2019-04-21T11:57:20.546Z,24.83
2019-04-21T11:58:13.988Z,25.01
2019-04-21T11:59:12.735Z,24.98
2019-04-21T12:00:13.659Z,24.93
2019-04-21T12:01:13.774Z,25.01
2019-04-21T12:02:12.750Z,25.11
2019-04-21T12:03:15.275Z,25.05
2019-04-21T12:04:13.884Z,25.19
2019-04-21T12:05:12.811Z,25.45
2019-04-21T12:06:13.376Z,25.49
2019-04-21T12:07:13.327Z,25.56
2019-04-21T12:08:23.036Z,25.64
2019-04-21T12:09:12.741Z,25.56
2019-04-21T12:10:13.444Z,25.62
2019-04-21T12:11:13.680Z,25.64
2019-04-21T12:12:12.754Z,25.74
2019-04-21T12:13:14.051Z,25.60
2019-04-21T12:14:14.121Z,25.70
2019-04-21T12:15:14.105Z,25.85
2019-04-21T12:16:12.906Z,25.81
2019-04-21T12:17:14.149Z,25.64
2019-04-21T12:18:13.955Z,25.66
2019-04-21T12:19:12.805Z,25.80
2019-04-21T12:20:12.815Z,25.85
2019-04-21T12:21:13.589Z,25.81
2019-04-21T12:22:18.195Z,25.68
2019-04-21T12:23:14.212Z,25.59
2019-04-21T12:24:13.259Z,25.75
2019-04-21T12:25:13.322Z,25.82
2019-04-21T12:26:13.860Z,25.82
2019-04-21T12:27:14.035Z,25.91
2019-04-21T12:28:14.136Z,25.95
2019-04-21T12:29:12.758Z,25.95
2019-04-21T12:30:13.701Z,25.91
2019-04-21T12:31:13.644Z,26.02
2019-04-21T12:32:12.685Z,26.15
2019-04-21T12:33:14.006Z,26.14
2019-04-21T12:34:13.793Z,26.07
2019-04-21T12:35:12.796Z,26.24
2019-04-21T12:36:13.811Z,26.37
2019-04-21T12:37:13.022Z,26.25
2019-04-21T12:38:13.116Z,26.24
2019-04-21T12:39:12.981Z,26.13
2019-04-21T12:40:12.873Z,26.02
2019-04-21T12:41:13.031Z,25.88
2019-04-21T12:42:12.765Z,25.88
2019-04-21T12:43:12.794Z,25.95
2019-04-21T12:44:12.924Z,26.07
2019-04-21T12:45:13.139Z,26.10
2019-04-21T12:46:13.936Z,26.22
2019-04-21T12:47:14.065Z,26.32
2019-04-21T12:48:13.822Z,26.29
2019-04-21T12:49:13.739Z,26.10
2019-04-21T12:50:13.025Z,26.10
2019-04-21T12:51:12.846Z,26.13
2019-04-21T12:52:13.551Z,26.26
2019-04-21T12:53:15.525Z,26.49
2019-04-21T12:54:12.849Z,26.56
2019-04-21T12:55:13.551Z,26.51
2019-04-21T12:56:13.710Z,26.41
2019-04-21T12:57:13.820Z,26.19
2019-04-21T12:58:13.111Z,26.36
2019-04-21T12:59:12.853Z,26.43
2019-04-21T13:00:13.183Z,26.44
2019-04-21T13:01:12.763Z,26.52
2019-04-21T13:02:13.756Z,26.59
2019-04-21T13:03:14.012Z,26.72
2019-04-21T13:04:13.535Z,26.89
2019-04-21T13:05:13.611Z,26.93
2019-04-21T13:06:13.869Z,27.03
2019-04-21T13:07:13.283Z,26.90
2019-04-21T13:08:13.473Z,26.89
2019-04-21T13:09:16.147Z,26.92
2019-04-21T13:10:12.839Z,26.95
2019-04-21T13:11:13.188Z,26.84
2019-04-21T13:12:13.091Z,26.82
2019-04-21T13:13:14.247Z,26.79
2019-04-21T13:14:13.694Z,26.84
2019-04-21T13:15:13.607Z,26.81
2019-04-21T13:16:13.616Z,26.81
2019-04-21T13:17:13.129Z,26.72
2019-04-21T13:18:14.236Z,26.66
2019-04-21T13:19:13.386Z,26.47
2019-04-21T13:20:12.806Z,26.40
2019-04-21T13:21:14.051Z,26.36
2019-04-21T13:22:14.022Z,26.52
2019-04-21T13:23:13.829Z,26.60
2019-04-21T13:24:13.709Z,26.70
2019-04-21T13:25:14.068Z,26.71
2019-04-21T13:26:13.178Z,26.70
2019-04-21T13:27:12.879Z,26.77
2019-04-21T13:28:12.854Z,26.70
2019-04-21T13:29:14.243Z,26.58
2019-04-21T13:30:12.857Z,26.60
2019-04-21T13:31:14.016Z,26.70
2019-04-21T13:32:14.225Z,26.59
2019-04-21T13:33:13.350Z,26.66
2019-04-21T13:34:13.825Z,26.43
2019-04-21T13:35:12.968Z,26.41
2019-04-21T13:36:13.862Z,26.52
2019-04-21T13:37:12.804Z,26.51
2019-04-21T13:38:24.438Z,26.51
2019-04-21T13:39:48.820Z,26.52
2019-04-21T13:40:29.756Z,26.60
2019-04-21T13:41:27.253Z,26.62
2019-04-21T13:42:23.654Z,26.18
2019-04-21T13:43:12.818Z,26.15
2019-04-21T13:44:13.484Z,26.10
2019-04-21T13:45:14.023Z,26.21
2019-04-21T13:46:12.873Z,26.24
2019-04-21T13:47:12.813Z,26.34
2019-04-21T13:48:12.880Z,26.44
2019-04-21T13:49:13.708Z,26.56
2019-04-21T13:50:13.316Z,26.41
2019-04-21T13:51:13.337Z,26.54
2019-04-21T13:52:13.038Z,26.78
2019-04-21T13:53:12.728Z,26.92
2019-04-21T13:54:13.847Z,27.08
2019-04-21T13:55:13.918Z,27.12
2019-04-21T13:56:14.192Z,27.08
2019-04-21T13:57:14.317Z,26.93
2019-04-21T13:58:12.802Z,26.71
2019-04-21T13:59:14.038Z,26.48
2019-04-21T14:00:13.208Z,26.36
2019-04-21T14:01:13.824Z,26.40
2019-04-21T14:02:12.972Z,26.36
2019-04-21T14:03:12.787Z,26.37
2019-04-21T14:04:13.696Z,26.38
2019-04-21T14:05:15.507Z,26.38
2019-04-21T14:06:14.021Z,26.14
2019-04-21T14:07:14.249Z,26.24
2019-04-21T14:08:13.476Z,26.33
2019-04-21T14:09:13.831Z,26.41
2019-04-21T14:10:14.174Z,26.47
2019-04-21T14:11:13.363Z,26.56
2019-04-21T14:12:13.708Z,26.59
2019-04-21T14:13:14.226Z,26.67