createdAt,value
2023-05-04T00:09:46.859Z,17.10
2023-05-04T00:21:47.290Z,19.30
2023-05-04T00:33:47.729Z,19.50
2023-05-04T00:45:48.192Z,21.40
2023-05-04T00:57:48.645Z,21.50
2023-05-04T01:09:49.113Z,20.10
2023-05-04T01:21:49.563Z,20.50
2023-05-04T01:33:49.985Z,19.70
2023-05-04T01:45:50.490Z,20.60
2023-05-04T01:57:50.924Z,21.50
2023-05-04T02:09:51.329Z,22.10
2023-05-04T02:21:51.812Z,23.00
2023-05-04T02:33:52.316Z,23.30
2023-05-04T02:45:52.885Z,22.00
2023-05-04T02:57:53.176Z,23.30
2023-05-04T03:09:53.632Z,24.30
2023-05-04T03:21:54.100Z,22.80
2023-05-04T03:33:54.531Z,22.80
2023-05-04T03:45:55.016Z,24.10
2023-05-04T03:57:55.431Z,25.60
2023-05-04T04:09:55.926Z,24.80
2023-05-04T04:21:56.334Z,26.50
2023-05-04T04:33:56.799Z,25.90
2023-05-04T04:45:57.250Z,26.30
2023-05-04T04:57:57.712Z,26.70
2023-05-04T05:09:58.131Z,27.50
2023-05-04T05:21:58.606Z,28.00
2023-05-04T05:33:59.034Z,26.90
2023-05-04T05:45:59.622Z,22.40
2023-05-04T05:57:59.932Z,15.40
2023-05-04T06:10:00.400Z,12.20
2023-05-04T06:22:00.871Z,10.40
2023-05-04T06:34:01.347Z,8.80
2023-05-04T06:46:01.840Z,7.50
2023-05-04T06:58:02.230Z,6.80
2023-05-04T07:10:02.884Z,6.70
2023-05-04T07:22:03.170Z,5.70
2023-05-04T07:34:03.606Z,4.80
2023-05-04T07:46:04.080Z,4.60
2023-05-04T07:58:04.482Z,4.90
2023-05-04T08:10:05.227Z,5.00
2023-05-04T08:22:05.386Z,4.50
2023-05-04T08:34:05.852Z,4.50
2023-05-04T08:46:06.375Z,3.80
2023-05-04T08:58:06.778Z,4.20
2023-05-04T09:10:07.217Z,3.80
2023-05-04T09:22:07.686Z,3.10
2023-05-04T09:34:08.116Z,2.10
2023-05-04T09:46:08.639Z,2.60
2023-05-04T09:58:09.033Z,2.20
2023-05-04T10:10:09.525Z,2.50
2023-05-04T10:22:09.944Z,2.30
2023-05-04T10:34:10.425Z,2.30
2023-05-04T10:46:10.923Z,2.30
2023-05-04T10:58:11.385Z,2.20
2023-05-04T11:10:11.751Z,2.30
2023-05-04T11:22:12.237Z,2.30
2023-05-04T11:34:12.661Z,2.50
2023-05-04T11:46:13.300Z,2.30
2023-05-04T11:58:13.595Z,2.10
2023-05-04T12:10:14.036Z,1.80
2023-05-04T12:22:14.484Z,2.10
2023-05-04T12:34:14.931Z,2.00
2023-05-04T12:46:15.485Z,2.10
2023-05-04T12:58:15.876Z,2.00
2023-05-04T13:10:16.328Z,1.90
2023-05-04T13:22:16.817Z,2.30
2023-05-04T13:34:17.239Z,1.80
2023-05-04T13:46:17.716Z,1.90
2023-05-04T13:58:18.141Z,2.10
2023-05-04T14:10:18.591Z,1.90
2023-05-04T14:22:19.065Z,2.20
2023-05-04T14:34:19.518Z,1.90
2023-05-04T14:46:19.982Z,2.00
2023-05-04T14:58:20.440Z,2.10
2023-05-04T15:10:20.878Z,2.20
2023-05-04T15:22:21.384Z,2.20
2023-05-04T15:34:21.799Z,1.90
2023-05-04T15:46:22.279Z,2.40
2023-05-04T15:58:22.719Z,2.00
2023-05-04T16:10:23.182Z,2.00
2023-05-04T16:22:23.639Z,2.10
2023-05-04T16:34:24.076Z,2.50
2023-05-04T16:46:24.547Z,2.10
2023-05-04T16:58:25.045Z,2.00
2023-05-04T17:10:25.462Z,4.80
2023-05-04T17:22:25.954Z,2.40
2023-05-04T17:34:26.371Z,2.50
2023-05-04T17:46:26.864Z,2.80
2023-05-04T17:58:27.277Z,2.80
2023-05-04T18:10:27.740Z,3.30
2023-05-04T18:22:28.186Z,3.80
2023-05-04T18:34:28.691Z,4.20
2023-05-04T18:46:29.088Z,4.00
2023-05-04T18:58:29.521Z,6.50
2023-05-04T19:10:30.047Z,4.40
2023-05-04T19:22:30.470Z,5.00
2023-05-04T19:34:30.900Z,5.80
2023-05-04T19:46:31.409Z,5.90
2023-05-04T19:58:31.839Z,5.60
2023-05-04T20:10:32.346Z,5.80
2023-05-04T20:22:32.739Z,6.40
2023-05-04T20:34:33.212Z,6.10
2023-05-04T20:46:33.708Z,7.00
2023-05-04T20:58:34.093Z,6.80
2023-05-04T21:10:34.528Z,8.00
2023-05-04T21:22:35.017Z,7.50
2023-05-04T21:34:35.459Z,7.20
2023-05-04T21:46:35.982Z,7.50
2023-05-04T21:58:36.353Z,8.10
2023-05-04T22:10:36.797Z,8.20
2023-05-04T22:22:37.260Z,7.90
2023-05-04T22:34:37.756Z,8.40
2023-05-04T22:46:38.256Z,8.60
2023-05-04T22:58:38.628Z,8.20
2023-05-04T23:10:39.060Z,8.50
2023-05-04T23:22:39.564Z,8.30
2023-05-04T23:34:39.982Z,8.80
2023-05-04T23:46:40.438Z,11.50
2023-05-04T23:58:40.911Z,9.60
