createdAt,value
2022-12-19T00:01:36.758Z,6.70
2022-12-19T00:04:07.733Z,6.71
2022-12-19T00:06:34.955Z,6.83
2022-12-19T00:09:01.828Z,6.83
2022-12-19T00:11:29.942Z,6.79
2022-12-19T00:13:57.382Z,6.71
2022-12-19T00:16:27.022Z,6.62
2022-12-19T00:18:55.697Z,6.78
2022-12-19T00:21:25.855Z,6.88
2022-12-19T00:23:53.215Z,6.88
2022-12-19T00:26:26.521Z,6.95
2022-12-19T00:28:55.717Z,6.85
2022-12-19T00:31:25.263Z,6.67
2022-12-19T00:33:52.250Z,6.40
2022-12-19T00:36:22.790Z,6.22
2022-12-19T00:38:51.755Z,6.13
2022-12-19T00:41:23.764Z,6.16
2022-12-19T00:43:55.520Z,6.21
2022-12-19T00:46:23.240Z,6.16
2022-12-19T00:48:50.403Z,6.03
2022-12-19T00:51:19.939Z,6.03
2022-12-19T00:53:49.647Z,6.15
2022-12-19T00:56:19.643Z,6.26
2022-12-19T00:58:47.475Z,6.57
2022-12-19T01:01:16.442Z,6.71
2022-12-19T01:04:04.291Z,6.62
2022-12-19T01:06:30.910Z,6.55
2022-12-19T01:08:58.633Z,6.49
2022-12-19T01:11:25.748Z,6.40
2022-12-19T01:13:52.619Z,6.22
2022-12-19T01:16:19.554Z,6.13
2022-12-19T01:18:47.136Z,6.20
2022-12-19T01:21:14.084Z,6.14
2022-12-19T01:23:40.923Z,5.97
2022-12-19T01:26:07.805Z,5.82
2022-12-19T01:28:34.727Z,5.68
2022-12-19T01:31:04.953Z,5.56
2022-12-19T01:33:31.892Z,5.43
2022-12-19T01:35:58.862Z,5.35
2022-12-19T01:38:25.835Z,5.31
2022-12-19T01:40:55.062Z,5.37
2022-12-19T01:43:23.684Z,5.74
2022-12-19T01:45:56.144Z,5.93
2022-12-19T01:48:32.669Z,5.84
2022-12-19T01:51:00.987Z,6.01
2022-12-19T01:53:35.057Z,6.13
2022-12-19T01:56:08.908Z,6.32
2022-12-19T01:58:38.470Z,6.37
2022-12-19T02:01:05.861Z,6.43
2022-12-19T02:03:35.761Z,6.45
2022-12-19T02:06:04.647Z,6.53
2022-12-19T02:08:32.169Z,6.45
2022-12-19T02:11:00.554Z,6.30
2022-12-19T02:13:27.484Z,6.25
2022-12-19T02:16:30.597Z,6.18
2022-12-19T02:19:13.376Z,6.03
2022-12-19T02:22:17.451Z,5.88
2022-12-19T02:25:10.503Z,5.58
2022-12-19T02:27:40.142Z,5.39
2022-12-19T02:30:11.431Z,5.28
2022-12-19T02:32:56.971Z,5.21
2022-12-19T02:35:56.645Z,5.18
2022-12-19T02:38:32.650Z,5.18
2022-12-19T02:41:13.317Z,5.23
2022-12-19T02:43:45.117Z,5.20
2022-12-19T02:46:14.460Z,5.33
2022-12-19T02:48:42.183Z,5.15
2022-12-19T02:51:09.396Z,5.15
2022-12-19T02:53:37.720Z,5.09
2022-12-19T02:56:10.632Z,4.96
2022-12-19T02:58:57.615Z,4.90
2022-12-19T03:01:30.389Z,4.98
2022-12-19T03:04:17.896Z,4.99
2022-12-19T03:06:54.053Z,4.96
2022-12-19T03:09:39.869Z,4.89
2022-12-19T03:12:17.661Z,4.83
2022-12-19T03:14:47.258Z,4.84
2022-12-19T03:17:14.525Z,4.76
2022-12-19T03:19:41.969Z,4.77
2022-12-19T03:22:08.966Z,4.83
2022-12-19T03:24:35.991Z,4.82
2022-12-19T03:27:09.506Z,4.76
2022-12-19T03:29:46.304Z,4.82
2022-12-19T03:32:15.391Z,4.81
2022-12-19T03:34:53.896Z,4.76
2022-12-19T03:37:24.718Z,4.75
2022-12-19T03:40:14.075Z,4.66
2022-12-19T03:42:42.562Z,4.65
2022-12-19T03:45:10.728Z,4.64
2022-12-19T03:47:48.074Z,4.79
2022-12-19T03:50:15.808Z,4.75
2022-12-19T03:53:11.723Z,4.82
2022-12-19T03:55:59.572Z,4.85
2022-12-19T03:58:35.595Z,5.02
2022-12-19T04:01:05.159Z,4.86
2022-12-19T04:03:32.971Z,4.72
2022-12-19T04:06:01.985Z,5.15
2022-12-19T04:08:30.783Z,5.25
2022-12-19T04:11:09.429Z,5.26
2022-12-19T04:13:47.843Z,5.31
2022-12-19T04:16:20.941Z,5.34
2022-12-19T04:18:53.796Z,5.21
2022-12-19T04:21:34.066Z,5.25
2022-12-19T04:24:12.489Z,5.08
2022-12-19T04:26:41.913Z,5.11
2022-12-19T04:29:11.899Z,5.16
2022-12-19T04:31:39.583Z,5.16
2022-12-19T04:34:06.599Z,5.32
2022-12-19T04:36:43.297Z,5.38
2022-12-19T04:39:10.268Z,5.55
2022-12-19T04:41:37.187Z,5.67
2022-12-19T04:44:04.479Z,5.72
2022-12-19T04:46:31.578Z,5.73
2022-12-19T04:48:58.643Z,5.91
2022-12-19T04:51:25.693Z,5.92
2022-12-19T04:53:52.535Z,5.98
2022-12-19T04:56:19.560Z,6.05
2022-12-19T04:58:46.413Z,6.15
2022-12-19T05:01:13.306Z,6.22
2022-12-19T05:03:51.299Z,6.30
2022-12-19T05:06:21.258Z,6.41
2022-12-19T05:08:48.061Z,6.44
2022-12-19T05:11:19.774Z,6.47
2022-12-19T05:13:47.804Z,6.58
2022-12-19T05:16:14.760Z,6.73
2022-12-19T05:18:42.250Z,6.66
2022-12-19T05:21:09.487Z,6.67
2022-12-19T05:23:36.299Z,6.62
2022-12-19T05:26:05.035Z,6.47
2022-12-19T05:28:33.090Z,6.43
2022-12-19T05:31:13.092Z,6.44
2022-12-19T05:33:41.202Z,6.37
2022-12-19T05:36:09.234Z,6.38
2022-12-19T05:38:36.553Z,6.41
2022-12-19T05:41:12.010Z,6.47
2022-12-19T05:43:39.394Z,6.41
2022-12-19T05:46:06.824Z,6.42
2022-12-19T05:48:34.048Z,6.39
2022-12-19T05:51:01.359Z,6.26
2022-12-19T05:53:28.359Z,6.22
2022-12-19T05:56:06.681Z,6.18
2022-12-19T05:58:36.413Z,6.25
2022-12-19T06:01:24.847Z,6.06
2022-12-19T06:03:52.821Z,6.15
2022-12-19T06:06:25.585Z,6.17
2022-12-19T06:08:57.078Z,6.20
2022-12-19T06:11:24.724Z,6.35
2022-12-19T06:13:52.809Z,6.25
2022-12-19T06:16:21.651Z,6.31
2022-12-19T06:18:48.606Z,6.45
2022-12-19T06:21:21.105Z,6.43
2022-12-19T06:23:48.865Z,6.51
2022-12-19T06:26:19.818Z,6.66
2022-12-19T06:28:48.563Z,6.69
2022-12-19T06:31:16.000Z,6.52
2022-12-19T06:33:42.887Z,6.63
2022-12-19T06:36:22.281Z,6.53
2022-12-19T06:38:50.062Z,6.31
2022-12-19T06:41:18.183Z,6.09
2022-12-19T06:43:47.978Z,5.87
2022-12-19T06:46:19.189Z,5.78
2022-12-19T06:48:45.989Z,5.95
2022-12-19T06:51:12.825Z,6.03
2022-12-19T06:53:39.725Z,6.15
2022-12-19T06:56:07.015Z,6.11
2022-12-19T06:58:34.306Z,6.14
2022-12-19T07:01:01.326Z,5.98
2022-12-19T07:03:34.604Z,5.83
2022-12-19T07:06:01.518Z,5.74
2022-12-19T07:08:28.532Z,5.84
2022-12-19T07:10:56.505Z,5.68
2022-12-19T07:13:23.680Z,5.64
2022-12-19T07:15:52.334Z,5.60
2022-12-19T07:18:19.567Z,5.77
2022-12-19T07:20:46.743Z,5.95
2022-12-19T07:23:17.583Z,5.97
2022-12-19T07:25:44.589Z,6.07
2022-12-19T07:28:11.527Z,6.23
2022-12-19T07:30:38.412Z,6.32
2022-12-19T07:33:05.484Z,6.19
2022-12-19T07:35:32.503Z,6.06
2022-12-19T07:38:04.055Z,6.17
2022-12-19T07:40:33.482Z,6.30
2022-12-19T07:43:05.294Z,6.11
2022-12-19T07:45:32.978Z,6.23
2022-12-19T07:48:04.841Z,6.27
2022-12-19T07:50:31.721Z,6.31
2022-12-19T07:52:59.637Z,6.29
2022-12-19T07:55:27.074Z,6.25
2022-12-19T07:57:54.127Z,6.39
2022-12-19T08:00:21.300Z,6.54
2022-12-19T08:02:48.518Z,6.63
2022-12-19T08:05:16.312Z,6.54
2022-12-19T08:07:43.162Z,6.46
2022-12-19T08:10:10.791Z,6.45
2022-12-19T08:12:38.668Z,6.41
2022-12-19T08:15:06.365Z,6.24
2022-12-19T08:17:35.107Z,6.25
2022-12-19T08:20:02.032Z,6.32
2022-12-19T08:22:32.226Z,6.18
2022-12-19T08:24:59.257Z,6.23
2022-12-19T08:27:27.108Z,6.29
2022-12-19T08:29:53.992Z,6.30
2022-12-19T08:32:21.914Z,6.19
2022-12-19T08:34:49.574Z,6.19
2022-12-19T08:37:16.660Z,6.12
2022-12-19T08:39:43.623Z,6.21
2022-12-19T08:42:10.594Z,6.25
2022-12-19T08:44:37.502Z,6.13
2022-12-19T08:47:04.544Z,6.13
2022-12-19T08:49:31.409Z,6.18
2022-12-19T08:51:58.238Z,6.20
2022-12-19T08:54:28.197Z,6.22
2022-12-19T08:56:55.102Z,6.10
2022-12-19T08:59:30.509Z,6.09
2022-12-19T09:02:00.752Z,6.13
2022-12-19T09:06:00.193Z,6.16
2022-12-19T09:07:16.308Z,6.16
2022-12-19T09:09:44.761Z,6.11
2022-12-19T09:12:13.834Z,6.04
2022-12-19T09:14:40.698Z,6.07
2022-12-19T09:17:07.667Z,6.18
2022-12-19T09:19:34.780Z,6.25
2022-12-19T09:22:01.914Z,6.27
2022-12-19T09:24:28.773Z,6.16
2022-12-19T09:26:55.770Z,6.18
2022-12-19T09:29:22.663Z,6.20
2022-12-19T09:31:55.783Z,6.21
2022-12-19T09:34:37.644Z,6.26
2022-12-19T09:37:06.809Z,6.35
2022-12-19T09:39:33.862Z,6.31
2022-12-19T09:42:25.397Z,6.32
2022-12-19T09:45:14.662Z,6.31
2022-12-19T09:47:48.271Z,6.34
2022-12-19T09:50:35.392Z,6.45
2022-12-19T09:53:15.961Z,6.36
2022-12-19T09:55:45.304Z,6.24
2022-12-19T09:58:21.414Z,6.23
2022-12-19T10:01:00.120Z,6.17
2022-12-19T10:03:45.263Z,6.15
2022-12-19T10:07:14.554Z,6.19
2022-12-19T10:10:49.143Z,6.12
2022-12-19T10:12:42.161Z,6.05
2022-12-19T10:15:35.974Z,6.06
2022-12-19T10:18:17.711Z,6.02
2022-12-19T10:21:50.798Z,6.01
2022-12-19T10:24:21.942Z,6.12
2022-12-19T10:26:53.874Z,6.19
2022-12-19T10:29:41.110Z,6.24
2022-12-19T10:32:45.542Z,6.22
2022-12-19T10:35:15.210Z,6.12
2022-12-19T10:38:08.477Z,6.09
2022-12-19T10:40:45.987Z,6.04
2022-12-19T10:43:44.441Z,6.11
2022-12-19T10:46:21.656Z,6.11
2022-12-19T10:48:51.906Z,6.15
2022-12-19T10:51:28.379Z,6.15
2022-12-19T10:53:57.478Z,6.19
2022-12-19T10:56:37.820Z,6.11
2022-12-19T10:59:16.797Z,6.09
2022-12-19T11:01:44.573Z,6.09
2022-12-19T11:04:36.191Z,6.20
2022-12-19T11:07:03.575Z,6.16
2022-12-19T11:09:41.959Z,6.19
2022-12-19T11:15:40.260Z,6.28
2022-12-19T11:20:44.592Z,6.35
2022-12-19T11:28:43.876Z,6.37
2022-12-19T11:29:45.792Z,6.26
2022-12-19T11:30:05.458Z,6.31
2022-12-19T11:30:35.303Z,6.37
2022-12-19T11:33:17.945Z,6.48
2022-12-19T11:35:51.559Z,6.50
2022-12-19T11:38:33.537Z,6.54
2022-12-19T11:41:14.781Z,6.54
2022-12-19T11:43:58.653Z,6.61
2022-12-19T11:46:45.233Z,6.52
2022-12-19T11:49:20.092Z,6.53
2022-12-19T11:51:59.458Z,6.57
2022-12-19T11:54:32.872Z,6.58
2022-12-19T11:57:00.141Z,6.52
2022-12-19T11:59:34.676Z,6.55
2022-12-19T12:02:13.410Z,6.45
2022-12-19T12:05:05.358Z,6.46
2022-12-19T12:09:09.513Z,6.46
2022-12-19T12:13:32.040Z,6.38
2022-12-19T12:21:47.398Z,6.43
2022-12-19T12:30:37.297Z,6.36
2022-12-19T12:31:05.395Z,6.42
2022-12-19T12:31:14.804Z,6.39
2022-12-19T12:31:51.871Z,6.41
2022-12-19T12:31:52.365Z,6.36
2022-12-19T12:35:32.949Z,6.45
2022-12-19T12:40:23.764Z,6.35
2022-12-19T12:43:18.194Z,6.31
2022-12-19T12:45:47.356Z,6.23
2022-12-19T12:48:23.497Z,6.32
2022-12-19T12:50:55.357Z,6.39
2022-12-19T12:53:27.051Z,6.34
2022-12-19T12:55:59.280Z,6.32
2022-12-19T12:58:45.170Z,6.38
2022-12-19T13:01:30.588Z,6.37
2022-12-19T13:04:06.019Z,6.25
2022-12-19T13:06:40.098Z,6.33
2022-12-19T13:09:10.250Z,6.47
2022-12-19T13:12:00.315Z,6.37
2022-12-19T13:14:51.261Z,6.34
2022-12-19T13:17:34.443Z,6.31
2022-12-19T13:20:04.215Z,6.26
2022-12-19T13:22:34.550Z,6.18
2022-12-19T13:25:21.775Z,6.24
2022-12-19T13:27:51.969Z,6.21
2022-12-19T13:30:19.619Z,6.23
2022-12-19T13:32:46.409Z,6.20
2022-12-19T13:36:11.618Z,6.29
2022-12-19T13:39:49.009Z,6.18
2022-12-19T13:41:25.195Z,6.15
2022-12-19T13:43:59.585Z,6.22
2022-12-19T13:46:38.525Z,6.16
2022-12-19T13:49:29.658Z,6.15
2022-12-19T13:52:00.480Z,6.23
2022-12-19T13:54:49.200Z,6.24
2022-12-19T13:57:29.070Z,6.26
2022-12-19T14:00:01.399Z,6.17
2022-12-19T14:02:51.424Z,6.10
2022-12-19T14:05:48.505Z,5.94
2022-12-19T14:08:20.878Z,5.91
2022-12-19T14:11:42.841Z,5.78
2022-12-19T14:14:01.509Z,5.72
2022-12-19T14:16:39.738Z,5.78
2022-12-19T14:19:25.304Z,5.74
2022-12-19T14:22:11.069Z,5.49
2022-12-19T14:24:41.074Z,5.42
2022-12-19T14:28:20.125Z,5.33
2022-12-19T14:30:30.702Z,5.11
2022-12-19T14:33:47.103Z,5.15
2022-12-19T14:36:06.397Z,5.41
2022-12-19T14:39:24.522Z,5.27
2022-12-19T14:41:27.990Z,5.37
2022-12-19T14:52:34.174Z,5.29
2022-12-19T14:54:01.162Z,5.12
2022-12-19T14:54:04.574Z,5.03
2022-12-19T14:54:29.065Z,4.95
2022-12-19T14:56:12.903Z,4.86
2022-12-19T14:58:53.747Z,4.74
2022-12-19T15:01:34.070Z,4.69
2022-12-19T15:04:51.025Z,4.65
2022-12-19T15:07:09.923Z,4.60
2022-12-19T15:11:03.944Z,4.52
2022-12-19T15:14:51.284Z,4.54
2022-12-19T15:15:57.395Z,4.49
2022-12-19T15:18:31.985Z,4.45
2022-12-19T15:21:05.100Z,4.44
2022-12-19T15:23:35.123Z,4.54
2022-12-19T15:26:06.688Z,4.53
2022-12-19T15:28:52.215Z,4.45
2022-12-19T15:31:34.665Z,4.50
2022-12-19T15:37:01.481Z,4.22
2022-12-19T15:39:42.516Z,4.13
2022-12-19T15:42:30.663Z,4.08
2022-12-19T15:44:57.614Z,4.07
2022-12-19T15:47:34.203Z,4.13
2022-12-19T15:50:02.530Z,4.02
2022-12-19T15:52:29.955Z,4.00
2022-12-19T15:54:59.322Z,4.02
2022-12-19T15:57:38.793Z,4.02
2022-12-19T16:00:27.960Z,4.17
2022-12-19T16:05:49.293Z,4.17
2022-12-19T16:08:21.937Z,4.02
2022-12-19T16:10:57.465Z,3.90
2022-12-19T16:13:32.675Z,3.88
2022-12-19T16:15:59.809Z,3.80
2022-12-19T16:18:29.780Z,3.96
2022-12-19T16:20:56.704Z,3.95
2022-12-19T16:23:23.621Z,3.76
2022-12-19T16:25:51.365Z,3.85
2022-12-19T16:28:32.793Z,3.89
2022-12-19T16:31:01.720Z,3.75
2022-12-19T16:33:30.711Z,3.70
2022-12-19T16:36:06.502Z,3.68
2022-12-19T16:38:34.114Z,3.59
2022-12-19T16:41:01.195Z,3.60
2022-12-19T16:43:32.296Z,3.45
2022-12-19T16:46:01.390Z,3.37
2022-12-19T16:48:29.606Z,3.36
2022-12-19T16:50:58.787Z,3.44
2022-12-19T16:53:25.696Z,3.42
2022-12-19T16:55:54.031Z,3.42
2022-12-19T16:58:23.586Z,3.38
2022-12-19T17:00:52.860Z,3.40
2022-12-19T17:03:34.025Z,3.41
2022-12-19T17:06:01.454Z,3.24
2022-12-19T17:08:28.692Z,3.31
2022-12-19T17:11:01.760Z,3.20
2022-12-19T17:13:32.026Z,3.24
2022-12-19T17:15:59.256Z,3.13
2022-12-19T17:18:30.486Z,3.25
2022-12-19T17:20:58.005Z,3.21
2022-12-19T17:23:25.897Z,3.19
2022-12-19T17:25:53.216Z,3.19
2022-12-19T17:28:20.509Z,3.10
2022-12-19T17:30:56.728Z,3.07
2022-12-19T17:33:29.810Z,3.01
2022-12-19T17:35:56.896Z,2.97
2022-12-19T17:38:23.973Z,2.87
2022-12-19T17:40:50.746Z,3.04
2022-12-19T17:43:17.783Z,2.91
2022-12-19T17:45:45.166Z,2.80
2022-12-19T17:48:30.544Z,2.80
2022-12-19T17:50:58.204Z,2.64
2022-12-19T17:53:26.245Z,2.69
2022-12-19T17:55:53.234Z,2.62
2022-12-19T17:58:20.185Z,2.70
2022-12-19T18:00:47.170Z,2.67
2022-12-19T18:03:23.373Z,2.51
2022-12-19T18:05:52.798Z,2.46
2022-12-19T18:08:32.785Z,2.54
2022-12-19T18:11:02.145Z,2.62
2022-12-19T18:13:32.725Z,2.71
2022-12-19T18:16:04.487Z,2.53
2022-12-19T18:18:35.619Z,2.59
2022-12-19T18:21:03.351Z,2.43
2022-12-19T18:23:35.152Z,2.38
2022-12-19T18:26:05.531Z,2.36
2022-12-19T18:28:32.435Z,2.21
2022-12-19T18:31:10.978Z,2.21
2022-12-19T18:33:40.578Z,2.27
2022-12-19T18:36:15.306Z,2.09
2022-12-19T18:38:42.228Z,2.07
2022-12-19T18:41:11.813Z,2.10
2022-12-19T18:43:38.923Z,2.14
2022-12-19T18:46:06.641Z,2.11
2022-12-19T18:48:36.999Z,2.16
2022-12-19T18:51:07.556Z,2.08
2022-12-19T18:53:38.086Z,1.93
2022-12-19T18:56:06.341Z,1.93
2022-12-19T18:58:33.549Z,1.86
2022-12-19T19:01:05.224Z,1.99
2022-12-19T19:03:36.056Z,1.90
2022-12-19T19:06:03.680Z,1.86
2022-12-19T19:08:32.722Z,1.93
2022-12-19T19:11:00.555Z,1.94
2022-12-19T19:13:27.928Z,1.93
2022-12-19T19:16:03.272Z,1.96
2022-12-19T19:18:41.357Z,1.84
2022-12-19T19:21:12.158Z,1.84
2022-12-19T19:23:57.860Z,1.82
2022-12-19T19:26:25.045Z,1.77
2022-12-19T19:28:52.779Z,1.83
2022-12-19T19:31:22.656Z,1.84
2022-12-19T19:33:58.214Z,1.83
2022-12-19T19:36:29.701Z,1.81
2022-12-19T19:38:58.296Z,1.76
2022-12-19T19:41:25.858Z,1.64
2022-12-19T19:43:52.640Z,1.67
2022-12-19T19:46:19.619Z,1.69
2022-12-19T19:48:46.542Z,1.69
2022-12-19T19:51:15.953Z,1.77
2022-12-19T19:54:02.477Z,1.69
2022-12-19T19:56:29.616Z,1.58
2022-12-19T19:58:57.622Z,1.73
2022-12-19T20:01:24.565Z,1.63
2022-12-19T20:03:51.744Z,1.64
2022-12-19T20:06:18.879Z,1.69
2022-12-19T20:08:45.887Z,1.64
2022-12-19T20:11:12.669Z,1.65
2022-12-19T20:13:39.835Z,1.81
2022-12-19T20:16:12.332Z,1.57
2022-12-19T20:18:40.795Z,1.58
2022-12-19T20:21:13.343Z,1.48
2022-12-19T20:23:41.550Z,1.57
2022-12-19T20:26:09.004Z,1.56
2022-12-19T20:28:37.162Z,1.54
2022-12-19T20:31:05.813Z,1.64
2022-12-19T20:33:32.874Z,1.55
2022-12-19T20:36:09.102Z,1.42
2022-12-19T20:38:36.955Z,1.48
2022-12-19T20:41:04.629Z,1.47
2022-12-19T20:43:32.042Z,1.37
2022-12-19T20:46:04.423Z,1.31
2022-12-19T20:48:31.761Z,1.28
2022-12-19T20:51:00.733Z,1.36
2022-12-19T20:53:27.833Z,1.33
2022-12-19T20:55:58.449Z,1.31
2022-12-19T20:58:30.630Z,1.25
2022-12-19T21:01:03.630Z,1.20
2022-12-19T21:03:30.919Z,1.24
2022-12-19T21:05:59.669Z,1.30
2022-12-19T21:08:27.465Z,1.26
2022-12-19T21:10:54.379Z,1.29
2022-12-19T21:13:22.994Z,1.17
2022-12-19T21:15:57.321Z,1.24
2022-12-19T21:18:25.631Z,1.32
2022-12-19T21:20:56.648Z,1.22
2022-12-19T21:23:27.449Z,1.21
2022-12-19T21:25:58.102Z,1.13
2022-12-19T21:28:25.428Z,1.24
2022-12-19T21:31:00.743Z,1.30
2022-12-19T21:33:28.668Z,1.34
2022-12-19T21:36:05.818Z,1.21
2022-12-19T21:38:32.761Z,1.33
2022-12-19T21:41:03.613Z,1.31
2022-12-19T21:43:32.367Z,1.27
2022-12-19T21:46:13.701Z,1.21
2022-12-19T21:48:43.677Z,1.12
2022-12-19T21:51:11.593Z,1.10
2022-12-19T21:53:39.597Z,1.13
2022-12-19T21:56:14.680Z,1.06
2022-12-19T21:58:41.674Z,1.06
2022-12-19T22:01:11.481Z,1.02
2022-12-19T22:03:39.755Z,1.14
2022-12-19T22:06:08.156Z,1.18
2022-12-19T22:08:36.242Z,1.19
2022-12-19T22:11:03.899Z,1.17
2022-12-19T22:13:30.967Z,1.03
2022-12-19T22:16:03.039Z,0.99
2022-12-19T22:18:30.357Z,0.85
2022-12-19T22:20:58.393Z,0.81
2022-12-19T22:23:25.546Z,0.75
2022-12-19T22:26:14.222Z,0.71
2022-12-19T22:28:44.214Z,0.73
2022-12-19T22:31:20.257Z,0.74
2022-12-19T22:33:48.866Z,0.71
2022-12-19T22:36:18.409Z,0.68
2022-12-19T22:38:50.016Z,0.68
2022-12-19T22:41:19.108Z,0.74
2022-12-19T22:43:46.811Z,0.71
2022-12-19T22:46:18.014Z,0.65
2022-12-19T22:48:46.962Z,0.58
2022-12-19T22:51:15.072Z,0.63
2022-12-19T22:53:43.246Z,0.59
2022-12-19T22:56:21.458Z,0.61
2022-12-19T22:58:50.552Z,0.59
2022-12-19T23:01:32.653Z,0.50
2022-12-19T23:04:01.299Z,0.55
2022-12-19T23:06:31.117Z,0.57
2022-12-19T23:08:58.181Z,0.67
2022-12-19T23:11:30.352Z,0.65
2022-12-19T23:13:58.076Z,0.58
2022-12-19T23:16:25.011Z,0.53
2022-12-19T23:18:51.892Z,0.48
2022-12-19T23:21:22.413Z,0.46
2022-12-19T23:23:51.936Z,0.52
2022-12-19T23:26:23.266Z,0.55
2022-12-19T23:28:57.004Z,0.49
2022-12-19T23:31:24.956Z,0.51
2022-12-19T23:33:52.010Z,0.48
2022-12-19T23:36:38.090Z,0.55
2022-12-19T23:39:06.206Z,0.49
2022-12-19T23:41:33.386Z,0.54
2022-12-19T23:44:00.197Z,0.59
2022-12-19T23:46:27.980Z,0.51
2022-12-19T23:48:55.703Z,0.59
2022-12-19T23:51:24.813Z,0.54
2022-12-19T23:53:52.802Z,0.47
2022-12-19T23:56:22.568Z,0.41
2022-12-19T23:58:49.637Z,0.40
