createdAt,value
2019-04-06T00:02:37.892Z,52.80
2019-04-06T00:05:08.311Z,53.93
2019-04-06T00:07:36.824Z,50.87
2019-04-06T00:10:06.499Z,51.67
2019-04-06T00:12:34.955Z,51.80
2019-04-06T00:15:03.659Z,54.40
2019-04-06T00:17:32.109Z,55.20
2019-04-06T00:20:00.671Z,52.63
2019-04-06T00:22:29.116Z,51.07
2019-04-06T00:24:57.565Z,51.83
2019-04-06T00:27:26.039Z,54.27
2019-04-06T00:29:54.512Z,52.13
2019-04-06T00:32:24.608Z,54.77
2019-04-06T00:34:53.109Z,54.13
2019-04-06T00:37:21.580Z,53.67
2019-04-06T00:39:50.035Z,53.30
2019-04-06T00:42:18.592Z,52.90
2019-04-06T00:44:47.022Z,56.03
2019-04-06T00:47:15.653Z,54.87
2019-04-06T00:49:44.170Z,51.83
2019-04-06T00:52:12.651Z,56.87
2019-04-06T00:54:41.097Z,54.30
2019-04-06T00:57:09.633Z,54.07
2019-04-06T00:59:38.104Z,56.93
2019-04-06T01:02:07.164Z,54.23
2019-04-06T01:04:35.635Z,54.53
2019-04-06T01:07:04.314Z,61.30
2019-04-06T01:09:32.795Z,60.63
2019-04-06T01:12:01.249Z,55.73
2019-04-06T01:14:29.787Z,55.90
2019-04-06T01:16:58.229Z,57.20
2019-04-06T01:19:26.802Z,55.07
2019-04-06T01:21:55.241Z,54.63
2019-04-06T01:24:23.776Z,54.20
2019-04-06T01:26:52.261Z,55.00
2019-04-06T01:29:20.738Z,55.67
2019-04-06T01:31:49.188Z,59.67
2019-04-06T01:34:17.651Z,57.53
2019-04-06T01:36:46.179Z,51.83
2019-04-06T01:39:14.627Z,59.40
2019-04-06T01:41:43.106Z,58.30
2019-04-06T01:44:11.553Z,56.20
2019-04-06T01:46:40.039Z,60.63
2019-04-06T01:49:08.488Z,59.47
2019-04-06T01:51:36.943Z,62.03
2019-04-06T01:54:05.488Z,61.30
2019-04-06T01:56:34.011Z,61.20
2019-04-06T01:59:02.496Z,59.93
2019-04-06T02:01:32.591Z,63.60
2019-04-06T02:04:01.071Z,66.23
2019-04-06T02:06:29.590Z,61.70
2019-04-06T02:08:58.047Z,63.10
2019-04-06T02:11:26.519Z,62.67
2019-04-06T02:13:55.031Z,63.30
2019-04-06T02:16:23.517Z,68.87
2019-04-06T02:18:52.056Z,75.10
2019-04-06T02:21:20.535Z,70.43
2019-04-06T02:23:48.995Z,63.83
2019-04-06T02:26:17.475Z,61.47
2019-04-06T02:28:45.923Z,62.73
2019-04-06T02:31:16.058Z,61.33
2019-04-06T02:33:46.271Z,64.67
2019-04-06T02:36:28.740Z,64.83
2019-04-06T02:39:02.052Z,70.47
2019-04-06T02:41:47.614Z,65.80
2019-04-06T02:44:16.179Z,62.57
2019-04-06T02:46:44.847Z,60.97
2019-04-06T02:49:13.324Z,64.37
2019-04-06T02:51:41.787Z,62.63
2019-04-06T02:54:10.259Z,67.97
2019-04-06T02:56:46.154Z,62.73
2019-04-06T02:59:09.121Z,58.73
2019-04-06T03:01:37.599Z,61.43
2019-04-06T03:04:06.138Z,57.57
2019-04-06T03:06:34.623Z,68.30
2019-04-06T03:09:04.780Z,64.63
2019-04-06T03:11:33.327Z,62.47
2019-04-06T03:14:01.776Z,59.53
2019-04-06T03:16:30.750Z,60.03
2019-04-06T03:18:59.427Z,61.93
2019-04-06T03:21:27.955Z,60.77
2019-04-06T03:23:56.393Z,61.03
2019-04-06T03:26:24.858Z,63.60
2019-04-06T03:28:53.366Z,67.90
2019-04-06T03:31:26.072Z,61.43
2019-04-06T03:33:52.013Z,59.37
2019-04-06T03:36:20.744Z,60.00
2019-04-06T03:38:49.315Z,63.20
2019-04-06T03:41:17.793Z,63.87
2019-04-06T03:43:46.456Z,62.13
2019-04-06T03:46:15.003Z,61.87
2019-04-06T03:48:43.470Z,59.77
2019-04-06T03:51:12.503Z,60.87
2019-04-06T03:53:41.027Z,62.40
2019-04-06T03:56:09.568Z,59.77
2019-04-06T03:58:38.044Z,61.67
2019-04-06T04:01:06.572Z,57.77
2019-04-06T04:03:34.922Z,58.00
2019-04-06T04:06:03.507Z,54.83
2019-04-06T04:08:32.179Z,60.20
2019-04-06T04:11:00.706Z,55.40
2019-04-06T04:13:29.191Z,54.93
2019-04-06T04:15:58.018Z,54.70
2019-04-06T04:18:26.495Z,55.13
2019-04-06T04:20:55.112Z,56.77
2019-04-06T04:23:23.616Z,57.20
2019-04-06T04:25:52.212Z,54.87
2019-04-06T04:28:20.678Z,52.50
2019-04-06T04:30:49.127Z,52.20
2019-04-06T04:33:17.600Z,50.00
2019-04-06T04:35:46.113Z,50.70
2019-04-06T04:38:14.597Z,50.87
2019-04-06T04:40:43.077Z,50.90
2019-04-06T04:43:11.607Z,50.83
2019-04-06T04:45:40.058Z,51.33
2019-04-06T04:48:08.530Z,54.53
2019-04-06T04:50:37.028Z,55.53
2019-04-06T04:53:05.543Z,54.00
2019-04-06T04:55:34.023Z,55.20
2019-04-06T04:58:02.585Z,53.57
2019-04-06T05:00:31.154Z,55.00
2019-04-06T05:02:59.707Z,55.37
2019-04-06T05:05:28.171Z,55.73
2019-04-06T05:07:56.620Z,52.63
2019-04-06T05:10:25.091Z,55.43
2019-04-06T05:12:53.606Z,51.40
2019-04-06T05:15:44.587Z,52.27
2019-04-06T05:18:13.087Z,51.90
2019-04-06T05:20:41.607Z,52.17
2019-04-06T05:23:10.094Z,51.57
2019-04-06T05:25:38.536Z,54.23
2019-04-06T05:28:07.007Z,51.33
2019-04-06T05:30:35.456Z,55.07
2019-04-06T05:33:04.090Z,50.47
2019-04-06T05:35:32.542Z,52.47
2019-04-06T05:38:01.703Z,56.27
2019-04-06T05:40:30.129Z,53.37
2019-04-06T05:42:58.594Z,49.87
2019-04-06T05:45:27.156Z,50.57
2019-04-06T05:47:55.652Z,53.47
2019-04-06T05:50:24.199Z,50.50
2019-04-06T05:52:52.645Z,52.00
2019-04-06T05:55:21.187Z,50.50
2019-04-06T05:57:49.664Z,51.50
2019-04-06T06:00:18.223Z,49.40
2019-04-06T06:03:06.170Z,49.57
2019-04-06T06:05:34.719Z,52.27
2019-04-06T06:08:03.212Z,50.23
2019-04-06T06:10:31.673Z,49.63
2019-04-06T06:13:00.127Z,50.13
2019-04-06T06:15:28.611Z,51.63
2019-04-06T06:17:57.099Z,52.17
2019-04-06T06:20:25.561Z,52.00
2019-04-06T06:22:54.043Z,50.63
2019-04-06T06:25:22.508Z,51.90
2019-04-06T06:27:50.994Z,51.03
2019-04-06T06:30:19.740Z,52.87
2019-04-06T06:32:48.264Z,49.90
2019-04-06T06:35:16.779Z,52.47
2019-04-06T06:37:45.275Z,53.03
2019-04-06T06:40:14.291Z,55.37
2019-04-06T06:42:42.833Z,50.33
2019-04-06T06:45:11.480Z,50.90
2019-04-06T06:47:40.365Z,57.10
2019-04-06T06:50:08.954Z,53.43
2019-04-06T06:52:37.449Z,54.70
2019-04-06T06:55:06.487Z,52.57
2019-04-06T06:57:34.998Z,51.10
2019-04-06T07:00:05.123Z,52.07
2019-04-06T07:02:33.610Z,51.77
2019-04-06T07:05:02.126Z,53.93
2019-04-06T07:07:30.826Z,52.97
2019-04-06T07:10:05.017Z,51.17
2019-04-06T07:12:29.644Z,52.83
2019-04-06T07:15:17.494Z,48.83
2019-04-06T07:17:45.997Z,49.80
2019-04-06T07:20:14.599Z,50.57
2019-04-06T07:22:43.267Z,49.60
2019-04-06T07:25:11.903Z,50.37
2019-04-06T07:27:40.409Z,49.97
2019-04-06T07:30:09.060Z,53.23
2019-04-06T07:32:37.686Z,52.07
2019-04-06T07:35:06.830Z,47.30
2019-04-06T07:37:35.521Z,49.83
2019-04-06T07:40:08.057Z,53.43
2019-04-06T07:42:36.892Z,49.43
2019-04-06T07:45:09.063Z,45.40
2019-04-06T07:47:37.525Z,45.80
2019-04-06T07:50:07.037Z,45.87
2019-04-06T07:52:35.881Z,49.93
2019-04-06T07:55:08.650Z,50.80
2019-04-06T07:57:37.096Z,50.03
2019-04-06T08:00:07.550Z,51.40
2019-04-06T08:02:36.119Z,47.07
2019-04-06T08:05:05.741Z,49.60
2019-04-06T08:07:34.408Z,47.37
2019-04-06T08:10:03.394Z,49.97
2019-04-06T08:12:31.879Z,48.63
2019-04-06T08:15:00.399Z,52.13
2019-04-06T08:17:28.851Z,47.63
2019-04-06T08:19:57.342Z,58.93
2019-04-06T08:22:25.849Z,48.30
2019-04-06T08:24:54.331Z,45.40
2019-04-06T08:27:22.774Z,45.23
2019-04-06T08:29:51.917Z,47.67
2019-04-06T08:32:20.454Z,48.50
2019-04-06T08:34:48.903Z,46.00
2019-04-06T08:37:17.383Z,47.30
2019-04-06T08:39:45.897Z,46.43
2019-04-06T08:42:14.382Z,45.77
2019-04-06T08:44:42.867Z,43.77
2019-04-06T08:47:11.401Z,46.83
2019-04-06T08:49:39.912Z,44.53
2019-04-06T08:52:08.649Z,45.77
2019-04-06T08:54:37.309Z,44.27
2019-04-06T08:57:05.742Z,45.33
2019-04-06T08:59:34.234Z,44.33
2019-04-06T09:02:02.681Z,46.27
2019-04-06T09:04:31.176Z,43.90
2019-04-06T09:06:59.692Z,45.47
2019-04-06T09:09:28.169Z,40.83
2019-04-06T09:11:56.691Z,42.87
2019-04-06T09:14:25.350Z,40.13
2019-04-06T09:16:53.916Z,40.87
2019-04-06T09:19:22.384Z,45.33
2019-04-06T09:21:50.867Z,38.27
2019-04-06T09:24:19.562Z,36.43
2019-04-06T09:26:49.020Z,39.73
2019-04-06T09:29:24.091Z,39.30
2019-04-06T09:31:47.658Z,42.23
2019-04-06T09:34:23.308Z,38.57
2019-04-06T09:36:51.746Z,37.70
2019-04-06T09:39:20.191Z,38.00
2019-04-06T09:41:48.666Z,35.00
2019-04-06T09:44:21.755Z,40.47
2019-04-06T09:46:54.618Z,42.13
2019-04-06T09:49:24.784Z,39.93
2019-04-06T09:51:54.938Z,38.97
2019-04-06T09:54:25.035Z,41.77
2019-04-06T09:56:55.178Z,37.87
2019-04-06T09:59:53.860Z,44.37
2019-04-06T10:02:24.010Z,40.90
2019-04-06T10:04:56.615Z,38.33
2019-04-06T10:07:38.338Z,41.53
2019-04-06T10:10:24.497Z,37.57
2019-04-06T10:13:12.596Z,38.63
2019-04-06T10:15:42.779Z,39.30
2019-04-06T10:18:25.117Z,37.57
2019-04-06T10:20:55.240Z,37.40
2019-04-06T10:23:33.924Z,39.37
2019-04-06T10:26:06.573Z,38.83
2019-04-06T10:28:39.448Z,37.07
2019-04-06T10:31:12.530Z,42.97
2019-04-06T10:33:51.254Z,38.13
2019-04-06T10:36:31.745Z,38.37
2019-04-06T10:39:18.413Z,37.30
2019-04-06T10:41:51.286Z,35.28
2019-04-06T10:44:39.681Z,33.73
2019-04-06T10:47:18.903Z,36.68
2019-04-06T10:49:58.230Z,37.70
2019-04-06T10:52:32.680Z,37.28
2019-04-06T10:55:02.836Z,39.65
2019-04-06T10:57:32.971Z,37.48
2019-04-06T11:00:14.936Z,37.28
2019-04-06T11:02:45.063Z,36.90
2019-04-06T11:05:18.390Z,35.45
2019-04-06T11:07:48.565Z,36.90
2019-04-06T11:10:35.325Z,35.68
2019-04-06T11:13:08.473Z,34.88
2019-04-06T11:15:38.598Z,37.70
2019-04-06T11:18:08.683Z,39.80
2019-04-06T11:20:41.789Z,36.70
2019-04-06T11:23:27.226Z,35.60
2019-04-06T11:26:03.083Z,37.73
2019-04-06T11:28:33.162Z,36.48
2019-04-06T11:31:03.274Z,39.85
2019-04-06T11:33:36.300Z,36.40
2019-04-06T11:36:06.634Z,35.75
2019-04-06T11:38:52.912Z,33.13
2019-04-06T11:41:39.309Z,36.13
2019-04-06T11:44:09.515Z,35.17
2019-04-06T11:46:42.040Z,33.65
2019-04-06T11:49:28.283Z,35.08
2019-04-06T11:52:13.577Z,32.17
2019-04-06T11:54:55.595Z,33.50
2019-04-06T11:57:26.064Z,38.88
2019-04-06T11:59:56.272Z,35.30
2019-04-06T12:02:39.050Z,33.08
2019-04-06T12:05:12.272Z,34.30
2019-04-06T12:07:59.128Z,32.65
2019-04-06T12:10:35.391Z,29.32
2019-04-06T12:13:17.767Z,30.00
2019-04-06T12:15:56.757Z,33.08
2019-04-06T12:18:41.641Z,34.03
2019-04-06T12:21:15.052Z,34.73
2019-04-06T12:23:45.886Z,32.80
2019-04-06T12:26:16.378Z,35.52
2019-04-06T12:28:46.569Z,31.68
2019-04-06T12:31:25.574Z,29.42
2019-04-06T12:34:01.706Z,32.60
2019-04-06T12:36:31.828Z,29.40
2019-04-06T12:39:05.002Z,29.65
2019-04-06T12:41:47.223Z,29.07
2019-04-06T12:44:23.100Z,29.15
2019-04-06T12:46:55.947Z,33.90
2019-04-06T12:49:41.989Z,29.72
2019-04-06T12:52:13.245Z,32.03
2019-04-06T12:54:43.427Z,29.63
2019-04-06T12:57:25.451Z,29.55
2019-04-06T13:00:07.347Z,27.98
2019-04-06T13:02:54.183Z,30.62
2019-04-06T13:05:33.556Z,30.90
2019-04-06T13:08:18.476Z,29.18
2019-04-06T13:11:06.687Z,26.65
2019-04-06T13:13:36.964Z,26.50
2019-04-06T13:16:07.382Z,26.12
2019-04-06T13:18:37.704Z,27.80
2019-04-06T13:21:07.907Z,28.15
2019-04-06T13:23:43.487Z,28.73
2019-04-06T13:26:22.311Z,29.20
2019-04-06T13:28:58.064Z,24.77
2019-04-06T13:31:44.858Z,24.27
2019-04-06T13:34:17.984Z,28.30
2019-04-06T13:36:59.923Z,22.93
2019-04-06T13:39:42.271Z,26.45
2019-04-06T13:42:12.362Z,24.02
2019-04-06T13:44:48.105Z,26.12
2019-04-06T13:47:21.039Z,23.47
2019-04-06T13:50:06.654Z,24.20
2019-04-06T13:52:52.896Z,22.70
2019-04-06T13:55:31.884Z,19.90
2019-04-06T13:58:18.222Z,21.48
2019-04-06T14:00:54.179Z,20.60
2019-04-06T14:03:40.783Z,19.77
2019-04-06T14:06:14.160Z,18.77
2019-04-06T14:09:00.449Z,18.87
2019-04-06T14:11:36.550Z,17.05
2019-04-06T14:14:12.690Z,19.17
2019-04-06T14:16:48.291Z,17.00
2019-04-06T14:19:21.123Z,18.05
2019-04-06T14:21:53.952Z,18.27
2019-04-06T14:24:26.795Z,16.52
2019-04-06T14:27:13.446Z,16.37
2019-04-06T14:29:49.252Z,15.88
2019-04-06T14:32:54.095Z,13.58
2019-04-06T14:35:33.636Z,14.98
2019-04-06T14:38:06.872Z,14.40
2019-04-06T14:40:43.031Z,14.43
2019-04-06T14:43:16.170Z,15.45
2019-04-06T14:46:01.542Z,14.80
2019-04-06T14:48:40.676Z,13.72
2019-04-06T14:51:13.764Z,13.10
2019-04-06T14:53:46.901Z,14.80
2019-04-06T14:56:33.723Z,16.60
2019-04-06T14:59:15.841Z,15.60
2019-04-06T15:01:58.204Z,17.02
2019-04-06T15:04:41.611Z,17.42
2019-04-06T15:07:14.255Z,15.95
2019-04-06T15:12:50.006Z,17.65
2019-04-06T15:15:32.195Z,17.05
2019-04-06T15:18:20.814Z,18.57
2019-04-06T15:20:57.274Z,17.45
2019-04-06T15:23:27.851Z,16.62
2019-04-06T15:26:10.074Z,19.48
2019-04-06T15:28:40.215Z,19.27
2019-04-06T15:31:22.271Z,18.27
2019-04-06T15:33:52.450Z,18.80
2019-04-06T15:36:22.781Z,20.25
2019-04-06T15:38:52.991Z,18.90
2019-04-06T15:41:26.355Z,20.23
2019-04-06T15:44:05.307Z,20.68
2019-04-06T15:46:51.805Z,19.17
2019-04-06T15:49:21.972Z,19.00
2019-04-06T15:52:10.717Z,19.62
2019-04-06T15:54:41.559Z,20.35
2019-04-06T15:57:12.012Z,21.48
2019-04-06T15:59:51.155Z,20.37
2019-04-06T16:02:38.238Z,20.72
2019-04-06T16:05:09.838Z,20.52
2019-04-06T16:07:52.006Z,19.80
2019-04-06T16:10:28.281Z,19.82
2019-04-06T16:13:01.687Z,19.98
2019-04-06T16:15:41.340Z,20.12
2019-04-06T16:18:11.732Z,20.60
2019-04-06T16:20:54.476Z,19.17
2019-04-06T16:23:31.248Z,20.08
2019-04-06T16:26:13.413Z,19.85
2019-04-06T16:29:01.600Z,19.95
2019-04-06T16:31:48.098Z,19.57
2019-04-06T16:34:24.493Z,19.77
2019-04-06T16:36:54.738Z,19.95
2019-04-06T16:39:30.579Z,20.62
2019-04-06T16:42:00.874Z,20.65
2019-04-06T16:44:31.464Z,21.40
2019-04-06T16:47:10.841Z,21.55
2019-04-06T16:49:52.710Z,21.33
2019-04-06T16:52:23.117Z,20.50
2019-04-06T16:55:05.435Z,20.97
2019-04-06T16:57:53.200Z,22.87
2019-04-06T17:00:23.286Z,20.77
2019-04-06T17:02:59.148Z,22.17
2019-04-06T17:05:32.035Z,22.40
2019-04-06T17:08:11.511Z,22.22
2019-04-06T17:10:51.729Z,24.05
2019-04-06T17:13:22.310Z,23.60
2019-04-06T17:15:55.148Z,23.75
2019-04-06T17:18:27.694Z,24.67
2019-04-06T17:21:14.840Z,24.57
2019-04-06T17:23:47.845Z,24.32
2019-04-06T17:26:20.536Z,24.07
2019-04-06T17:28:59.969Z,24.43
2019-04-06T17:31:36.024Z,24.95
2019-04-06T17:34:25.873Z,24.70
2019-04-06T17:37:07.939Z,25.05
2019-04-06T17:39:40.622Z,24.63
2019-04-06T17:42:26.254Z,24.25
2019-04-06T17:45:08.378Z,23.52
2019-04-06T17:47:54.679Z,25.43
2019-04-06T17:50:24.803Z,28.05
2019-04-06T17:52:54.923Z,23.98
2019-04-06T17:55:43.548Z,23.27
2019-04-06T17:58:30.594Z,22.77
2019-04-06T18:01:00.755Z,24.70
2019-04-06T18:03:30.908Z,23.35
2019-04-06T18:06:04.313Z,22.30
2019-04-06T18:08:51.139Z,25.57
2019-04-06T18:11:30.810Z,24.82
2019-04-06T18:13:59.739Z,25.43
2019-04-06T18:16:30.625Z,27.20
2019-04-06T18:18:59.080Z,25.17
2019-04-06T18:21:27.903Z,25.52
2019-04-06T18:23:56.509Z,26.75
2019-04-06T18:26:25.110Z,23.75
2019-04-06T18:28:53.799Z,24.05
2019-04-06T18:31:33.830Z,24.72
2019-04-06T18:34:02.726Z,25.35
2019-04-06T18:36:44.438Z,22.70
2019-04-06T18:39:15.168Z,23.45
2019-04-06T18:41:43.678Z,24.07
2019-04-06T18:44:12.156Z,22.48
2019-04-06T18:46:40.611Z,23.40
2019-04-06T18:49:09.091Z,25.27
2019-04-06T18:51:37.536Z,25.82
2019-04-06T18:54:08.320Z,24.27
2019-04-06T18:56:36.424Z,25.05
2019-04-06T18:59:05.137Z,25.80
2019-04-06T19:01:33.679Z,24.37
2019-04-06T19:04:02.254Z,24.25
2019-04-06T19:06:30.731Z,25.70
2019-04-06T19:08:59.603Z,25.10
2019-04-06T19:11:28.238Z,26.27
2019-04-06T19:13:56.737Z,28.50
2019-04-06T19:16:25.239Z,26.12
2019-04-06T19:18:53.687Z,26.85
2019-04-06T19:21:22.173Z,27.27
2019-04-06T19:23:50.691Z,26.35
2019-04-06T19:26:19.468Z,26.90
2019-04-06T19:28:48.478Z,28.35
2019-04-06T19:31:17.029Z,26.95
2019-04-06T19:33:45.729Z,27.27
2019-04-06T19:36:14.696Z,27.98
2019-04-06T19:38:43.790Z,26.15
2019-04-06T19:41:12.439Z,27.02
2019-04-06T19:43:41.021Z,29.50
2019-04-06T19:46:09.498Z,35.90
2019-04-06T19:48:40.493Z,35.00
2019-04-06T19:51:08.647Z,28.95
2019-04-06T19:53:37.258Z,30.23
2019-04-06T19:56:06.447Z,29.72
2019-04-06T19:58:35.031Z,30.00
2019-04-06T20:01:03.492Z,29.90
2019-04-06T20:03:35.838Z,29.77
2019-04-06T20:06:02.628Z,29.98
2019-04-06T20:08:31.377Z,28.92
2019-04-06T20:11:00.980Z,30.90
2019-04-06T20:13:29.546Z,30.55
2019-04-06T20:15:57.984Z,30.82
2019-04-06T20:18:26.467Z,30.82
2019-04-06T20:20:55.459Z,30.70
2019-04-06T20:23:24.350Z,30.70
2019-04-06T20:25:53.094Z,32.07
2019-04-06T20:28:22.175Z,32.10
2019-04-06T20:30:50.863Z,31.68
2019-04-06T20:33:20.495Z,31.73
2019-04-06T20:35:49.099Z,30.77
2019-04-06T20:38:17.565Z,31.93
2019-04-06T20:40:46.028Z,30.88
2019-04-06T20:43:14.503Z,30.40
2019-04-06T20:45:43.186Z,29.82
2019-04-06T20:48:11.808Z,32.83
2019-04-06T20:50:40.819Z,30.92
2019-04-06T20:53:09.893Z,31.20
2019-04-06T20:55:38.733Z,30.75
2019-04-06T20:58:07.362Z,30.72
2019-04-06T21:00:36.267Z,31.33
2019-04-06T21:03:05.214Z,30.17
2019-04-06T21:05:33.810Z,31.17
2019-04-06T21:08:02.322Z,30.10
2019-04-06T21:10:30.803Z,31.57
2019-04-06T21:12:59.873Z,29.90
2019-04-06T21:15:28.480Z,31.43
2019-04-06T21:17:57.859Z,31.77
2019-04-06T21:20:26.529Z,30.07
2019-04-06T21:22:55.201Z,32.73
2019-04-06T21:25:23.663Z,31.83
2019-04-06T21:27:52.480Z,32.97
2019-04-06T21:30:21.397Z,31.03
2019-04-06T21:32:49.998Z,31.83
2019-04-06T21:35:18.894Z,31.00
2019-04-06T21:37:47.487Z,31.50
2019-04-06T21:40:17.387Z,32.43
2019-04-06T21:42:46.003Z,30.57
2019-04-06T21:45:15.258Z,30.87
2019-04-06T21:47:44.210Z,31.17
2019-04-06T21:50:13.691Z,30.27
2019-04-06T21:52:42.299Z,31.10
2019-04-06T21:55:13.840Z,30.97
2019-04-06T21:57:43.113Z,31.70
2019-04-06T22:00:15.220Z,32.37
2019-04-06T22:02:43.828Z,33.37
2019-04-06T22:05:13.639Z,32.47
2019-04-06T22:07:49.543Z,34.77
2019-04-06T22:10:16.382Z,38.87
2019-04-06T22:12:44.806Z,37.97
2019-04-06T22:15:15.251Z,37.30
2019-04-06T22:17:43.818Z,36.57
2019-04-06T22:20:12.909Z,40.93
2019-04-06T22:22:41.652Z,40.70
2019-04-06T22:25:11.076Z,40.13
2019-04-06T22:27:39.825Z,37.20
2019-04-06T22:30:09.924Z,35.83
2019-04-06T22:32:39.167Z,34.13
2019-04-06T22:35:08.909Z,33.37
2019-04-06T22:37:37.545Z,34.77
2019-04-06T22:40:07.391Z,32.70
2019-04-06T22:42:36.621Z,34.07
2019-04-06T22:45:09.301Z,33.47
2019-04-06T22:47:38.115Z,33.80
2019-04-06T22:50:08.090Z,34.10
2019-04-06T22:52:36.744Z,33.10
2019-04-06T22:55:07.495Z,32.97
2019-04-06T22:57:36.123Z,34.70
2019-04-06T23:00:08.521Z,33.97
2019-04-06T23:02:41.600Z,34.30
2019-04-06T23:05:29.947Z,36.37
2019-04-06T23:07:58.767Z,33.90
2019-04-06T23:10:27.445Z,35.57
2019-04-06T23:12:56.448Z,36.73
2019-04-06T23:15:25.470Z,37.03
2019-04-06T23:17:54.548Z,36.50
2019-04-06T23:20:23.025Z,35.43
2019-04-06T23:22:51.524Z,36.47
2019-04-06T23:25:20.031Z,36.43
2019-04-06T23:27:48.516Z,36.73
2019-04-06T23:30:17.325Z,38.03
2019-04-06T23:32:46.055Z,33.40
2019-04-06T23:35:15.275Z,35.70
2019-04-06T23:37:43.786Z,33.80
2019-04-06T23:40:12.453Z,33.47
2019-04-06T23:42:40.890Z,33.83
2019-04-06T23:45:09.506Z,33.77
2019-04-06T23:47:38.011Z,34.60
2019-04-06T23:50:06.855Z,31.90
2019-04-06T23:52:35.438Z,34.33
2019-04-06T23:55:05.985Z,34.60
2019-04-06T23:57:35.076Z,34.27
