createdAt,value
2023-08-15T00:01:41.548Z,3.90
2023-08-15T00:04:08.845Z,3.20
2023-08-15T00:06:35.562Z,3.50
2023-08-15T00:09:02.460Z,3.40
2023-08-15T00:11:29.213Z,3.60
2023-08-15T00:13:57.067Z,3.90
2023-08-15T00:16:24.069Z,3.70
2023-08-15T00:18:50.861Z,3.40
2023-08-15T00:21:17.724Z,3.70
2023-08-15T00:23:44.594Z,3.70
2023-08-15T00:26:11.340Z,3.50
2023-08-15T00:28:38.861Z,3.90
2023-08-15T00:31:05.645Z,3.50
2023-08-15T00:33:32.265Z,3.80
2023-08-15T00:35:58.956Z,3.50
2023-08-15T00:38:25.808Z,3.40
2023-08-15T00:40:52.637Z,3.20
2023-08-15T00:43:20.319Z,3.40
2023-08-15T00:45:48.074Z,3.70
2023-08-15T00:48:16.220Z,3.60
2023-08-15T00:50:45.931Z,3.60
2023-08-15T00:53:13.786Z,3.20
2023-08-15T00:55:41.232Z,3.40
2023-08-15T00:58:07.968Z,3.90
2023-08-15T01:00:34.733Z,3.30
2023-08-15T01:03:01.838Z,3.60
2023-08-15T01:05:29.524Z,3.40
2023-08-15T01:07:56.953Z,3.50
2023-08-15T01:10:25.643Z,3.10
2023-08-15T01:12:55.103Z,3.50
2023-08-15T01:15:29.597Z,3.60
2023-08-15T01:18:15.740Z,3.50
2023-08-15T01:20:42.800Z,3.80
2023-08-15T01:23:12.774Z,3.20
2023-08-15T01:25:41.471Z,3.30
2023-08-15T01:28:15.872Z,3.30
2023-08-15T01:31:19.852Z,3.50
2023-08-15T01:33:59.265Z,3.10
2023-08-15T01:36:31.010Z,3.90
2023-08-15T01:39:03.654Z,2.90
2023-08-15T01:41:35.226Z,3.40
2023-08-15T01:44:03.672Z,3.30
2023-08-15T01:46:30.590Z,3.20
2023-08-15T01:48:59.804Z,3.70
2023-08-15T01:51:26.515Z,3.40
2023-08-15T01:53:53.432Z,3.50
2023-08-15T01:56:20.289Z,3.60
2023-08-15T01:58:47.111Z,3.60
2023-08-15T02:01:14.726Z,3.60
2023-08-15T02:03:41.421Z,3.30
2023-08-15T02:06:10.099Z,4.00
2023-08-15T02:08:36.707Z,3.60
2023-08-15T02:11:03.528Z,3.50
2023-08-15T02:13:32.889Z,3.10
2023-08-15T02:16:00.296Z,3.30
2023-08-15T02:18:29.090Z,3.50
2023-08-15T02:20:55.988Z,3.40
2023-08-15T02:23:22.626Z,3.60
2023-08-15T02:25:49.680Z,3.40
2023-08-15T02:28:18.431Z,3.50
2023-08-15T02:30:45.086Z,3.10
2023-08-15T02:33:12.293Z,3.10
2023-08-15T02:35:41.851Z,3.50
2023-08-15T02:38:09.037Z,3.70
2023-08-15T02:40:37.927Z,2.90
2023-08-15T02:43:04.640Z,3.50
2023-08-15T02:45:31.500Z,3.50
2023-08-15T02:47:58.216Z,3.50
2023-08-15T02:50:24.753Z,4.20
2023-08-15T02:52:51.567Z,3.60
2023-08-15T02:55:18.196Z,3.30
2023-08-15T02:57:44.812Z,3.50
2023-08-15T03:00:12.685Z,3.70
2023-08-15T03:02:40.842Z,3.60
2023-08-15T03:05:07.963Z,3.60
2023-08-15T03:07:34.697Z,3.70
2023-08-15T03:10:01.316Z,3.50
2023-08-15T03:12:29.682Z,3.60
2023-08-15T03:14:58.240Z,3.30
2023-08-15T03:17:25.326Z,3.40
2023-08-15T03:19:54.138Z,4.30
2023-08-15T03:22:20.692Z,3.80
2023-08-15T03:24:47.301Z,3.60
2023-08-15T03:27:13.913Z,3.10
2023-08-15T03:29:41.379Z,3.50
2023-08-15T03:32:08.936Z,3.40
2023-08-15T03:34:36.538Z,3.60
2023-08-15T03:37:03.191Z,4.00
2023-08-15T03:39:29.794Z,3.40
2023-08-15T03:41:57.561Z,3.90
2023-08-15T03:44:24.081Z,3.80
2023-08-15T03:46:50.910Z,3.70
2023-08-15T03:49:17.660Z,3.90
2023-08-15T03:51:47.427Z,3.30
2023-08-15T03:54:16.246Z,3.50
2023-08-15T03:56:44.017Z,3.50
2023-08-15T03:59:11.127Z,3.40
2023-08-15T04:01:38.009Z,3.70
2023-08-15T04:04:05.462Z,3.60
2023-08-15T04:06:32.386Z,3.80
2023-08-15T04:08:59.084Z,3.40
2023-08-15T04:11:26.107Z,3.80
2023-08-15T04:13:52.720Z,3.80
2023-08-15T04:16:19.534Z,3.80
2023-08-15T04:18:46.335Z,3.50
2023-08-15T04:21:12.992Z,3.30
2023-08-15T04:23:39.756Z,3.90
2023-08-15T04:26:07.044Z,3.30
2023-08-15T04:28:33.845Z,3.40
2023-08-15T04:31:00.482Z,3.60
2023-08-15T04:33:27.361Z,3.20
2023-08-15T04:35:54.242Z,3.50
2023-08-15T04:38:21.214Z,3.70
2023-08-15T04:40:47.968Z,3.80
2023-08-15T04:43:15.341Z,3.50
2023-08-15T04:45:43.840Z,3.60
2023-08-15T04:48:12.295Z,3.70
2023-08-15T04:50:39.129Z,3.70
2023-08-15T04:53:06.394Z,4.20
2023-08-15T04:55:33.782Z,3.90
2023-08-15T04:58:00.481Z,3.70
2023-08-15T05:00:27.543Z,3.70
2023-08-15T05:02:54.336Z,3.70
2023-08-15T05:05:21.126Z,3.90
2023-08-15T05:07:48.088Z,3.90
2023-08-15T05:10:14.796Z,3.60
2023-08-15T05:12:43.934Z,4.00
2023-08-15T05:15:11.001Z,3.80
2023-08-15T05:17:37.779Z,3.60
2023-08-15T05:20:05.267Z,3.50
2023-08-15T05:22:32.900Z,3.80
2023-08-15T05:25:00.357Z,3.70
2023-08-15T05:27:27.678Z,3.80
2023-08-15T05:29:55.685Z,3.40
2023-08-15T05:32:22.594Z,3.50
2023-08-15T05:34:49.234Z,4.00
2023-08-15T05:37:15.977Z,3.90
2023-08-15T05:39:43.188Z,4.10
2023-08-15T05:42:11.151Z,3.40
2023-08-15T05:44:37.840Z,3.70
2023-08-15T05:47:04.980Z,3.60
2023-08-15T05:49:31.836Z,4.20
2023-08-15T05:52:00.618Z,3.50
2023-08-15T05:54:27.851Z,3.70
2023-08-15T05:56:55.597Z,3.80
2023-08-15T05:59:22.526Z,3.70
2023-08-15T06:01:49.345Z,3.90
2023-08-15T06:04:16.491Z,3.40
2023-08-15T06:06:43.576Z,3.50
2023-08-15T06:09:10.116Z,3.50
2023-08-15T06:11:36.981Z,3.70
2023-08-15T06:14:03.793Z,3.40
2023-08-15T06:16:30.541Z,3.20
2023-08-15T06:18:57.476Z,3.40
2023-08-15T06:21:24.056Z,3.90
2023-08-15T06:23:50.773Z,3.20
2023-08-15T06:26:17.344Z,3.90
2023-08-15T06:28:43.985Z,3.00
2023-08-15T06:31:10.739Z,3.50
2023-08-15T06:33:37.567Z,3.50
2023-08-15T06:36:05.291Z,3.40
2023-08-15T06:38:31.835Z,3.30
2023-08-15T06:40:58.861Z,3.50
2023-08-15T06:43:25.498Z,3.30
2023-08-15T06:45:52.109Z,3.60
2023-08-15T06:48:18.824Z,3.40
2023-08-15T06:50:46.749Z,3.70
2023-08-15T06:53:14.390Z,3.50
2023-08-15T06:55:40.929Z,3.90
2023-08-15T06:58:08.158Z,3.20
2023-08-15T07:00:35.335Z,3.00
2023-08-15T07:03:02.053Z,3.50
2023-08-15T07:05:28.820Z,3.60
2023-08-15T07:07:55.414Z,3.30
2023-08-15T07:10:22.033Z,3.50
2023-08-15T07:12:48.825Z,3.70
2023-08-15T07:15:15.886Z,3.30
2023-08-15T07:17:42.631Z,3.70
2023-08-15T07:20:10.969Z,3.30
2023-08-15T07:22:37.609Z,3.30
2023-08-15T07:25:05.810Z,3.40
2023-08-15T07:27:32.336Z,3.90
2023-08-15T07:29:59.196Z,4.20
2023-08-15T07:32:29.170Z,4.10
2023-08-15T07:34:55.836Z,4.10
2023-08-15T07:37:23.536Z,4.60
2023-08-15T07:39:58.590Z,4.30
2023-08-15T07:42:27.330Z,4.50
2023-08-15T07:44:54.093Z,4.30
2023-08-15T07:47:20.874Z,4.30
2023-08-15T07:49:48.481Z,4.40
2023-08-15T07:52:15.144Z,4.40
2023-08-15T07:54:44.058Z,4.00
2023-08-15T07:57:10.686Z,4.30
2023-08-15T07:59:37.461Z,4.80
2023-08-15T08:02:04.729Z,4.00
2023-08-15T08:04:31.415Z,4.30
2023-08-15T08:06:58.069Z,4.20
2023-08-15T08:09:25.145Z,4.40
2023-08-15T08:11:52.737Z,4.00
2023-08-15T08:14:20.275Z,4.30
2023-08-15T08:16:47.214Z,4.00
2023-08-15T08:19:14.044Z,4.60
2023-08-15T08:21:40.723Z,4.40
2023-08-15T08:24:07.567Z,4.30
2023-08-15T08:26:34.317Z,4.20
2023-08-15T08:29:01.015Z,4.00
2023-08-15T08:31:27.632Z,4.40
2023-08-15T08:33:54.313Z,4.10
2023-08-15T08:36:21.072Z,3.80
2023-08-15T08:38:47.809Z,4.00
2023-08-15T08:41:14.381Z,4.50
2023-08-15T08:43:42.307Z,4.20
2023-08-15T08:46:09.211Z,3.90
2023-08-15T08:48:39.044Z,4.10
2023-08-15T08:51:07.454Z,4.30
2023-08-15T08:53:34.361Z,3.50
2023-08-15T08:56:02.191Z,3.90
2023-08-15T08:58:30.459Z,4.20
2023-08-15T09:01:02.667Z,3.60
2023-08-15T09:03:30.357Z,3.60
2023-08-15T09:05:58.082Z,3.20
2023-08-15T09:08:24.850Z,3.30
2023-08-15T09:10:52.129Z,3.60
2023-08-15T09:13:23.967Z,3.20
2023-08-15T09:15:51.751Z,3.50
2023-08-15T09:18:23.172Z,3.60
2023-08-15T09:20:50.095Z,3.70
2023-08-15T09:23:17.091Z,3.50
2023-08-15T09:25:43.783Z,3.50
2023-08-15T09:28:10.716Z,3.50
2023-08-15T09:30:37.428Z,3.70
2023-08-15T09:33:05.598Z,3.40
2023-08-15T09:35:37.398Z,3.50
2023-08-15T09:38:07.866Z,3.40
2023-08-15T09:40:35.269Z,3.80
2023-08-15T09:43:02.993Z,3.20
2023-08-15T09:45:30.431Z,3.50
2023-08-15T09:47:58.043Z,3.70
2023-08-15T09:50:25.194Z,3.30
2023-08-15T09:52:53.638Z,3.40
2023-08-15T09:55:20.627Z,4.10
2023-08-15T09:57:47.564Z,3.40
2023-08-15T10:00:18.603Z,3.30
2023-08-15T10:03:15.077Z,4.00
2023-08-15T10:05:46.100Z,2.90
2023-08-15T10:08:13.496Z,3.60
2023-08-15T10:10:41.004Z,3.60
2023-08-15T10:13:09.164Z,3.30
2023-08-15T10:15:37.630Z,3.30
2023-08-15T10:18:04.841Z,3.10
2023-08-15T10:20:36.889Z,3.10
2023-08-15T10:23:08.441Z,3.70
2023-08-15T10:25:37.297Z,3.20
2023-08-15T10:28:12.381Z,2.80
2023-08-15T10:30:52.035Z,3.10
2023-08-15T10:33:22.949Z,3.50
2023-08-15T10:36:08.089Z,3.20
2023-08-15T10:38:44.133Z,3.10
2023-08-15T10:41:15.763Z,3.10
2023-08-15T10:43:48.649Z,2.90
2023-08-15T10:46:18.089Z,3.40
2023-08-15T10:51:27.529Z,3.10
2023-08-15T10:53:59.665Z,3.00
2023-08-15T10:56:31.230Z,3.20
2023-08-15T10:58:59.398Z,2.60
2023-08-15T11:01:29.296Z,3.10
2023-08-15T11:03:57.884Z,2.70
2023-08-15T11:06:24.982Z,2.90
2023-08-15T11:08:55.342Z,2.70
2023-08-15T11:11:22.590Z,3.40
2023-08-15T11:13:51.499Z,2.80
2023-08-15T11:16:20.515Z,3.10
2023-08-15T11:18:48.500Z,3.00
2023-08-15T11:21:17.009Z,3.10
2023-08-15T11:23:46.800Z,2.90
2023-08-15T11:26:18.617Z,2.80
2023-08-15T11:28:45.404Z,2.70
2023-08-15T11:31:21.966Z,3.00
2023-08-15T11:33:51.818Z,2.80
2023-08-15T11:36:19.113Z,3.30
2023-08-15T11:38:45.860Z,2.90
2023-08-15T11:41:12.947Z,3.00
2023-08-15T11:43:40.334Z,3.20
2023-08-15T11:46:07.383Z,2.70
2023-08-15T11:48:34.815Z,3.00
2023-08-15T11:51:01.925Z,2.80
2023-08-15T11:53:28.780Z,2.80
2023-08-15T11:55:55.707Z,3.00
2023-08-15T11:58:25.163Z,2.80
2023-08-15T12:00:56.147Z,3.10
2023-08-15T12:03:27.033Z,2.60
2023-08-15T12:05:55.330Z,3.30
2023-08-15T12:08:25.229Z,3.10
2023-08-15T12:10:54.731Z,3.20
2023-08-15T12:13:40.181Z,3.30
2023-08-15T12:16:08.883Z,3.20
2023-08-15T12:18:36.068Z,2.90
2023-08-15T12:21:05.144Z,3.30
2023-08-15T12:23:31.750Z,3.40
2023-08-15T12:25:58.414Z,3.60
2023-08-15T12:28:25.127Z,3.10
2023-08-15T12:30:55.933Z,3.00
2023-08-15T12:33:39.046Z,3.20
2023-08-15T12:36:08.274Z,3.70
2023-08-15T12:38:35.049Z,3.20
2023-08-15T12:41:02.646Z,3.30
2023-08-15T12:43:29.341Z,3.10
2023-08-15T12:45:56.266Z,2.90
2023-08-15T12:48:23.166Z,3.40
2023-08-15T12:50:49.826Z,3.00
2023-08-15T12:53:16.493Z,2.90
2023-08-15T12:55:44.160Z,3.30
2023-08-15T12:58:11.497Z,3.30
2023-08-15T13:00:40.426Z,3.00
2023-08-15T13:03:07.100Z,3.70
2023-08-15T13:05:33.868Z,4.30
2023-08-15T13:08:00.538Z,4.50
2023-08-15T13:10:27.171Z,4.00
2023-08-15T13:12:53.971Z,4.00
2023-08-15T13:15:20.668Z,3.40
2023-08-15T13:17:47.597Z,3.90
2023-08-15T13:20:15.031Z,3.80
2023-08-15T13:22:41.715Z,4.20
2023-08-15T13:25:08.873Z,3.70
2023-08-15T13:27:35.555Z,3.90
2023-08-15T13:30:02.597Z,3.50
2023-08-15T13:32:29.210Z,3.50
2023-08-15T13:34:55.802Z,3.30
2023-08-15T13:37:22.601Z,3.20
2023-08-15T13:39:49.294Z,3.60
2023-08-15T13:42:34.220Z,3.90
2023-08-15T13:45:05.802Z,3.40
2023-08-15T13:47:33.383Z,3.30
2023-08-15T13:50:00.761Z,3.40
2023-08-15T13:52:28.170Z,3.30
2023-08-15T13:54:54.846Z,3.30
2023-08-15T13:57:21.762Z,3.30
2023-08-15T13:59:48.598Z,3.10
2023-08-15T14:02:15.087Z,3.30
2023-08-15T14:04:41.740Z,3.70
2023-08-15T14:07:08.715Z,3.00
2023-08-15T14:09:35.438Z,3.10
2023-08-15T14:12:02.257Z,3.20
2023-08-15T14:14:29.026Z,3.00
2023-08-15T14:16:55.756Z,3.20
2023-08-15T14:19:22.603Z,3.00
2023-08-15T14:21:49.737Z,3.10
2023-08-15T14:24:16.398Z,2.90
2023-08-15T14:26:43.210Z,2.90
2023-08-15T14:29:10.240Z,3.20
2023-08-15T14:31:36.824Z,3.20
2023-08-15T14:34:04.350Z,3.20
2023-08-15T14:36:30.933Z,3.10
2023-08-15T14:38:57.600Z,3.50
2023-08-15T14:41:24.292Z,3.00
2023-08-15T14:43:51.138Z,3.10
2023-08-15T14:46:17.745Z,3.00
2023-08-15T14:48:44.617Z,3.20
2023-08-15T14:51:11.638Z,2.80
2023-08-15T14:53:38.265Z,3.60
2023-08-15T14:56:06.876Z,3.00
2023-08-15T14:58:33.526Z,3.20
2023-08-15T15:01:00.153Z,3.10
2023-08-15T15:03:27.050Z,3.20
2023-08-15T15:05:53.724Z,3.10
2023-08-15T15:08:20.357Z,2.60
2023-08-15T15:10:50.801Z,3.00
2023-08-15T15:13:17.543Z,2.60
2023-08-15T15:15:53.903Z,3.40
2023-08-15T15:18:22.776Z,2.70
2023-08-15T15:20:49.692Z,3.00
2023-08-15T15:23:16.521Z,2.50
2023-08-15T15:25:47.307Z,3.00
2023-08-15T15:28:15.329Z,2.50
2023-08-15T15:30:41.999Z,2.70
2023-08-15T15:33:08.696Z,2.70
2023-08-15T15:35:35.466Z,2.70
2023-08-15T15:38:02.240Z,2.90
2023-08-15T15:40:28.970Z,2.50
2023-08-15T15:42:55.698Z,3.00
2023-08-15T15:45:22.445Z,3.10
2023-08-15T15:47:49.180Z,2.60
2023-08-15T15:50:20.147Z,2.20
2023-08-15T15:52:47.774Z,2.90
2023-08-15T15:55:19.634Z,2.90
2023-08-15T15:57:46.245Z,2.90
2023-08-15T16:00:16.392Z,2.80
2023-08-15T16:02:43.286Z,2.60
2023-08-15T16:05:13.072Z,2.70
2023-08-15T16:07:40.196Z,3.10
2023-08-15T16:10:07.398Z,2.80
2023-08-15T16:12:34.052Z,2.60
2023-08-15T16:15:01.148Z,2.70
2023-08-15T16:17:28.689Z,3.20
2023-08-15T16:19:56.015Z,2.80
2023-08-15T16:22:22.925Z,2.70
2023-08-15T16:24:49.940Z,2.40
2023-08-15T16:27:16.786Z,2.90
2023-08-15T16:29:43.492Z,2.70
2023-08-15T16:32:13.450Z,2.50
2023-08-15T16:34:42.513Z,2.70
2023-08-15T16:37:09.236Z,2.70
2023-08-15T16:39:35.815Z,2.70
2023-08-15T16:42:02.485Z,2.80
2023-08-15T16:44:29.365Z,3.20
2023-08-15T16:46:56.048Z,2.90
2023-08-15T16:49:22.809Z,3.10
2023-08-15T16:51:49.542Z,3.00
2023-08-15T16:54:16.329Z,3.10
2023-08-15T16:56:42.919Z,2.80
2023-08-15T16:59:09.593Z,2.70
2023-08-15T17:01:36.219Z,2.60
2023-08-15T17:04:03.221Z,3.00
2023-08-15T17:06:29.902Z,3.00
2023-08-15T17:08:56.682Z,3.30
2023-08-15T17:11:23.549Z,3.30
2023-08-15T17:13:50.363Z,2.60
2023-08-15T17:16:17.160Z,3.60
2023-08-15T17:18:43.828Z,3.00
2023-08-15T17:21:10.417Z,2.90
2023-08-15T17:23:37.144Z,3.50
2023-08-15T17:26:04.064Z,3.50
2023-08-15T17:28:30.957Z,3.30
2023-08-15T17:31:00.375Z,3.00
2023-08-15T17:33:27.593Z,3.00
2023-08-15T17:35:54.371Z,3.00
2023-08-15T17:38:21.086Z,3.10
2023-08-15T17:40:47.836Z,3.50
2023-08-15T17:43:14.634Z,3.20
2023-08-15T17:45:41.393Z,2.90
2023-08-15T17:48:09.105Z,3.50
2023-08-15T17:50:35.824Z,3.50
2023-08-15T17:53:02.657Z,3.60
2023-08-15T17:55:29.264Z,3.00
2023-08-15T17:57:55.928Z,3.20
2023-08-15T18:00:22.830Z,3.70
2023-08-15T18:02:49.652Z,3.70
2023-08-15T18:05:16.598Z,3.00
2023-08-15T18:07:43.310Z,3.20
2023-08-15T18:10:10.318Z,3.80
2023-08-15T18:12:37.061Z,3.50
2023-08-15T18:15:04.146Z,3.30
2023-08-15T18:17:30.856Z,3.70
2023-08-15T18:19:57.461Z,3.50
2023-08-15T18:22:24.336Z,3.60
2023-08-15T18:24:51.161Z,3.60
2023-08-15T18:27:19.230Z,3.10
2023-08-15T18:29:47.505Z,3.60
2023-08-15T18:32:14.296Z,3.10
2023-08-15T18:34:40.972Z,3.50
2023-08-15T18:37:07.770Z,3.70
2023-08-15T18:39:34.386Z,3.30
2023-08-15T18:42:01.241Z,3.40
2023-08-15T18:44:28.104Z,3.20
2023-08-15T18:46:54.763Z,3.20
2023-08-15T18:49:21.423Z,3.40
2023-08-15T18:51:48.071Z,3.10
2023-08-15T18:54:14.710Z,3.20
2023-08-15T18:56:41.501Z,3.00
2023-08-15T18:59:09.391Z,3.30
2023-08-15T19:01:36.217Z,2.90
2023-08-15T19:04:03.691Z,3.50
2023-08-15T19:06:30.739Z,3.00
2023-08-15T19:08:57.413Z,3.20
2023-08-15T19:11:25.702Z,3.40
2023-08-15T19:13:52.250Z,3.00
2023-08-15T19:16:18.974Z,2.90
2023-08-15T19:18:45.792Z,3.30
2023-08-15T19:21:13.515Z,3.10
2023-08-15T19:23:40.462Z,3.60
2023-08-15T19:26:07.227Z,3.00
2023-08-15T19:28:33.780Z,3.30
2023-08-15T19:31:00.470Z,3.30
2023-08-15T19:33:27.131Z,3.50
2023-08-15T19:35:53.756Z,3.10
2023-08-15T19:38:20.359Z,3.50
2023-08-15T19:40:46.939Z,4.00
2023-08-15T19:43:13.576Z,3.30
2023-08-15T19:45:40.536Z,3.90
2023-08-15T19:48:07.373Z,3.20
2023-08-15T19:50:34.475Z,3.70
2023-08-15T19:53:01.285Z,3.80
2023-08-15T19:55:27.867Z,3.20
2023-08-15T19:57:54.596Z,3.20
2023-08-15T20:00:21.327Z,3.40
2023-08-15T20:02:48.145Z,3.90
2023-08-15T20:05:14.688Z,3.50
2023-08-15T20:07:41.325Z,3.70
2023-08-15T20:10:12.342Z,3.40
2023-08-15T20:12:39.645Z,3.40
2023-08-15T20:15:06.838Z,3.50
2023-08-15T20:17:33.878Z,3.30
2023-08-15T20:20:00.614Z,3.40
2023-08-15T20:22:27.598Z,3.40
2023-08-15T20:24:55.309Z,3.20
2023-08-15T20:27:22.150Z,3.30
2023-08-15T20:29:50.997Z,3.50
2023-08-15T20:32:17.716Z,3.50
2023-08-15T20:34:44.583Z,3.30
2023-08-15T20:37:11.241Z,3.70
2023-08-15T20:39:38.164Z,3.00
2023-08-15T20:42:05.125Z,3.00
2023-08-15T20:44:32.324Z,3.30
2023-08-15T20:46:59.767Z,3.20
2023-08-15T20:49:26.899Z,3.20
2023-08-15T20:51:53.907Z,3.30
2023-08-15T20:54:20.983Z,3.20
2023-08-15T20:56:47.627Z,3.20
2023-08-15T20:59:14.130Z,3.40
2023-08-15T21:01:40.777Z,3.60
2023-08-15T21:04:07.610Z,3.10
2023-08-15T21:06:34.198Z,3.40
2023-08-15T21:09:01.002Z,3.50
2023-08-15T21:11:27.825Z,3.60
2023-08-15T21:13:55.754Z,3.60
2023-08-15T21:16:22.468Z,3.50
2023-08-15T21:18:49.210Z,3.90
2023-08-15T21:21:15.833Z,3.40
2023-08-15T21:23:42.551Z,3.70
2023-08-15T21:26:09.282Z,3.90
2023-08-15T21:28:36.051Z,3.90
2023-08-15T21:31:03.003Z,3.70
2023-08-15T21:33:29.744Z,3.70
2023-08-15T21:35:56.574Z,3.50
2023-08-15T21:38:23.221Z,3.70
2023-08-15T21:40:50.242Z,3.60
2023-08-15T21:43:17.178Z,3.60
2023-08-15T21:45:45.024Z,3.70
2023-08-15T21:48:11.831Z,3.70
2023-08-15T21:50:38.752Z,3.80
2023-08-15T21:53:06.127Z,3.40
2023-08-15T21:55:33.482Z,3.90
2023-08-15T21:58:00.400Z,3.70
2023-08-15T22:00:28.257Z,3.70
2023-08-15T22:02:58.817Z,4.10
2023-08-15T22:05:27.276Z,3.70
2023-08-15T22:07:55.403Z,3.40
2023-08-15T22:10:22.785Z,4.00
2023-08-15T22:12:50.878Z,3.70
2023-08-15T22:15:18.573Z,3.60
2023-08-15T22:17:50.510Z,3.50
2023-08-15T22:20:19.205Z,3.80
2023-08-15T22:22:45.857Z,4.00
2023-08-15T22:25:12.602Z,3.50
2023-08-15T22:27:39.438Z,3.60
2023-08-15T22:30:07.498Z,3.50
2023-08-15T22:32:34.396Z,3.40
2023-08-15T22:35:01.077Z,3.40
2023-08-15T22:37:28.691Z,4.00
2023-08-15T22:39:55.582Z,3.90
2023-08-15T22:42:22.216Z,3.60
2023-08-15T22:44:49.029Z,4.00
2023-08-15T22:47:15.721Z,3.60
2023-08-15T22:49:42.458Z,3.70
2023-08-15T22:52:09.284Z,3.70
2023-08-15T22:54:35.964Z,3.20
2023-08-15T22:57:02.804Z,3.80
2023-08-15T22:59:29.682Z,3.60
2023-08-15T23:01:56.522Z,3.40
2023-08-15T23:04:23.224Z,3.80
2023-08-15T23:06:50.164Z,3.40
2023-08-15T23:09:16.855Z,3.70
2023-08-15T23:11:43.700Z,3.40
2023-08-15T23:14:10.382Z,3.70
2023-08-15T23:16:37.243Z,3.70
2023-08-15T23:19:03.925Z,3.40
2023-08-15T23:21:30.616Z,3.80
2023-08-15T23:23:57.275Z,3.80
2023-08-15T23:26:24.033Z,4.10
2023-08-15T23:28:50.732Z,3.50
2023-08-15T23:31:18.051Z,3.60
2023-08-15T23:33:45.665Z,3.70
2023-08-15T23:36:12.713Z,3.30
2023-08-15T23:38:39.271Z,3.10
2023-08-15T23:41:06.140Z,3.30
2023-08-15T23:43:33.031Z,3.50
2023-08-15T23:45:59.657Z,3.50
2023-08-15T23:48:26.286Z,3.50
2023-08-15T23:50:53.148Z,3.60
2023-08-15T23:53:19.861Z,3.70
2023-08-15T23:55:46.602Z,3.70
2023-08-15T23:58:13.319Z,3.50
