createdAt,value
2022-10-18T00:00:48.589Z,4.05
2022-10-18T00:03:15.900Z,5.15
2022-10-18T00:05:43.290Z,4.85
2022-10-18T00:08:10.681Z,5.53
2022-10-18T00:10:37.996Z,5.68
2022-10-18T00:13:05.318Z,4.45
2022-10-18T00:15:32.562Z,5.13
2022-10-18T00:17:59.854Z,4.28
2022-10-18T00:20:27.615Z,5.10
2022-10-18T00:22:54.905Z,4.43
2022-10-18T00:25:22.456Z,4.38
2022-10-18T00:27:49.759Z,4.35
2022-10-18T00:30:17.111Z,4.25
2022-10-18T00:32:44.322Z,4.15
2022-10-18T00:35:11.535Z,6.22
2022-10-18T00:37:38.764Z,4.03
2022-10-18T00:40:06.697Z,4.45
2022-10-18T00:42:36.022Z,4.50
2022-10-18T00:45:20.311Z,4.18
2022-10-18T00:47:58.633Z,3.80
2022-10-18T00:50:27.385Z,4.57
2022-10-18T00:52:58.785Z,3.83
2022-10-18T00:55:27.711Z,4.38
2022-10-18T00:57:56.892Z,3.75
2022-10-18T01:00:24.644Z,4.50
2022-10-18T01:02:52.323Z,4.25
2022-10-18T01:05:20.847Z,4.60
2022-10-18T01:07:59.797Z,5.15
2022-10-18T01:10:31.035Z,4.25
2022-10-18T01:13:25.620Z,4.35
2022-10-18T01:16:01.682Z,4.13
2022-10-18T01:18:33.811Z,4.30
2022-10-18T01:21:25.302Z,4.88
2022-10-18T01:24:14.288Z,4.18
2022-10-18T01:27:08.003Z,3.83
2022-10-18T01:29:44.071Z,4.53
2022-10-18T01:32:18.963Z,4.25
2022-10-18T01:34:51.705Z,3.83
2022-10-18T01:37:21.857Z,4.00
2022-10-18T01:39:52.072Z,3.92
2022-10-18T01:42:21.401Z,3.80
2022-10-18T01:44:50.779Z,4.57
2022-10-18T01:47:19.486Z,3.50
2022-10-18T01:49:46.773Z,3.85
2022-10-18T01:52:15.864Z,3.58
2022-10-18T01:54:50.868Z,4.10
2022-10-18T01:57:45.241Z,4.18
2022-10-18T02:00:32.737Z,3.87
2022-10-18T02:03:23.796Z,3.75
2022-10-18T02:06:22.592Z,3.97
2022-10-18T02:08:59.746Z,6.22
2022-10-18T02:11:30.127Z,4.13
2022-10-18T02:14:03.375Z,4.15
2022-10-18T02:16:44.274Z,4.45
2022-10-18T02:19:19.054Z,4.43
2022-10-18T02:21:48.870Z,4.50
2022-10-18T02:24:17.902Z,4.85
2022-10-18T02:26:45.482Z,3.90
2022-10-18T02:29:13.450Z,4.25
2022-10-18T02:31:44.942Z,3.80
2022-10-18T02:34:23.970Z,4.57
2022-10-18T02:37:01.987Z,3.67
2022-10-18T02:39:35.739Z,3.65
2022-10-18T02:42:08.433Z,4.15
2022-10-18T02:44:36.492Z,4.38
2022-10-18T02:47:05.438Z,3.70
2022-10-18T02:49:33.232Z,3.63
2022-10-18T02:52:00.536Z,5.13
2022-10-18T02:54:27.785Z,5.20
2022-10-18T02:56:55.194Z,3.75
2022-10-18T02:59:22.492Z,4.10
2022-10-18T03:01:49.732Z,4.63
2022-10-18T03:04:17.105Z,3.97
2022-10-18T03:06:44.396Z,3.60
2022-10-18T03:09:11.600Z,4.30
2022-10-18T03:11:38.861Z,4.35
2022-10-18T03:14:06.300Z,3.80
2022-10-18T03:16:34.228Z,4.10
2022-10-18T03:19:01.591Z,4.20
2022-10-18T03:21:28.902Z,4.45
2022-10-18T03:23:56.246Z,4.88
2022-10-18T03:26:23.485Z,4.20
2022-10-18T03:28:50.785Z,3.70
2022-10-18T03:31:18.099Z,5.15
2022-10-18T03:33:45.861Z,3.80
2022-10-18T03:36:13.406Z,3.90
2022-10-18T03:38:41.237Z,3.85
2022-10-18T03:41:08.860Z,3.67
2022-10-18T03:43:36.235Z,3.58
2022-10-18T03:46:03.545Z,3.20
2022-10-18T03:48:30.845Z,4.20
2022-10-18T03:50:58.055Z,3.22
2022-10-18T03:53:25.315Z,3.50
2022-10-18T03:55:53.555Z,3.55
2022-10-18T03:58:21.555Z,3.95
2022-10-18T04:00:55.726Z,4.22
2022-10-18T04:03:23.749Z,3.17
2022-10-18T04:05:51.163Z,3.33
2022-10-18T04:08:19.007Z,3.42
2022-10-18T04:10:46.619Z,3.65
2022-10-18T04:13:14.041Z,3.15
2022-10-18T04:15:41.339Z,2.83
2022-10-18T04:18:08.635Z,3.13
2022-10-18T04:20:35.879Z,2.80
2022-10-18T04:23:03.114Z,3.78
2022-10-18T04:25:30.361Z,3.97
2022-10-18T04:27:57.632Z,3.28
2022-10-18T04:30:24.872Z,2.70
2022-10-18T04:32:52.143Z,2.75
2022-10-18T04:35:22.614Z,3.58
2022-10-18T04:37:50.004Z,2.70
2022-10-18T04:40:17.325Z,3.05
2022-10-18T04:42:44.601Z,2.50
2022-10-18T04:45:11.912Z,3.53
2022-10-18T04:47:39.371Z,2.63
2022-10-18T04:50:07.194Z,2.65
2022-10-18T04:52:34.540Z,2.40
2022-10-18T04:55:01.788Z,2.88
2022-10-18T04:57:29.201Z,2.90
2022-10-18T04:59:56.514Z,3.67
2022-10-18T05:02:23.765Z,2.45
2022-10-18T05:04:51.724Z,3.00
2022-10-18T05:07:19.080Z,2.50
2022-10-18T05:09:46.402Z,3.08
2022-10-18T05:12:13.766Z,3.42
2022-10-18T05:14:41.012Z,3.28
2022-10-18T05:17:08.303Z,2.95
2022-10-18T05:19:35.760Z,3.10
2022-10-18T05:22:02.983Z,2.40
2022-10-18T05:24:30.398Z,3.33
2022-10-18T05:26:58.158Z,2.85
2022-10-18T05:29:25.567Z,2.70
2022-10-18T05:31:52.792Z,2.15
2022-10-18T05:34:20.789Z,2.50
2022-10-18T05:36:49.820Z,5.43
2022-10-18T05:39:17.253Z,3.15
2022-10-18T05:41:44.428Z,3.92
2022-10-18T05:44:11.636Z,4.97
2022-10-18T05:46:38.922Z,4.05
2022-10-18T05:49:06.185Z,2.70
2022-10-18T05:51:33.484Z,3.65
2022-10-18T05:54:00.804Z,2.40
2022-10-18T05:56:28.054Z,2.90
2022-10-18T05:58:55.351Z,2.58
2022-10-18T06:01:22.708Z,3.83
2022-10-18T06:03:50.443Z,3.22
2022-10-18T06:06:17.737Z,2.53
2022-10-18T06:08:45.195Z,3.88
2022-10-18T06:11:17.792Z,3.13
2022-10-18T06:13:47.110Z,3.05
2022-10-18T06:16:16.690Z,3.42
2022-10-18T06:18:47.621Z,2.30
2022-10-18T06:21:14.886Z,3.35
2022-10-18T06:23:42.155Z,5.93
2022-10-18T06:26:11.829Z,4.00
2022-10-18T06:28:39.468Z,2.55
2022-10-18T06:31:07.307Z,2.40
2022-10-18T06:33:37.086Z,2.92
2022-10-18T06:36:07.831Z,2.55
2022-10-18T06:38:36.217Z,3.25
2022-10-18T06:41:04.001Z,3.55
2022-10-18T06:43:31.285Z,2.50
2022-10-18T06:46:00.632Z,3.50
2022-10-18T06:48:28.829Z,4.18
2022-10-18T06:50:58.587Z,3.08
2022-10-18T06:53:30.755Z,3.08
2022-10-18T06:56:06.537Z,3.50
2022-10-18T06:58:35.266Z,2.53
2022-10-18T07:01:17.067Z,5.38
2022-10-18T07:03:45.706Z,3.13
2022-10-18T07:06:15.505Z,2.97
2022-10-18T07:08:43.183Z,4.60
2022-10-18T07:11:16.742Z,3.80
2022-10-18T07:13:44.163Z,3.88
2022-10-18T07:16:17.318Z,2.55
2022-10-18T07:18:51.787Z,3.88
2022-10-18T07:21:22.063Z,4.13
2022-10-18T07:23:50.487Z,3.88
2022-10-18T07:26:21.079Z,3.00
2022-10-18T07:28:52.083Z,3.13
2022-10-18T07:31:19.443Z,2.92
2022-10-18T07:33:46.817Z,3.08
2022-10-18T07:36:14.601Z,3.22
2022-10-18T07:38:42.447Z,4.03
2022-10-18T07:41:12.733Z,4.30
2022-10-18T07:43:45.885Z,2.65
2022-10-18T07:46:14.545Z,3.20
2022-10-18T07:48:42.131Z,2.88
2022-10-18T07:51:09.844Z,3.33
2022-10-18T07:53:37.550Z,2.20
2022-10-18T07:56:09.573Z,2.50
2022-10-18T07:58:37.142Z,2.65
2022-10-18T08:01:06.191Z,4.00
2022-10-18T08:03:33.625Z,2.95
2022-10-18T08:06:01.210Z,2.67
2022-10-18T08:08:28.816Z,2.85
2022-10-18T08:11:01.493Z,2.88
2022-10-18T08:13:29.215Z,2.60
2022-10-18T08:16:24.529Z,2.33
2022-10-18T08:21:20.874Z,3.08
2022-10-18T08:23:48.817Z,3.38
2022-10-18T08:26:19.252Z,3.53
2022-10-18T08:28:54.186Z,3.10
2022-10-18T08:31:25.972Z,2.80
2022-10-18T08:33:54.434Z,3.35
2022-10-18T08:36:21.631Z,2.92
2022-10-18T08:38:49.369Z,4.35
2022-10-18T08:41:25.532Z,3.90
2022-10-18T08:44:14.198Z,3.85
2022-10-18T08:46:48.203Z,3.22
2022-10-18T08:49:46.309Z,2.92
2022-10-18T08:52:44.772Z,3.58
2022-10-18T08:55:36.188Z,2.25
2022-10-18T08:58:17.783Z,4.10
2022-10-18T09:01:09.179Z,4.00
2022-10-18T09:04:09.656Z,3.03
2022-10-18T09:06:59.820Z,2.40
2022-10-18T09:10:01.295Z,2.65
2022-10-18T09:12:43.842Z,4.65
2022-10-18T09:15:52.642Z,2.17
2022-10-18T09:18:53.425Z,1.75
2022-10-18T09:21:57.461Z,2.17
2022-10-18T09:24:38.920Z,3.25
2022-10-18T09:27:18.140Z,2.40
2022-10-18T09:29:50.954Z,2.38
2022-10-18T09:32:44.073Z,1.95
2022-10-18T09:35:22.533Z,1.58
2022-10-18T09:38:02.697Z,2.80
2022-10-18T09:40:36.289Z,1.95
2022-10-18T09:43:33.593Z,2.60
2022-10-18T09:46:02.983Z,1.90
2022-10-18T09:48:38.721Z,2.55
2022-10-18T09:51:12.650Z,2.03
2022-10-18T09:54:09.106Z,1.60
2022-10-18T09:56:50.082Z,2.60
2022-10-18T09:59:41.449Z,2.63
2022-10-18T10:02:14.640Z,1.85
2022-10-18T10:04:42.063Z,1.75
2022-10-18T10:07:14.613Z,1.55
2022-10-18T10:09:48.619Z,1.58
2022-10-18T10:12:38.045Z,3.20
2022-10-18T10:15:10.334Z,1.83
2022-10-18T10:17:38.442Z,1.55
2022-10-18T10:20:17.878Z,1.75
2022-10-18T10:22:48.116Z,1.52
2022-10-18T10:25:25.875Z,2.38
2022-10-18T10:27:53.327Z,2.53
2022-10-18T10:30:27.930Z,1.40
2022-10-18T10:35:41.563Z,1.63
2022-10-18T10:38:26.801Z,3.90
2022-10-18T10:40:55.186Z,1.23
2022-10-18T10:43:38.900Z,1.58
2022-10-18T10:46:23.621Z,1.20
2022-10-18T10:49:04.232Z,1.52
2022-10-18T10:51:41.103Z,1.33
2022-10-18T10:54:24.394Z,1.45
2022-10-18T10:57:11.345Z,1.50
2022-10-18T10:59:47.474Z,1.85
2022-10-18T11:02:17.637Z,1.33
2022-10-18T11:04:56.049Z,1.83
2022-10-18T11:07:46.483Z,1.30
2022-10-18T11:10:19.984Z,1.30
2022-10-18T11:13:01.531Z,1.33
2022-10-18T11:15:48.221Z,1.30
2022-10-18T11:18:37.283Z,1.35
2022-10-18T11:21:18.785Z,1.13
2022-10-18T11:23:46.427Z,1.10
2022-10-18T11:26:13.654Z,1.55
2022-10-18T11:28:56.532Z,1.00
2022-10-18T11:32:05.932Z,1.10
2022-10-18T11:34:45.219Z,1.55
2022-10-18T11:37:34.482Z,1.05
2022-10-18T11:40:40.449Z,1.00
2022-10-18T11:43:34.453Z,1.70
2022-10-18T11:46:30.676Z,13.73
2022-10-18T11:49:25.310Z,5.55
2022-10-18T11:52:08.477Z,2.72
2022-10-18T11:55:03.010Z,2.92
2022-10-18T11:57:59.363Z,2.72
2022-10-18T12:00:45.839Z,4.82
2022-10-18T12:03:28.214Z,3.25
2022-10-18T12:05:58.735Z,4.20
2022-10-18T12:08:40.179Z,1.80
2022-10-18T12:11:15.888Z,2.08
2022-10-18T12:14:04.732Z,2.45
2022-10-18T12:17:06.802Z,2.03
2022-10-18T12:19:28.369Z,1.88
2022-10-18T12:22:24.554Z,1.58
2022-10-18T12:24:51.992Z,2.53
2022-10-18T12:27:25.057Z,1.58
2022-10-18T12:30:14.260Z,2.05
2022-10-18T12:32:56.457Z,1.33
2022-10-18T12:35:37.660Z,4.15
2022-10-18T12:38:20.600Z,0.60
2022-10-18T12:40:52.424Z,1.60
2022-10-18T12:43:27.540Z,2.72
2022-10-18T12:45:57.854Z,2.28
2022-10-18T12:48:38.782Z,1.52
2022-10-18T12:51:16.784Z,0.55
2022-10-18T12:54:00.507Z,0.75
2022-10-18T12:56:30.808Z,3.63
2022-10-18T12:59:16.245Z,1.60
2022-10-18T13:01:52.902Z,3.33
2022-10-18T13:04:29.215Z,1.75
2022-10-18T13:07:05.261Z,5.50
2022-10-18T13:09:41.835Z,1.88
2022-10-18T13:12:14.471Z,5.07
2022-10-18T13:15:25.251Z,2.10
2022-10-18T13:18:09.602Z,1.02
2022-10-18T13:20:46.125Z,1.85
2022-10-18T13:23:38.396Z,1.80
2022-10-18T13:26:14.818Z,1.50
2022-10-18T13:29:23.958Z,2.33
2022-10-18T13:32:04.090Z,2.50
2022-10-18T13:34:39.033Z,1.25
2022-10-18T13:37:12.400Z,1.42
2022-10-18T13:39:40.686Z,1.25
2022-10-18T13:42:28.946Z,1.63
2022-10-18T13:45:31.665Z,1.50
2022-10-18T13:48:31.118Z,0.82
2022-10-18T13:51:29.314Z,1.15
2022-10-18T13:54:06.912Z,1.88
2022-10-18T13:56:40.026Z,1.00
2022-10-18T13:59:30.881Z,0.77
2022-10-18T14:02:13.884Z,0.70
2022-10-18T14:05:23.874Z,3.15
2022-10-18T14:07:52.370Z,2.03
2022-10-18T14:10:43.321Z,1.27
2022-10-18T14:13:22.025Z,2.30
2022-10-18T14:15:52.827Z,1.38
2022-10-18T14:18:31.841Z,0.60
2022-10-18T14:21:17.740Z,1.30
2022-10-18T14:23:47.391Z,0.73
2022-10-18T14:26:20.571Z,0.73
2022-10-18T14:29:06.711Z,2.20
2022-10-18T14:31:35.542Z,0.93
2022-10-18T14:34:03.648Z,0.73
2022-10-18T14:36:42.262Z,0.82
2022-10-18T14:39:23.874Z,0.77
2022-10-18T14:41:54.200Z,1.23
2022-10-18T14:44:29.790Z,0.80
2022-10-18T14:47:16.824Z,1.00
2022-10-18T14:49:45.574Z,1.20
2022-10-18T14:52:31.659Z,0.70
2022-10-18T14:55:03.159Z,1.40
2022-10-18T14:57:34.215Z,1.33
2022-10-18T15:00:09.003Z,1.80
2022-10-18T15:02:38.793Z,1.50
2022-10-18T15:05:09.110Z,0.75
2022-10-18T15:07:36.774Z,1.80
2022-10-18T15:10:05.641Z,2.30
2022-10-18T15:13:04.505Z,0.75
2022-10-18T15:15:33.250Z,0.60
2022-10-18T15:18:01.732Z,1.70
2022-10-18T15:20:42.331Z,0.60
2022-10-18T15:23:29.524Z,2.03
2022-10-18T15:26:12.574Z,1.70
2022-10-18T15:28:51.302Z,0.70
2022-10-18T15:31:34.903Z,0.98
2022-10-18T15:34:15.469Z,0.65
2022-10-18T15:39:16.539Z,0.90
2022-10-18T15:42:17.333Z,1.17
2022-10-18T15:44:49.211Z,1.60
2022-10-18T15:47:24.407Z,0.60
2022-10-18T15:49:58.210Z,1.70
2022-10-18T15:52:37.782Z,0.50
2022-10-18T15:55:29.718Z,0.77
2022-10-18T15:58:05.141Z,1.02
2022-10-18T16:00:32.406Z,1.50
2022-10-18T16:02:59.718Z,0.93
2022-10-18T16:05:27.176Z,0.45
2022-10-18T16:07:54.809Z,1.08
2022-10-18T16:10:22.093Z,0.50
2022-10-18T16:12:49.353Z,0.63
2022-10-18T16:15:16.720Z,0.60
2022-10-18T16:17:43.942Z,1.38
2022-10-18T16:20:24.456Z,2.03
2022-10-18T16:22:51.663Z,1.30
2022-10-18T16:25:19.009Z,0.77
2022-10-18T16:27:46.258Z,2.92
2022-10-18T16:30:18.141Z,0.75
2022-10-18T16:32:46.461Z,0.95
2022-10-18T16:35:13.769Z,1.35
2022-10-18T16:37:41.052Z,0.90
2022-10-18T16:40:26.567Z,0.93
2022-10-18T16:42:53.996Z,1.15
2022-10-18T16:45:21.263Z,1.80
2022-10-18T16:47:48.533Z,0.95
2022-10-18T16:50:18.499Z,2.78
2022-10-18T16:52:45.759Z,1.38
2022-10-18T16:55:21.047Z,0.68
2022-10-18T16:57:50.287Z,1.20
2022-10-18T17:00:22.292Z,0.40
2022-10-18T17:02:50.016Z,0.95
2022-10-18T17:05:18.272Z,1.33
2022-10-18T17:07:46.834Z,1.60
2022-10-18T17:10:17.055Z,0.82
2022-10-18T17:12:44.418Z,2.55
2022-10-18T17:15:13.181Z,2.17
2022-10-18T17:17:40.498Z,1.33
2022-10-18T17:20:08.632Z,1.85
2022-10-18T17:22:35.880Z,1.52
2022-10-18T17:25:03.583Z,1.75
2022-10-18T17:27:31.078Z,1.83
2022-10-18T17:29:58.664Z,2.97
2022-10-18T17:32:25.916Z,5.97
2022-10-18T17:34:53.116Z,4.90
2022-10-18T17:37:20.386Z,3.45
2022-10-18T17:39:47.708Z,2.10
2022-10-18T17:42:14.935Z,2.65
2022-10-18T17:44:43.249Z,1.25
2022-10-18T17:47:10.611Z,2.97
2022-10-18T17:49:37.920Z,3.03
2022-10-18T17:52:07.107Z,4.93
2022-10-18T17:54:34.467Z,2.28
2022-10-18T17:57:01.687Z,3.20
2022-10-18T17:59:28.958Z,3.08
2022-10-18T18:01:56.167Z,2.70
2022-10-18T18:04:24.149Z,4.32
2022-10-18T18:06:52.799Z,2.40
2022-10-18T18:09:21.081Z,1.98
2022-10-18T18:11:49.374Z,2.03
2022-10-18T18:14:16.872Z,5.80
2022-10-18T18:16:46.488Z,2.85
2022-10-18T18:19:14.343Z,5.85
2022-10-18T18:21:42.623Z,2.83
2022-10-18T18:24:10.808Z,4.72
2022-10-18T18:26:39.164Z,2.53
2022-10-18T18:29:07.184Z,2.55
2022-10-18T18:31:38.870Z,3.28
2022-10-18T18:34:10.337Z,6.25
2022-10-18T18:36:37.883Z,1.88
2022-10-18T18:39:06.005Z,2.97
2022-10-18T18:41:33.336Z,3.22
2022-10-18T18:44:04.374Z,2.58
2022-10-18T18:46:36.617Z,1.77
2022-10-18T18:49:04.999Z,2.13
2022-10-18T18:51:33.316Z,4.40
2022-10-18T18:54:00.857Z,3.20
2022-10-18T18:56:29.215Z,2.70
2022-10-18T18:58:58.657Z,4.70
2022-10-18T19:01:28.643Z,2.65
2022-10-18T19:03:57.370Z,2.17
2022-10-18T19:06:27.623Z,5.38
2022-10-18T19:09:01.120Z,4.07
2022-10-18T19:11:32.333Z,3.15
2022-10-18T19:14:00.581Z,2.60
2022-10-18T19:16:30.191Z,4.90
2022-10-18T19:19:00.355Z,6.38
2022-10-18T19:21:36.087Z,8.52
2022-10-18T19:24:04.414Z,6.93
2022-10-18T19:26:45.424Z,6.03
2022-10-18T19:29:46.155Z,8.85
2022-10-18T19:32:14.977Z,6.50
2022-10-18T19:34:43.583Z,8.80
2022-10-18T19:37:15.411Z,6.10
2022-10-18T19:39:43.024Z,7.55
2022-10-18T19:42:17.475Z,6.43
2022-10-18T19:44:48.708Z,6.07
2022-10-18T19:47:16.189Z,5.03
2022-10-18T19:49:43.741Z,6.00
2022-10-18T19:52:12.329Z,3.70
2022-10-18T19:54:39.733Z,6.90
2022-10-18T19:57:07.021Z,4.25
2022-10-18T19:59:35.996Z,3.63
2022-10-18T20:02:04.751Z,4.82
2022-10-18T20:04:34.794Z,3.95
2022-10-18T20:07:03.127Z,4.47
2022-10-18T20:09:30.427Z,5.47
2022-10-18T20:11:57.702Z,6.35
2022-10-18T20:14:25.037Z,2.45
2022-10-18T20:16:52.242Z,5.78
2022-10-18T20:19:19.532Z,2.30
2022-10-18T20:21:46.831Z,4.53
2022-10-18T20:24:14.058Z,7.20
2022-10-18T20:26:43.391Z,2.55
2022-10-18T20:29:10.809Z,4.70
2022-10-18T20:31:39.335Z,5.15
2022-10-18T20:34:12.002Z,5.85
2022-10-18T20:36:40.137Z,3.50
2022-10-18T20:39:07.875Z,2.53
2022-10-18T20:41:38.809Z,3.50
2022-10-18T20:44:13.596Z,4.80
2022-10-18T20:46:44.365Z,2.95
2022-10-18T20:49:16.470Z,3.30
2022-10-18T20:51:44.182Z,3.78
2022-10-18T20:54:12.108Z,4.15
2022-10-18T20:56:39.662Z,4.00
2022-10-18T20:59:10.027Z,4.40
2022-10-18T21:01:39.266Z,5.25
2022-10-18T21:04:08.876Z,4.30
2022-10-18T21:06:40.884Z,5.55
2022-10-18T21:09:14.768Z,4.90
2022-10-18T21:11:44.922Z,3.73
2022-10-18T21:14:17.465Z,4.88
2022-10-18T21:16:45.464Z,3.30
2022-10-18T21:19:15.828Z,5.68
2022-10-18T21:21:45.872Z,3.90
2022-10-18T21:24:14.301Z,4.35
2022-10-18T21:26:41.795Z,3.55
2022-10-18T21:29:10.130Z,4.35
2022-10-18T21:31:39.859Z,2.90
2022-10-18T21:34:17.469Z,3.22
2022-10-18T21:36:47.430Z,3.13
2022-10-18T21:39:17.961Z,3.47
2022-10-18T21:41:46.131Z,5.75
2022-10-18T21:44:14.178Z,6.50
2022-10-18T21:46:46.622Z,3.83
2022-10-18T21:49:15.008Z,2.78
2022-10-18T21:51:43.279Z,3.58
2022-10-18T21:54:16.233Z,7.55
2022-10-18T21:56:44.084Z,3.15
2022-10-18T21:59:14.477Z,3.72
2022-10-18T22:01:44.166Z,4.25
2022-10-18T22:04:24.479Z,3.78
2022-10-18T22:06:52.077Z,1.83
2022-10-18T22:09:21.098Z,3.25
2022-10-18T22:11:51.875Z,2.65
2022-10-18T22:14:19.723Z,5.07
2022-10-18T22:16:47.005Z,3.67
2022-10-18T22:19:14.358Z,2.42
2022-10-18T22:21:41.655Z,2.25
2022-10-18T22:24:10.097Z,2.58
2022-10-18T22:26:40.195Z,3.08
2022-10-18T22:29:18.328Z,4.05
2022-10-18T22:31:48.688Z,2.63
2022-10-18T22:34:18.960Z,4.57
2022-10-18T22:36:46.633Z,1.85
2022-10-18T22:39:15.334Z,2.78
2022-10-18T22:41:43.496Z,2.22
2022-10-18T22:44:14.889Z,4.18
2022-10-18T22:46:42.703Z,3.03
2022-10-18T22:49:10.831Z,2.63
2022-10-18T22:51:38.050Z,2.92
2022-10-18T22:54:05.308Z,2.78
2022-10-18T22:56:32.540Z,3.20
2022-10-18T22:58:59.791Z,3.20
2022-10-18T23:01:27.180Z,2.80
2022-10-18T23:03:56.098Z,2.30
2022-10-18T23:06:26.231Z,3.20
2022-10-18T23:08:55.447Z,2.15
2022-10-18T23:11:23.352Z,2.97
2022-10-18T23:13:50.908Z,3.35
2022-10-18T23:16:18.737Z,2.70
2022-10-18T23:18:51.286Z,2.92
2022-10-18T23:21:19.483Z,2.80
2022-10-18T23:23:47.227Z,2.53
2022-10-18T23:26:17.005Z,4.20
2022-10-18T23:28:46.967Z,2.10
2022-10-18T23:31:18.170Z,3.33
2022-10-18T23:33:47.031Z,3.58
2022-10-18T23:36:15.063Z,4.03
2022-10-18T23:38:43.266Z,2.58
2022-10-18T23:41:12.350Z,4.25
2022-10-18T23:43:39.673Z,3.20
2022-10-18T23:46:08.296Z,2.80
2022-10-18T23:48:36.162Z,2.83
2022-10-18T23:51:04.174Z,3.10
2022-10-18T23:53:31.485Z,3.03
2022-10-18T23:56:04.253Z,3.03
2022-10-18T23:58:32.830Z,2.40
