createdAt,value
2019-03-27T00:01:39.392Z,23.20
2019-03-27T00:04:09.595Z,21.80
2019-03-27T00:06:39.281Z,22.87
2019-03-27T00:09:09.214Z,25.73
2019-03-27T00:11:38.842Z,27.10
2019-03-27T00:14:08.814Z,27.83
2019-03-27T00:16:38.709Z,23.17
2019-03-27T00:19:08.339Z,24.30
2019-03-27T00:21:38.002Z,17.47
2019-03-27T00:24:07.625Z,19.60
2019-03-27T00:26:37.367Z,19.20
2019-03-27T00:29:07.065Z,16.07
2019-03-27T00:31:38.349Z,15.30
2019-03-27T00:34:09.036Z,13.83
2019-03-27T00:36:38.949Z,14.87
2019-03-27T00:39:08.683Z,15.00
2019-03-27T00:41:38.368Z,18.73
2019-03-27T00:44:08.234Z,18.80
2019-03-27T00:46:37.856Z,21.57
2019-03-27T00:49:07.653Z,18.90
2019-03-27T00:51:37.316Z,17.60
2019-03-27T00:54:08.260Z,13.47
2019-03-27T00:56:37.872Z,12.60
2019-03-27T00:59:07.647Z,9.67
2019-03-27T01:01:37.266Z,12.60
2019-03-27T01:04:07.929Z,6.90
2019-03-27T01:06:38.560Z,7.20
2019-03-27T01:09:08.297Z,10.70
2019-03-27T01:11:38.014Z,8.40
2019-03-27T01:14:08.096Z,9.53
2019-03-27T01:16:37.704Z,10.07
2019-03-27T01:19:07.498Z,10.17
2019-03-27T01:21:37.186Z,11.30
2019-03-27T01:24:06.907Z,10.03
2019-03-27T01:26:37.290Z,9.50
2019-03-27T01:29:07.051Z,8.13
2019-03-27T01:31:36.759Z,7.33
2019-03-27T01:34:06.367Z,8.40
2019-03-27T01:36:36.021Z,9.50
2019-03-27T01:39:06.796Z,9.00
2019-03-27T01:41:36.886Z,9.80
2019-03-27T01:44:08.467Z,10.73
2019-03-27T01:46:38.023Z,13.43
2019-03-27T01:49:08.419Z,12.00
2019-03-27T01:51:38.414Z,10.50
2019-03-27T01:54:08.039Z,14.23
2019-03-27T01:56:37.749Z,13.10
2019-03-27T01:59:07.518Z,11.80
2019-03-27T02:01:37.503Z,11.90
2019-03-27T02:04:07.122Z,11.43
2019-03-27T02:06:37.368Z,12.67
2019-03-27T02:09:07.623Z,8.60
2019-03-27T02:11:37.231Z,9.50
2019-03-27T02:14:07.077Z,7.97
2019-03-27T02:16:37.159Z,9.10
2019-03-27T02:19:06.824Z,10.07
2019-03-27T02:21:36.485Z,13.53
2019-03-27T02:24:06.097Z,11.90
2019-03-27T02:26:35.841Z,13.30
2019-03-27T02:29:06.419Z,12.93
2019-03-27T02:31:36.051Z,11.83
2019-03-27T02:34:05.687Z,11.47
2019-03-27T02:36:35.354Z,10.87
2019-03-27T02:39:05.739Z,9.93
2019-03-27T02:41:35.366Z,11.50
2019-03-27T02:44:05.297Z,10.23
2019-03-27T02:46:34.981Z,8.27
2019-03-27T02:49:04.658Z,5.60
2019-03-27T02:51:36.444Z,7.60
2019-03-27T02:54:06.064Z,8.43
2019-03-27T02:56:35.671Z,6.10
2019-03-27T02:59:06.366Z,8.07
2019-03-27T03:01:36.559Z,5.47
2019-03-27T03:04:06.278Z,7.33
2019-03-27T03:06:36.041Z,6.33
2019-03-27T03:09:07.309Z,7.93
2019-03-27T03:11:36.922Z,6.90
2019-03-27T03:14:07.580Z,6.50
2019-03-27T03:16:42.912Z,7.10
2019-03-27T03:19:08.772Z,9.43
2019-03-27T03:21:39.103Z,5.30
2019-03-27T03:24:09.237Z,5.33
2019-03-27T03:26:38.853Z,6.57
2019-03-27T03:29:08.539Z,5.23
2019-03-27T03:31:38.834Z,6.60
2019-03-27T03:34:08.425Z,6.40
2019-03-27T03:36:38.347Z,9.17
2019-03-27T03:39:08.121Z,6.43
2019-03-27T03:41:37.757Z,5.97
2019-03-27T03:44:07.404Z,6.43
2019-03-27T03:46:37.021Z,4.93
2019-03-27T03:49:07.025Z,6.67
2019-03-27T03:51:36.766Z,6.57
2019-03-27T03:54:06.954Z,8.53
2019-03-27T03:56:39.807Z,13.40
2019-03-27T03:59:12.846Z,16.07
2019-03-27T04:01:45.288Z,16.87
2019-03-27T04:04:15.922Z,18.57
2019-03-27T04:06:45.691Z,16.73
2019-03-27T04:09:15.911Z,18.67
2019-03-27T04:11:45.548Z,16.40
2019-03-27T04:14:16.159Z,16.40
2019-03-27T04:16:46.031Z,14.50
2019-03-27T04:19:15.821Z,12.57
2019-03-27T04:21:45.564Z,10.70
2019-03-27T04:24:15.562Z,10.63
2019-03-27T04:26:45.191Z,13.57
2019-03-27T04:29:14.855Z,11.83
2019-03-27T04:31:44.499Z,9.97
2019-03-27T04:34:14.278Z,7.57
2019-03-27T04:36:44.316Z,9.40
2019-03-27T04:39:14.827Z,7.93
2019-03-27T04:41:44.491Z,9.00
2019-03-27T04:44:14.128Z,9.93
2019-03-27T04:46:43.757Z,7.77
2019-03-27T04:49:13.384Z,6.37
2019-03-27T04:51:43.217Z,8.93
2019-03-27T04:54:12.832Z,7.70
2019-03-27T04:56:42.534Z,13.63
2019-03-27T04:59:12.215Z,8.13
2019-03-27T05:01:41.857Z,12.53
2019-03-27T05:04:12.746Z,78.97
2019-03-27T05:06:42.420Z,82.30
2019-03-27T05:09:12.048Z,28.80
2019-03-27T05:11:41.672Z,25.53
2019-03-27T05:14:11.361Z,16.00
2019-03-27T05:16:40.976Z,9.90
2019-03-27T05:19:10.811Z,4.80
2019-03-27T05:21:40.473Z,12.77
2019-03-27T05:24:10.086Z,14.47
2019-03-27T05:26:39.725Z,9.80
2019-03-27T05:29:10.283Z,18.77
2019-03-27T05:31:39.903Z,12.20
2019-03-27T05:34:09.520Z,11.47
2019-03-27T05:36:39.179Z,85.33
2019-03-27T05:39:08.800Z,24.60
2019-03-27T05:41:38.433Z,30.27
2019-03-27T05:44:08.101Z,17.37
2019-03-27T05:46:37.844Z,22.50
2019-03-27T05:49:08.470Z,26.30
2019-03-27T05:51:38.435Z,31.17
2019-03-27T05:54:08.059Z,24.97
2019-03-27T05:56:38.687Z,21.27
2019-03-27T05:59:08.634Z,23.77
2019-03-27T06:01:38.254Z,15.17
2019-03-27T06:04:08.040Z,9.40
2019-03-27T06:06:37.705Z,9.53
2019-03-27T06:09:07.555Z,9.23
2019-03-27T06:11:37.318Z,4.23
2019-03-27T06:14:07.107Z,9.13
2019-03-27T06:16:37.106Z,16.43
2019-03-27T06:19:07.057Z,5.63
2019-03-27T06:21:36.704Z,14.27
2019-03-27T06:24:06.326Z,26.83
2019-03-27T06:26:35.953Z,12.07
2019-03-27T06:29:05.732Z,17.23
2019-03-27T06:31:35.348Z,11.60
2019-03-27T06:34:05.081Z,9.87
2019-03-27T06:36:34.792Z,16.87
2019-03-27T06:39:05.693Z,29.13
2019-03-27T06:41:35.509Z,23.50
2019-03-27T06:44:05.707Z,12.53
2019-03-27T06:46:35.315Z,6.73
2019-03-27T06:49:04.999Z,6.73
2019-03-27T06:51:40.329Z,22.20
2019-03-27T06:54:06.218Z,33.10
2019-03-27T06:56:35.849Z,21.43
2019-03-27T06:59:05.508Z,10.93
2019-03-27T07:01:35.124Z,4.57
2019-03-27T07:04:10.338Z,10.40
2019-03-27T07:06:36.132Z,13.13
2019-03-27T07:09:08.759Z,10.33
2019-03-27T07:11:38.618Z,11.67
2019-03-27T07:14:08.438Z,5.43
2019-03-27T07:16:38.057Z,11.27
2019-03-27T07:19:08.016Z,6.20
2019-03-27T07:21:38.072Z,6.83
2019-03-27T07:24:07.796Z,7.13
2019-03-27T07:26:37.544Z,10.77
2019-03-27T07:29:07.266Z,9.27
2019-03-27T07:31:36.940Z,11.43
2019-03-27T07:34:06.932Z,7.37
2019-03-27T07:36:36.911Z,12.13
2019-03-27T07:39:11.167Z,6.83
2019-03-27T07:41:38.624Z,9.30
2019-03-27T07:44:08.356Z,8.70
2019-03-27T07:46:38.147Z,8.20
2019-03-27T07:49:08.135Z,6.93
2019-03-27T07:51:37.876Z,6.90
2019-03-27T07:54:07.490Z,7.20
2019-03-27T07:56:37.821Z,10.80
2019-03-27T07:59:08.150Z,9.73
2019-03-27T08:01:37.772Z,15.43
2019-03-27T08:04:08.122Z,11.30
2019-03-27T08:06:37.808Z,9.77
2019-03-27T08:09:08.326Z,9.97
2019-03-27T08:11:38.104Z,13.20
2019-03-27T08:14:07.815Z,9.27
2019-03-27T08:16:37.551Z,9.97
2019-03-27T08:19:08.166Z,10.00
2019-03-27T08:21:38.203Z,11.77
2019-03-27T08:24:08.401Z,10.70
2019-03-27T08:26:38.092Z,7.27
2019-03-27T08:29:07.805Z,14.27
2019-03-27T08:31:37.449Z,9.60
2019-03-27T08:34:07.522Z,8.03
2019-03-27T08:36:37.376Z,9.40
2019-03-27T08:39:08.538Z,9.87
2019-03-27T08:41:38.157Z,6.80
2019-03-27T08:44:08.106Z,7.10
2019-03-27T08:46:37.721Z,6.60
2019-03-27T08:49:20.801Z,6.90
2019-03-27T08:51:39.665Z,7.27
2019-03-27T08:54:09.289Z,6.90
2019-03-27T08:56:38.935Z,6.03
2019-03-27T08:59:08.722Z,6.00
2019-03-27T09:01:38.908Z,6.97
2019-03-27T09:04:08.527Z,8.50
2019-03-27T09:06:38.364Z,4.93
2019-03-27T09:09:08.613Z,5.97
2019-03-27T09:11:38.519Z,7.00
2019-03-27T09:14:08.283Z,6.60
2019-03-27T09:16:37.893Z,7.30
2019-03-27T09:19:07.676Z,8.67
2019-03-27T09:21:37.346Z,6.87
2019-03-27T09:24:07.124Z,6.43
2019-03-27T09:26:37.647Z,9.63
2019-03-27T09:29:08.550Z,8.53
2019-03-27T09:31:44.701Z,8.77
2019-03-27T09:34:09.959Z,8.30
2019-03-27T09:36:40.061Z,9.47
2019-03-27T09:39:12.000Z,8.60
2019-03-27T09:41:41.675Z,7.57
2019-03-27T09:44:11.296Z,8.27
2019-03-27T09:46:42.447Z,5.53
2019-03-27T09:49:12.423Z,8.27
2019-03-27T09:51:42.301Z,8.10
2019-03-27T09:54:11.912Z,9.20
2019-03-27T09:56:42.056Z,6.57
2019-03-27T09:59:11.664Z,7.17
2019-03-27T10:01:41.346Z,6.77
2019-03-27T10:04:11.051Z,6.60
2019-03-27T10:06:40.663Z,4.77
2019-03-27T10:09:10.451Z,5.60
2019-03-27T10:11:40.245Z,10.07
2019-03-27T10:14:09.933Z,7.37
2019-03-27T10:16:39.547Z,8.30
2019-03-27T10:19:09.207Z,8.50
2019-03-27T10:21:38.827Z,8.10
2019-03-27T10:24:08.472Z,5.80
2019-03-27T10:26:38.213Z,6.07
2019-03-27T10:29:08.394Z,7.93
2019-03-27T10:31:38.003Z,5.60
2019-03-27T10:34:08.526Z,8.37
2019-03-27T10:36:38.162Z,8.97
2019-03-27T10:39:08.322Z,6.97
2019-03-27T10:41:37.968Z,9.70
2019-03-27T10:44:07.602Z,6.17
2019-03-27T10:46:37.241Z,7.53
2019-03-27T10:49:06.938Z,5.47
2019-03-27T10:51:36.630Z,8.87
2019-03-27T10:54:06.260Z,5.37
2019-03-27T10:56:35.928Z,8.57
2019-03-27T10:59:05.713Z,8.17
2019-03-27T11:01:35.496Z,8.60
2019-03-27T11:04:05.645Z,8.33
2019-03-27T11:06:35.263Z,6.60
2019-03-27T11:09:07.999Z,10.57
2019-03-27T11:11:37.736Z,10.20
2019-03-27T11:14:07.832Z,8.57
2019-03-27T11:16:38.215Z,6.07
2019-03-27T11:19:07.883Z,5.63
2019-03-27T11:21:37.677Z,8.40
2019-03-27T11:24:07.731Z,9.47
2019-03-27T11:26:37.543Z,6.67
2019-03-27T11:29:07.164Z,7.83
2019-03-27T11:31:37.500Z,5.43
2019-03-27T11:34:07.175Z,6.87
2019-03-27T11:36:37.534Z,7.03
2019-03-27T11:39:11.440Z,8.30
2019-03-27T11:41:41.242Z,7.37
2019-03-27T11:44:12.742Z,15.67
2019-03-27T11:46:42.495Z,16.43
2019-03-27T11:49:12.252Z,7.07
2019-03-27T11:51:42.019Z,6.87
2019-03-27T11:54:11.709Z,5.50
2019-03-27T11:56:41.509Z,6.97
2019-03-27T11:59:12.700Z,5.27
2019-03-27T12:01:43.945Z,6.53
2019-03-27T12:04:13.780Z,8.07
2019-03-27T12:06:43.603Z,4.77
2019-03-27T12:09:14.457Z,5.37
2019-03-27T12:11:44.167Z,6.50
2019-03-27T12:14:13.769Z,5.97
2019-03-27T12:16:43.508Z,8.23
2019-03-27T12:19:13.173Z,5.57
2019-03-27T12:21:43.144Z,6.13
2019-03-27T12:24:14.820Z,6.53
2019-03-27T12:26:44.583Z,7.90
2019-03-27T12:29:14.251Z,11.67
2019-03-27T12:31:46.285Z,6.87
2019-03-27T12:34:16.010Z,10.20
2019-03-27T12:36:45.621Z,7.80
2019-03-27T12:39:15.239Z,8.50
2019-03-27T12:41:44.925Z,7.13
2019-03-27T12:44:14.813Z,8.57
2019-03-27T12:46:45.035Z,10.37
2019-03-27T12:49:14.705Z,9.13
2019-03-27T12:51:44.411Z,8.80
2019-03-27T12:54:14.529Z,10.70
2019-03-27T12:56:44.198Z,10.20
2019-03-27T12:59:13.829Z,8.33
2019-03-27T13:01:46.035Z,13.83
2019-03-27T13:04:15.774Z,12.10
2019-03-27T13:06:45.526Z,9.33
2019-03-27T13:09:15.346Z,14.47
2019-03-27T13:11:45.170Z,10.93
2019-03-27T13:14:15.640Z,10.43
2019-03-27T13:16:46.384Z,6.97
2019-03-27T13:19:16.252Z,8.30
2019-03-27T13:21:46.648Z,8.57
2019-03-27T13:24:16.274Z,6.80
2019-03-27T13:26:45.925Z,5.00
2019-03-27T13:29:16.031Z,7.47
2019-03-27T13:31:47.525Z,5.87
2019-03-27T13:34:17.320Z,5.37
2019-03-27T13:36:48.527Z,6.60
2019-03-27T13:39:18.156Z,7.10
2019-03-27T13:41:47.922Z,15.13
2019-03-27T13:44:17.679Z,9.33
2019-03-27T13:46:47.682Z,11.13
2019-03-27T13:49:17.518Z,7.90
2019-03-27T13:51:47.131Z,7.30
2019-03-27T13:54:16.757Z,8.27
2019-03-27T13:56:46.516Z,6.97
2019-03-27T13:59:17.718Z,7.80
2019-03-27T14:01:47.345Z,5.60
2019-03-27T14:04:17.144Z,9.03
2019-03-27T14:06:46.760Z,7.80
2019-03-27T14:09:17.143Z,5.53
2019-03-27T14:11:47.182Z,6.93
2019-03-27T14:14:17.059Z,7.83
2019-03-27T14:16:50.149Z,6.03
2019-03-27T14:19:19.835Z,6.57
2019-03-27T14:21:55.171Z,10.23
2019-03-27T14:24:26.924Z,8.13
2019-03-27T14:26:56.575Z,11.03
2019-03-27T14:29:26.213Z,9.33
2019-03-27T14:31:55.935Z,6.43
2019-03-27T14:34:26.885Z,4.40
2019-03-27T14:36:56.565Z,6.67
2019-03-27T14:39:26.428Z,9.40
2019-03-27T14:41:56.039Z,6.40
2019-03-27T14:44:25.936Z,9.90
2019-03-27T14:46:57.329Z,9.30
2019-03-27T14:49:27.016Z,10.03
2019-03-27T14:52:07.703Z,7.50
2019-03-27T14:54:28.896Z,11.93
2019-03-27T14:56:58.516Z,7.83
2019-03-27T14:59:28.194Z,8.03
2019-03-27T15:01:57.904Z,6.90
2019-03-27T15:04:27.986Z,7.60
2019-03-27T15:06:57.631Z,7.83
2019-03-27T15:09:27.374Z,6.83
2019-03-27T15:11:57.055Z,5.50
2019-03-27T15:14:26.929Z,8.63
2019-03-27T15:16:56.618Z,9.67
2019-03-27T15:19:26.271Z,23.20
2019-03-27T15:21:55.903Z,14.80
2019-03-27T15:24:26.565Z,11.17
2019-03-27T15:26:56.961Z,6.60
2019-03-27T15:29:26.652Z,5.63
2019-03-27T15:31:57.400Z,5.03
2019-03-27T15:34:27.555Z,5.17
2019-03-27T15:36:58.300Z,7.83
2019-03-27T15:39:28.018Z,9.87
2019-03-27T15:41:58.608Z,5.73
2019-03-27T15:44:28.335Z,9.37
2019-03-27T15:46:58.170Z,7.77
2019-03-27T15:49:28.080Z,12.87
2019-03-27T15:51:57.772Z,20.33
2019-03-27T15:54:27.449Z,12.47
2019-03-27T15:56:57.177Z,18.90
2019-03-27T15:59:26.880Z,9.10
2019-03-27T16:01:58.053Z,7.00
2019-03-27T16:04:27.957Z,8.40
2019-03-27T16:06:57.863Z,12.40
2019-03-27T16:09:27.719Z,12.73
2019-03-27T16:11:57.766Z,7.27
2019-03-27T16:14:27.490Z,7.10
2019-03-27T16:17:12.332Z,11.57
2019-03-27T16:19:28.581Z,8.17
2019-03-27T16:21:58.203Z,12.90
2019-03-27T16:24:27.971Z,12.10
2019-03-27T16:27:04.227Z,7.00
2019-03-27T16:29:29.086Z,8.10
2019-03-27T16:32:00.050Z,7.80
2019-03-27T16:34:29.679Z,9.10
2019-03-27T16:36:59.304Z,12.73
2019-03-27T16:39:29.897Z,12.20
2019-03-27T16:41:59.525Z,17.17
2019-03-27T16:44:29.435Z,14.33
2019-03-27T16:46:59.135Z,15.50
2019-03-27T16:49:29.033Z,26.23
2019-03-27T16:52:00.164Z,16.70
2019-03-27T16:54:29.876Z,20.97
2019-03-27T16:56:59.775Z,14.47
2019-03-27T16:59:29.408Z,44.00
2019-03-27T17:01:59.257Z,27.83
2019-03-27T17:04:28.863Z,19.63
2019-03-27T17:06:58.545Z,24.00
2019-03-27T17:09:28.320Z,25.20
2019-03-27T17:11:58.108Z,23.53
2019-03-27T17:14:27.732Z,17.37
2019-03-27T17:16:57.419Z,16.90
2019-03-27T17:19:27.057Z,29.67
2019-03-27T17:21:56.675Z,29.77
2019-03-27T17:24:26.486Z,20.80
2019-03-27T17:26:56.104Z,18.10
2019-03-27T17:29:25.727Z,16.30
2019-03-27T17:31:55.409Z,15.77
2019-03-27T17:34:25.055Z,19.23
2019-03-27T17:36:54.685Z,25.20
2019-03-27T17:39:24.457Z,24.63
2019-03-27T17:41:54.161Z,25.97
2019-03-27T17:44:25.112Z,23.40
2019-03-27T17:46:54.820Z,19.17
2019-03-27T17:49:24.519Z,18.87
2019-03-27T17:51:54.180Z,21.43
2019-03-27T17:54:23.901Z,23.77
2019-03-27T17:56:53.535Z,21.07
2019-03-27T17:59:23.517Z,33.30
2019-03-27T18:01:53.186Z,30.53
2019-03-27T18:04:22.965Z,24.40
2019-03-27T18:06:52.738Z,30.20
2019-03-27T18:09:22.528Z,24.87
2019-03-27T18:11:52.146Z,12.80
2019-03-27T18:14:22.207Z,12.47
2019-03-27T18:16:51.904Z,20.87
2019-03-27T18:19:21.635Z,20.47
2019-03-27T18:21:51.276Z,30.47
2019-03-27T18:24:21.046Z,26.10
2019-03-27T18:26:50.943Z,16.77
2019-03-27T18:29:20.605Z,10.93
2019-03-27T18:31:50.259Z,10.17
2019-03-27T18:34:19.948Z,9.50
2019-03-27T18:36:49.686Z,10.80
2019-03-27T18:39:19.372Z,11.90
2019-03-27T18:41:49.905Z,9.90
2019-03-27T18:44:20.645Z,13.03
2019-03-27T18:46:50.436Z,13.87
2019-03-27T18:49:20.067Z,12.97
2019-03-27T18:51:49.733Z,12.70
2019-03-27T18:54:19.442Z,10.97
2019-03-27T18:56:49.314Z,11.00
2019-03-27T18:59:19.116Z,8.70
2019-03-27T19:01:48.838Z,9.60
2019-03-27T19:04:18.568Z,10.63
2019-03-27T19:06:48.297Z,9.00
2019-03-27T19:09:18.085Z,11.17
2019-03-27T19:11:48.569Z,10.70
2019-03-27T19:14:18.525Z,11.43
2019-03-27T19:16:48.427Z,9.47
2019-03-27T19:19:18.848Z,12.77
2019-03-27T19:21:48.503Z,13.43
2019-03-27T19:24:18.445Z,14.70
2019-03-27T19:26:48.092Z,20.77
2019-03-27T19:29:17.817Z,18.67
2019-03-27T19:31:47.490Z,9.70
2019-03-27T19:34:17.169Z,14.03
2019-03-27T19:36:46.915Z,14.67
2019-03-27T19:39:16.628Z,11.13
2019-03-27T19:41:46.579Z,15.23
2019-03-27T19:44:16.218Z,19.83
2019-03-27T19:46:45.968Z,16.10
2019-03-27T19:49:15.894Z,41.37
2019-03-27T19:51:45.624Z,26.43
2019-03-27T19:54:26.602Z,42.30
2019-03-27T19:56:47.725Z,20.10
2019-03-27T19:59:17.402Z,15.57
2019-03-27T20:01:47.098Z,15.97
2019-03-27T20:04:16.744Z,20.60
2019-03-27T20:06:46.377Z,13.03
2019-03-27T20:09:16.050Z,18.47
2019-03-27T20:11:45.851Z,22.37
2019-03-27T20:14:15.680Z,35.57
2019-03-27T20:16:45.451Z,22.00
2019-03-27T20:19:15.079Z,24.13
2019-03-27T20:21:44.538Z,37.33
2019-03-27T20:24:14.231Z,26.60
2019-03-27T20:26:43.865Z,33.97
2019-03-27T20:29:13.768Z,16.77
2019-03-27T20:31:43.475Z,18.37
2019-03-27T20:34:13.496Z,79.43
2019-03-27T20:36:43.120Z,20.20
2019-03-27T20:39:13.773Z,33.77
2019-03-27T20:41:43.401Z,17.10
2019-03-27T20:44:13.152Z,17.43
2019-03-27T20:46:42.917Z,21.17
2019-03-27T20:49:12.606Z,28.07
2019-03-27T20:51:42.232Z,33.17
2019-03-27T20:54:12.075Z,32.07
2019-03-27T20:56:41.999Z,33.40
2019-03-27T20:59:11.626Z,26.10
2019-03-27T21:01:41.773Z,23.73
2019-03-27T21:04:11.415Z,22.43
2019-03-27T21:06:41.309Z,28.37
2019-03-27T21:09:13.066Z,25.47
2019-03-27T21:11:42.772Z,25.00
2019-03-27T21:14:12.882Z,24.33
2019-03-27T21:16:42.560Z,19.03
2019-03-27T21:19:12.188Z,20.27
2019-03-27T21:21:42.245Z,20.37
2019-03-27T21:24:11.963Z,19.30
2019-03-27T21:26:41.573Z,20.57
2019-03-27T21:29:11.236Z,22.73
2019-03-27T21:31:40.923Z,22.77
2019-03-27T21:34:10.613Z,23.63
2019-03-27T21:36:40.697Z,20.17
2019-03-27T21:39:10.367Z,21.17
2019-03-27T21:41:41.023Z,19.83
2019-03-27T21:44:10.927Z,22.93
2019-03-27T21:46:40.770Z,20.93
2019-03-27T21:49:10.401Z,21.50
2019-03-27T21:51:42.556Z,17.60
2019-03-27T21:54:12.589Z,20.27
2019-03-27T21:56:42.601Z,19.83
2019-03-27T21:59:12.235Z,18.03
2019-03-27T22:01:41.958Z,16.83
2019-03-27T22:04:11.608Z,18.17
2019-03-27T22:06:42.251Z,18.13
2019-03-27T22:09:12.051Z,18.43
2019-03-27T22:11:41.951Z,18.07
2019-03-27T22:14:11.765Z,17.67
2019-03-27T22:16:41.434Z,18.83
2019-03-27T22:19:11.067Z,18.23
2019-03-27T22:21:40.750Z,19.40
2019-03-27T22:24:10.718Z,20.63
2019-03-27T22:26:40.409Z,23.40
2019-03-27T22:29:10.041Z,24.97
2019-03-27T22:31:39.751Z,23.83
2019-03-27T22:34:09.709Z,23.60
2019-03-27T22:36:39.355Z,24.83
2019-03-27T22:39:09.531Z,26.00
2019-03-27T22:41:39.224Z,25.70
2019-03-27T22:44:08.870Z,24.87
2019-03-27T22:46:38.738Z,23.87
2019-03-27T22:49:08.372Z,20.70
2019-03-27T22:51:38.035Z,22.67
2019-03-27T22:54:07.800Z,22.93
2019-03-27T22:56:37.427Z,21.27
2019-03-27T22:59:07.238Z,16.43
2019-03-27T23:01:45.129Z,19.07
2019-03-27T23:04:14.755Z,19.97
2019-03-27T23:06:45.100Z,17.37
2019-03-27T23:09:14.961Z,21.07
2019-03-27T23:11:44.752Z,21.00
2019-03-27T23:14:14.499Z,24.90
2019-03-27T23:16:44.191Z,22.80
2019-03-27T23:19:14.373Z,23.37
2019-03-27T23:21:44.115Z,20.87
2019-03-27T23:24:13.816Z,17.27
2019-03-27T23:26:43.631Z,17.33
2019-03-27T23:29:13.239Z,16.80
2019-03-27T23:31:42.939Z,20.27
2019-03-27T23:34:12.558Z,17.90
2019-03-27T23:36:42.934Z,29.37
2019-03-27T23:39:12.632Z,27.13
2019-03-27T23:41:42.312Z,22.20
2019-03-27T23:44:12.029Z,102.83
2019-03-27T23:46:41.770Z,44.77
2019-03-27T23:49:11.412Z,37.37
2019-03-27T23:51:41.054Z,22.20
2019-03-27T23:54:11.786Z,18.80
2019-03-27T23:56:41.434Z,19.30
2019-03-27T23:59:11.194Z,18.40
