createdAt,value
2023-01-01T00:00:11.156Z,2.65
2023-01-01T00:02:39.383Z,2.00
2023-01-01T00:05:10.022Z,2.03
2023-01-01T00:07:38.133Z,1.73
2023-01-01T00:10:24.090Z,1.73
2023-01-01T00:12:52.178Z,1.85
2023-01-01T00:15:20.567Z,1.60
2023-01-01T00:17:48.706Z,1.60
2023-01-01T00:20:18.410Z,1.45
2023-01-01T00:22:55.533Z,1.83
2023-01-01T00:25:24.762Z,1.95
2023-01-01T00:27:53.178Z,1.88
2023-01-01T00:30:21.316Z,1.70
2023-01-01T00:32:54.937Z,1.42
2023-01-01T00:35:26.609Z,1.67
2023-01-01T00:37:55.715Z,1.60
2023-01-01T00:40:24.664Z,1.55
2023-01-01T00:42:52.866Z,2.53
2023-01-01T00:45:22.509Z,1.52
2023-01-01T00:47:52.719Z,1.75
2023-01-01T00:50:21.440Z,1.65
2023-01-01T00:52:51.322Z,1.25
2023-01-01T00:55:19.766Z,1.55
2023-01-01T00:57:47.926Z,1.30
2023-01-01T01:00:18.107Z,1.60
2023-01-01T01:02:46.274Z,1.75
2023-01-01T01:05:14.671Z,1.80
2023-01-01T01:07:43.566Z,1.10
2023-01-01T01:10:13.189Z,1.92
2023-01-01T01:12:41.356Z,1.35
2023-01-01T01:15:11.072Z,1.80
2023-01-01T01:17:39.264Z,1.45
2023-01-01T01:20:10.271Z,1.50
2023-01-01T01:22:38.593Z,1.75
2023-01-01T01:25:08.847Z,1.40
2023-01-01T01:27:38.367Z,1.88
2023-01-01T01:30:09.631Z,2.10
2023-01-01T01:32:37.775Z,1.45
2023-01-01T01:35:06.961Z,1.48
2023-01-01T01:37:35.165Z,1.50
2023-01-01T01:40:03.376Z,2.08
2023-01-01T01:42:31.513Z,1.90
2023-01-01T01:45:03.575Z,1.52
2023-01-01T01:47:38.990Z,1.77
2023-01-01T01:50:14.106Z,1.27
2023-01-01T01:52:53.933Z,1.55
2023-01-01T01:55:22.312Z,1.30
2023-01-01T01:57:50.478Z,1.10
2023-01-01T02:00:20.231Z,1.35
2023-01-01T02:02:56.963Z,1.70
2023-01-01T02:05:26.463Z,1.73
2023-01-01T02:07:57.009Z,1.17
2023-01-01T02:10:25.242Z,1.20
2023-01-01T02:12:53.366Z,1.88
2023-01-01T02:15:27.258Z,1.10
2023-01-01T02:18:03.234Z,1.00
2023-01-01T02:20:45.018Z,1.42
2023-01-01T02:23:53.750Z,0.95
2023-01-01T02:29:36.587Z,1.25
2023-01-01T02:32:10.621Z,1.08
2023-01-01T02:34:45.745Z,1.60
2023-01-01T02:37:19.949Z,1.52
2023-01-01T02:39:55.454Z,1.27
2023-01-01T02:42:28.908Z,1.92
2023-01-01T02:45:01.218Z,1.85
2023-01-01T02:47:29.295Z,1.05
2023-01-01T02:50:05.847Z,1.67
2023-01-01T02:52:50.633Z,1.40
2023-01-01T02:55:33.991Z,1.60
2023-01-01T02:58:31.496Z,1.42
2023-01-01T03:01:13.751Z,1.20
2023-01-01T03:03:51.822Z,1.10
2023-01-01T03:06:31.310Z,1.33
2023-01-01T03:09:13.522Z,1.45
2023-01-01T03:11:53.829Z,1.27
2023-01-01T03:14:28.825Z,1.80
2023-01-01T03:17:08.423Z,1.13
2023-01-01T03:19:41.917Z,1.30
2023-01-01T03:22:14.650Z,1.20
2023-01-01T03:24:49.556Z,1.38
2023-01-01T03:27:26.063Z,1.65
2023-01-01T03:29:58.531Z,1.20
2023-01-01T03:32:49.336Z,1.50
2023-01-01T03:35:23.625Z,1.65
2023-01-01T03:37:56.691Z,1.20
2023-01-01T03:40:27.108Z,1.27
2023-01-01T03:43:03.707Z,1.90
2023-01-01T03:45:37.424Z,1.10
2023-01-01T03:48:07.991Z,1.02
2023-01-01T03:50:55.227Z,1.27
2023-01-01T03:53:36.080Z,1.25
2023-01-01T03:56:15.473Z,1.60
2023-01-01T03:58:54.027Z,1.40
2023-01-01T04:01:28.521Z,1.13
2023-01-01T04:04:00.685Z,1.60
2023-01-01T04:06:29.371Z,1.20
2023-01-01T04:09:02.071Z,1.25
2023-01-01T04:11:52.195Z,1.85
2023-01-01T04:14:30.659Z,1.30
2023-01-01T04:16:59.179Z,1.30
2023-01-01T04:19:29.071Z,1.48
2023-01-01T04:21:57.321Z,1.92
2023-01-01T04:24:25.506Z,1.33
2023-01-01T04:26:55.012Z,2.10
2023-01-01T04:29:24.256Z,1.98
2023-01-01T04:31:52.385Z,1.55
2023-01-01T04:34:20.540Z,1.40
2023-01-01T04:36:50.047Z,1.27
2023-01-01T04:39:18.243Z,1.40
2023-01-01T04:41:48.507Z,1.40
2023-01-01T04:44:16.691Z,1.25
2023-01-01T04:46:44.817Z,1.38
2023-01-01T04:49:12.843Z,1.63
2023-01-01T04:51:40.941Z,1.67
2023-01-01T04:54:10.690Z,1.20
2023-01-01T04:56:38.778Z,1.63
2023-01-01T04:59:06.973Z,1.38
2023-01-01T05:01:35.250Z,1.42
2023-01-01T05:04:03.402Z,1.70
2023-01-01T05:06:31.521Z,1.77
2023-01-01T05:09:01.203Z,1.38
2023-01-01T05:11:31.810Z,1.38
2023-01-01T05:14:02.085Z,1.67
2023-01-01T05:16:33.690Z,1.45
2023-01-01T05:19:02.323Z,1.45
2023-01-01T05:21:33.579Z,2.40
2023-01-01T05:24:04.138Z,1.30
2023-01-01T05:26:35.801Z,1.90
2023-01-01T05:29:07.867Z,2.42
2023-01-01T05:31:44.343Z,1.73
2023-01-01T05:34:12.476Z,1.73
2023-01-01T05:36:40.904Z,1.52
2023-01-01T05:39:12.873Z,1.42
2023-01-01T05:41:43.090Z,2.10
2023-01-01T05:44:11.755Z,1.85
2023-01-01T05:46:40.259Z,1.83
2023-01-01T05:49:11.485Z,2.33
2023-01-01T05:54:07.057Z,1.55
2023-01-01T05:56:35.169Z,1.92
2023-01-01T05:59:04.685Z,1.48
2023-01-01T06:01:33.338Z,1.60
2023-01-01T06:04:01.601Z,1.58
2023-01-01T06:06:33.911Z,1.20
2023-01-01T06:09:05.299Z,1.88
2023-01-01T06:11:34.045Z,1.35
2023-01-01T06:14:04.048Z,1.55
2023-01-01T06:16:33.169Z,2.10
2023-01-01T06:19:01.253Z,1.27
2023-01-01T06:21:30.777Z,1.20
2023-01-01T06:24:00.573Z,1.80
2023-01-01T06:26:31.933Z,1.75
2023-01-01T06:29:01.194Z,1.42
2023-01-01T06:31:36.999Z,1.85
2023-01-01T06:34:06.469Z,2.70
2023-01-01T06:36:34.512Z,1.58
2023-01-01T06:39:03.474Z,2.10
2023-01-01T06:41:31.742Z,1.55
2023-01-01T06:44:02.175Z,1.25
2023-01-01T06:46:34.903Z,2.15
2023-01-01T06:49:06.425Z,1.70
2023-01-01T06:51:38.644Z,1.45
2023-01-01T06:54:08.027Z,2.05
2023-01-01T06:56:37.338Z,2.00
2023-01-01T06:59:06.363Z,2.33
2023-01-01T07:01:39.904Z,1.90
2023-01-01T07:04:17.051Z,1.42
2023-01-01T07:06:45.122Z,1.55
2023-01-01T07:09:13.140Z,1.80
2023-01-01T07:11:41.812Z,1.85
2023-01-01T07:14:09.758Z,2.17
2023-01-01T07:16:39.168Z,2.20
2023-01-01T07:19:07.195Z,1.80
2023-01-01T07:21:43.997Z,2.03
2023-01-01T07:24:14.888Z,1.65
2023-01-01T07:26:43.367Z,2.53
2023-01-01T07:29:12.907Z,1.55
2023-01-01T07:31:45.457Z,2.22
2023-01-01T07:34:17.118Z,1.95
2023-01-01T07:36:45.071Z,1.00
2023-01-01T07:39:13.081Z,1.27
2023-01-01T07:41:41.121Z,1.60
2023-01-01T07:44:09.156Z,1.52
2023-01-01T07:46:38.149Z,1.17
2023-01-01T07:49:07.571Z,1.13
2023-01-01T07:51:35.875Z,1.25
2023-01-01T07:54:07.015Z,2.42
2023-01-01T07:56:36.519Z,1.65
2023-01-01T07:59:05.074Z,1.48
2023-01-01T08:01:36.612Z,1.08
2023-01-01T08:04:05.034Z,1.25
2023-01-01T08:06:34.535Z,1.88
2023-01-01T08:09:02.577Z,1.17
2023-01-01T08:11:30.601Z,1.30
2023-01-01T08:13:58.625Z,1.67
2023-01-01T08:16:26.851Z,1.77
2023-01-01T08:18:54.851Z,1.73
2023-01-01T08:21:22.824Z,1.70
2023-01-01T08:23:52.201Z,1.58
2023-01-01T08:26:28.700Z,1.08
2023-01-01T08:28:57.566Z,1.30
2023-01-01T08:31:26.336Z,1.35
2023-01-01T08:33:54.287Z,1.85
2023-01-01T08:36:22.467Z,1.42
2023-01-01T08:38:51.790Z,1.73
2023-01-01T08:41:19.766Z,1.75
2023-01-01T08:43:47.781Z,1.13
2023-01-01T08:46:15.743Z,1.30
2023-01-01T08:48:44.182Z,1.73
2023-01-01T08:51:12.508Z,1.85
2023-01-01T08:53:43.071Z,2.08
2023-01-01T08:56:16.627Z,1.60
2023-01-01T08:58:45.051Z,1.38
2023-01-01T09:01:13.284Z,1.80
2023-01-01T09:03:41.240Z,1.48
2023-01-01T09:06:09.322Z,1.67
2023-01-01T09:08:37.271Z,1.27
2023-01-01T09:11:06.211Z,2.50
2023-01-01T09:13:35.546Z,1.95
2023-01-01T09:16:03.659Z,1.33
2023-01-01T09:18:32.264Z,1.38
2023-01-01T09:21:00.248Z,1.27
2023-01-01T09:23:28.286Z,1.63
2023-01-01T09:25:58.138Z,1.45
2023-01-01T09:28:27.150Z,1.42
2023-01-01T09:30:56.697Z,1.08
2023-01-01T09:33:24.756Z,1.45
2023-01-01T09:35:52.687Z,1.90
2023-01-01T09:38:20.738Z,1.50
2023-01-01T09:41:03.306Z,1.85
2023-01-01T09:43:44.296Z,2.45
2023-01-01T09:46:14.241Z,1.73
2023-01-01T09:48:53.856Z,1.27
2023-01-01T09:51:25.385Z,2.10
2023-01-01T09:54:02.670Z,1.60
2023-01-01T09:56:34.322Z,1.80
2023-01-01T09:59:02.295Z,2.05
2023-01-01T10:01:50.010Z,1.67
2023-01-01T10:04:38.572Z,1.38
2023-01-01T10:07:24.151Z,1.60
2023-01-01T10:10:04.155Z,1.70
2023-01-01T10:12:46.642Z,1.58
2023-01-01T10:15:22.608Z,1.65
2023-01-01T10:17:58.472Z,1.30
2023-01-01T10:20:34.780Z,1.70
2023-01-01T10:23:13.145Z,2.05
2023-01-01T10:25:43.565Z,1.38
2023-01-01T10:28:20.326Z,2.60
2023-01-01T10:30:48.448Z,1.30
2023-01-01T10:33:17.777Z,1.45
2023-01-01T10:35:50.708Z,1.83
2023-01-01T10:38:25.638Z,2.28
2023-01-01T10:40:59.811Z,1.67
2023-01-01T10:43:27.816Z,2.15
2023-01-01T10:45:56.848Z,1.92
2023-01-01T10:48:30.292Z,2.38
2023-01-01T10:51:00.707Z,1.60
2023-01-01T10:53:32.649Z,1.45
2023-01-01T10:56:12.776Z,1.30
2023-01-01T10:58:45.321Z,1.35
2023-01-01T11:01:22.182Z,1.48
2023-01-01T11:04:01.179Z,2.75
2023-01-01T11:06:33.964Z,1.15
2023-01-01T11:09:06.842Z,1.33
2023-01-01T11:11:44.337Z,1.40
2023-01-01T11:14:22.875Z,1.80
2023-01-01T11:16:51.133Z,1.42
2023-01-01T11:19:28.748Z,2.35
2023-01-01T11:21:57.051Z,1.30
2023-01-01T11:24:28.305Z,1.50
2023-01-01T11:27:19.585Z,1.30
2023-01-01T11:29:47.868Z,1.60
2023-01-01T11:32:23.265Z,1.70
2023-01-01T11:35:01.132Z,1.20
2023-01-01T11:37:34.069Z,1.45
2023-01-01T11:40:05.710Z,2.33
2023-01-01T11:42:37.814Z,1.50
2023-01-01T11:45:19.916Z,1.45
2023-01-01T11:47:55.309Z,1.85
2023-01-01T11:50:31.270Z,2.50
2023-01-01T11:53:18.959Z,1.80
2023-01-01T11:55:55.549Z,1.27
2023-01-01T11:58:31.982Z,1.13
2023-01-01T12:01:06.107Z,1.17
2023-01-01T12:03:40.573Z,1.40
2023-01-01T12:06:20.570Z,2.22
2023-01-01T12:08:57.134Z,1.80
2023-01-01T12:11:33.960Z,1.23
2023-01-01T12:14:16.555Z,1.23
2023-01-01T12:16:57.064Z,1.73
2023-01-01T12:19:32.060Z,2.08
2023-01-01T12:22:02.207Z,1.45
2023-01-01T12:24:35.897Z,1.73
2023-01-01T12:27:19.517Z,1.95
2023-01-01T12:30:12.363Z,1.88
2023-01-01T12:33:23.087Z,1.70
2023-01-01T12:36:16.376Z,1.88
2023-01-01T12:39:38.414Z,1.40
2023-01-01T12:42:18.548Z,1.95
2023-01-01T12:45:17.975Z,3.70
2023-01-01T12:48:01.196Z,1.85
2023-01-01T12:50:49.517Z,1.77
2023-01-01T12:53:40.520Z,1.77
2023-01-01T12:56:30.248Z,2.50
2023-01-01T12:59:06.793Z,1.67
2023-01-01T13:01:38.193Z,2.30
2023-01-01T13:04:12.711Z,2.13
2023-01-01T13:06:48.129Z,2.63
2023-01-01T13:09:20.897Z,3.15
2023-01-01T13:11:57.599Z,2.20
2023-01-01T13:14:25.802Z,1.55
2023-01-01T13:16:57.505Z,3.72
2023-01-01T13:19:32.757Z,2.35
2023-01-01T13:22:39.667Z,3.35
2023-01-01T13:25:22.389Z,1.75
2023-01-01T13:28:14.556Z,1.90
2023-01-01T13:30:50.598Z,2.08
2023-01-01T13:33:27.229Z,2.10
2023-01-01T13:36:31.707Z,1.75
2023-01-01T13:39:01.076Z,1.50
2023-01-01T13:41:40.652Z,2.00
2023-01-01T13:44:23.846Z,2.85
2023-01-01T13:47:28.576Z,2.28
2023-01-01T13:50:15.010Z,1.95
2023-01-01T13:53:20.042Z,2.05
2023-01-01T13:56:25.981Z,2.40
2023-01-01T13:59:24.772Z,1.77
2023-01-01T14:02:04.922Z,2.33
2023-01-01T14:04:42.897Z,3.00
2023-01-01T14:07:50.104Z,3.00
2023-01-01T14:10:30.444Z,2.58
2023-01-01T14:13:16.149Z,1.88
2023-01-01T14:15:56.089Z,3.78
2023-01-01T14:18:37.243Z,1.65
2023-01-01T14:21:12.337Z,2.30
2023-01-01T14:23:44.164Z,2.20
2023-01-01T14:26:16.260Z,2.17
2023-01-01T14:28:45.021Z,2.88
2023-01-01T14:31:19.200Z,3.03
2023-01-01T14:33:48.126Z,2.42
2023-01-01T14:36:21.855Z,2.05
2023-01-01T14:38:52.601Z,2.40
2023-01-01T14:41:28.962Z,2.13
2023-01-01T14:44:04.480Z,3.38
2023-01-01T14:46:35.098Z,2.80
2023-01-01T14:49:10.701Z,2.85
2023-01-01T14:51:44.800Z,2.88
2023-01-01T14:54:20.758Z,3.60
2023-01-01T14:56:52.144Z,2.72
2023-01-01T14:59:28.549Z,2.63
2023-01-01T15:02:15.236Z,4.22
2023-01-01T15:04:43.963Z,2.83
2023-01-01T15:07:23.250Z,3.03
2023-01-01T15:09:53.799Z,3.03
2023-01-01T15:12:23.017Z,3.13
2023-01-01T15:14:53.476Z,2.78
2023-01-01T15:17:25.639Z,2.65
2023-01-01T15:20:05.972Z,2.65
2023-01-01T15:22:38.985Z,3.22
2023-01-01T15:25:14.497Z,4.40
2023-01-01T15:27:44.130Z,2.85
2023-01-01T15:30:26.670Z,2.92
2023-01-01T15:32:57.245Z,8.07
2023-01-01T15:35:32.832Z,2.53
2023-01-01T15:38:05.358Z,4.43
2023-01-01T15:40:37.008Z,2.80
2023-01-01T15:43:23.422Z,2.65
2023-01-01T15:45:58.218Z,2.85
2023-01-01T15:48:33.927Z,3.47
2023-01-01T15:51:18.007Z,3.65
2023-01-01T15:53:57.580Z,3.65
2023-01-01T15:56:30.283Z,3.17
2023-01-01T15:59:08.727Z,2.72
2023-01-01T16:01:40.916Z,3.05
2023-01-01T16:04:19.564Z,3.40
2023-01-01T16:06:55.182Z,3.42
2023-01-01T16:09:23.630Z,3.97
2023-01-01T16:11:54.145Z,3.63
2023-01-01T16:14:22.579Z,3.72
2023-01-01T16:16:57.529Z,3.40
2023-01-01T16:19:28.112Z,3.20
2023-01-01T16:21:56.021Z,3.50
2023-01-01T16:24:24.446Z,3.33
2023-01-01T16:26:53.043Z,4.18
2023-01-01T16:29:21.008Z,5.45
2023-01-01T16:31:49.115Z,5.78
2023-01-01T16:34:17.467Z,4.90
2023-01-01T16:36:47.003Z,5.93
2023-01-01T16:39:14.916Z,4.05
2023-01-01T16:41:44.927Z,4.45
2023-01-01T16:44:13.712Z,4.35
2023-01-01T16:46:42.072Z,4.18
2023-01-01T16:49:10.100Z,4.68
2023-01-01T16:51:43.200Z,3.60
2023-01-01T16:54:13.470Z,4.05
2023-01-01T16:56:41.420Z,4.25
2023-01-01T16:59:09.580Z,4.35
2023-01-01T17:01:37.772Z,2.90
2023-01-01T17:04:06.013Z,4.88
2023-01-01T17:06:34.273Z,4.35
2023-01-01T17:09:02.489Z,4.22
2023-01-01T17:11:33.643Z,2.97
2023-01-01T17:14:02.390Z,3.53
2023-01-01T17:16:38.214Z,4.40
2023-01-01T17:19:16.809Z,4.25
2023-01-01T17:21:45.755Z,4.63
2023-01-01T17:24:14.532Z,4.43
2023-01-01T17:26:44.020Z,3.17
2023-01-01T17:29:12.875Z,4.10
2023-01-01T17:31:40.983Z,4.60
2023-01-01T17:34:14.194Z,4.20
2023-01-01T17:36:43.782Z,3.70
2023-01-01T17:39:13.100Z,2.90
2023-01-01T17:41:41.497Z,2.80
2023-01-01T17:44:11.599Z,3.53
2023-01-01T17:46:40.076Z,2.97
2023-01-01T17:49:09.040Z,2.88
2023-01-01T17:51:37.319Z,2.67
2023-01-01T17:54:07.197Z,3.83
2023-01-01T17:56:35.437Z,5.15
2023-01-01T17:59:03.455Z,4.72
2023-01-01T18:01:35.419Z,2.55
2023-01-01T18:04:06.742Z,2.50
2023-01-01T18:06:41.980Z,2.63
2023-01-01T18:09:14.136Z,3.13
2023-01-01T18:11:43.005Z,3.25
2023-01-01T18:14:13.538Z,3.42
2023-01-01T18:16:46.053Z,2.60
2023-01-01T18:19:14.682Z,3.00
2023-01-01T18:21:43.535Z,2.83
2023-01-01T18:24:15.983Z,3.35
2023-01-01T18:26:44.731Z,3.05
2023-01-01T18:29:13.119Z,2.58
2023-01-01T18:31:42.741Z,2.15
2023-01-01T18:34:12.045Z,2.10
2023-01-01T18:36:40.616Z,2.67
2023-01-01T18:39:17.233Z,2.70
2023-01-01T18:42:11.681Z,2.40
2023-01-01T18:44:41.318Z,1.92
2023-01-01T18:47:16.015Z,2.35
2023-01-01T18:49:50.240Z,2.47
2023-01-01T18:52:24.177Z,1.73
2023-01-01T18:55:14.269Z,2.05
2023-01-01T18:57:42.948Z,2.38
2023-01-01T19:00:22.740Z,3.13
2023-01-01T19:03:00.060Z,3.05
2023-01-01T19:05:32.061Z,2.53
2023-01-01T19:08:15.671Z,2.55
2023-01-01T19:10:47.687Z,2.20
2023-01-01T19:13:22.064Z,2.35
2023-01-01T19:15:53.853Z,2.08
2023-01-01T19:18:29.436Z,2.25
2023-01-01T19:21:20.639Z,2.53
2023-01-01T19:23:52.330Z,3.92
2023-01-01T19:26:25.702Z,2.13
2023-01-01T19:28:56.612Z,2.08
2023-01-01T19:31:25.168Z,2.42
2023-01-01T19:33:54.954Z,2.35
2023-01-01T19:36:23.362Z,3.22
2023-01-01T19:38:51.417Z,1.55
2023-01-01T19:41:19.542Z,2.28
2023-01-01T19:43:47.655Z,1.90
2023-01-01T19:46:15.734Z,2.95
2023-01-01T19:48:43.875Z,2.83
2023-01-01T19:51:16.433Z,3.65
2023-01-01T19:53:44.561Z,2.53
2023-01-01T19:56:12.883Z,1.70
2023-01-01T19:58:40.969Z,2.63
2023-01-01T20:01:09.284Z,2.60
2023-01-01T20:03:55.479Z,2.08
2023-01-01T20:06:27.241Z,1.58
2023-01-01T20:08:56.981Z,2.38
2023-01-01T20:11:29.677Z,2.50
2023-01-01T20:13:57.804Z,2.25
2023-01-01T20:16:29.100Z,1.88
2023-01-01T20:18:57.439Z,2.95
2023-01-01T20:21:44.674Z,1.75
2023-01-01T20:24:13.191Z,1.95
2023-01-01T20:26:44.522Z,2.20
2023-01-01T20:29:21.458Z,2.38
2023-01-01T20:31:55.437Z,2.13
2023-01-01T20:34:24.997Z,3.30
2023-01-01T20:37:13.470Z,1.85
2023-01-01T20:39:44.467Z,2.67
2023-01-01T20:42:12.819Z,1.88
2023-01-01T20:44:43.257Z,3.38
2023-01-01T20:47:12.747Z,2.10
2023-01-01T20:49:41.718Z,2.63
2023-01-01T20:52:12.553Z,2.00
2023-01-01T20:54:42.981Z,2.20
2023-01-01T20:57:11.263Z,2.78
2023-01-01T20:59:39.659Z,2.38
2023-01-01T21:02:10.216Z,1.90
2023-01-01T21:04:41.405Z,2.20
2023-01-01T21:07:15.071Z,1.83
2023-01-01T21:09:48.530Z,1.60
2023-01-01T21:12:16.929Z,2.53
2023-01-01T21:14:45.529Z,2.83
2023-01-01T21:17:23.447Z,1.85
2023-01-01T21:19:56.582Z,2.28
2023-01-01T21:22:28.428Z,1.70
2023-01-01T21:25:24.020Z,2.22
2023-01-01T21:27:48.012Z,2.33
2023-01-01T21:30:16.464Z,2.35
2023-01-01T21:32:47.656Z,1.88
2023-01-01T21:35:23.365Z,2.08
2023-01-01T21:37:56.129Z,2.28
2023-01-01T21:40:41.263Z,1.90
2023-01-01T21:43:28.842Z,1.63
2023-01-01T21:48:33.279Z,1.95
2023-01-01T21:51:02.749Z,1.77
2023-01-01T21:53:36.514Z,1.80
2023-01-01T21:56:27.210Z,2.15
2023-01-01T21:59:14.952Z,1.70
2023-01-01T22:01:46.326Z,1.83
2023-01-01T22:04:22.465Z,1.77
2023-01-01T22:06:54.474Z,2.80
2023-01-01T22:09:27.817Z,1.90
2023-01-01T22:12:03.566Z,1.92
2023-01-01T22:14:40.885Z,2.45
2023-01-01T22:17:17.789Z,2.42
2023-01-01T22:19:46.228Z,2.63
2023-01-01T22:22:17.420Z,2.03
2023-01-01T22:24:54.483Z,1.88
2023-01-01T22:30:32.660Z,2.17
2023-01-01T22:33:02.006Z,1.88
2023-01-01T22:35:32.979Z,2.45
2023-01-01T22:38:03.812Z,2.13
2023-01-01T22:40:37.796Z,2.00
2023-01-01T22:43:12.398Z,2.45
2023-01-01T22:45:45.386Z,2.80
2023-01-01T22:48:22.698Z,2.13
2023-01-01T22:50:53.967Z,2.28
2023-01-01T22:53:22.026Z,1.60
2023-01-01T22:55:51.555Z,1.95
2023-01-01T22:58:19.595Z,1.60
2023-01-01T23:00:48.410Z,1.83
2023-01-01T23:03:16.462Z,1.92
2023-01-01T23:05:44.634Z,1.92
2023-01-01T23:08:12.794Z,2.50
2023-01-01T23:10:40.835Z,1.63
2023-01-01T23:13:28.011Z,1.90
2023-01-01T23:16:02.929Z,1.92
2023-01-01T23:18:33.369Z,2.55
2023-01-01T23:21:04.591Z,1.52
2023-01-01T23:23:33.266Z,2.10
2023-01-01T23:26:02.880Z,2.00
2023-01-01T23:28:33.152Z,2.22
2023-01-01T23:31:04.550Z,1.92
2023-01-01T23:33:33.389Z,2.72
2023-01-01T23:36:03.478Z,2.17
2023-01-01T23:38:32.470Z,2.78
2023-01-01T23:41:01.312Z,2.75
2023-01-01T23:43:30.712Z,2.70
2023-01-01T23:45:59.296Z,2.33
2023-01-01T23:48:29.182Z,1.73
2023-01-01T23:50:58.457Z,2.47
2023-01-01T23:53:26.490Z,2.00
2023-01-01T23:55:54.667Z,1.92
2023-01-01T23:58:22.681Z,2.13
